createdAt,value
2023-04-05T00:01:07.788Z,2.07
2023-04-05T00:03:35.401Z,2.43
2023-04-05T00:06:02.909Z,2.00
2023-04-05T00:08:29.668Z,2.00
2023-04-05T00:10:56.311Z,2.27
2023-04-05T00:13:23.177Z,2.17
2023-04-05T00:15:49.891Z,1.90
2023-04-05T00:18:22.348Z,2.43
2023-04-05T00:20:49.511Z,2.20
2023-04-05T00:23:17.516Z,2.30
2023-04-05T00:25:44.620Z,2.10
2023-04-05T00:28:11.640Z,1.90
2023-04-05T00:30:38.896Z,1.90
2023-04-05T00:33:06.021Z,2.00
2023-04-05T00:35:32.706Z,2.47
2023-04-05T00:37:59.439Z,1.70
2023-04-05T00:40:26.176Z,2.37
2023-04-05T00:42:52.745Z,2.17
2023-04-05T00:45:19.261Z,2.03
2023-04-05T00:47:46.109Z,2.10
2023-04-05T00:50:13.698Z,2.60
2023-04-05T00:52:43.512Z,2.20
2023-04-05T00:55:10.875Z,2.40
2023-04-05T00:57:39.276Z,1.80
2023-04-05T01:00:09.616Z,2.30
2023-04-05T01:02:39.399Z,2.50
2023-04-05T01:05:14.377Z,2.93
2023-04-05T01:07:46.443Z,2.47
2023-04-05T01:10:14.541Z,2.13
2023-04-05T01:12:41.545Z,2.27
2023-04-05T01:15:08.495Z,2.37
2023-04-05T01:17:39.726Z,2.70
2023-04-05T01:20:11.795Z,2.70
2023-04-05T01:22:57.805Z,2.20
2023-04-05T01:25:28.281Z,2.33
2023-04-05T01:27:57.822Z,2.53
2023-04-05T01:30:26.695Z,2.20
2023-04-05T01:32:53.243Z,2.10
2023-04-05T01:35:44.965Z,2.00
2023-04-05T01:38:15.511Z,2.30
2023-04-05T01:40:42.614Z,2.73
2023-04-05T01:43:16.106Z,2.47
2023-04-05T01:45:43.312Z,2.50
2023-04-05T01:48:10.120Z,3.00
2023-04-05T01:50:37.106Z,2.50
2023-04-05T01:53:03.682Z,2.70
2023-04-05T01:55:30.359Z,3.00
2023-04-05T01:57:57.818Z,2.83
2023-04-05T02:00:24.480Z,2.70
2023-04-05T02:02:52.002Z,2.47
2023-04-05T02:05:18.650Z,2.90
2023-04-05T02:07:45.310Z,2.30
2023-04-05T02:10:11.838Z,2.70
2023-04-05T02:12:39.211Z,2.90
2023-04-05T02:15:06.041Z,2.43
2023-04-05T02:17:39.504Z,3.37
2023-04-05T02:20:10.457Z,2.70
2023-04-05T02:22:37.917Z,2.40
2023-04-05T02:25:04.589Z,2.37
2023-04-05T02:27:32.476Z,2.40
2023-04-05T02:29:59.039Z,2.70
2023-04-05T02:32:25.805Z,2.20
2023-04-05T02:34:52.487Z,2.60
2023-04-05T02:37:19.654Z,2.50
2023-04-05T02:39:46.348Z,2.40
2023-04-05T02:42:12.973Z,2.27
2023-04-05T02:44:39.538Z,2.50
2023-04-05T02:47:06.135Z,2.37
2023-04-05T02:49:32.745Z,2.40
2023-04-05T02:52:02.362Z,2.63
2023-04-05T02:54:28.941Z,2.90
2023-04-05T02:57:02.417Z,2.30
2023-04-05T02:59:34.464Z,2.57
2023-04-05T03:02:01.498Z,2.53
2023-04-05T03:04:28.348Z,2.47
2023-04-05T03:07:02.894Z,2.60
2023-04-05T03:09:34.740Z,2.90
2023-04-05T03:12:05.828Z,2.30
2023-04-05T03:14:36.478Z,2.13
2023-04-05T03:17:03.389Z,3.30
2023-04-05T03:19:36.267Z,3.10
2023-04-05T03:22:16.496Z,2.33
2023-04-05T03:24:43.422Z,2.53
2023-04-05T03:27:13.207Z,2.50
2023-04-05T03:29:55.564Z,2.70
2023-04-05T03:32:22.146Z,3.10
2023-04-05T03:34:56.022Z,2.60
2023-04-05T03:37:23.636Z,2.60
2023-04-05T03:39:59.684Z,2.60
2023-04-05T03:42:26.350Z,2.73
2023-04-05T03:44:54.255Z,2.23
2023-04-05T03:47:20.965Z,2.70
2023-04-05T03:49:47.632Z,2.70
2023-04-05T03:52:14.137Z,3.17
2023-04-05T03:54:44.390Z,3.20
2023-04-05T03:57:12.700Z,3.30
2023-04-05T03:59:41.269Z,3.37
2023-04-05T04:02:08.428Z,3.20
2023-04-05T04:04:35.104Z,2.97
2023-04-05T04:07:01.789Z,3.03
2023-04-05T04:09:29.950Z,2.93
2023-04-05T04:12:01.038Z,3.33
2023-04-05T04:14:27.944Z,2.60
2023-04-05T04:17:25.822Z,2.77
2023-04-05T04:20:11.409Z,3.13
2023-04-05T04:22:53.769Z,3.30
2023-04-05T04:25:39.457Z,3.87
2023-04-05T04:28:34.795Z,6.00
2023-04-05T04:31:21.564Z,7.13
2023-04-05T04:34:11.739Z,5.90
2023-04-05T04:37:04.304Z,3.90
2023-04-05T04:39:54.655Z,4.43
2023-04-05T04:42:44.438Z,3.37
2023-04-05T04:45:34.798Z,3.57
2023-04-05T04:48:14.092Z,3.10
2023-04-05T04:51:02.459Z,3.20
2023-04-05T04:53:32.970Z,3.40
2023-04-05T04:55:59.543Z,3.40
2023-04-05T04:58:26.156Z,3.20
2023-04-05T05:01:08.705Z,3.47
2023-04-05T05:03:37.040Z,3.60
2023-04-05T05:06:04.843Z,3.03
2023-04-05T05:08:33.028Z,3.37
2023-04-05T05:10:59.599Z,3.23
2023-04-05T05:13:26.210Z,3.60
2023-04-05T05:15:52.971Z,4.23
2023-04-05T05:18:19.496Z,3.60
2023-04-05T05:20:46.186Z,4.00
2023-04-05T05:23:12.706Z,3.70
2023-04-05T05:25:39.436Z,3.47
2023-04-05T05:28:06.035Z,3.37
2023-04-05T05:30:33.562Z,3.97
2023-04-05T05:33:00.264Z,3.80
2023-04-05T05:35:27.800Z,3.60
2023-04-05T05:37:54.364Z,3.70
2023-04-05T05:40:20.895Z,4.43
2023-04-05T05:42:47.431Z,4.40
2023-04-05T05:45:13.955Z,4.40
2023-04-05T05:47:40.515Z,4.00
2023-04-05T05:50:07.372Z,3.53
2023-04-05T05:52:35.929Z,3.90
2023-04-05T05:55:02.519Z,4.13
2023-04-05T05:57:29.190Z,3.23
2023-04-05T05:59:55.721Z,3.20
2023-04-05T06:02:22.393Z,3.43
2023-04-05T06:04:49.809Z,5.03
2023-04-05T06:07:16.428Z,5.43
2023-04-05T06:09:45.258Z,4.27
2023-04-05T06:12:11.802Z,3.80
2023-04-05T06:14:38.294Z,3.60
2023-04-05T06:17:04.784Z,3.90
2023-04-05T06:19:31.277Z,3.77
2023-04-05T06:21:57.854Z,3.87
2023-04-05T06:24:24.473Z,9.90
2023-04-05T06:26:51.975Z,13.70
2023-04-05T06:29:18.507Z,8.73
2023-04-05T06:31:46.637Z,5.07
2023-04-05T06:34:13.259Z,4.10
2023-04-05T06:36:39.834Z,3.63
2023-04-05T06:39:06.402Z,3.80
2023-04-05T06:41:32.932Z,3.13
2023-04-05T06:43:59.463Z,3.60
2023-04-05T06:46:26.639Z,3.80
2023-04-05T06:48:53.345Z,3.50
2023-04-05T06:51:20.155Z,2.90
2023-04-05T06:53:46.731Z,2.93
2023-04-05T06:56:13.365Z,3.10
2023-04-05T06:58:40.097Z,3.33
2023-04-05T07:01:07.518Z,2.97
2023-04-05T07:03:34.398Z,3.13
2023-04-05T07:06:01.162Z,2.93
2023-04-05T07:08:28.353Z,2.90
2023-04-05T07:10:55.251Z,3.43
2023-04-05T07:13:22.213Z,3.30
2023-04-05T07:15:48.871Z,3.03
2023-04-05T07:18:15.945Z,3.30
2023-04-05T07:20:42.905Z,3.10
2023-04-05T07:23:09.797Z,3.00
2023-04-05T07:25:36.339Z,3.33
2023-04-05T07:28:02.868Z,3.20
2023-04-05T07:30:31.800Z,3.23
2023-04-05T07:32:58.667Z,3.20
2023-04-05T07:35:25.380Z,3.13
2023-04-05T07:37:52.453Z,3.23
2023-04-05T07:40:19.196Z,3.20
2023-04-05T07:42:45.859Z,2.97
2023-04-05T07:45:12.411Z,3.00
2023-04-05T07:47:39.056Z,3.27
2023-04-05T07:50:07.130Z,3.30
2023-04-05T07:52:34.432Z,3.67
2023-04-05T07:55:01.012Z,3.37
2023-04-05T07:57:27.651Z,2.87
2023-04-05T07:59:55.803Z,3.00
2023-04-05T08:02:22.496Z,3.90
2023-04-05T08:04:49.109Z,3.27
2023-04-05T08:07:15.821Z,3.10
2023-04-05T08:09:42.345Z,2.80
2023-04-05T08:12:10.288Z,2.63
2023-04-05T08:14:36.835Z,2.70
2023-04-05T08:17:03.431Z,2.73
2023-04-05T08:19:30.026Z,2.67
2023-04-05T08:21:58.020Z,2.73
2023-04-05T08:24:24.673Z,2.90
2023-04-05T08:26:51.514Z,2.50
2023-04-05T08:29:18.127Z,2.57
2023-04-05T08:31:44.999Z,3.20
2023-04-05T08:34:11.565Z,2.50
2023-04-05T08:36:38.118Z,2.70
2023-04-05T08:39:04.637Z,2.00
2023-04-05T08:41:41.640Z,2.40
2023-04-05T08:44:09.954Z,3.20
2023-04-05T08:46:36.663Z,2.67
2023-04-05T08:49:11.526Z,3.03
2023-04-05T08:51:41.191Z,2.80
2023-04-05T08:54:08.168Z,2.50
2023-04-05T08:56:35.551Z,2.60
2023-04-05T08:59:06.176Z,1.80
2023-04-05T09:01:33.845Z,2.10
2023-04-05T09:04:02.134Z,2.33
2023-04-05T09:06:28.824Z,2.50
2023-04-05T09:08:58.790Z,1.90
2023-04-05T09:11:25.761Z,2.23
2023-04-05T09:13:52.454Z,2.07
2023-04-05T09:16:19.569Z,2.10
2023-04-05T09:18:46.073Z,3.30
2023-04-05T09:21:12.994Z,1.80
2023-04-05T09:23:50.794Z,2.00
2023-04-05T09:26:18.498Z,2.40
2023-04-05T09:28:45.197Z,2.20
2023-04-05T09:31:29.379Z,2.80
2023-04-05T09:33:57.747Z,2.50
2023-04-05T09:36:24.255Z,2.60
2023-04-05T09:38:50.829Z,2.60
2023-04-05T09:41:17.421Z,2.47
2023-04-05T09:43:43.950Z,2.80
2023-04-05T09:46:29.213Z,2.73
2023-04-05T09:48:56.877Z,2.73
2023-04-05T09:51:23.437Z,3.00
2023-04-05T09:54:03.427Z,3.83
2023-04-05T09:56:31.664Z,2.97
2023-04-05T09:59:00.374Z,2.60
2023-04-05T10:01:33.418Z,2.97
2023-04-05T10:04:00.637Z,3.23
2023-04-05T10:06:36.855Z,3.00
2023-04-05T10:09:05.010Z,2.87
2023-04-05T10:11:32.349Z,2.70
2023-04-05T10:14:01.317Z,3.73
2023-04-05T10:16:28.809Z,3.27
2023-04-05T10:18:55.374Z,2.80
2023-04-05T10:21:23.700Z,4.93
2023-04-05T10:24:13.582Z,7.70
2023-04-05T10:26:43.985Z,3.13
2023-04-05T10:29:13.648Z,3.17
2023-04-05T10:31:51.068Z,3.30
2023-04-05T10:34:27.363Z,3.17
2023-04-05T10:37:01.521Z,3.23
2023-04-05T10:39:45.883Z,3.13
2023-04-05T10:42:15.356Z,3.23
2023-04-05T10:44:43.572Z,3.23
2023-04-05T10:47:12.201Z,3.27
2023-04-05T10:49:48.124Z,3.63
2023-04-05T10:52:15.696Z,3.60
2023-04-05T10:54:42.812Z,3.90
2023-04-05T10:57:10.273Z,4.00
2023-04-05T10:59:41.407Z,3.90
2023-04-05T11:02:09.217Z,3.00
2023-04-05T11:04:36.791Z,3.10
2023-04-05T11:07:17.044Z,3.23
2023-04-05T11:09:55.425Z,3.60
2023-04-05T11:12:41.861Z,3.20
2023-04-05T11:15:33.117Z,3.40
2023-04-05T11:18:07.665Z,5.13
2023-04-05T11:20:47.878Z,4.00
2023-04-05T11:23:21.587Z,3.37
2023-04-05T11:25:50.449Z,3.40
2023-04-05T11:28:23.514Z,3.20
2023-04-05T11:30:54.258Z,2.60
2023-04-05T11:33:36.344Z,2.20
2023-04-05T11:36:03.231Z,2.40
2023-04-05T11:38:30.287Z,2.47
2023-04-05T11:41:21.076Z,2.43
2023-04-05T11:43:48.091Z,2.13
2023-04-05T11:46:18.327Z,1.90
2023-04-05T11:48:51.084Z,1.80
2023-04-05T11:51:20.952Z,1.77
2023-04-05T11:53:47.553Z,2.27
2023-04-05T11:56:16.023Z,1.80
2023-04-05T11:58:45.723Z,2.67
2023-04-05T12:01:12.304Z,3.00
2023-04-05T12:03:38.904Z,3.00
2023-04-05T12:06:06.872Z,3.20
2023-04-05T12:08:40.463Z,3.77
2023-04-05T12:11:07.639Z,3.80
2023-04-05T12:13:35.600Z,3.60
2023-04-05T12:16:06.107Z,3.43
2023-04-05T12:18:36.516Z,3.50
2023-04-05T12:21:07.335Z,3.47
2023-04-05T12:23:34.625Z,3.10
2023-04-05T12:26:01.624Z,2.93
2023-04-05T12:28:49.269Z,3.27
2023-04-05T12:31:15.912Z,2.80
2023-04-05T12:33:44.413Z,3.53
2023-04-05T12:36:11.760Z,3.00
2023-04-05T12:38:38.718Z,3.60
2023-04-05T12:41:05.656Z,2.90
2023-04-05T12:43:42.135Z,2.47
2023-04-05T12:46:12.119Z,3.60
2023-04-05T12:48:39.563Z,2.50
2023-04-05T12:51:13.720Z,2.50
2023-04-05T12:53:44.682Z,2.40
2023-04-05T12:56:11.181Z,2.57
2023-04-05T12:58:37.972Z,2.77
2023-04-05T13:01:04.733Z,2.57
2023-04-05T13:03:31.537Z,2.50
2023-04-05T13:05:58.666Z,2.53
2023-04-05T13:08:27.006Z,2.80
2023-04-05T13:10:55.107Z,2.60
2023-04-05T13:13:22.980Z,8.40
2023-04-05T13:15:51.959Z,4.03
2023-04-05T13:18:18.827Z,4.00
2023-04-05T13:20:45.590Z,3.97
2023-04-05T13:23:12.830Z,4.57
2023-04-05T13:25:40.613Z,3.80
2023-04-05T13:28:07.453Z,7.47
2023-04-05T13:30:34.041Z,7.67
2023-04-05T13:33:00.790Z,5.30
2023-04-05T13:35:27.662Z,10.07
2023-04-05T13:37:54.457Z,3.20
2023-04-05T13:40:21.006Z,3.00
2023-04-05T13:42:48.939Z,3.97
2023-04-05T13:45:15.789Z,2.80
2023-04-05T13:47:42.360Z,3.00
2023-04-05T13:50:09.050Z,9.23
2023-04-05T13:52:35.611Z,17.80
2023-04-05T13:55:03.764Z,6.07
2023-04-05T13:57:30.880Z,5.93
2023-04-05T13:59:57.510Z,2.80
2023-04-05T14:02:26.108Z,3.03
2023-04-05T14:04:53.260Z,5.67
2023-04-05T14:07:20.614Z,3.00
2023-04-05T14:09:47.162Z,2.77
2023-04-05T14:12:14.208Z,2.70
2023-04-05T14:14:40.853Z,4.27
2023-04-05T14:17:07.742Z,3.33
2023-04-05T14:19:34.381Z,4.30
2023-04-05T14:22:00.868Z,5.40
2023-04-05T14:24:27.565Z,5.47
2023-04-05T14:26:54.132Z,5.63
2023-04-05T14:29:20.698Z,5.70
2023-04-05T14:31:47.362Z,7.40
2023-04-05T14:34:14.250Z,5.10
2023-04-05T14:36:40.986Z,7.03
2023-04-05T14:39:07.600Z,4.60
2023-04-05T14:41:35.019Z,5.00
2023-04-05T14:44:02.103Z,4.93
2023-04-05T14:46:28.737Z,4.03
2023-04-05T14:48:55.361Z,4.67
2023-04-05T14:51:21.984Z,4.10
2023-04-05T14:53:48.646Z,4.70
2023-04-05T14:56:15.447Z,4.20
2023-04-05T14:58:42.078Z,3.33
2023-04-05T15:01:10.364Z,3.50
2023-04-05T15:03:37.851Z,3.60
2023-04-05T15:06:05.161Z,4.30
2023-04-05T15:08:31.893Z,4.27
2023-04-05T15:10:58.689Z,4.60
2023-04-05T15:13:26.882Z,3.33
2023-04-05T15:15:53.619Z,3.33
2023-04-05T15:18:20.411Z,5.27
2023-04-05T15:20:47.073Z,3.60
2023-04-05T15:23:13.791Z,8.23
2023-04-05T15:25:40.509Z,9.43
2023-04-05T15:28:07.338Z,3.40
2023-04-05T15:30:33.941Z,10.57
2023-04-05T15:33:00.798Z,4.60
2023-04-05T15:35:27.708Z,3.73
2023-04-05T15:37:54.364Z,4.80
2023-04-05T15:40:21.109Z,9.83
2023-04-05T15:42:47.688Z,5.13
2023-04-05T15:45:14.333Z,3.40
2023-04-05T15:47:41.010Z,2.70
2023-04-05T15:50:07.945Z,2.97
2023-04-05T15:52:35.344Z,3.73
2023-04-05T15:55:02.186Z,6.43
2023-04-05T15:57:28.919Z,5.40
2023-04-05T15:59:55.533Z,8.10
2023-04-05T16:02:22.525Z,2.83
2023-04-05T16:04:49.223Z,3.93
2023-04-05T16:07:15.830Z,4.07
2023-04-05T16:09:42.423Z,2.70
2023-04-05T16:12:09.054Z,5.50
2023-04-05T16:14:35.764Z,12.63
2023-04-05T16:17:02.671Z,9.67
2023-04-05T16:19:29.415Z,11.60
2023-04-05T16:21:56.927Z,5.67
2023-04-05T16:24:23.661Z,7.10
2023-04-05T16:26:50.270Z,7.53
2023-04-05T16:29:17.108Z,11.03
2023-04-05T16:31:47.279Z,12.00
2023-04-05T16:34:14.272Z,6.47
2023-04-05T16:36:41.771Z,4.43
2023-04-05T16:39:08.801Z,3.60
2023-04-05T16:41:38.207Z,3.70
2023-04-05T16:44:05.134Z,4.10
2023-04-05T16:46:32.297Z,8.63
2023-04-05T16:48:59.501Z,6.00
2023-04-05T16:51:26.486Z,3.97
2023-04-05T16:53:53.322Z,2.50
2023-04-05T16:56:20.206Z,2.60
2023-04-05T16:58:47.096Z,2.60
2023-04-05T17:01:13.880Z,2.47
2023-04-05T17:03:42.160Z,2.23
2023-04-05T17:06:11.090Z,2.50
2023-04-05T17:08:37.833Z,2.30
2023-04-05T17:11:04.623Z,2.10
2023-04-05T17:13:31.215Z,2.00
2023-04-05T17:15:57.909Z,2.10
2023-04-05T17:18:24.665Z,2.00
2023-04-05T17:20:51.231Z,1.93
2023-04-05T17:23:17.808Z,1.63
2023-04-05T17:25:44.414Z,1.80
2023-04-05T17:28:12.895Z,1.90
2023-04-05T17:30:39.527Z,1.87
2023-04-05T17:33:06.398Z,2.30
2023-04-05T17:35:33.135Z,2.07
2023-04-05T17:37:59.733Z,1.87
2023-04-05T17:40:26.532Z,2.07
2023-04-05T17:42:53.225Z,1.93
2023-04-05T17:45:19.757Z,1.77
2023-04-05T17:47:46.530Z,2.23
2023-04-05T17:50:13.195Z,2.17
2023-04-05T17:52:39.869Z,2.00
2023-04-05T17:55:07.077Z,2.07
2023-04-05T17:57:33.710Z,2.10
2023-04-05T18:00:00.264Z,2.00
2023-04-05T18:02:28.024Z,1.90
2023-04-05T18:04:54.726Z,2.17
2023-04-05T18:07:21.366Z,1.60
2023-04-05T18:09:48.003Z,2.00
2023-04-05T18:12:14.539Z,2.20
2023-04-05T18:14:41.113Z,1.63
2023-04-05T18:17:07.867Z,1.97
2023-04-05T18:19:34.715Z,1.93
2023-04-05T18:22:01.387Z,1.93
2023-04-05T18:24:29.303Z,2.00
2023-04-05T18:26:56.034Z,2.53
2023-04-05T18:29:28.127Z,2.47
2023-04-05T18:31:55.303Z,2.13
2023-04-05T18:34:22.136Z,1.73
2023-04-05T18:36:48.729Z,2.30
2023-04-05T18:39:15.763Z,2.77
2023-04-05T18:41:42.364Z,3.30
2023-04-05T18:44:08.958Z,4.73
2023-04-05T18:46:35.548Z,9.23
2023-04-05T18:49:02.471Z,12.37
2023-04-05T18:51:29.167Z,16.80
2023-04-05T18:53:55.845Z,20.53
2023-04-05T18:56:22.499Z,21.10
2023-04-05T18:58:50.901Z,16.27
2023-04-05T19:01:18.974Z,12.60
2023-04-05T19:03:46.252Z,15.60
2023-04-05T19:06:13.238Z,13.57
2023-04-05T19:08:40.649Z,10.23
2023-04-05T19:11:07.535Z,10.23
2023-04-05T19:13:34.100Z,6.87
2023-04-05T19:16:00.781Z,6.00
2023-04-05T19:18:28.005Z,3.93
2023-04-05T19:20:55.118Z,3.10
2023-04-05T19:23:22.175Z,3.60
2023-04-05T19:25:48.767Z,3.23
2023-04-05T19:28:15.835Z,3.43
2023-04-05T19:30:43.551Z,3.10
2023-04-05T19:33:10.485Z,3.27
2023-04-05T19:35:37.213Z,3.53
2023-04-05T19:38:04.686Z,3.13
2023-04-05T19:40:31.447Z,3.27
2023-04-05T19:42:59.191Z,3.23
2023-04-05T19:45:26.722Z,3.73
2023-04-05T19:47:53.898Z,3.20
2023-04-05T19:50:37.686Z,3.77
2023-04-05T19:53:06.998Z,3.50
2023-04-05T19:55:37.493Z,3.50
2023-04-05T19:58:08.327Z,3.90
2023-04-05T20:00:40.922Z,3.10
2023-04-05T20:03:28.080Z,3.17
2023-04-05T20:05:57.531Z,3.20
2023-04-05T20:08:24.371Z,3.50
2023-04-05T20:10:53.087Z,2.90
2023-04-05T20:13:19.849Z,3.30
2023-04-05T20:15:47.275Z,3.20
2023-04-05T20:18:18.446Z,3.40
2023-04-05T20:20:45.415Z,2.83
2023-04-05T20:23:12.107Z,3.20
2023-04-05T20:25:41.907Z,3.40
2023-04-05T20:28:28.871Z,3.40
2023-04-05T20:30:56.018Z,3.37
2023-04-05T20:33:44.740Z,3.17
2023-04-05T20:36:12.174Z,2.93
2023-04-05T20:38:43.267Z,3.17
2023-04-05T20:41:11.506Z,3.13
2023-04-05T20:43:38.790Z,4.47
2023-04-05T20:46:06.350Z,4.53
2023-04-05T20:48:33.874Z,3.87
2023-04-05T20:51:02.056Z,3.10
2023-04-05T20:53:28.908Z,2.93
2023-04-05T20:55:56.191Z,3.00
2023-04-05T20:58:22.810Z,2.83
2023-04-05T21:00:49.405Z,2.60
2023-04-05T21:03:16.151Z,2.87
2023-04-05T21:05:43.050Z,2.93
2023-04-05T21:08:10.713Z,2.97
2023-04-05T21:10:37.796Z,3.20
2023-04-05T21:13:04.479Z,3.90
2023-04-05T21:15:31.666Z,3.77
2023-04-05T21:18:01.128Z,3.50
2023-04-05T21:20:28.453Z,3.00
2023-04-05T21:22:55.785Z,2.83
2023-04-05T21:25:22.433Z,3.00
2023-04-05T21:27:49.211Z,3.20
2023-04-05T21:30:16.585Z,3.60
2023-04-05T21:32:43.647Z,3.50
2023-04-05T21:35:11.029Z,3.70
2023-04-05T21:37:37.712Z,3.30
2023-04-05T21:40:04.507Z,3.77
2023-04-05T21:42:31.680Z,3.90
2023-04-05T21:44:58.315Z,4.00
2023-04-05T21:47:25.396Z,4.00
2023-04-05T21:49:55.230Z,4.00
2023-04-05T21:52:21.933Z,3.90
2023-04-05T21:54:48.546Z,4.40
2023-04-05T21:57:15.262Z,4.30
2023-04-05T21:59:41.967Z,4.20
2023-04-05T22:02:08.740Z,4.73
2023-04-05T22:04:35.463Z,4.63
2023-04-05T22:07:02.045Z,5.33
2023-04-05T22:09:28.696Z,5.23
2023-04-05T22:11:55.402Z,4.97
2023-04-05T22:14:22.092Z,5.27
2023-04-05T22:16:48.768Z,4.70
2023-04-05T22:19:15.841Z,5.10
2023-04-05T22:21:42.547Z,5.10
2023-04-05T22:24:09.757Z,4.90
2023-04-05T22:26:36.998Z,4.90
2023-04-05T22:29:03.840Z,5.17
2023-04-05T22:31:30.470Z,5.23
2023-04-05T22:33:57.108Z,4.60
2023-04-05T22:36:23.771Z,5.10
2023-04-05T22:38:52.902Z,4.73
2023-04-05T22:41:21.290Z,4.80
2023-04-05T22:43:47.925Z,4.97
2023-04-05T22:46:14.588Z,4.63
2023-04-05T22:48:41.959Z,4.67
2023-04-05T22:51:08.552Z,4.80
2023-04-05T22:53:35.320Z,4.67
2023-04-05T22:56:02.028Z,5.23
2023-04-05T22:58:32.560Z,4.53
2023-04-05T23:00:59.496Z,4.73
2023-04-05T23:03:26.669Z,6.50
2023-04-05T23:05:53.320Z,6.03
2023-04-05T23:08:20.118Z,6.53
2023-04-05T23:10:47.679Z,6.70
2023-04-05T23:13:15.360Z,6.67
2023-04-05T23:15:42.121Z,6.00
2023-04-05T23:18:09.088Z,5.63
2023-04-05T23:20:36.151Z,5.43
2023-04-05T23:23:02.737Z,5.07
2023-04-05T23:25:29.317Z,5.67
2023-04-05T23:27:56.194Z,6.73
2023-04-05T23:30:22.881Z,5.20
2023-04-05T23:32:50.135Z,5.57
2023-04-05T23:35:17.100Z,5.40
2023-04-05T23:37:43.858Z,5.57
2023-04-05T23:44:11.596Z,5.80
2023-04-05T23:46:38.319Z,6.07
2023-04-05T23:49:04.973Z,5.80
2023-04-05T23:51:31.956Z,6.53
2023-04-05T23:53:58.969Z,6.20
