createdAt,value
2022-10-01T00:00:58.176Z,0.10
2022-10-01T00:03:25.358Z,0.10
2022-10-01T00:06:01.939Z,0.20
2022-10-01T00:08:28.932Z,0.10
2022-10-01T00:10:55.193Z,0.00
2022-10-01T00:13:21.587Z,0.10
2022-10-01T00:15:47.940Z,0.10
2022-10-01T00:18:14.190Z,0.00
2022-10-01T00:20:43.321Z,0.00
2022-10-01T00:23:10.476Z,0.00
2022-10-01T00:25:37.046Z,0.10
2022-10-01T00:28:03.471Z,0.15
2022-10-01T00:30:29.739Z,0.10
2022-10-01T00:32:56.065Z,0.03
2022-10-01T00:35:22.425Z,0.10
2022-10-01T00:37:50.874Z,0.30
2022-10-01T00:40:17.287Z,0.20
2022-10-01T00:42:43.966Z,0.08
2022-10-01T00:45:15.294Z,0.20
2022-10-01T00:47:44.045Z,0.00
2022-10-01T00:50:16.276Z,0.10
2022-10-01T00:55:12.996Z,0.10
2022-10-01T00:57:39.730Z,0.05
2022-10-01T01:00:07.527Z,0.10
2022-10-01T01:02:33.886Z,0.10
2022-10-01T01:05:00.580Z,0.00
2022-10-01T01:07:27.922Z,0.10
2022-10-01T01:09:54.672Z,0.05
2022-10-01T01:12:20.865Z,0.10
2022-10-01T01:14:52.432Z,0.05
2022-10-01T01:17:26.376Z,0.10
2022-10-01T01:19:55.633Z,0.00
2022-10-01T01:22:23.736Z,0.20
2022-10-01T01:24:51.140Z,0.00
2022-10-01T01:27:26.412Z,0.30
2022-10-01T01:30:08.257Z,0.00
2022-10-01T01:32:38.110Z,0.00
2022-10-01T01:35:05.530Z,0.00
2022-10-01T01:37:37.964Z,0.00
2022-10-01T01:40:05.881Z,0.05
2022-10-01T01:42:37.026Z,0.00
2022-10-01T01:45:06.643Z,0.00
2022-10-01T01:47:34.216Z,0.00
2022-10-01T01:50:02.787Z,0.28
2022-10-01T01:52:29.312Z,0.00
2022-10-01T01:54:56.117Z,0.00
2022-10-01T01:57:22.673Z,0.00
2022-10-01T01:59:49.143Z,0.08
2022-10-01T02:02:26.722Z,0.00
2022-10-01T02:04:55.660Z,0.00
2022-10-01T02:07:24.610Z,0.38
2022-10-01T02:09:55.938Z,0.20
2022-10-01T02:12:25.227Z,0.00
2022-10-01T02:14:56.825Z,0.10
2022-10-01T02:17:43.027Z,0.00
2022-10-01T02:20:18.123Z,0.00
2022-10-01T02:22:52.802Z,0.00
2022-10-01T02:25:22.835Z,0.00
2022-10-01T02:28:00.949Z,0.20
2022-10-01T02:30:28.527Z,0.10
2022-10-01T02:32:56.457Z,0.00
2022-10-01T02:35:23.103Z,0.00
2022-10-01T02:37:51.411Z,0.00
2022-10-01T02:40:22.292Z,0.10
2022-10-01T02:42:50.119Z,0.00
2022-10-01T02:45:18.161Z,0.00
2022-10-01T02:47:47.213Z,0.00
2022-10-01T02:50:14.815Z,0.00
2022-10-01T02:52:55.553Z,0.00
2022-10-01T02:55:28.629Z,0.00
2022-10-01T02:57:55.239Z,0.00
2022-10-01T03:00:21.595Z,0.00
2022-10-01T03:02:48.535Z,0.00
2022-10-01T03:05:15.387Z,0.00
2022-10-01T03:07:41.616Z,0.00
2022-10-01T03:10:08.538Z,0.00
2022-10-01T03:12:35.302Z,0.00
2022-10-01T03:15:02.562Z,0.10
2022-10-01T03:17:29.135Z,0.03
2022-10-01T03:19:55.338Z,0.00
2022-10-01T03:22:22.666Z,0.00
2022-10-01T03:24:49.611Z,0.10
2022-10-01T03:27:15.844Z,0.00
2022-10-01T03:29:42.103Z,0.00
2022-10-01T03:32:08.298Z,0.00
2022-10-01T03:34:34.560Z,0.00
2022-10-01T03:37:00.890Z,0.00
2022-10-01T03:39:27.252Z,0.00
2022-10-01T03:41:53.516Z,0.00
2022-10-01T03:44:19.752Z,0.00
2022-10-01T03:46:46.011Z,0.00
2022-10-01T03:49:12.232Z,0.00
2022-10-01T03:51:38.479Z,0.10
2022-10-01T03:54:05.943Z,0.00
2022-10-01T03:56:32.248Z,0.00
2022-10-01T03:58:58.506Z,0.00
2022-10-01T04:01:26.007Z,0.00
2022-10-01T04:03:52.611Z,0.00
2022-10-01T04:06:19.330Z,0.10
2022-10-01T04:08:45.747Z,0.05
2022-10-01T04:11:12.040Z,0.00
2022-10-01T04:13:38.282Z,0.00
2022-10-01T04:16:05.100Z,0.00
2022-10-01T04:18:31.439Z,0.00
2022-10-01T04:20:57.929Z,0.03
2022-10-01T04:23:24.515Z,0.00
2022-10-01T04:25:50.796Z,0.00
2022-10-01T04:28:17.093Z,0.10
2022-10-01T04:30:44.503Z,0.00
2022-10-01T04:33:16.624Z,0.10
2022-10-01T04:38:12.596Z,0.03
2022-10-01T04:40:38.818Z,0.00
2022-10-01T04:43:08.307Z,0.00
2022-10-01T04:45:34.605Z,0.00
2022-10-01T04:48:00.936Z,0.00
2022-10-01T04:50:27.613Z,0.10
2022-10-01T04:52:54.316Z,0.00
2022-10-01T04:55:21.228Z,0.00
2022-10-01T04:57:47.709Z,0.10
2022-10-01T05:00:15.812Z,0.10
2022-10-01T05:02:45.619Z,0.10
2022-10-01T05:05:12.013Z,0.00
2022-10-01T05:07:41.766Z,0.10
2022-10-01T05:10:10.002Z,0.00
2022-10-01T05:12:36.374Z,0.00
2022-10-01T05:15:03.155Z,0.00
2022-10-01T05:17:34.433Z,0.00
2022-10-01T05:20:01.462Z,0.00
2022-10-01T05:22:27.707Z,0.10
2022-10-01T05:24:54.163Z,0.00
2022-10-01T05:27:20.388Z,0.20
2022-10-01T05:29:46.831Z,0.15
2022-10-01T05:32:13.370Z,0.10
2022-10-01T05:34:39.667Z,0.30
2022-10-01T05:37:06.100Z,0.03
2022-10-01T05:39:32.864Z,0.03
2022-10-01T05:42:03.926Z,0.10
2022-10-01T05:44:37.616Z,0.08
2022-10-01T05:47:05.140Z,0.10
2022-10-01T05:49:31.355Z,0.10
2022-10-01T05:51:58.605Z,0.10
2022-10-01T05:54:24.830Z,0.17
2022-10-01T05:56:51.159Z,0.10
2022-10-01T05:59:17.372Z,0.05
2022-10-01T06:01:43.659Z,0.20
2022-10-01T06:04:10.408Z,0.10
2022-10-01T06:06:36.934Z,0.20
2022-10-01T06:09:03.380Z,0.10
2022-10-01T06:11:29.612Z,0.15
2022-10-01T06:13:55.923Z,0.30
2022-10-01T06:16:22.265Z,0.30
2022-10-01T06:18:49.467Z,0.20
2022-10-01T06:21:15.920Z,0.10
2022-10-01T06:23:44.270Z,0.10
2022-10-01T06:26:10.482Z,0.10
2022-10-01T06:28:36.682Z,0.10
2022-10-01T06:31:03.524Z,0.10
2022-10-01T06:33:29.822Z,0.10
2022-10-01T06:35:56.054Z,0.13
2022-10-01T06:38:23.110Z,0.10
2022-10-01T06:40:52.557Z,0.20
2022-10-01T06:43:18.780Z,0.20
2022-10-01T06:45:45.009Z,0.13
2022-10-01T06:48:13.819Z,0.30
2022-10-01T06:50:40.756Z,0.20
2022-10-01T06:53:07.103Z,0.13
2022-10-01T06:55:34.602Z,0.20
2022-10-01T06:58:05.037Z,0.20
2022-10-01T07:00:32.035Z,0.30
2022-10-01T07:02:58.474Z,0.20
2022-10-01T07:05:25.364Z,0.32
2022-10-01T07:07:51.638Z,0.20
2022-10-01T07:10:20.875Z,0.40
2022-10-01T07:12:48.955Z,0.30
2022-10-01T07:15:15.635Z,0.10
2022-10-01T07:17:45.883Z,0.20
2022-10-01T07:20:12.963Z,0.20
2022-10-01T07:22:39.197Z,0.20
2022-10-01T07:25:05.679Z,0.28
2022-10-01T07:27:31.919Z,0.30
2022-10-01T07:29:59.021Z,0.38
2022-10-01T07:32:25.872Z,0.20
2022-10-01T07:34:52.100Z,0.32
2022-10-01T07:37:18.312Z,0.20
2022-10-01T07:39:44.565Z,0.20
2022-10-01T07:42:10.968Z,0.30
2022-10-01T07:44:37.185Z,0.20
2022-10-01T07:47:03.527Z,0.17
2022-10-01T07:49:29.731Z,0.22
2022-10-01T07:51:55.974Z,0.20
2022-10-01T07:54:22.510Z,0.28
2022-10-01T07:56:51.831Z,0.40
2022-10-01T07:59:18.508Z,0.25
2022-10-01T08:01:47.956Z,0.20
2022-10-01T08:04:32.939Z,0.30
2022-10-01T08:06:59.148Z,0.32
2022-10-01T08:09:25.402Z,0.30
2022-10-01T08:11:51.655Z,0.30
2022-10-01T08:14:19.073Z,0.40
2022-10-01T08:16:45.397Z,0.30
2022-10-01T08:19:12.431Z,0.40
2022-10-01T08:21:39.589Z,0.32
2022-10-01T08:24:05.816Z,0.32
2022-10-01T08:26:32.296Z,0.32
2022-10-01T08:28:59.377Z,0.40
2022-10-01T08:31:26.079Z,0.50
2022-10-01T08:33:52.410Z,0.50
2022-10-01T08:36:19.114Z,0.35
2022-10-01T08:38:46.124Z,0.22
2022-10-01T08:41:23.196Z,0.32
2022-10-01T08:43:50.076Z,0.22
2022-10-01T08:46:18.352Z,0.20
2022-10-01T08:48:57.391Z,0.30
2022-10-01T08:51:23.826Z,0.50
2022-10-01T08:53:50.040Z,0.10
2022-10-01T08:56:29.376Z,0.25
2022-10-01T08:59:00.286Z,0.30
2022-10-01T09:01:26.964Z,0.20
2022-10-01T09:03:53.747Z,0.28
2022-10-01T09:06:21.748Z,0.30
2022-10-01T09:09:06.662Z,0.30
2022-10-01T09:11:51.797Z,0.30
2022-10-01T09:14:24.916Z,0.30
2022-10-01T09:17:03.677Z,0.20
2022-10-01T09:19:51.152Z,0.30
2022-10-01T09:22:35.979Z,0.30
2022-10-01T09:25:13.488Z,0.40
2022-10-01T09:27:40.138Z,0.50
2022-10-01T09:30:19.969Z,0.30
2022-10-01T09:32:52.005Z,0.40
2022-10-01T09:38:04.765Z,0.40
2022-10-01T09:40:35.756Z,0.30
2022-10-01T09:43:03.390Z,0.50
2022-10-01T09:45:29.715Z,0.40
2022-10-01T09:48:03.125Z,0.50
2022-10-01T09:50:39.831Z,0.55
2022-10-01T09:53:11.434Z,0.40
2022-10-01T09:55:39.360Z,0.55
2022-10-01T09:58:17.403Z,0.50
2022-10-01T10:00:44.237Z,0.40
2022-10-01T10:03:21.988Z,0.25
2022-10-01T10:05:49.211Z,0.63
2022-10-01T10:08:21.244Z,0.45
2022-10-01T10:13:19.406Z,0.50
2022-10-01T10:18:22.986Z,0.40
2022-10-01T10:20:51.521Z,0.30
2022-10-01T10:23:19.731Z,0.40
2022-10-01T10:26:00.710Z,0.52
2022-10-01T10:28:27.723Z,0.55
2022-10-01T10:30:55.010Z,0.52
2022-10-01T10:33:22.616Z,0.52
2022-10-01T10:35:59.960Z,0.50
2022-10-01T10:38:28.826Z,0.52
2022-10-01T10:40:55.196Z,0.60
2022-10-01T10:43:22.785Z,0.40
2022-10-01T10:45:56.036Z,0.30
2022-10-01T10:48:24.315Z,0.30
2022-10-01T10:50:57.895Z,0.60
2022-10-01T10:53:26.322Z,0.38
2022-10-01T10:56:00.147Z,0.50
2022-10-01T10:58:27.531Z,0.45
2022-10-01T11:00:54.639Z,0.40
2022-10-01T11:03:22.355Z,0.30
2022-10-01T11:05:52.008Z,0.30
2022-10-01T11:08:20.549Z,0.35
2022-10-01T11:10:52.159Z,0.25
2022-10-01T11:13:27.631Z,0.30
2022-10-01T11:16:00.000Z,0.40
2022-10-01T11:18:36.885Z,0.38
2022-10-01T11:21:18.697Z,0.30
2022-10-01T11:23:55.641Z,0.30
2022-10-01T11:26:37.944Z,0.30
2022-10-01T11:29:22.905Z,0.20
2022-10-01T11:31:57.775Z,0.22
2022-10-01T11:34:30.111Z,0.40
2022-10-01T11:36:56.548Z,0.20
2022-10-01T11:39:24.870Z,0.40
2022-10-01T11:42:00.447Z,0.30
2022-10-01T11:44:30.358Z,0.57
2022-10-01T11:47:12.919Z,0.50
2022-10-01T11:49:42.460Z,0.50
2022-10-01T11:52:13.354Z,0.30
2022-10-01T11:54:47.235Z,0.50
2022-10-01T11:57:32.949Z,0.50
2022-10-01T12:00:07.177Z,0.30
2022-10-01T12:02:38.894Z,0.30
2022-10-01T12:05:34.506Z,0.40
2022-10-01T12:08:11.328Z,0.47
2022-10-01T12:11:06.931Z,0.40
2022-10-01T12:13:35.965Z,0.52
2022-10-01T12:16:11.398Z,0.30
2022-10-01T12:18:43.873Z,0.43
2022-10-01T12:21:16.144Z,0.68
2022-10-01T12:23:47.582Z,0.57
2022-10-01T12:26:20.602Z,0.30
2022-10-01T12:28:53.642Z,0.75
2022-10-01T12:31:21.844Z,0.60
2022-10-01T12:33:55.958Z,0.40
2022-10-01T12:36:38.337Z,0.50
2022-10-01T12:39:20.659Z,0.52
2022-10-01T12:41:57.531Z,0.50
2022-10-01T12:44:33.559Z,0.30
2022-10-01T12:47:12.782Z,0.30
2022-10-01T12:49:38.996Z,0.45
2022-10-01T12:52:05.268Z,0.40
2022-10-01T12:54:34.300Z,0.40
2022-10-01T12:57:22.875Z,0.30
2022-10-01T13:00:04.580Z,0.40
2022-10-01T13:02:34.235Z,0.40
2022-10-01T13:05:19.892Z,0.50
2022-10-01T13:08:12.512Z,0.43
2022-10-01T13:10:54.058Z,0.45
2022-10-01T13:13:26.620Z,0.35
2022-10-01T13:15:59.405Z,0.30
2022-10-01T13:18:31.566Z,0.60
2022-10-01T13:21:13.186Z,0.43
2022-10-01T13:23:43.673Z,0.38
2022-10-01T13:26:32.667Z,0.32
2022-10-01T13:29:30.870Z,0.30
2022-10-01T13:31:58.554Z,0.38
2022-10-01T13:34:41.874Z,0.30
2022-10-01T13:37:10.847Z,0.30
2022-10-01T13:39:41.863Z,0.40
2022-10-01T13:42:13.231Z,0.40
2022-10-01T13:44:40.691Z,0.38
2022-10-01T13:47:07.839Z,0.28
2022-10-01T13:49:36.168Z,0.50
2022-10-01T13:52:02.928Z,0.30
2022-10-01T13:54:43.158Z,0.47
2022-10-01T13:57:27.724Z,0.30
2022-10-01T14:00:12.334Z,0.43
2022-10-01T14:02:40.175Z,0.52
2022-10-01T14:05:09.527Z,0.40
2022-10-01T14:07:37.708Z,0.30
2022-10-01T14:10:04.894Z,0.20
2022-10-01T14:12:50.667Z,0.45
2022-10-01T14:15:56.904Z,0.60
2022-10-01T14:18:24.994Z,0.30
2022-10-01T14:20:56.688Z,0.30
2022-10-01T14:23:29.202Z,0.32
2022-10-01T14:25:59.230Z,0.40
2022-10-01T14:28:47.494Z,0.30
2022-10-01T14:31:19.923Z,0.22
2022-10-01T14:33:46.120Z,0.50
2022-10-01T14:36:15.400Z,0.20
2022-10-01T14:38:41.647Z,0.30
2022-10-01T14:41:23.278Z,0.40
2022-10-01T14:43:49.574Z,0.40
2022-10-01T14:46:16.953Z,0.40
2022-10-01T14:48:43.654Z,0.20
2022-10-01T14:51:29.484Z,0.50
2022-10-01T14:53:57.506Z,0.52
2022-10-01T14:56:23.903Z,0.40
2022-10-01T14:59:03.271Z,0.25
2022-10-01T15:01:29.652Z,0.50
2022-10-01T15:03:55.925Z,0.40
2022-10-01T15:06:23.391Z,0.50
2022-10-01T15:08:50.986Z,0.30
2022-10-01T15:11:19.584Z,0.30
2022-10-01T15:13:47.489Z,0.30
2022-10-01T15:16:15.670Z,0.60
2022-10-01T15:18:44.951Z,0.40
2022-10-01T15:21:15.154Z,0.20
2022-10-01T15:23:41.416Z,0.40
2022-10-01T15:26:09.329Z,0.22
2022-10-01T15:28:36.664Z,0.35
2022-10-01T15:31:04.393Z,0.20
2022-10-01T15:33:32.607Z,0.50
2022-10-01T15:35:59.964Z,0.22
2022-10-01T15:38:26.892Z,0.40
2022-10-01T15:41:13.940Z,0.30
2022-10-01T15:43:45.101Z,0.40
2022-10-01T15:46:25.064Z,0.28
2022-10-01T15:49:09.919Z,0.40
2022-10-01T15:51:36.191Z,0.28
2022-10-01T15:54:06.509Z,0.22
2022-10-01T15:56:32.890Z,0.40
2022-10-01T15:59:03.727Z,0.20
2022-10-01T16:01:37.835Z,0.30
2022-10-01T16:04:09.112Z,0.30
2022-10-01T16:06:40.371Z,0.40
2022-10-01T16:09:11.775Z,0.30
2022-10-01T16:11:57.948Z,0.70
2022-10-01T16:14:29.414Z,0.35
2022-10-01T16:17:23.904Z,0.30
2022-10-01T16:19:52.010Z,0.50
2022-10-01T16:22:31.588Z,0.60
2022-10-01T16:25:07.107Z,0.40
2022-10-01T16:27:48.676Z,0.30
2022-10-01T16:30:28.233Z,0.40
2022-10-01T16:32:54.580Z,0.30
2022-10-01T16:35:22.067Z,0.20
2022-10-01T16:37:50.011Z,0.40
2022-10-01T16:40:17.080Z,0.73
2022-10-01T16:42:44.000Z,0.40
2022-10-01T16:45:24.135Z,0.60
2022-10-01T16:47:50.723Z,0.38
2022-10-01T16:50:18.012Z,0.57
2022-10-01T16:52:44.501Z,0.20
2022-10-01T16:55:17.092Z,0.30
2022-10-01T16:57:43.330Z,0.30
2022-10-01T17:00:10.615Z,0.30
2022-10-01T17:02:36.882Z,0.50
2022-10-01T17:05:03.187Z,0.40
2022-10-01T17:07:29.422Z,0.30
2022-10-01T17:09:55.751Z,0.40
2022-10-01T17:12:22.106Z,0.30
2022-10-01T17:14:48.372Z,0.35
2022-10-01T17:17:14.699Z,0.20
2022-10-01T17:19:40.895Z,0.20
2022-10-01T17:22:08.348Z,0.30
2022-10-01T17:24:34.750Z,0.30
2022-10-01T17:27:01.201Z,0.35
2022-10-01T17:29:27.533Z,0.20
2022-10-01T17:31:53.840Z,0.22
2022-10-01T17:34:20.507Z,0.28
2022-10-01T17:36:46.799Z,0.40
2022-10-01T17:39:13.058Z,0.30
2022-10-01T17:41:39.286Z,0.30
2022-10-01T17:44:05.492Z,0.15
2022-10-01T17:46:31.967Z,0.40
2022-10-01T17:48:58.352Z,0.30
2022-10-01T17:51:25.714Z,0.40
2022-10-01T17:53:52.531Z,0.40
2022-10-01T17:56:19.047Z,0.35
2022-10-01T17:58:46.319Z,0.40
2022-10-01T18:01:14.370Z,0.52
2022-10-01T18:03:40.917Z,0.40
2022-10-01T18:06:17.190Z,0.20
2022-10-01T18:08:58.911Z,0.32
2022-10-01T18:11:26.707Z,0.43
2022-10-01T18:13:53.145Z,0.30
2022-10-01T18:16:19.965Z,0.30
2022-10-01T18:19:51.747Z,0.30
2022-10-01T18:21:32.742Z,0.45
2022-10-01T18:24:04.001Z,0.50
2022-10-01T18:26:31.167Z,0.40
2022-10-01T18:28:57.398Z,0.30
2022-10-01T18:31:26.506Z,0.30
2022-10-01T18:33:56.950Z,0.30
2022-10-01T18:36:41.765Z,0.30
2022-10-01T18:39:17.587Z,0.40
2022-10-01T18:41:44.047Z,0.50
2022-10-01T18:44:19.928Z,0.40
2022-10-01T18:46:54.767Z,0.47
2022-10-01T18:49:24.176Z,0.40
2022-10-01T18:51:58.898Z,0.60
2022-10-01T18:54:50.775Z,0.40
2022-10-01T18:57:37.496Z,0.40
2022-10-01T19:00:08.657Z,0.55
2022-10-01T19:02:40.896Z,0.40
2022-10-01T19:05:26.751Z,0.40
2022-10-01T19:08:11.126Z,0.47
2022-10-01T19:10:40.042Z,0.40
2022-10-01T19:13:24.904Z,0.30
2022-10-01T19:16:10.173Z,0.50
2022-10-01T19:18:45.968Z,0.50
2022-10-01T19:21:12.172Z,0.35
2022-10-01T19:23:38.399Z,0.40
2022-10-01T19:26:10.343Z,0.43
2022-10-01T19:28:55.056Z,0.40
2022-10-01T19:31:21.450Z,0.35
2022-10-01T19:33:58.214Z,0.52
2022-10-01T19:36:34.247Z,0.80
2022-10-01T19:39:04.066Z,0.40
2022-10-01T19:41:30.466Z,0.38
2022-10-01T19:44:02.559Z,0.57
2022-10-01T19:49:06.147Z,0.22
2022-10-01T19:51:34.633Z,0.20
2022-10-01T19:54:01.461Z,0.40
2022-10-01T19:56:29.322Z,0.40
2022-10-01T19:58:57.027Z,0.30
2022-10-01T20:01:24.612Z,0.47
2022-10-01T20:03:57.335Z,0.32
2022-10-01T20:06:30.291Z,0.32
2022-10-01T20:09:11.280Z,0.40
2022-10-01T20:11:43.138Z,0.35
2022-10-01T20:14:44.360Z,0.40
2022-10-01T20:17:15.341Z,0.30
2022-10-01T20:19:41.609Z,0.45
2022-10-01T20:22:30.133Z,0.50
2022-10-01T20:25:00.535Z,0.30
2022-10-01T20:27:32.910Z,0.45
2022-10-01T20:30:07.268Z,0.30
2022-10-01T20:32:37.701Z,0.40
2022-10-01T20:35:42.306Z,0.35
2022-10-01T20:38:11.188Z,0.30
2022-10-01T20:40:39.960Z,0.30
2022-10-01T20:43:10.662Z,0.43
2022-10-01T20:45:38.721Z,0.30
2022-10-01T20:48:19.583Z,0.40
2022-10-01T20:50:47.359Z,0.55
2022-10-01T20:53:16.579Z,0.40
2022-10-01T20:55:48.526Z,0.43
2022-10-01T20:58:21.015Z,0.40
2022-10-01T21:00:47.753Z,0.40
2022-10-01T21:03:20.795Z,0.52
2022-10-01T21:05:49.910Z,0.40
2022-10-01T21:08:39.651Z,0.20
2022-10-01T21:11:24.702Z,0.30
2022-10-01T21:13:53.669Z,0.60
2022-10-01T21:16:38.825Z,0.60
2022-10-01T21:19:17.303Z,0.55
2022-10-01T21:21:54.545Z,0.50
2022-10-01T21:24:25.899Z,0.60
2022-10-01T21:27:10.910Z,0.47
2022-10-01T21:29:51.347Z,0.70
2022-10-01T21:32:36.358Z,0.45
2022-10-01T21:35:02.569Z,0.60
2022-10-01T21:37:38.538Z,0.60
2022-10-01T21:40:07.755Z,0.60
2022-10-01T21:42:53.007Z,0.57
2022-10-01T21:45:31.542Z,0.50
2022-10-01T21:47:58.236Z,0.50
2022-10-01T21:50:44.278Z,0.60
2022-10-01T21:53:37.716Z,0.60
2022-10-01T21:56:13.122Z,0.82
2022-10-01T21:58:58.351Z,0.60
2022-10-01T22:01:27.664Z,0.80
2022-10-01T22:04:17.130Z,0.60
2022-10-01T22:06:48.474Z,0.80
2022-10-01T22:09:37.942Z,0.70
2022-10-01T22:12:05.952Z,0.60
2022-10-01T22:14:32.227Z,0.65
2022-10-01T22:17:01.281Z,0.80
2022-10-01T22:19:28.771Z,0.75
2022-10-01T22:22:08.140Z,0.90
2022-10-01T22:24:46.147Z,0.90
2022-10-01T22:27:21.152Z,0.70
2022-10-01T22:29:51.333Z,0.60
2022-10-01T22:32:19.536Z,0.80
2022-10-01T22:34:48.840Z,0.82
2022-10-01T22:37:41.231Z,0.77
2022-10-01T22:40:10.046Z,0.70
2022-10-01T22:42:40.700Z,0.70
2022-10-01T22:45:13.609Z,2.45
2022-10-01T22:47:54.968Z,1.17
2022-10-01T22:50:44.612Z,0.68
2022-10-01T22:53:20.685Z,0.85
2022-10-01T22:55:54.464Z,0.65
2022-10-01T22:58:23.811Z,0.80
2022-10-01T23:00:53.263Z,0.80
2022-10-01T23:03:19.761Z,1.10
2022-10-01T23:06:00.675Z,0.80
2022-10-01T23:08:47.230Z,0.90
2022-10-01T23:11:22.651Z,0.88
2022-10-01T23:13:56.558Z,0.80
2022-10-01T23:16:47.313Z,1.00
2022-10-01T23:19:13.791Z,0.60
2022-10-01T23:21:55.043Z,0.70
2022-10-01T23:24:21.227Z,0.70
2022-10-01T23:27:06.231Z,1.10
2022-10-01T23:29:43.603Z,0.60
2022-10-01T23:32:23.675Z,0.68
2022-10-01T23:35:13.380Z,0.70
2022-10-01T23:37:51.489Z,0.57
2022-10-01T23:40:21.102Z,0.40
2022-10-01T23:42:56.404Z,0.47
2022-10-01T23:45:22.696Z,0.40
2022-10-01T23:47:51.995Z,0.50
2022-10-01T23:50:25.832Z,0.77
2022-10-01T23:52:57.969Z,0.40
2022-10-01T23:58:11.017Z,0.38
