createdAt,value
2024-04-11T00:04:49.341Z,101328.30
2024-04-11T00:13:12.029Z,101334.30
2024-04-11T00:21:35.623Z,101342.80
2024-04-11T00:29:58.815Z,101348.21
2024-04-11T00:38:22.628Z,101356.64
2024-04-11T00:46:53.394Z,101363.41
2024-04-11T00:55:17.265Z,101368.50
2024-04-11T01:03:40.281Z,101371.63
2024-04-11T01:12:04.132Z,101375.44
2024-04-11T01:20:27.530Z,101381.08
2024-04-11T01:28:51.284Z,101388.93
2024-04-11T01:37:13.855Z,101402.61
2024-04-11T01:45:37.189Z,101404.67
2024-04-11T01:54:00.284Z,101412.61
2024-04-11T02:02:23.297Z,101416.88
2024-04-11T02:10:46.586Z,101427.16
2024-04-11T02:19:09.460Z,101420.94
2024-04-11T02:27:32.026Z,101425.36
2024-04-11T02:35:54.631Z,101432.02
2024-04-11T02:44:19.784Z,101438.98
2024-04-11T02:52:43.726Z,101440.03
2024-04-11T03:01:08.738Z,101443.20
2024-04-11T03:09:32.009Z,101450.86
2024-04-11T03:17:54.938Z,101456.25
2024-04-11T03:26:17.591Z,101458.92
2024-04-11T03:34:40.698Z,101460.27
2024-04-11T03:43:04.192Z,101468.13
2024-04-11T03:51:33.270Z,101474.25
2024-04-11T03:59:56.057Z,101477.77
2024-04-11T04:08:19.076Z,101479.48
2024-04-11T04:16:42.661Z,101484.44
2024-04-11T04:25:09.153Z,101493.92
2024-04-11T04:33:32.625Z,101497.55
2024-04-11T04:41:55.511Z,101509.24
2024-04-11T04:50:18.837Z,101519.52
2024-04-11T04:58:41.937Z,101515.31
2024-04-11T05:07:05.742Z,101521.73
2024-04-11T05:15:29.140Z,101521.42
2024-04-11T05:23:52.870Z,101528.83
2024-04-11T05:32:17.557Z,101535.85
2024-04-11T05:40:40.221Z,101543.23
2024-04-11T05:49:05.608Z,101551.34
2024-04-11T05:57:28.395Z,101557.48
2024-04-11T06:05:52.458Z,101564.45
2024-04-11T06:14:15.408Z,101569.86
2024-04-11T06:22:38.279Z,101575.41
2024-04-11T06:31:02.205Z,101588.92
2024-04-11T06:39:25.488Z,101588.77
2024-04-11T06:47:50.779Z,101594.73
2024-04-11T06:56:18.739Z,101600.27
2024-04-11T07:04:45.005Z,101595.84
2024-04-11T07:13:09.116Z,101594.39
2024-04-11T07:21:35.883Z,101590.69
2024-04-11T07:29:58.650Z,101593.75
2024-04-11T07:38:27.415Z,101593.16
2024-04-11T07:46:59.952Z,101598.18
2024-04-11T07:55:29.973Z,101596.80
2024-04-11T08:03:52.803Z,101598.95
2024-04-11T08:12:18.303Z,101611.03
2024-04-11T08:20:41.551Z,101596.73
2024-04-11T08:29:05.003Z,101601.03
2024-04-11T08:37:30.852Z,101600.03
2024-04-11T08:45:54.023Z,101592.21
2024-04-11T08:54:18.497Z,101593.89
2024-04-11T09:02:45.140Z,101589.06
2024-04-11T09:11:09.401Z,101587.41
2024-04-11T09:19:40.420Z,101586.71
2024-04-11T09:28:03.372Z,101574.64
2024-04-11T09:36:29.198Z,101572.29
2024-04-11T09:44:54.257Z,101563.30
2024-04-11T09:53:27.622Z,101562.17
2024-04-11T10:01:50.890Z,101558.80
2024-04-11T10:10:21.052Z,101553.02
2024-04-11T10:18:48.621Z,101556.73
2024-04-11T10:27:19.123Z,101548.67
2024-04-11T10:35:47.731Z,101548.84
2024-04-11T10:44:12.425Z,101543.06
2024-04-11T10:52:35.024Z,101544.16
2024-04-11T11:01:04.290Z,101542.64
2024-04-11T11:09:31.721Z,101533.39
2024-04-11T11:17:55.958Z,101522.73
2024-04-11T11:26:23.497Z,101519.19
2024-04-11T11:34:47.847Z,101510.30
2024-04-11T11:43:17.355Z,101504.26
2024-04-11T11:51:40.684Z,101507.05
2024-04-11T12:00:19.936Z,101497.83
2024-04-11T12:08:44.731Z,101493.56
2024-04-11T12:17:07.638Z,101483.31
2024-04-11T12:25:31.041Z,101473.70
2024-04-11T12:33:57.804Z,101465.96
2024-04-11T12:42:24.194Z,101459.09
2024-04-11T12:50:56.855Z,101451.28
2024-04-11T12:59:29.232Z,101446.14
2024-04-11T13:07:51.904Z,101435.20
2024-04-11T13:16:14.780Z,101431.39
2024-04-11T13:24:47.264Z,101429.31
2024-04-11T13:33:16.011Z,101423.66
2024-04-11T13:41:50.309Z,101417.89
2024-04-11T13:50:35.954Z,101405.59
2024-04-11T13:59:08.350Z,101404.81
2024-04-11T14:07:31.860Z,101407.57
2024-04-11T14:15:54.517Z,101406.84
2024-04-11T14:24:19.714Z,101400.45
2024-04-11T14:32:52.871Z,101389.16
2024-04-11T14:41:18.618Z,101385.88
2024-04-11T14:49:46.018Z,101372.15
2024-04-11T14:58:08.934Z,101363.09
2024-04-11T15:06:37.785Z,101357.30
2024-04-11T15:15:01.360Z,101357.50
2024-04-11T15:23:29.243Z,101354.67
2024-04-11T15:32:06.269Z,101349.64
2024-04-11T15:40:29.552Z,101341.76
2024-04-11T15:48:57.948Z,101340.95
2024-04-11T15:57:21.306Z,101339.96
2024-04-11T16:05:50.884Z,101327.94
2024-04-11T16:14:18.077Z,101324.23
2024-04-11T16:22:40.698Z,101324.22
2024-04-11T16:31:12.458Z,101322.96
2024-04-11T16:39:36.523Z,101331.31
2024-04-11T16:48:00.117Z,101333.73
2024-04-11T16:56:29.331Z,101326.31
2024-04-11T17:04:56.518Z,101325.10
2024-04-11T17:13:22.630Z,101330.44
2024-04-11T17:21:55.345Z,101332.99
2024-04-11T17:30:48.055Z,101335.29
2024-04-11T17:39:12.757Z,101343.34
2024-04-11T17:47:41.635Z,101353.54
2024-04-11T17:56:11.902Z,101353.92
2024-04-11T18:04:38.056Z,101355.73
2024-04-11T18:13:01.009Z,101366.05
2024-04-11T18:21:26.459Z,101368.30
2024-04-11T18:29:58.936Z,101372.31
2024-04-11T18:38:28.658Z,101371.80
2024-04-11T18:47:17.797Z,101370.08
2024-04-11T18:55:50.531Z,101376.70
2024-04-11T19:04:34.680Z,101382.45
2024-04-11T19:12:57.997Z,101377.77
2024-04-11T19:21:23.867Z,101383.52
2024-04-11T19:29:51.887Z,101390.09
2024-04-11T19:38:16.599Z,101393.89
2024-04-11T19:46:40.458Z,101398.55
2024-04-11T19:55:21.023Z,101396.69
2024-04-11T20:03:44.222Z,101394.06
2024-04-11T20:12:16.198Z,101391.83
2024-04-11T20:20:43.163Z,101384.77
2024-04-11T20:29:16.637Z,101385.52
2024-04-11T20:37:44.902Z,101383.21
2024-04-11T20:46:14.256Z,101387.54
2024-04-11T20:54:55.939Z,101374.98
2024-04-11T21:03:37.953Z,101375.54
2024-04-11T21:12:19.814Z,101383.49
2024-04-11T21:21:01.110Z,101384.39
2024-04-11T21:29:44.251Z,101383.96
2024-04-11T21:38:09.722Z,101391.80
2024-04-11T21:46:36.258Z,101391.30
2024-04-11T21:55:12.140Z,101393.30
2024-04-11T22:03:35.477Z,101386.58
2024-04-11T22:12:01.581Z,101384.02
2024-04-11T22:20:25.704Z,101380.73
2024-04-11T22:28:48.539Z,101377.39
2024-04-11T22:37:23.777Z,101373.45
2024-04-11T22:45:47.138Z,101376.63
2024-04-11T22:54:23.726Z,101377.30
2024-04-11T23:02:53.064Z,101375.09
2024-04-11T23:11:16.816Z,101374.54
2024-04-11T23:19:59.347Z,101367.78
2024-04-11T23:28:29.748Z,101368.21
2024-04-11T23:37:07.749Z,101366.54
2024-04-11T23:45:33.271Z,101365.69
2024-04-11T23:53:58.131Z,101359.31
