createdAt,value
2023-01-04T00:00:30.011Z,100727.34
2023-01-04T00:03:26.833Z,100722.97
2023-01-04T00:06:26.056Z,100715.22
2023-01-04T00:09:16.633Z,100709.13
2023-01-04T00:15:00.042Z,100717.69
2023-01-04T00:18:03.133Z,100695.81
2023-01-04T00:23:53.826Z,100695.16
2023-01-04T00:26:47.300Z,100679.34
2023-01-04T00:29:42.146Z,100672.22
2023-01-04T00:32:21.280Z,100663.88
2023-01-04T00:34:53.057Z,100661.56
2023-01-04T00:37:27.303Z,100652.94
2023-01-04T00:40:33.395Z,100648.59
2023-01-04T00:43:05.683Z,100644.78
2023-01-04T00:45:48.891Z,100646.94
2023-01-04T00:48:28.441Z,100656.91
2023-01-04T00:51:23.545Z,100639.78
2023-01-04T00:53:55.203Z,100627.16
2023-01-04T00:56:49.012Z,100637.59
2023-01-04T00:59:58.608Z,100633.59
2023-01-04T01:02:40.302Z,100621.34
2023-01-04T01:05:39.053Z,100614.03
2023-01-04T01:08:29.846Z,100606.53
2023-01-04T01:11:20.311Z,100615.16
2023-01-04T01:13:50.375Z,100596.88
2023-01-04T01:22:49.517Z,100586.06
2023-01-04T01:25:26.861Z,100571.44
2023-01-04T01:28:12.801Z,100560.44
2023-01-04T01:34:30.543Z,100550.81
2023-01-04T01:37:04.812Z,100556.44
2023-01-04T01:39:36.864Z,100540.16
2023-01-04T01:42:08.857Z,100557.75
2023-01-04T01:44:44.016Z,100547.41
2023-01-04T01:47:34.552Z,100546.28
2023-01-04T01:50:29.202Z,100540.97
2023-01-04T01:53:21.267Z,100543.47
2023-01-04T01:56:37.041Z,100538.44
2023-01-04T01:59:26.425Z,100530.97
2023-01-04T02:02:06.126Z,100522.06
2023-01-04T02:04:59.851Z,100512.88
2023-01-04T02:07:42.142Z,100502.81
2023-01-04T02:10:32.321Z,100490.25
2023-01-04T02:13:28.218Z,100485.53
2023-01-04T02:16:28.994Z,100480.56
2023-01-04T02:19:34.292Z,100474.72
2023-01-04T02:22:46.881Z,100475.28
2023-01-04T02:25:41.389Z,100460.66
2023-01-04T02:28:29.389Z,100448.91
2023-01-04T02:31:22.895Z,100447.88
2023-01-04T02:33:49.587Z,100441.91
2023-01-04T02:36:37.881Z,100421.41
2023-01-04T02:39:38.448Z,100427.84
2023-01-04T02:42:21.929Z,100402.63
2023-01-04T02:44:59.756Z,100391.94
2023-01-04T02:47:47.476Z,100404.41
2023-01-04T02:50:40.260Z,100372.72
2023-01-04T02:53:13.450Z,100389.56
2023-01-04T02:55:51.997Z,100348.53
2023-01-04T02:58:36.408Z,100362.50
2023-01-04T03:01:40.939Z,100345.44
2023-01-04T03:04:57.416Z,100330.44
2023-01-04T03:07:30.136Z,100329.81
2023-01-04T03:10:06.365Z,100304.84
2023-01-04T03:12:35.838Z,100308.50
2023-01-04T03:15:14.716Z,100303.88
2023-01-04T03:17:47.915Z,100280.00
2023-01-04T03:20:16.657Z,100278.34
2023-01-04T03:23:11.463Z,100285.53
2023-01-04T03:25:59.674Z,100264.56
2023-01-04T03:28:47.612Z,100262.75
2023-01-04T03:32:05.234Z,100266.88
2023-01-04T03:34:50.504Z,100256.34
2023-01-04T03:37:29.547Z,100260.56
2023-01-04T03:40:38.626Z,100244.75
2023-01-04T03:43:37.663Z,100247.81
2023-01-04T03:47:02.119Z,100235.53
2023-01-04T03:49:33.884Z,100232.22
2023-01-04T03:52:03.826Z,100211.72
2023-01-04T03:54:33.822Z,100203.09
2023-01-04T03:57:00.699Z,100197.03
2023-01-04T03:59:27.281Z,100188.69
2023-01-04T04:01:53.962Z,100186.47
2023-01-04T04:04:39.395Z,100188.84
2023-01-04T04:07:24.704Z,100178.41
2023-01-04T04:09:51.386Z,100184.38
2023-01-04T04:12:18.015Z,100163.16
2023-01-04T04:14:44.655Z,100170.53
2023-01-04T04:17:11.362Z,100184.38
2023-01-04T04:19:38.015Z,100166.00
2023-01-04T04:22:04.742Z,100165.56
2023-01-04T04:24:31.468Z,100168.31
2023-01-04T04:26:58.116Z,100146.53
2023-01-04T04:29:28.707Z,100155.63
2023-01-04T04:31:57.785Z,100159.69
2023-01-04T04:34:26.969Z,100136.53
2023-01-04T04:36:53.707Z,100125.31
2023-01-04T04:39:20.461Z,100132.56
2023-01-04T04:41:49.539Z,100134.44
2023-01-04T04:44:19.025Z,100111.56
2023-01-04T04:46:46.841Z,100114.19
2023-01-04T04:49:13.938Z,100124.84
2023-01-04T04:51:41.585Z,100104.44
2023-01-04T04:54:09.766Z,100105.94
2023-01-04T04:56:37.088Z,100097.88
2023-01-04T04:59:04.585Z,100117.34
2023-01-04T05:01:31.620Z,100107.78
2023-01-04T05:03:58.435Z,100104.00
2023-01-04T05:06:25.094Z,100108.06
2023-01-04T05:08:51.678Z,100125.13
2023-01-04T05:11:38.346Z,100128.09
2023-01-04T05:14:06.419Z,100118.13
2023-01-04T05:16:33.065Z,100126.41
2023-01-04T05:18:59.814Z,100132.47
2023-01-04T05:21:26.394Z,100139.56
2023-01-04T05:23:52.988Z,100170.31
2023-01-04T05:26:19.721Z,100145.25
2023-01-04T05:28:53.262Z,100154.53
2023-01-04T05:31:20.514Z,100148.53
2023-01-04T05:33:47.228Z,100130.81
2023-01-04T05:36:13.931Z,100141.91
2023-01-04T05:38:40.633Z,100131.34
2023-01-04T05:41:30.023Z,100154.56
2023-01-04T05:43:56.748Z,100149.44
2023-01-04T05:46:23.805Z,100141.44
2023-01-04T05:48:51.533Z,100150.09
2023-01-04T05:51:25.608Z,100144.06
2023-01-04T05:53:52.255Z,100142.91
2023-01-04T05:56:18.935Z,100130.84
2023-01-04T05:58:45.612Z,100141.34
2023-01-04T06:01:12.632Z,100132.63
2023-01-04T06:03:39.541Z,100140.72
2023-01-04T06:06:06.331Z,100130.59
2023-01-04T06:08:32.962Z,100135.38
2023-01-04T06:11:07.065Z,100128.66
2023-01-04T06:13:34.706Z,100115.06
2023-01-04T06:16:01.289Z,100129.53
2023-01-04T06:18:27.928Z,100121.63
2023-01-04T06:20:54.703Z,100116.03
2023-01-04T06:23:21.312Z,100127.00
2023-01-04T06:35:24.831Z,100096.19
2023-01-04T06:38:21.801Z,100092.09
2023-01-04T06:40:59.107Z,100072.78
2023-01-04T06:43:47.753Z,100084.19
2023-01-04T06:46:37.413Z,100084.69
2023-01-04T06:49:32.796Z,100085.56
2023-01-04T06:52:23.979Z,100105.28
2023-01-04T06:55:42.756Z,100067.22
2023-01-04T06:58:48.669Z,100072.63
2023-01-04T07:01:35.857Z,100043.75
2023-01-04T07:07:22.062Z,100038.03
2023-01-04T07:10:09.554Z,100025.44
2023-01-04T07:13:09.231Z,100038.81
2023-01-04T07:15:55.215Z,100025.47
2023-01-04T07:18:50.025Z,100019.56
2023-01-04T07:21:42.409Z,100016.47
2023-01-04T07:24:44.459Z,100012.56
2023-01-04T07:27:37.760Z,99998.66
2023-01-04T07:30:35.501Z,100001.78
2023-01-04T07:33:12.563Z,100003.66
2023-01-04T07:35:50.448Z,99992.34
2023-01-04T07:38:27.337Z,100003.69
2023-01-04T07:44:31.545Z,100015.63
2023-01-04T07:47:29.840Z,99964.88
2023-01-04T07:50:39.674Z,99986.25
2023-01-04T07:53:21.840Z,99975.38
2023-01-04T07:56:24.017Z,99976.59
2023-01-04T07:59:09.779Z,99962.06
2023-01-04T08:01:47.421Z,99959.53
2023-01-04T08:07:50.958Z,99954.88
2023-01-04T08:10:37.560Z,99949.53
2023-01-04T08:13:42.303Z,99955.06
2023-01-04T08:16:22.999Z,99952.97
2023-01-04T08:19:28.331Z,99946.19
2023-01-04T08:22:08.786Z,99970.44
2023-01-04T08:28:14.109Z,99963.81
2023-01-04T08:34:38.888Z,99988.41
2023-01-04T08:37:21.421Z,99998.72
2023-01-04T08:39:57.847Z,100010.00
2023-01-04T08:42:40.687Z,100001.38
2023-01-04T08:45:20.734Z,100006.72
2023-01-04T08:48:10.839Z,100026.03
2023-01-04T08:50:45.411Z,100023.97
2023-01-04T08:53:47.001Z,100037.34
2023-01-04T08:59:49.684Z,100040.69
2023-01-04T09:05:53.294Z,100066.34
2023-01-04T09:08:36.913Z,100056.50
2023-01-04T09:11:16.306Z,100044.97
2023-01-04T09:13:50.092Z,100040.69
2023-01-04T09:16:44.104Z,100036.63
2023-01-04T09:19:21.909Z,100037.97
2023-01-04T09:22:24.552Z,100045.06
2023-01-04T09:27:56.824Z,100026.88
2023-01-04T09:30:51.499Z,100005.09
2023-01-04T09:34:03.573Z,99987.00
2023-01-04T09:36:34.629Z,100009.19
2023-01-04T09:39:32.200Z,100026.69
2023-01-04T09:42:35.016Z,100003.03
2023-01-04T09:45:23.634Z,100028.78
2023-01-04T09:47:57.516Z,100012.94
2023-01-04T09:50:48.530Z,100029.19
2023-01-04T09:53:30.107Z,100005.75
2023-01-04T09:56:10.681Z,100020.56
2023-01-04T09:58:42.177Z,100012.75
2023-01-04T10:01:19.087Z,100019.91
2023-01-04T10:03:59.407Z,100028.75
2023-01-04T10:06:26.375Z,100026.88
2023-01-04T10:08:54.073Z,100021.34
2023-01-04T10:11:33.946Z,100021.94
2023-01-04T10:14:18.963Z,100031.41
2023-01-04T10:17:13.402Z,100009.81
2023-01-04T10:23:28.599Z,100008.16
2023-01-04T10:25:58.218Z,100019.44
2023-01-04T10:28:58.806Z,100008.38
2023-01-04T10:31:52.541Z,100026.88
2023-01-04T10:34:29.663Z,100038.78
2023-01-04T10:37:04.373Z,100017.84
2023-01-04T10:39:35.641Z,100004.31
2023-01-04T10:42:15.269Z,100010.25
2023-01-04T10:44:51.038Z,100009.22
2023-01-04T10:47:23.819Z,100018.84
2023-01-04T10:50:01.183Z,100021.56
2023-01-04T10:52:37.206Z,100025.44
2023-01-04T10:55:08.539Z,100026.50
2023-01-04T10:57:42.828Z,100032.44
2023-01-04T11:01:22.960Z,100037.19
2023-01-04T11:04:41.662Z,100022.38
2023-01-04T11:07:28.813Z,100050.13
2023-01-04T11:10:51.500Z,100050.13
2023-01-04T11:13:40.500Z,100044.00
2023-01-04T11:16:31.841Z,100052.22
2023-01-04T11:22:32.128Z,100063.72
2023-01-04T11:25:36.922Z,100076.50
2023-01-04T11:38:55.020Z,100161.69
2023-01-04T11:41:39.135Z,100194.97
2023-01-04T11:44:20.882Z,100179.34
2023-01-04T11:47:26.661Z,100223.38
2023-01-04T11:50:39.854Z,100222.19
2023-01-04T11:53:43.968Z,100224.63
2023-01-04T12:03:08.840Z,100234.06
2023-01-04T12:06:09.401Z,100223.84
2023-01-04T12:09:05.974Z,100205.97
2023-01-04T12:11:54.484Z,100193.16
2023-01-04T12:14:54.315Z,100186.44
2023-01-04T12:18:14.812Z,100179.44
2023-01-04T12:20:56.982Z,100188.84
2023-01-04T12:23:28.458Z,100172.63
2023-01-04T12:26:40.933Z,100173.63
2023-01-04T12:29:23.100Z,100166.88
2023-01-04T12:31:54.849Z,100184.81
2023-01-04T12:34:43.796Z,100173.88
2023-01-04T12:37:52.984Z,100182.97
2023-01-04T12:40:46.744Z,100170.59
2023-01-04T12:43:16.577Z,100178.44
2023-01-04T12:46:40.838Z,100170.59
2023-01-04T12:49:25.887Z,100162.22
2023-01-04T12:52:30.207Z,100182.19
2023-01-04T12:55:00.615Z,100167.16
2023-01-04T12:57:38.104Z,100166.34
2023-01-04T13:00:06.515Z,100159.78
2023-01-04T13:02:56.708Z,100175.63
2023-01-04T13:06:09.709Z,100165.13
2023-01-04T13:09:29.648Z,100168.44
2023-01-04T13:13:10.304Z,100155.03
2023-01-04T13:18:50.071Z,100142.28
2023-01-04T13:21:43.864Z,100152.38
2023-01-04T13:24:54.560Z,100148.44
2023-01-04T13:28:13.885Z,100156.72
2023-01-04T13:31:09.316Z,100171.53
2023-01-04T13:33:58.435Z,100161.25
2023-01-04T13:36:39.368Z,100153.63
2023-01-04T13:39:15.273Z,100152.59
2023-01-04T13:42:11.035Z,100146.22
2023-01-04T13:45:30.979Z,100157.53
2023-01-04T13:48:45.938Z,100167.63
2023-01-04T13:51:36.915Z,100156.91
2023-01-04T13:54:18.251Z,100137.34
2023-01-04T13:57:10.123Z,100135.28
2023-01-04T13:59:52.761Z,100162.91
2023-01-04T14:02:34.090Z,100151.56
2023-01-04T14:05:25.239Z,100149.50
2023-01-04T14:12:08.348Z,100181.03
2023-01-04T14:15:27.246Z,100175.47
2023-01-04T14:18:19.809Z,100163.75
2023-01-04T14:21:19.192Z,100179.00
2023-01-04T14:24:41.682Z,100158.19
2023-01-04T14:28:08.837Z,100183.50
2023-01-04T14:31:17.005Z,100192.38
2023-01-04T14:33:59.776Z,100185.75
2023-01-04T14:42:52.227Z,100195.88
2023-01-04T14:45:37.231Z,100191.78
2023-01-04T14:48:28.623Z,100207.22
2023-01-04T14:54:38.528Z,100214.22
2023-01-04T14:57:05.874Z,100225.16
2023-01-04T15:00:23.266Z,100202.47
2023-01-04T15:02:54.716Z,100210.31
2023-01-04T15:05:26.874Z,100217.50
2023-01-04T15:08:12.976Z,100215.22
2023-01-04T15:16:59.681Z,100202.91
2023-01-04T15:19:52.003Z,100214.22
2023-01-04T15:22:42.318Z,100208.22
2023-01-04T15:25:22.270Z,100213.19
2023-01-04T15:28:17.985Z,100203.91
2023-01-04T15:31:28.162Z,100187.03
2023-01-04T15:34:03.724Z,100198.34
2023-01-04T15:47:04.918Z,100194.22
2023-01-04T15:49:59.743Z,100195.06
2023-01-04T15:52:59.489Z,100197.50
2023-01-04T15:55:54.965Z,100191.78
2023-01-04T15:58:46.664Z,100183.50
2023-01-04T16:01:26.758Z,100181.69
2023-01-04T16:04:08.580Z,100197.94
2023-01-04T16:06:58.707Z,100189.91
2023-01-04T16:09:37.895Z,100184.56
2023-01-04T16:12:39.112Z,100175.09
2023-01-04T16:15:07.743Z,100171.34
2023-01-04T16:17:34.451Z,100164.34
2023-01-04T16:20:01.159Z,100159.63
2023-01-04T16:22:27.761Z,100158.19
2023-01-04T16:25:11.365Z,100142.72
2023-01-04T16:27:39.454Z,100131.38
2023-01-04T16:30:09.618Z,100136.94
2023-01-04T16:32:38.984Z,100138.59
2023-01-04T16:39:20.856Z,100118.59
2023-01-04T16:42:11.973Z,100128.28
2023-01-04T16:45:00.623Z,100133.00
2023-01-04T16:47:35.823Z,100120.03
2023-01-04T16:50:28.667Z,100121.91
2023-01-04T16:55:51.985Z,100107.50
2023-01-04T16:58:25.442Z,100092.84
2023-01-04T17:07:21.543Z,100103.38
2023-01-04T17:10:01.444Z,100127.50
2023-01-04T17:12:56.799Z,100120.50
2023-01-04T17:15:44.361Z,100118.22
2023-01-04T17:18:26.778Z,100124.78
2023-01-04T17:21:33.785Z,100110.78
2023-01-04T17:24:49.434Z,100099.47
2023-01-04T17:27:28.110Z,100099.28
2023-01-04T17:30:11.353Z,100089.59
2023-01-04T17:36:28.231Z,100060.75
2023-01-04T17:39:10.668Z,100052.31
2023-01-04T17:41:47.916Z,100046.94
2023-01-04T17:44:39.203Z,100053.91
2023-01-04T17:52:53.987Z,100012.09
2023-01-04T17:55:24.196Z,99995.63
2023-01-04T17:58:12.609Z,99982.44
2023-01-04T18:00:49.546Z,99979.16
2023-01-04T18:03:41.517Z,99983.47
2023-01-04T18:06:26.160Z,99981.00
2023-01-04T18:09:47.385Z,99970.91
2023-01-04T18:12:39.396Z,99966.38
2023-01-04T18:15:28.320Z,99959.19
2023-01-04T18:17:57.979Z,99948.91
2023-01-04T18:20:26.230Z,99941.72
2023-01-04T18:22:53.177Z,99950.34
2023-01-04T18:25:20.031Z,99951.63
2023-01-04T18:27:46.715Z,99941.72
2023-01-04T18:30:13.781Z,99933.47
2023-01-04T18:32:40.609Z,99933.47
2023-01-04T18:35:07.922Z,99921.47
2023-01-04T18:37:35.808Z,99927.06
2023-01-04T18:40:03.618Z,99918.84
2023-01-04T18:42:31.185Z,99918.66
2023-01-04T18:44:58.011Z,99914.75
2023-01-04T18:47:24.769Z,99923.41
2023-01-04T18:49:51.663Z,99928.94
2023-01-04T18:52:18.754Z,99913.72
2023-01-04T18:54:47.896Z,99929.78
2023-01-04T18:57:14.783Z,99917.63
2023-01-04T18:59:44.685Z,99912.28
2023-01-04T19:02:27.653Z,99911.28
2023-01-04T19:05:13.546Z,99901.78
2023-01-04T19:10:47.094Z,99896.03
2023-01-04T19:13:23.519Z,99891.88
2023-01-04T19:16:30.815Z,99884.28
2023-01-04T19:19:36.834Z,99887.56
2023-01-04T19:22:31.527Z,99889.22
2023-01-04T19:25:04.544Z,99873.34
2023-01-04T19:31:42.261Z,99884.28
2023-01-04T19:34:50.482Z,99880.38
2023-01-04T19:37:31.450Z,99883.06
2023-01-04T19:40:06.155Z,99882.69
2023-01-04T19:43:05.873Z,99877.09
2023-01-04T19:45:41.836Z,99866.63
2023-01-04T19:48:14.598Z,99876.94
2023-01-04T19:50:56.125Z,99882.28
2023-01-04T19:53:56.013Z,99885.16
2023-01-04T19:57:05.053Z,99890.09
2023-01-04T20:00:02.354Z,99902.44
2023-01-04T20:03:10.601Z,99890.72
2023-01-04T20:05:53.223Z,99875.06
2023-01-04T20:08:38.615Z,99888.44
2023-01-04T20:11:41.918Z,99870.09
2023-01-04T20:14:22.598Z,99861.09
2023-01-04T20:17:04.447Z,99852.41
2023-01-04T20:19:53.872Z,99844.38
2023-01-04T20:22:35.743Z,99843.38
2023-01-04T20:25:24.923Z,99831.88
2023-01-04T20:28:09.123Z,99808.22
2023-01-04T20:31:26.493Z,99789.50
2023-01-04T20:34:19.667Z,99783.34
2023-01-04T20:36:54.244Z,99779.44
2023-01-04T20:40:01.765Z,99757.16
2023-01-04T20:42:49.731Z,99755.34
2023-01-04T20:45:20.875Z,99743.84
2023-01-04T20:47:52.147Z,99730.88
2023-01-04T20:50:21.353Z,99719.72
2023-01-04T20:52:47.996Z,99719.88
2023-01-04T20:55:17.558Z,99718.03
2023-01-04T20:57:44.509Z,99721.31
2023-01-04T21:00:11.928Z,99678.03
2023-01-04T21:02:38.785Z,99685.06
2023-01-04T21:05:06.290Z,99687.00
2023-01-04T21:07:32.983Z,99669.06
2023-01-04T21:09:59.633Z,99657.91
2023-01-04T21:12:33.750Z,99646.00
2023-01-04T21:15:00.960Z,99638.41
2023-01-04T21:17:27.651Z,99634.31
2023-01-04T21:19:54.255Z,99626.03
2023-01-04T21:22:23.281Z,99643.56
2023-01-04T21:24:50.256Z,99616.31
2023-01-04T21:27:17.027Z,99609.56
2023-01-04T21:29:43.728Z,99619.84
2023-01-04T21:32:10.335Z,99617.22
2023-01-04T21:34:37.159Z,99603.38
2023-01-04T21:37:09.288Z,99601.13
2023-01-04T21:39:36.165Z,99603.19
2023-01-04T21:42:02.889Z,99571.69
2023-01-04T21:44:30.853Z,99556.84
2023-01-04T21:46:59.923Z,99574.59
2023-01-04T21:49:26.602Z,99566.13
2023-01-04T21:51:53.242Z,99568.97
2023-01-04T21:54:19.975Z,99570.63
2023-01-04T21:56:46.759Z,99560.63
2023-01-04T21:59:13.937Z,99559.06
2023-01-04T22:01:40.826Z,99564.38
2023-01-04T22:04:07.681Z,99570.94
2023-01-04T22:06:37.576Z,99572.63
2023-01-04T22:09:05.540Z,99570.63
2023-01-04T22:11:32.466Z,99576.13
2023-01-04T22:14:01.469Z,99566.91
2023-01-04T22:16:29.497Z,99565.09
2023-01-04T22:18:56.172Z,99549.09
2023-01-04T22:21:23.963Z,99558.84
2023-01-04T22:23:51.315Z,99548.34
2023-01-04T22:26:18.313Z,99552.59
2023-01-04T22:28:45.116Z,99550.13
2023-01-04T22:31:13.816Z,99549.09
2023-01-04T22:33:42.499Z,99557.72
2023-01-04T22:36:19.031Z,99553.03
2023-01-04T22:38:48.351Z,99558.41
2023-01-04T22:41:18.960Z,99566.63
2023-01-04T22:43:53.381Z,99555.13
2023-01-04T22:46:20.257Z,99559.88
2023-01-04T22:48:47.238Z,99558.44
2023-01-04T22:54:48.104Z,99572.41
2023-01-04T22:57:28.962Z,99573.56
2023-01-04T23:00:10.756Z,99575.66
2023-01-04T23:02:59.801Z,99575.66
2023-01-04T23:05:57.603Z,99575.94
2023-01-04T23:08:47.991Z,99583.44
2023-01-04T23:11:32.414Z,99583.09
2023-01-04T23:14:17.616Z,99597.88
2023-01-04T23:17:01.053Z,99602.47
2023-01-04T23:19:44.291Z,99590.81
2023-01-04T23:22:30.509Z,99598.84
2023-01-04T23:25:05.778Z,99594.56
2023-01-04T23:28:07.515Z,99606.31
2023-01-04T23:31:20.696Z,99615.84
2023-01-04T23:34:33.864Z,99600.88
2023-01-04T23:37:18.016Z,99596.19
2023-01-04T23:39:59.183Z,99602.00
2023-01-04T23:45:32.723Z,99603.88
2023-01-04T23:48:08.935Z,99615.00
2023-01-04T23:51:16.615Z,99623.00
2023-01-04T23:54:18.413Z,99614.34
2023-01-04T23:57:14.922Z,99641.97
