createdAt,value
2017-06-26T00:00:15.527Z,18.00
2017-06-26T00:02:43.075Z,18.00
2017-06-26T00:05:10.628Z,18.00
2017-06-26T00:07:38.210Z,18.10
2017-06-26T00:10:05.778Z,18.10
2017-06-26T00:12:33.323Z,18.10
2017-06-26T00:15:00.903Z,18.10
2017-06-26T00:17:28.455Z,18.00
2017-06-26T00:19:56.001Z,17.90
2017-06-26T00:22:23.567Z,17.70
2017-06-26T00:24:51.131Z,17.70
2017-06-26T00:27:18.712Z,17.50
2017-06-26T00:29:46.290Z,17.30
2017-06-26T00:32:13.835Z,17.20
2017-06-26T00:34:41.382Z,17.10
2017-06-26T00:37:08.954Z,17.00
2017-06-26T00:39:36.539Z,17.00
2017-06-26T00:42:04.120Z,16.90
2017-06-26T00:44:31.711Z,16.80
2017-06-26T00:47:00.039Z,16.70
2017-06-26T00:49:27.610Z,16.60
2017-06-26T00:51:55.191Z,16.60
2017-06-26T00:54:22.758Z,16.50
2017-06-26T00:56:50.290Z,16.40
2017-06-26T00:59:17.884Z,16.30
2017-06-26T01:01:45.438Z,16.20
2017-06-26T01:04:13.029Z,16.30
2017-06-26T01:06:40.599Z,16.30
2017-06-26T01:09:08.152Z,16.20
2017-06-26T01:11:35.698Z,16.20
2017-06-26T01:14:03.289Z,16.20
2017-06-26T01:16:30.832Z,16.20
2017-06-26T01:18:58.363Z,16.10
2017-06-26T01:21:25.958Z,16.10
2017-06-26T01:23:53.515Z,16.00
2017-06-26T01:26:21.052Z,16.00
2017-06-26T01:28:48.613Z,16.00
2017-06-26T01:31:16.167Z,16.00
2017-06-26T01:33:44.526Z,15.90
2017-06-26T01:36:12.099Z,15.90
2017-06-26T01:38:39.668Z,15.90
2017-06-26T01:41:07.962Z,15.80
2017-06-26T01:43:36.294Z,15.70
2017-06-26T01:46:03.859Z,15.70
2017-06-26T01:48:31.432Z,15.70
2017-06-26T01:50:59.001Z,15.70
2017-06-26T01:53:26.546Z,15.50
2017-06-26T01:55:54.117Z,15.50
2017-06-26T01:58:21.684Z,15.50
2017-06-26T02:00:49.211Z,15.50
2017-06-26T02:03:16.787Z,15.50
2017-06-26T02:05:44.355Z,15.40
2017-06-26T02:08:11.957Z,15.40
2017-06-26T02:10:39.531Z,15.30
2017-06-26T02:13:07.123Z,15.20
2017-06-26T02:15:34.680Z,15.10
2017-06-26T02:18:02.996Z,14.90
2017-06-26T02:20:30.572Z,14.80
2017-06-26T02:22:58.135Z,14.90
2017-06-26T02:25:25.679Z,14.80
2017-06-26T02:27:53.249Z,14.80
2017-06-26T02:30:20.844Z,14.70
2017-06-26T02:32:48.395Z,14.70
2017-06-26T02:35:16.100Z,14.70
2017-06-26T02:37:43.644Z,14.60
2017-06-26T02:40:11.313Z,14.50
2017-06-26T02:42:38.889Z,14.50
2017-06-26T02:45:06.534Z,14.50
2017-06-26T02:47:34.239Z,14.50
2017-06-26T02:50:02.122Z,14.40
2017-06-26T02:52:29.965Z,14.40
2017-06-26T02:54:57.689Z,14.30
2017-06-26T02:57:25.560Z,14.20
2017-06-26T02:59:53.098Z,14.20
2017-06-26T03:02:21.696Z,14.10
2017-06-26T03:04:49.262Z,14.10
2017-06-26T03:07:16.920Z,14.10
2017-06-26T03:09:44.751Z,14.00
2017-06-26T03:12:12.753Z,14.10
2017-06-26T03:14:40.602Z,14.00
2017-06-26T03:17:08.167Z,14.00
2017-06-26T03:19:36.741Z,14.00
2017-06-26T03:22:04.299Z,14.00
2017-06-26T03:24:32.020Z,14.00
2017-06-26T03:26:59.578Z,13.90
2017-06-26T03:29:27.293Z,13.90
2017-06-26T03:31:55.091Z,13.90
2017-06-26T03:34:23.665Z,13.90
2017-06-26T03:36:51.494Z,14.00
2017-06-26T03:39:19.039Z,14.00
2017-06-26T03:41:47.400Z,14.10
2017-06-26T03:44:14.940Z,14.10
2017-06-26T03:46:42.620Z,14.20
2017-06-26T03:49:10.333Z,14.30
2017-06-26T03:51:38.061Z,14.30
2017-06-26T03:54:05.600Z,14.40
2017-06-26T03:56:33.268Z,14.50
2017-06-26T03:59:00.816Z,14.60
2017-06-26T04:01:28.342Z,14.60
2017-06-26T04:03:55.917Z,14.60
2017-06-26T04:06:23.450Z,14.60
2017-06-26T04:08:51.003Z,14.60
2017-06-26T04:11:18.586Z,14.60
2017-06-26T04:13:46.141Z,14.70
2017-06-26T04:16:13.686Z,14.80
2017-06-26T04:18:41.247Z,14.90
2017-06-26T04:21:08.786Z,15.00
2017-06-26T04:23:36.355Z,15.20
2017-06-26T04:26:03.922Z,15.30
2017-06-26T04:28:31.443Z,15.60
2017-06-26T04:30:58.977Z,16.10
2017-06-26T04:33:26.545Z,16.50
2017-06-26T04:35:54.091Z,16.70
2017-06-26T04:38:21.647Z,17.00
2017-06-26T04:40:49.196Z,17.30
2017-06-26T04:43:16.743Z,17.70
2017-06-26T04:45:44.293Z,18.00
2017-06-26T04:48:12.631Z,18.10
2017-06-26T04:50:40.169Z,18.10
2017-06-26T04:53:07.757Z,17.90
2017-06-26T04:55:35.354Z,17.80
2017-06-26T04:58:02.900Z,17.70
2017-06-26T05:00:30.449Z,17.60
2017-06-26T05:02:58.045Z,17.60
2017-06-26T05:05:25.610Z,17.60
2017-06-26T05:07:53.180Z,17.70
2017-06-26T05:10:20.753Z,17.70
2017-06-26T05:12:48.295Z,17.90
2017-06-26T05:15:15.858Z,18.30
2017-06-26T05:17:43.436Z,19.00
2017-06-26T05:20:10.986Z,19.70
2017-06-26T05:22:38.547Z,20.30
2017-06-26T05:25:06.100Z,20.90
2017-06-26T05:27:33.662Z,21.50
2017-06-26T05:30:01.243Z,21.70
2017-06-26T05:32:28.845Z,22.10
2017-06-26T05:34:57.199Z,22.80
2017-06-26T05:37:24.754Z,22.80
2017-06-26T05:39:52.377Z,23.20
2017-06-26T05:42:19.943Z,23.50
2017-06-26T05:44:48.245Z,23.80
2017-06-26T05:47:16.815Z,23.80
2017-06-26T05:49:44.355Z,24.10
2017-06-26T05:52:11.928Z,24.40
2017-06-26T05:54:40.368Z,24.80
2017-06-26T05:57:07.901Z,24.80
2017-06-26T05:59:35.455Z,24.90
2017-06-26T06:02:03.019Z,25.00
2017-06-26T06:04:30.565Z,25.20
2017-06-26T06:06:58.123Z,25.10
2017-06-26T06:09:26.467Z,24.70
2017-06-26T06:11:54.022Z,24.70
2017-06-26T06:14:21.594Z,24.90
2017-06-26T06:16:49.180Z,25.20
2017-06-26T06:19:16.744Z,25.30
2017-06-26T06:21:44.292Z,25.30
2017-06-26T06:24:11.898Z,25.50
2017-06-26T06:26:39.455Z,25.60
2017-06-26T06:29:06.993Z,25.80
2017-06-26T06:31:34.578Z,26.30
2017-06-26T06:34:02.133Z,26.50
2017-06-26T06:36:29.664Z,26.80
2017-06-26T06:38:57.265Z,27.40
2017-06-26T06:41:24.886Z,27.90
2017-06-26T06:43:52.464Z,27.90
2017-06-26T06:46:20.063Z,28.00
2017-06-26T06:48:47.624Z,28.00
2017-06-26T06:51:15.187Z,27.40
2017-06-26T06:53:42.774Z,27.80
2017-06-26T06:56:10.371Z,28.40
2017-06-26T06:58:37.932Z,28.40
2017-06-26T07:01:05.536Z,28.50
2017-06-26T07:03:33.137Z,28.60
2017-06-26T07:06:00.714Z,28.20
2017-06-26T07:08:28.370Z,28.40
2017-06-26T07:10:55.937Z,28.90
2017-06-26T07:13:24.260Z,29.30
2017-06-26T07:15:51.847Z,29.30
2017-06-26T07:18:19.468Z,29.50
2017-06-26T07:20:47.005Z,29.20
2017-06-26T07:23:14.572Z,29.00
2017-06-26T07:25:42.135Z,28.60
2017-06-26T07:28:09.713Z,28.60
2017-06-26T07:30:37.284Z,28.40
2017-06-26T07:33:04.845Z,28.60
2017-06-26T07:35:32.385Z,28.80
2017-06-26T07:37:59.953Z,29.80
2017-06-26T07:40:28.322Z,30.80
2017-06-26T07:42:55.912Z,30.80
2017-06-26T07:45:23.514Z,30.50
2017-06-26T07:47:51.084Z,29.70
2017-06-26T07:50:18.674Z,29.40
2017-06-26T07:52:46.276Z,29.50
2017-06-26T07:55:13.855Z,29.50
2017-06-26T07:57:41.454Z,29.90
2017-06-26T08:00:09.062Z,30.00
2017-06-26T08:02:36.655Z,29.70
2017-06-26T08:05:04.213Z,30.10
2017-06-26T08:07:32.550Z,31.30
2017-06-26T08:10:00.125Z,31.20
2017-06-26T08:12:27.721Z,30.90
2017-06-26T08:14:55.287Z,30.90
2017-06-26T08:17:22.863Z,30.80
2017-06-26T08:19:50.423Z,31.10
2017-06-26T08:22:18.019Z,31.20
2017-06-26T08:24:45.587Z,31.30
2017-06-26T08:27:13.733Z,31.70
2017-06-26T08:29:41.355Z,31.90
2017-06-26T08:32:08.950Z,31.80
2017-06-26T08:34:36.586Z,32.30
2017-06-26T08:37:04.180Z,32.30
2017-06-26T08:39:31.750Z,31.80
2017-06-26T08:41:59.335Z,32.30
2017-06-26T08:44:26.932Z,33.00
2017-06-26T08:46:54.539Z,33.50
2017-06-26T08:49:22.874Z,32.90
2017-06-26T08:51:50.460Z,32.90
2017-06-26T08:54:18.007Z,33.40
2017-06-26T08:56:46.380Z,33.90
2017-06-26T08:59:13.996Z,33.90
2017-06-26T09:01:41.573Z,34.50
2017-06-26T09:04:09.887Z,35.10
2017-06-26T09:06:37.453Z,35.10
2017-06-26T09:09:05.023Z,35.10
2017-06-26T09:11:32.591Z,35.10
2017-06-26T09:14:00.197Z,35.10
2017-06-26T09:16:27.834Z,34.80
2017-06-26T09:18:55.399Z,34.60
2017-06-26T09:21:23.020Z,34.40
2017-06-26T09:23:51.510Z,34.70
2017-06-26T09:26:19.074Z,35.00
2017-06-26T09:28:46.637Z,35.20
2017-06-26T09:31:14.174Z,35.50
2017-06-26T09:33:42.475Z,35.80
2017-06-26T09:36:10.067Z,35.80
2017-06-26T09:38:37.616Z,35.80
2017-06-26T09:41:05.177Z,34.90
2017-06-26T09:43:32.809Z,34.70
2017-06-26T09:46:00.351Z,35.10
2017-06-26T09:48:27.918Z,34.90
2017-06-26T09:50:55.523Z,35.00
2017-06-26T09:53:24.243Z,35.20
2017-06-26T09:55:51.811Z,35.10
2017-06-26T09:58:19.397Z,35.70
2017-06-26T10:00:46.989Z,35.50
2017-06-26T10:03:14.788Z,35.20
2017-06-26T10:05:42.384Z,34.50
2017-06-26T10:08:09.929Z,35.30
2017-06-26T10:10:37.510Z,35.10
2017-06-26T10:13:05.149Z,35.30
2017-06-26T10:15:32.702Z,35.20
2017-06-26T10:18:00.301Z,34.80
2017-06-26T10:20:28.700Z,34.90
2017-06-26T10:22:56.277Z,35.10
2017-06-26T10:25:23.835Z,35.30
2017-06-26T10:27:52.427Z,35.00
2017-06-26T10:30:19.998Z,35.40
2017-06-26T10:32:47.568Z,36.20
2017-06-26T10:35:15.153Z,36.70
2017-06-26T10:37:43.688Z,36.60
2017-06-26T10:40:11.276Z,36.60
2017-06-26T10:42:38.864Z,36.80
2017-06-26T10:45:06.412Z,36.50
2017-06-26T10:47:33.980Z,36.90
2017-06-26T10:50:02.676Z,37.30
2017-06-26T10:52:31.042Z,37.70
2017-06-26T10:54:58.622Z,37.70
2017-06-26T10:57:26.238Z,37.70
2017-06-26T10:59:53.793Z,37.30
2017-06-26T11:02:21.396Z,36.90
2017-06-26T11:04:48.993Z,36.80
2017-06-26T11:07:16.560Z,37.30
2017-06-26T11:09:44.172Z,37.40
2017-06-26T11:12:11.745Z,38.00
2017-06-26T11:14:39.303Z,38.90
2017-06-26T11:17:06.862Z,38.70
2017-06-26T11:19:34.443Z,38.20
2017-06-26T11:22:02.000Z,38.20
2017-06-26T11:24:29.565Z,38.40
2017-06-26T11:26:57.168Z,38.10
2017-06-26T11:29:24.709Z,37.80
2017-06-26T11:31:52.283Z,38.20
2017-06-26T11:34:19.841Z,38.80
2017-06-26T11:36:47.381Z,39.10
2017-06-26T11:39:14.970Z,39.60
2017-06-26T11:41:42.548Z,40.20
2017-06-26T11:44:10.083Z,40.70
2017-06-26T11:46:37.656Z,40.20
2017-06-26T11:49:05.226Z,39.50
2017-06-26T11:51:32.788Z,39.90
2017-06-26T11:54:00.343Z,40.00
2017-06-26T11:56:27.946Z,39.40
2017-06-26T11:58:55.540Z,38.80
2017-06-26T12:01:23.127Z,37.90
2017-06-26T12:03:50.721Z,37.90
2017-06-26T12:06:18.296Z,37.80
2017-06-26T12:08:45.839Z,37.90
2017-06-26T12:11:13.440Z,37.50
2017-06-26T12:13:41.745Z,38.00
2017-06-26T12:16:09.324Z,38.00
2017-06-26T12:18:36.934Z,38.70
2017-06-26T12:21:04.522Z,39.50
2017-06-26T12:23:32.814Z,38.30
2017-06-26T12:26:00.437Z,38.30
2017-06-26T12:28:28.024Z,38.10
2017-06-26T12:30:56.362Z,38.80
2017-06-26T12:33:23.935Z,38.80
2017-06-26T12:35:51.501Z,39.60
2017-06-26T12:38:19.049Z,39.00
2017-06-26T12:40:46.619Z,39.20
2017-06-26T12:43:14.186Z,39.50
2017-06-26T12:45:41.801Z,39.00
2017-06-26T12:48:09.407Z,38.70
2017-06-26T12:50:36.964Z,38.70
2017-06-26T12:53:04.527Z,38.70
2017-06-26T12:55:32.120Z,38.40
2017-06-26T12:57:59.657Z,37.70
2017-06-26T13:00:27.251Z,38.10
2017-06-26T13:02:54.859Z,38.50
2017-06-26T13:05:22.446Z,38.80
2017-06-26T13:07:50.069Z,38.80
2017-06-26T13:10:17.647Z,38.40
2017-06-26T13:12:45.223Z,38.60
2017-06-26T13:15:12.818Z,38.40
2017-06-26T13:17:40.401Z,38.00
2017-06-26T13:20:07.973Z,38.00
2017-06-26T13:22:35.537Z,38.00
2017-06-26T13:25:03.147Z,38.40
2017-06-26T13:27:30.705Z,38.80
2017-06-26T13:29:59.077Z,39.00
2017-06-26T13:32:26.641Z,39.00
2017-06-26T13:34:55.022Z,39.10
2017-06-26T13:37:22.584Z,39.10
2017-06-26T13:39:50.145Z,39.60
2017-06-26T13:42:17.701Z,40.80
2017-06-26T13:44:45.259Z,41.20
2017-06-26T13:47:12.838Z,41.00
2017-06-26T13:49:40.377Z,40.80
2017-06-26T13:52:07.987Z,41.10
2017-06-26T13:54:35.804Z,41.30
2017-06-26T13:57:03.385Z,41.30
2017-06-26T13:59:30.939Z,40.50
2017-06-26T14:01:58.495Z,40.20
2017-06-26T14:04:26.051Z,40.00
2017-06-26T14:06:53.626Z,39.90
2017-06-26T14:09:21.707Z,39.80
2017-06-26T14:11:52.147Z,39.90
2017-06-26T14:14:19.715Z,39.90
2017-06-26T14:16:47.316Z,39.80
2017-06-26T14:19:15.668Z,39.80
2017-06-26T14:21:43.234Z,39.80
2017-06-26T14:24:11.604Z,39.80
2017-06-26T14:26:39.158Z,39.80
2017-06-26T14:29:06.731Z,40.10
2017-06-26T14:31:34.387Z,40.70
2017-06-26T14:34:01.988Z,40.80
2017-06-26T14:36:30.325Z,41.20
2017-06-26T14:38:57.905Z,41.20
2017-06-26T14:41:25.510Z,40.90
2017-06-26T14:43:53.115Z,40.80
2017-06-26T14:46:20.732Z,40.10
2017-06-26T14:48:48.324Z,40.00
2017-06-26T14:51:15.899Z,39.90
2017-06-26T14:53:43.500Z,40.40
2017-06-26T14:56:11.102Z,41.20
2017-06-26T14:58:38.723Z,41.40
2017-06-26T15:01:06.306Z,41.00
2017-06-26T15:03:33.870Z,40.80
2017-06-26T15:06:01.456Z,41.00
2017-06-26T15:08:29.051Z,40.60
2017-06-26T15:10:57.425Z,39.90
2017-06-26T15:13:25.770Z,40.00
2017-06-26T15:15:53.348Z,40.00
2017-06-26T15:18:20.915Z,39.70
2017-06-26T15:20:48.490Z,39.80
2017-06-26T15:23:16.851Z,40.60
2017-06-26T15:25:44.405Z,40.60
2017-06-26T15:28:12.018Z,40.80
2017-06-26T15:30:40.376Z,42.00
2017-06-26T15:33:07.943Z,42.00
2017-06-26T15:35:35.522Z,42.00
2017-06-26T15:38:03.167Z,40.90
2017-06-26T15:40:30.719Z,40.70
2017-06-26T15:42:58.269Z,39.80
2017-06-26T15:45:25.834Z,39.00
2017-06-26T15:47:53.733Z,39.50
2017-06-26T15:50:21.355Z,39.60
2017-06-26T15:52:48.956Z,40.50
2017-06-26T15:55:16.566Z,40.20
2017-06-26T15:57:44.234Z,39.70
2017-06-26T16:00:12.569Z,40.30
2017-06-26T16:02:40.167Z,40.30
2017-06-26T16:05:07.862Z,40.60
2017-06-26T16:07:35.537Z,41.40
2017-06-26T16:10:03.103Z,41.70
2017-06-26T16:12:30.659Z,41.00
2017-06-26T16:14:58.285Z,40.80
2017-06-26T16:17:25.838Z,41.20
2017-06-26T16:19:53.398Z,40.90
2017-06-26T16:22:21.887Z,41.50
2017-06-26T16:24:49.476Z,41.50
2017-06-26T16:27:17.064Z,41.70
2017-06-26T16:29:45.876Z,40.60
2017-06-26T16:32:13.479Z,40.70
2017-06-26T16:34:41.038Z,40.90
2017-06-26T16:37:08.670Z,41.30
2017-06-26T16:39:36.254Z,42.10
2017-06-26T16:42:04.232Z,41.40
2017-06-26T16:44:31.962Z,40.80
2017-06-26T16:47:00.649Z,39.00
2017-06-26T16:49:28.599Z,37.40
2017-06-26T16:51:57.809Z,35.70
2017-06-26T16:54:26.757Z,34.00
2017-06-26T16:56:55.772Z,31.90
2017-06-26T16:59:26.988Z,31.10
2017-06-26T17:01:55.625Z,30.70
2017-06-26T17:04:23.949Z,30.20
2017-06-26T17:06:51.635Z,30.10
2017-06-26T17:09:19.247Z,29.80
2017-06-26T17:11:46.842Z,29.50
2017-06-26T17:14:14.441Z,29.10
2017-06-26T17:16:42.012Z,28.90
2017-06-26T17:19:09.576Z,28.80
2017-06-26T17:21:37.204Z,28.80
2017-06-26T17:24:04.780Z,28.70
2017-06-26T17:26:32.316Z,28.60
2017-06-26T17:28:59.926Z,28.50
2017-06-26T17:31:27.496Z,28.50
2017-06-26T17:33:55.061Z,28.30
2017-06-26T17:36:22.675Z,28.20
2017-06-26T17:38:50.494Z,28.00
2017-06-26T17:41:18.110Z,27.90
2017-06-26T17:43:46.077Z,27.70
2017-06-26T17:46:14.078Z,27.50
2017-06-26T17:52:20.479Z,27.20
2017-06-26T17:54:48.309Z,27.00
2017-06-26T17:57:16.866Z,26.80
2017-06-26T18:03:23.083Z,26.70
2017-06-26T18:06:21.013Z,26.60
2017-06-26T18:08:48.668Z,26.50
2017-06-26T18:11:16.377Z,26.50
2017-06-26T18:13:44.915Z,26.50
2017-06-26T18:16:12.689Z,26.50
2017-06-26T18:25:37.106Z,26.30
2017-06-26T18:28:05.638Z,26.20
2017-06-26T18:30:33.516Z,26.00
2017-06-26T18:33:01.370Z,25.90
2017-06-26T18:35:29.071Z,25.80
2017-06-26T18:37:58.073Z,25.60
2017-06-26T18:40:26.250Z,25.60
2017-06-26T18:42:53.931Z,25.40
2017-06-26T18:45:21.703Z,25.30
2017-06-26T18:47:50.199Z,25.10
2017-06-26T18:50:17.993Z,25.00
2017-06-26T18:52:45.763Z,25.10
2017-06-26T18:55:13.630Z,25.00
2017-06-26T18:57:42.439Z,24.90
2017-06-26T19:00:11.020Z,24.80
2017-06-26T19:02:39.902Z,24.70
2017-06-26T19:05:07.621Z,24.50
2017-06-26T19:26:55.480Z,23.80
2017-06-26T19:29:24.088Z,23.60
2017-06-26T19:31:51.900Z,23.60
2017-06-26T19:34:32.579Z,23.60
2017-06-26T19:37:01.227Z,23.50
2017-06-26T19:39:31.847Z,23.50
2017-06-26T19:41:59.579Z,23.50
2017-06-26T19:44:28.136Z,23.30
2017-06-26T19:46:56.680Z,23.30
2017-06-26T19:49:26.604Z,23.10
2017-06-26T19:52:39.347Z,23.00
2017-06-26T19:55:06.978Z,23.00
2017-06-26T19:57:34.650Z,22.80
2017-06-26T20:00:04.475Z,22.80
2017-06-26T20:02:37.480Z,22.70
2017-06-26T20:05:05.064Z,22.50
2017-06-26T20:07:32.763Z,22.50
2017-06-26T20:10:00.388Z,22.40
2017-06-26T20:12:27.939Z,22.40
2017-06-26T20:14:55.495Z,22.30
2017-06-26T20:17:23.082Z,22.20
2017-06-26T20:19:50.743Z,22.20
2017-06-26T20:22:18.506Z,22.20
2017-06-26T20:24:46.308Z,22.10
2017-06-26T20:27:16.756Z,21.70
2017-06-26T20:29:46.082Z,21.70
2017-06-26T20:32:13.674Z,21.60
2017-06-26T20:34:41.238Z,21.60
2017-06-26T20:37:08.811Z,21.50
2017-06-26T20:39:36.376Z,21.50
2017-06-26T20:42:03.932Z,21.50
2017-06-26T20:44:31.472Z,21.40
2017-06-26T20:46:59.041Z,21.40
2017-06-26T20:49:26.611Z,21.40
2017-06-26T20:51:54.255Z,21.40
2017-06-26T20:54:23.722Z,21.70
2017-06-26T20:56:51.528Z,21.70
2017-06-26T20:59:19.548Z,21.80
2017-06-26T21:01:47.131Z,21.80
2017-06-26T21:04:14.670Z,21.90
2017-06-26T21:06:42.194Z,21.90
2017-06-26T21:09:10.525Z,22.00
2017-06-26T21:11:38.103Z,22.00
2017-06-26T21:14:05.647Z,22.00
2017-06-26T21:16:33.208Z,22.00
2017-06-26T21:19:00.785Z,22.00
2017-06-26T21:21:28.335Z,22.00
2017-06-26T21:23:55.927Z,21.90
2017-06-26T21:26:23.491Z,21.90
2017-06-26T21:28:51.062Z,21.90
2017-06-26T21:31:18.637Z,21.80
2017-06-26T21:33:46.182Z,21.90
2017-06-26T21:36:13.724Z,21.90
2017-06-26T21:38:41.327Z,21.90
2017-06-26T21:41:08.935Z,21.80
2017-06-26T21:43:36.485Z,21.80
2017-06-26T21:46:04.813Z,21.80
2017-06-26T21:48:32.387Z,21.70
2017-06-26T21:50:59.941Z,21.70
2017-06-26T21:53:27.549Z,21.60
2017-06-26T21:55:55.880Z,21.50
2017-06-26T21:58:23.438Z,21.50
2017-06-26T22:00:51.003Z,21.40
2017-06-26T22:03:18.578Z,21.40
2017-06-26T22:05:46.160Z,21.30
2017-06-26T22:08:13.725Z,21.20
2017-06-26T22:10:41.294Z,21.20
2017-06-26T22:13:08.879Z,21.20
2017-06-26T22:15:36.459Z,21.30
2017-06-26T22:18:04.033Z,21.30
2017-06-26T22:20:32.406Z,21.40
2017-06-26T22:23:00.720Z,21.50
2017-06-26T22:25:28.312Z,21.50
2017-06-26T22:27:55.872Z,21.60
2017-06-26T22:30:23.415Z,21.60
2017-06-26T22:32:50.968Z,21.60
2017-06-26T22:35:18.541Z,21.70
2017-06-26T22:37:46.091Z,21.70
2017-06-26T22:40:13.659Z,21.70
2017-06-26T22:42:41.227Z,21.70
2017-06-26T22:45:08.783Z,21.70
2017-06-26T22:47:36.380Z,21.70
2017-06-26T22:50:04.452Z,21.60
2017-06-26T22:52:31.991Z,21.50
2017-06-26T22:54:59.544Z,21.40
2017-06-26T22:57:27.899Z,21.30
2017-06-26T22:59:55.441Z,21.20
2017-06-26T23:02:23.751Z,21.20
2017-06-26T23:04:51.349Z,21.10
2017-06-26T23:07:18.923Z,20.90
2017-06-26T23:09:46.459Z,20.80
2017-06-26T23:12:14.807Z,20.70
2017-06-26T23:14:42.363Z,20.60
2017-06-26T23:17:09.958Z,20.60
2017-06-26T23:19:38.331Z,20.40
2017-06-26T23:22:05.954Z,20.40
2017-06-26T23:24:33.521Z,20.40
2017-06-26T23:27:01.105Z,20.30
2017-06-26T23:29:28.671Z,20.30
2017-06-26T23:31:56.213Z,20.20
2017-06-26T23:34:23.786Z,20.20
2017-06-26T23:36:51.349Z,20.20
2017-06-26T23:39:18.876Z,20.20
2017-06-26T23:41:46.445Z,20.00
2017-06-26T23:44:14.008Z,20.00
2017-06-26T23:46:42.328Z,19.90
2017-06-26T23:49:09.903Z,19.90
2017-06-26T23:51:37.454Z,19.80
2017-06-26T23:54:05.005Z,19.80
2017-06-26T23:56:32.605Z,19.70
2017-06-26T23:59:00.163Z,19.70
