createdAt,value
2019-04-21T00:00:06.206Z,13
2019-04-21T00:01:05.741Z,13
2019-04-21T00:02:03.404Z,11
2019-04-21T00:03:08.808Z,12
2019-04-21T00:04:12.316Z,12
2019-04-21T00:05:26.045Z,12
2019-04-21T00:06:28.827Z,12
2019-04-21T00:07:19.337Z,12
2019-04-21T00:08:24.866Z,12
2019-04-21T00:09:27.717Z,13
2019-04-21T00:10:31.556Z,13
2019-04-21T00:11:24.475Z,13
2019-04-21T00:12:20.654Z,13
2019-04-21T00:13:21.105Z,13
2019-04-21T00:14:15.369Z,9
2019-04-21T00:15:15.299Z,12
2019-04-21T00:16:06.823Z,12
2019-04-21T00:17:07.821Z,12
2019-04-21T00:18:06.888Z,12
2019-04-21T00:19:09.063Z,12
2019-04-21T00:20:15.471Z,11
2019-04-21T00:21:12.150Z,12
2019-04-21T00:22:13.891Z,12
2019-04-21T00:23:19.518Z,12
2019-04-21T00:24:12.106Z,12
2019-04-21T00:25:20.356Z,12
2019-04-21T00:26:20.906Z,11
2019-04-21T00:27:23.337Z,13
2019-04-21T00:28:27.170Z,13
2019-04-21T00:29:27.290Z,13
2019-04-21T00:30:21.361Z,13
2019-04-21T00:31:16.602Z,13
2019-04-21T00:32:16.652Z,11
2019-04-21T00:33:09.145Z,11
2019-04-21T00:34:02.570Z,11
2019-04-21T00:35:08.288Z,11
2019-04-21T00:36:09.297Z,11
2019-04-21T00:37:12.135Z,11
2019-04-21T00:38:30.331Z,11
2019-04-21T00:39:28.760Z,11
2019-04-21T00:40:17.841Z,11
2019-04-21T00:41:25.029Z,11
2019-04-21T00:42:18.445Z,11
2019-04-21T00:43:19.596Z,11
2019-04-21T00:44:16.475Z,11
2019-04-21T00:45:16.765Z,12
2019-04-21T00:46:09.906Z,12
2019-04-21T00:47:25.133Z,12
2019-04-21T00:48:25.783Z,12
2019-04-21T00:49:20.777Z,12
2019-04-21T00:50:25.672Z,11
2019-04-21T00:51:33.180Z,10
2019-04-21T00:52:42.993Z,10
2019-04-21T00:53:30.072Z,10
2019-04-21T00:54:29.507Z,10
2019-04-21T00:55:23.075Z,10
2019-04-21T00:57:27.757Z,12
2019-04-21T00:59:20.093Z,12
2019-04-21T01:00:24.121Z,12
2019-04-21T01:01:26.806Z,12
2019-04-21T01:02:27.909Z,12
2019-04-21T01:03:26.130Z,13
2019-04-21T01:04:23.523Z,13
2019-04-21T01:05:18.574Z,13
2019-04-21T01:06:22.698Z,13
2019-04-21T01:07:23.128Z,13
2019-04-21T01:08:21.493Z,13
2019-04-21T01:09:19.774Z,12
2019-04-21T01:10:14.416Z,12
2019-04-21T01:11:29.771Z,12
2019-04-21T01:12:28.256Z,12
2019-04-21T01:13:27.951Z,12
2019-04-21T01:14:29.837Z,11
2019-04-21T01:15:31.086Z,13
2019-04-21T01:16:31.628Z,13
2019-04-21T01:17:21.860Z,13
2019-04-21T01:18:21.167Z,13
2019-04-21T01:19:20.891Z,13
2019-04-21T01:20:16.028Z,11
2019-04-21T01:21:13.405Z,13
2019-04-21T01:22:02.245Z,13
2019-04-21T01:23:02.397Z,13
2019-04-21T01:24:07.923Z,13
2019-04-21T01:25:08.977Z,13
2019-04-21T01:26:14.539Z,11
2019-04-21T01:27:11.242Z,9
2019-04-21T01:28:23.244Z,9
2019-04-21T01:29:22.676Z,9
2019-04-21T01:30:23.722Z,9
2019-04-21T01:31:17.138Z,9
2019-04-21T01:32:24.001Z,11
2019-04-21T01:33:26.327Z,11
2019-04-21T01:34:27.142Z,11
2019-04-21T01:35:21.164Z,11
2019-04-21T01:36:18.107Z,11
2019-04-21T01:37:30.462Z,11
2019-04-21T01:38:24.505Z,13
2019-04-21T01:39:29.701Z,9
2019-04-21T01:40:29.725Z,9
2019-04-21T01:41:25.501Z,9
2019-04-21T01:42:21.358Z,9
2019-04-21T01:43:14.854Z,9
2019-04-21T01:44:32.595Z,11
2019-04-21T01:45:22.442Z,12
2019-04-21T01:46:24.904Z,12
2019-04-21T01:47:17.361Z,12
2019-04-21T01:48:21.053Z,12
2019-04-21T01:49:11.636Z,12
2019-04-21T01:50:07.093Z,12
2019-04-21T01:51:12.912Z,11
2019-04-21T01:54:23.735Z,11
2019-04-21T01:55:25.050Z,11
2019-04-21T01:58:15.910Z,13
2019-04-21T01:59:10.193Z,13
2019-04-21T02:00:13.585Z,13
2019-04-21T02:01:22.793Z,13
2019-04-21T02:02:22.967Z,11
2019-04-21T02:04:29.328Z,11
2019-04-21T02:05:18.808Z,11
2019-04-21T02:06:24.183Z,11
2019-04-21T02:07:23.249Z,11
2019-04-21T02:08:24.260Z,12
2019-04-21T02:09:22.989Z,13
2019-04-21T02:10:27.020Z,13
2019-04-21T02:11:23.105Z,13
2019-04-21T02:12:26.603Z,13
2019-04-21T02:13:17.098Z,13
2019-04-21T02:14:26.325Z,12
2019-04-21T02:15:23.730Z,14
2019-04-21T02:16:23.231Z,14
2019-04-21T02:17:23.358Z,14
2019-04-21T02:18:22.069Z,14
2019-04-21T02:19:16.692Z,14
2019-04-21T02:20:16.650Z,13
2019-04-21T02:21:17.925Z,13
2019-04-21T02:22:21.563Z,13
2019-04-21T02:23:36.468Z,13
2019-04-21T02:24:31.205Z,13
2019-04-21T02:25:29.712Z,13
2019-04-21T02:26:16.423Z,12
2019-04-21T02:27:26.429Z,14
2019-04-21T02:28:24.468Z,14
2019-04-21T02:29:29.151Z,14
2019-04-21T02:30:36.076Z,14
2019-04-21T02:31:38.907Z,14
2019-04-21T02:33:42.261Z,13
2019-04-21T02:34:37.995Z,13
2019-04-21T02:35:40.304Z,13
2019-04-21T02:36:40.360Z,13
2019-04-21T02:37:54.876Z,13
2019-04-21T02:38:36.316Z,13
2019-04-21T02:39:20.682Z,12
2019-04-21T02:40:39.077Z,12
2019-04-21T02:42:37.868Z,12
2019-04-21T02:43:28.902Z,12
2019-04-21T02:44:37.098Z,15
2019-04-21T02:45:34.250Z,13
2019-04-21T02:46:37.366Z,13
2019-04-21T02:47:48.076Z,13
2019-04-21T02:48:33.644Z,13
2019-04-21T02:49:34.476Z,13
2019-04-21T02:51:33.731Z,15
2019-04-21T02:52:41.426Z,15
2019-04-21T02:53:35.337Z,15
2019-04-21T02:55:30.904Z,15
2019-04-21T02:56:35.229Z,13
2019-04-21T02:57:36.875Z,14
2019-04-21T02:59:33.642Z,14
2019-04-21T03:00:23.832Z,14
2019-04-21T03:02:42.825Z,14
2019-04-21T03:03:37.814Z,13
2019-04-21T03:04:34.877Z,13
2019-04-21T03:05:41.729Z,13
2019-04-21T03:06:29.167Z,13
2019-04-21T03:07:42.767Z,13
2019-04-21T03:08:46.803Z,13
2019-04-21T03:09:32.108Z,16
2019-04-21T03:11:29.034Z,16
2019-04-21T03:13:44.457Z,16
2019-04-21T03:14:52.752Z,15
2019-04-21T03:15:33.162Z,17
2019-04-21T03:16:26.444Z,17
2019-04-21T03:17:41.243Z,17
2019-04-21T03:18:28.016Z,17
2019-04-21T03:20:38.417Z,13
2019-04-21T03:21:29.167Z,16
2019-04-21T03:22:32.487Z,16
2019-04-21T03:23:43.878Z,16
2019-04-21T03:24:29.498Z,16
2019-04-21T03:25:45.516Z,16
2019-04-21T03:27:43.010Z,18
2019-04-21T03:29:40.583Z,18
2019-04-21T03:30:45.024Z,18
2019-04-21T03:32:04.352Z,18
2019-04-21T03:35:00.257Z,16
2019-04-21T03:36:47.780Z,16
2019-04-21T03:38:39.444Z,16
2019-04-21T03:39:41.391Z,18
2019-04-21T03:40:18.666Z,18
2019-04-21T03:41:44.149Z,18
2019-04-21T03:42:40.267Z,18
2019-04-21T03:44:32.250Z,16
2019-04-21T03:45:39.198Z,18
2019-04-21T03:46:35.803Z,18
2019-04-21T03:47:31.158Z,18
2019-04-21T03:48:36.008Z,18
2019-04-21T03:49:40.676Z,18
2019-04-21T03:50:42.768Z,20
2019-04-21T03:51:37.693Z,20
2019-04-21T03:53:32.398Z,20
2019-04-21T03:54:36.613Z,20
2019-04-21T03:56:51.007Z,20
2019-04-21T03:57:52.498Z,22
2019-04-21T03:59:25.007Z,22
2019-04-21T04:01:36.663Z,22
2019-04-21T04:04:37.165Z,18
2019-04-21T04:06:38.763Z,18
2019-04-21T04:09:40.064Z,21
2019-04-21T04:10:34.728Z,21
2019-04-21T04:12:26.408Z,21
2019-04-21T04:13:29.524Z,21
2019-04-21T04:14:40.023Z,20
2019-04-21T04:15:38.582Z,22
2019-04-21T04:16:31.294Z,22
2019-04-21T04:17:36.805Z,22
2019-04-21T04:20:37.090Z,23
2019-04-21T04:23:42.537Z,21
2019-04-21T04:24:44.131Z,21
2019-04-21T04:26:22.896Z,20
2019-04-21T04:27:49.449Z,21
2019-04-21T04:28:28.150Z,21
2019-04-21T04:30:37.914Z,21
2019-04-21T04:31:37.555Z,21
2019-04-21T04:32:29.264Z,23
2019-04-21T04:33:27.965Z,23
2019-04-21T04:34:40.549Z,23
2019-04-21T04:35:48.962Z,23
2019-04-21T04:36:43.047Z,23
2019-04-21T04:37:40.622Z,23
2019-04-21T04:38:36.117Z,22
2019-04-21T04:39:43.078Z,22
2019-04-21T04:40:31.370Z,22
2019-04-21T04:43:26.927Z,22
2019-04-21T04:44:46.701Z,21
2019-04-21T04:45:41.564Z,22
2019-04-21T04:46:35.273Z,22
2019-04-21T04:47:32.907Z,22
2019-04-21T04:48:28.927Z,22
2019-04-21T04:50:45.435Z,22
2019-04-21T04:51:43.962Z,26
2019-04-21T04:52:32.870Z,26
2019-04-21T04:53:42.643Z,26
2019-04-21T04:54:47.493Z,26
2019-04-21T04:55:33.801Z,26
2019-04-21T04:56:31.681Z,23
2019-04-21T04:57:46.625Z,23
2019-04-21T04:58:40.427Z,23
2019-04-21T05:00:34.942Z,23
2019-04-21T05:02:31.740Z,21
2019-04-21T05:03:44.303Z,23
2019-04-21T05:04:23.822Z,23
2019-04-21T05:05:38.123Z,23
2019-04-21T05:06:42.497Z,23
2019-04-21T05:08:43.927Z,25
2019-04-21T05:09:34.822Z,26
2019-04-21T05:10:38.853Z,26
2019-04-21T05:11:31.048Z,26
2019-04-21T05:12:29.235Z,26
2019-04-21T05:13:34.459Z,26
2019-04-21T05:14:33.755Z,26
2019-04-21T05:15:23.674Z,24
2019-04-21T05:17:38.351Z,24
2019-04-21T05:18:36.903Z,24
2019-04-21T05:19:34.706Z,24
2019-04-21T05:20:24.506Z,25
2019-04-21T05:21:37.550Z,25
2019-04-21T05:22:31.037Z,25
2019-04-21T05:23:25.657Z,25
2019-04-21T05:24:24.065Z,25
2019-04-21T05:25:20.790Z,25
2019-04-21T05:26:14.584Z,24
2019-04-21T05:27:16.683Z,25
2019-04-21T05:28:17.617Z,25
2019-04-21T05:29:16.934Z,25
2019-04-21T05:31:27.106Z,25
2019-04-21T05:32:27.787Z,25
2019-04-21T05:33:29.254Z,25
2019-04-21T05:34:25.172Z,25
2019-04-21T05:36:18.754Z,25
2019-04-21T05:38:17.003Z,23
2019-04-21T05:39:21.500Z,25
2019-04-21T05:40:18.339Z,25
2019-04-21T05:41:12.846Z,25
2019-04-21T05:42:11.010Z,25
2019-04-21T05:43:25.881Z,25
2019-04-21T05:44:28.009Z,25
2019-04-21T05:46:25.520Z,27
2019-04-21T05:47:26.538Z,27
2019-04-21T05:49:23.154Z,27
2019-04-21T05:50:19.085Z,26
2019-04-21T05:51:22.601Z,24
2019-04-21T05:52:19.858Z,24
2019-04-21T05:53:31.391Z,24
2019-04-21T05:54:29.658Z,24
2019-04-21T05:55:29.747Z,24
2019-04-21T05:56:24.045Z,26
2019-04-21T05:57:22.222Z,28
2019-04-21T05:58:30.144Z,28
2019-04-21T06:00:39.161Z,28
2019-04-21T06:01:24.120Z,28
2019-04-21T06:02:28.895Z,26
2019-04-21T06:03:28.847Z,28
2019-04-21T06:04:38.933Z,28
2019-04-21T06:05:28.656Z,28
2019-04-21T06:06:26.227Z,28
2019-04-21T06:08:25.491Z,25
2019-04-21T06:09:27.388Z,27
2019-04-21T06:10:28.632Z,27
2019-04-21T06:11:29.053Z,27
2019-04-21T06:12:24.533Z,27
2019-04-21T06:13:26.512Z,27
2019-04-21T06:15:34.956Z,26
2019-04-21T06:16:28.622Z,26
2019-04-21T06:17:32.871Z,26
2019-04-21T06:18:28.906Z,26
2019-04-21T06:19:27.532Z,26
2019-04-21T06:20:27.629Z,28
2019-04-21T06:21:21.948Z,29
2019-04-21T06:22:17.804Z,29
2019-04-21T06:23:24.721Z,29
2019-04-21T06:24:21.851Z,29
2019-04-21T06:25:41.591Z,29
2019-04-21T06:26:46.286Z,25
2019-04-21T06:27:27.490Z,26
2019-04-21T06:28:22.671Z,26
2019-04-21T06:29:23.657Z,26
2019-04-21T06:30:26.368Z,26
2019-04-21T06:31:42.189Z,26
2019-04-21T06:32:45.966Z,28
2019-04-21T06:33:27.577Z,25
2019-04-21T06:34:26.127Z,25
2019-04-21T06:35:34.669Z,25
2019-04-21T06:37:40.556Z,25
2019-04-21T06:38:21.290Z,25
2019-04-21T06:39:19.038Z,27
2019-04-21T06:40:21.125Z,27
2019-04-21T06:42:18.495Z,27
2019-04-21T06:43:25.876Z,27
2019-04-21T06:44:20.320Z,26
2019-04-21T06:45:21.681Z,27
2019-04-21T06:46:33.542Z,27
2019-04-21T06:47:33.610Z,27
2019-04-21T06:48:24.534Z,27
2019-04-21T06:49:24.166Z,27
2019-04-21T06:50:37.690Z,25
2019-04-21T06:51:27.356Z,27
2019-04-21T06:53:29.648Z,27
2019-04-21T06:54:23.006Z,27
2019-04-21T06:55:29.670Z,27
2019-04-21T06:56:32.132Z,25
2019-04-21T06:57:29.492Z,25
2019-04-21T06:58:25.029Z,25
2019-04-21T06:59:21.143Z,25
2019-04-21T07:00:25.644Z,25
2019-04-21T07:01:27.654Z,25
2019-04-21T07:02:33.364Z,26
2019-04-21T07:03:29.740Z,27
2019-04-21T07:04:22.299Z,27
2019-04-21T07:05:26.247Z,27
2019-04-21T07:06:23.806Z,27
2019-04-21T07:07:26.178Z,27
2019-04-21T07:08:28.773Z,28
2019-04-21T07:09:27.225Z,26
2019-04-21T07:10:26.336Z,26
2019-04-21T07:11:21.107Z,26
2019-04-21T07:12:26.176Z,26
2019-04-21T07:13:21.819Z,26
2019-04-21T07:14:29.336Z,26
2019-04-21T07:15:27.969Z,27
2019-04-21T07:16:28.474Z,27
2019-04-21T07:17:19.946Z,27
2019-04-21T07:18:31.082Z,27
2019-04-21T07:19:30.439Z,27
2019-04-21T07:20:24.795Z,27
2019-04-21T07:21:19.718Z,27
2019-04-21T07:22:19.481Z,27
2019-04-21T07:24:25.087Z,27
2019-04-21T07:26:25.383Z,28
2019-04-21T07:27:23.526Z,28
2019-04-21T07:28:27.092Z,28
2019-04-21T07:29:32.125Z,28
2019-04-21T07:30:28.007Z,28
2019-04-21T07:31:18.983Z,28
2019-04-21T07:32:14.076Z,29
2019-04-21T07:34:32.235Z,30
2019-04-21T07:35:17.488Z,30
2019-04-21T07:36:33.549Z,30
2019-04-21T07:37:25.628Z,30
2019-04-21T07:38:24.411Z,30
2019-04-21T07:39:18.427Z,31
2019-04-21T07:40:18.996Z,31
2019-04-21T07:42:14.747Z,31
2019-04-21T07:43:17.678Z,31
2019-04-21T07:44:19.566Z,30
2019-04-21T07:45:18.751Z,32
2019-04-21T07:46:14.465Z,32
2019-04-21T07:47:23.076Z,32
2019-04-21T07:49:25.153Z,32
2019-04-21T07:50:29.848Z,32
2019-04-21T07:51:25.409Z,30
2019-04-21T07:52:24.816Z,30
2019-04-21T07:53:27.740Z,30
2019-04-21T07:54:32.075Z,30
2019-04-21T07:56:09.474Z,26
2019-04-21T07:57:16.943Z,33
2019-04-21T07:58:22.561Z,33
2019-04-21T08:00:29.525Z,33
2019-04-21T08:01:30.785Z,33
2019-04-21T08:03:25.030Z,34
2019-04-21T08:05:20.017Z,34
2019-04-21T08:07:21.618Z,34
2019-04-21T08:08:21.114Z,34
2019-04-21T08:09:18.363Z,33
2019-04-21T08:10:21.197Z,33
2019-04-21T08:12:14.316Z,33
2019-04-21T08:13:32.802Z,33
2019-04-21T08:14:24.209Z,36
2019-04-21T08:15:23.157Z,35
2019-04-21T08:16:24.146Z,35
2019-04-21T08:17:24.173Z,35
2019-04-21T08:18:21.065Z,35
2019-04-21T08:20:21.309Z,35
2019-04-21T08:21:26.149Z,34
2019-04-21T08:22:15.703Z,34
2019-04-21T08:23:25.670Z,34
2019-04-21T08:24:24.919Z,34
2019-04-21T08:25:19.326Z,34
2019-04-21T08:26:15.671Z,36
2019-04-21T08:27:25.782Z,36
2019-04-21T08:28:28.985Z,36
2019-04-21T08:30:27.505Z,36
2019-04-21T08:31:25.788Z,36
2019-04-21T08:32:28.311Z,37
2019-04-21T08:33:24.882Z,36
2019-04-21T08:34:25.797Z,36
2019-04-21T08:35:49.052Z,36
2019-04-21T08:36:24.950Z,36
2019-04-21T08:37:18.521Z,36
2019-04-21T08:38:20.349Z,65
2019-04-21T08:39:20.005Z,68
2019-04-21T08:40:27.303Z,68
2019-04-21T08:41:19.584Z,68
2019-04-21T08:42:20.685Z,68
2019-04-21T08:43:27.784Z,68
2019-04-21T08:44:25.788Z,67
2019-04-21T08:46:22.709Z,64
2019-04-21T08:47:18.411Z,64
2019-04-21T08:48:22.427Z,64
2019-04-21T08:49:24.759Z,64
2019-04-21T08:51:27.537Z,63
2019-04-21T08:53:21.189Z,63
2019-04-21T08:54:23.571Z,63
2019-04-21T08:55:25.133Z,63
2019-04-21T08:56:24.018Z,55
2019-04-21T08:57:28.890Z,56
2019-04-21T08:59:24.900Z,56
2019-04-21T09:00:30.233Z,56
2019-04-21T09:01:25.519Z,56
2019-04-21T09:02:23.583Z,51
2019-04-21T09:03:21.341Z,53
2019-04-21T09:04:21.682Z,53
2019-04-21T09:05:17.769Z,53
2019-04-21T09:06:27.822Z,53
2019-04-21T09:07:25.649Z,53
2019-04-21T09:08:21.175Z,44
2019-04-21T09:09:24.147Z,45
2019-04-21T09:10:22.019Z,45
2019-04-21T09:11:16.282Z,45
2019-04-21T09:12:21.248Z,45
2019-04-21T09:13:17.011Z,45
2019-04-21T09:15:18.989Z,41
2019-04-21T09:16:17.067Z,41
2019-04-21T09:17:15.971Z,41
2019-04-21T09:18:18.879Z,41
2019-04-21T09:19:33.414Z,41
2019-04-21T09:20:29.183Z,38
2019-04-21T09:21:23.097Z,39
2019-04-21T09:22:16.594Z,39
2019-04-21T09:23:24.194Z,39
2019-04-21T09:24:24.608Z,39
2019-04-21T09:25:31.667Z,39
2019-04-21T09:26:18.722Z,35
2019-04-21T09:27:20.192Z,34
2019-04-21T09:28:18.292Z,34
2019-04-21T09:29:13.712Z,34
2019-04-21T09:30:05.066Z,34
2019-04-21T09:31:04.986Z,34
2019-04-21T09:32:03.812Z,35
2019-04-21T09:33:03.724Z,34
2019-04-21T09:34:04.560Z,34
2019-04-21T09:35:06.094Z,34
2019-04-21T09:36:06.438Z,34
2019-04-21T09:37:15.292Z,34
2019-04-21T09:38:11.263Z,34
2019-04-21T09:39:09.173Z,35
2019-04-21T09:40:03.014Z,35
2019-04-21T09:41:02.717Z,35
2019-04-21T09:42:04.413Z,35
2019-04-21T09:43:07.411Z,35
2019-04-21T09:44:03.029Z,33
2019-04-21T09:45:05.796Z,32
2019-04-21T09:46:01.981Z,32
2019-04-21T09:47:05.157Z,32
2019-04-21T09:48:07.940Z,32
2019-04-21T09:49:05.748Z,32
2019-04-21T09:50:04.546Z,32
2019-04-21T09:51:01.977Z,34
2019-04-21T09:52:02.339Z,34
2019-04-21T09:53:12.719Z,34
2019-04-21T09:54:08.266Z,34
2019-04-21T09:55:07.029Z,34
2019-04-21T09:56:06.601Z,33
2019-04-21T09:57:07.497Z,32
2019-04-21T09:58:12.745Z,32
2019-04-21T09:59:10.123Z,32
2019-04-21T10:00:08.826Z,32
2019-04-21T10:01:11.626Z,32
2019-04-21T10:02:08.453Z,29
2019-04-21T10:03:06.673Z,33
2019-04-21T10:04:04.301Z,33
2019-04-21T10:05:02.073Z,33
2019-04-21T10:06:02.304Z,33
2019-04-21T10:07:02.519Z,33
2019-04-21T10:08:03.536Z,29
2019-04-21T10:09:04.693Z,29
2019-04-21T10:10:01.575Z,29
2019-04-21T10:11:03.212Z,29
2019-04-21T10:12:03.104Z,29
2019-04-21T10:13:02.874Z,29
2019-04-21T10:14:03.308Z,28
2019-04-21T10:15:02.133Z,29
2019-04-21T10:16:03.011Z,29
2019-04-21T10:17:03.019Z,29
2019-04-21T10:18:02.719Z,29
2019-04-21T10:19:02.570Z,29
2019-04-21T10:20:03.154Z,28
2019-04-21T10:21:01.443Z,27
2019-04-21T10:22:03.772Z,27
2019-04-21T10:23:02.929Z,27
2019-04-21T10:24:02.117Z,27
2019-04-21T10:25:02.996Z,27
2019-04-21T10:26:01.669Z,28
2019-04-21T10:27:04.143Z,28
2019-04-21T10:28:01.486Z,28
2019-04-21T10:29:08.288Z,28
2019-04-21T10:30:03.689Z,28
2019-04-21T10:31:02.698Z,28
2019-04-21T10:32:01.598Z,26
2019-04-21T10:33:01.768Z,27
2019-04-21T10:34:03.058Z,27
2019-04-21T10:35:03.259Z,27
2019-04-21T10:36:02.477Z,27
2019-04-21T10:37:02.792Z,27
2019-04-21T10:38:10.999Z,26
2019-04-21T10:39:02.349Z,26
2019-04-21T10:40:03.514Z,26
2019-04-21T10:41:03.538Z,26
2019-04-21T10:42:01.711Z,26
2019-04-21T10:43:01.887Z,26
2019-04-21T10:44:03.115Z,25
2019-04-21T10:45:03.324Z,26
2019-04-21T10:46:01.609Z,26
2019-04-21T10:47:02.663Z,26
2019-04-21T10:48:03.075Z,26
2019-04-21T10:49:02.210Z,26
2019-04-21T10:50:02.789Z,19
2019-04-21T10:51:03.130Z,24
2019-04-21T10:52:01.982Z,24
2019-04-21T10:53:02.946Z,24
2019-04-21T10:54:02.026Z,24
2019-04-21T10:55:19.113Z,24
2019-04-21T10:56:13.599Z,22
2019-04-21T10:57:02.137Z,24
2019-04-21T10:58:02.436Z,24
2019-04-21T10:59:02.536Z,24
2019-04-21T11:00:05.903Z,24
2019-04-21T11:01:02.071Z,24
2019-04-21T11:02:03.134Z,22
2019-04-21T11:03:02.470Z,24
2019-04-21T11:04:02.717Z,24
2019-04-21T11:05:02.942Z,24
2019-04-21T11:06:03.278Z,24
2019-04-21T11:07:05.183Z,24
2019-04-21T11:08:12.566Z,20
2019-04-21T11:09:04.836Z,24
2019-04-21T11:10:02.547Z,24
2019-04-21T11:11:03.614Z,24
2019-04-21T11:12:02.102Z,24
2019-04-21T11:13:02.865Z,24
2019-04-21T11:14:02.484Z,22
2019-04-21T11:15:03.229Z,24
2019-04-21T11:16:01.540Z,24
2019-04-21T11:17:01.743Z,24
2019-04-21T11:18:01.922Z,24
2019-04-21T11:19:02.061Z,24
2019-04-21T11:20:02.106Z,25
2019-04-21T11:21:02.933Z,27
2019-04-21T11:22:02.860Z,27
2019-04-21T11:23:01.853Z,27
2019-04-21T11:24:02.079Z,27
2019-04-21T11:25:03.085Z,27
2019-04-21T11:26:02.272Z,24
2019-04-21T11:27:01.939Z,26
2019-04-21T11:28:02.965Z,26
2019-04-21T11:29:03.152Z,26
2019-04-21T11:30:02.431Z,26
2019-04-21T11:31:02.688Z,26
2019-04-21T11:32:02.936Z,26
2019-04-21T11:33:03.470Z,27
2019-04-21T11:34:03.036Z,27
2019-04-21T11:35:03.342Z,27
2019-04-21T11:36:01.588Z,27
2019-04-21T11:37:02.043Z,27
2019-04-21T11:38:08.395Z,27
2019-04-21T11:39:12.416Z,28
2019-04-21T11:40:07.363Z,28
2019-04-21T11:41:01.611Z,28
2019-04-21T11:42:01.793Z,28
2019-04-21T11:43:02.022Z,28
2019-04-21T11:44:04.668Z,28
2019-04-21T11:45:02.430Z,30
2019-04-21T11:46:02.533Z,30
2019-04-21T11:47:02.615Z,30
2019-04-21T11:48:02.178Z,30
2019-04-21T11:49:02.493Z,30
2019-04-21T11:50:03.349Z,29
2019-04-21T11:51:01.632Z,28
2019-04-21T11:52:02.950Z,28
2019-04-21T11:53:03.158Z,28
2019-04-21T11:54:02.306Z,28
2019-04-21T11:55:02.746Z,28
2019-04-21T11:56:02.854Z,28
2019-04-21T11:57:11.462Z,27
2019-04-21T11:58:03.481Z,27
2019-04-21T11:59:01.717Z,27
2019-04-21T12:00:03.934Z,27
2019-04-21T12:01:03.445Z,27
2019-04-21T12:02:01.585Z,25
2019-04-21T12:03:01.707Z,26
2019-04-21T12:04:03.301Z,26
2019-04-21T12:05:03.527Z,26
2019-04-21T12:06:03.587Z,26
2019-04-21T12:07:01.902Z,26
2019-04-21T12:08:02.029Z,24
2019-04-21T12:09:03.414Z,26
2019-04-21T12:10:02.139Z,26
2019-04-21T12:11:03.257Z,26
2019-04-21T12:12:01.487Z,26
2019-04-21T12:13:04.228Z,26
2019-04-21T12:14:01.673Z,24
2019-04-21T12:15:01.997Z,24
2019-04-21T12:16:03.141Z,24
2019-04-21T12:17:02.670Z,24
2019-04-21T12:18:01.774Z,24
2019-04-21T12:19:03.030Z,24
2019-04-21T12:20:03.305Z,25
2019-04-21T12:21:03.265Z,26
2019-04-21T12:22:09.990Z,26
2019-04-21T12:23:02.484Z,26
2019-04-21T12:24:02.690Z,26
2019-04-21T12:25:03.044Z,26
2019-04-21T12:26:03.164Z,26
2019-04-21T12:27:02.272Z,25
2019-04-21T12:28:01.786Z,25
2019-04-21T12:29:01.977Z,25
2019-04-21T12:30:02.325Z,25
2019-04-21T12:31:03.310Z,25
2019-04-21T12:32:01.676Z,26
2019-04-21T12:33:02.293Z,27
2019-04-21T12:34:02.119Z,27
2019-04-21T12:35:03.652Z,27
2019-04-21T12:36:01.938Z,27
2019-04-21T12:37:01.792Z,27
2019-04-21T12:38:02.764Z,22
2019-04-21T12:39:04.750Z,23
2019-04-21T12:40:03.142Z,23
2019-04-21T12:41:02.415Z,23
2019-04-21T12:42:02.611Z,23
2019-04-21T12:43:02.929Z,23
2019-04-21T12:44:02.607Z,24
2019-04-21T12:45:01.652Z,25
2019-04-21T12:46:02.253Z,25
2019-04-21T12:47:02.147Z,25
2019-04-21T12:48:03.982Z,25
2019-04-21T12:49:02.157Z,25
2019-04-21T12:50:02.761Z,24
2019-04-21T12:51:02.158Z,25
2019-04-21T12:52:03.739Z,25
2019-04-21T12:53:01.639Z,25
2019-04-21T12:54:01.870Z,25
2019-04-21T12:55:02.079Z,25
2019-04-21T12:56:02.282Z,24
2019-04-21T12:57:03.444Z,24
2019-04-21T12:58:01.535Z,24
2019-04-21T12:59:01.815Z,24
2019-04-21T13:00:04.731Z,24
2019-04-21T13:01:03.030Z,24
2019-04-21T13:02:03.286Z,24
2019-04-21T13:03:03.570Z,24
2019-04-21T13:04:01.907Z,24
2019-04-21T13:05:02.238Z,24
2019-04-21T13:06:03.193Z,24
2019-04-21T13:07:03.571Z,24
2019-04-21T13:08:03.701Z,24
2019-04-21T13:09:05.279Z,25
2019-04-21T13:10:02.350Z,25
2019-04-21T13:11:02.317Z,25
2019-04-21T13:12:02.351Z,25
2019-04-21T13:13:01.816Z,25
2019-04-21T13:14:01.985Z,25
2019-04-21T13:15:03.909Z,27
2019-04-21T13:16:03.211Z,27
2019-04-21T13:17:01.574Z,27
2019-04-21T13:18:02.715Z,27
2019-04-21T13:19:01.488Z,27
2019-04-21T13:20:03.449Z,24
2019-04-21T13:21:03.620Z,27
2019-04-21T13:22:03.776Z,27
2019-04-21T13:23:01.946Z,27
2019-04-21T13:24:03.089Z,27
2019-04-21T13:25:02.537Z,27
2019-04-21T13:26:04.145Z,28
2019-04-21T13:27:03.588Z,29
2019-04-21T13:28:02.906Z,29
2019-04-21T13:29:02.702Z,29
2019-04-21T13:30:02.234Z,29
2019-04-21T13:31:02.304Z,29
2019-04-21T13:32:03.708Z,29
2019-04-21T13:33:03.064Z,29
2019-04-21T13:34:02.279Z,29
2019-04-21T13:35:03.198Z,29
2019-04-21T13:36:02.815Z,29
2019-04-21T13:37:01.916Z,29
2019-04-21T13:38:02.616Z,29
2019-04-21T13:39:36.130Z,30
2019-04-21T13:41:14.968Z,30
2019-04-21T13:42:12.262Z,30
2019-04-21T13:43:04.109Z,30
2019-04-21T13:44:03.284Z,27
2019-04-21T13:45:02.959Z,30
2019-04-21T13:46:03.700Z,30
2019-04-21T13:47:02.699Z,30
2019-04-21T13:48:01.748Z,30
2019-04-21T13:49:03.199Z,30
2019-04-21T13:50:03.696Z,28
2019-04-21T13:51:01.980Z,29
2019-04-21T13:52:02.649Z,29
2019-04-21T13:53:02.696Z,29
2019-04-21T13:54:02.232Z,29
2019-04-21T13:55:03.378Z,29
2019-04-21T13:56:02.632Z,26
2019-04-21T13:57:02.816Z,26
2019-04-21T13:58:02.171Z,26
2019-04-21T13:59:02.312Z,26
2019-04-21T14:00:05.484Z,26
2019-04-21T14:01:01.779Z,26
2019-04-21T14:02:02.674Z,25
2019-04-21T14:03:02.918Z,27
2019-04-21T14:04:02.296Z,27
2019-04-21T14:05:01.588Z,27
2019-04-21T14:06:02.585Z,27
2019-04-21T14:07:02.490Z,27
2019-04-21T14:08:03.109Z,26
2019-04-21T14:09:01.467Z,24
2019-04-21T14:10:06.607Z,24
2019-04-21T14:11:01.860Z,24
2019-04-21T14:12:03.325Z,24
2019-04-21T14:13:02.634Z,24
2019-04-21T14:14:02.668Z,26
2019-04-21T14:15:02.307Z,25
2019-04-21T14:16:02.172Z,25
2019-04-21T14:17:04.010Z,25
2019-04-21T14:18:02.770Z,25
2019-04-21T14:19:01.548Z,25
2019-04-21T14:20:01.762Z,23
2019-04-21T14:21:03.101Z,24
2019-04-21T14:22:03.327Z,24
2019-04-21T14:23:13.612Z,24
2019-04-21T14:24:01.620Z,24
2019-04-21T14:25:01.930Z,24
2019-04-21T14:26:02.120Z,25
2019-04-21T14:27:02.741Z,24
2019-04-21T14:28:02.060Z,24
2019-04-21T14:29:01.805Z,24
2019-04-21T14:30:02.916Z,24
2019-04-21T14:31:02.344Z,24
2019-04-21T14:32:02.111Z,24
2019-04-21T14:33:02.387Z,24
2019-04-21T14:34:01.806Z,24
2019-04-21T14:35:03.083Z,24
2019-04-21T14:36:02.918Z,24
2019-04-21T14:37:02.557Z,24
2019-04-21T14:38:02.722Z,23
2019-04-21T14:39:02.836Z,23
2019-04-21T14:40:07.397Z,23
2019-04-21T14:41:02.142Z,23
2019-04-21T14:42:02.252Z,23
2019-04-21T14:43:02.627Z,23
2019-04-21T14:44:02.876Z,23
2019-04-21T14:45:03.192Z,25
2019-04-21T14:46:02.982Z,25
2019-04-21T14:47:03.082Z,25
2019-04-21T14:48:03.172Z,25
2019-04-21T14:49:03.562Z,25
2019-04-21T14:50:02.954Z,23
2019-04-21T14:51:02.243Z,23
2019-04-21T14:52:03.062Z,23
2019-04-21T14:53:03.320Z,23
2019-04-21T14:54:03.669Z,23
2019-04-21T14:55:02.851Z,23
2019-04-21T14:56:01.710Z,22
2019-04-21T14:57:03.294Z,24
2019-04-21T14:58:03.266Z,24
2019-04-21T14:59:04.002Z,24
2019-04-21T15:00:02.948Z,24
2019-04-21T15:01:02.075Z,24
2019-04-21T15:02:02.257Z,24
2019-04-21T15:03:03.641Z,24
2019-04-21T15:04:03.763Z,24
2019-04-21T15:05:02.178Z,24
2019-04-21T15:06:03.139Z,24
2019-04-21T15:07:03.354Z,24
2019-04-21T15:08:03.422Z,22
2019-04-21T15:09:02.917Z,23
2019-04-21T15:10:09.128Z,23
2019-04-21T15:11:03.202Z,23
2019-04-21T15:12:02.442Z,23
2019-04-21T15:13:01.658Z,23
2019-04-21T15:14:02.056Z,23
2019-04-21T15:15:02.297Z,21
2019-04-21T15:16:02.725Z,21
2019-04-21T15:17:02.962Z,21
2019-04-21T15:18:01.900Z,21
2019-04-21T15:19:02.436Z,21
2019-04-21T15:20:06.666Z,23
2019-04-21T15:21:03.617Z,22
2019-04-21T15:22:02.664Z,22
2019-04-21T15:23:02.216Z,22
2019-04-21T15:24:02.523Z,22
2019-04-21T15:25:02.781Z,22
2019-04-21T15:26:02.026Z,22
2019-04-21T15:27:03.088Z,23
2019-04-21T15:28:03.203Z,23
2019-04-21T15:29:02.713Z,23
2019-04-21T15:30:02.991Z,23
2019-04-21T15:31:02.812Z,23