createdAt,value
2022-09-28T00:02:10.085Z,5.67
2022-09-28T00:04:36.624Z,8.00
2022-09-28T00:07:02.712Z,7.30
2022-09-28T00:09:28.826Z,6.57
2022-09-28T00:11:56.300Z,6.07
2022-09-28T00:14:23.031Z,9.47
2022-09-28T00:16:49.191Z,8.27
2022-09-28T00:19:15.642Z,6.10
2022-09-28T00:21:42.216Z,6.13
2022-09-28T00:24:14.066Z,3.93
2022-09-28T00:26:42.257Z,5.07
2022-09-28T00:29:18.762Z,7.60
2022-09-28T00:31:46.193Z,3.63
2022-09-28T00:34:13.683Z,5.27
2022-09-28T00:36:44.968Z,6.50
2022-09-28T00:39:14.186Z,4.77
2022-09-28T00:41:41.913Z,5.20
2022-09-28T00:44:23.900Z,7.67
2022-09-28T00:47:16.368Z,4.67
2022-09-28T00:50:21.676Z,4.80
2022-09-28T00:53:11.324Z,5.47
2022-09-28T01:02:01.125Z,6.23
2022-09-28T01:04:33.030Z,3.87
2022-09-28T01:06:59.601Z,4.57
2022-09-28T01:09:30.386Z,5.83
2022-09-28T01:11:56.746Z,6.27
2022-09-28T01:14:24.983Z,4.83
2022-09-28T01:17:06.497Z,4.33
2022-09-28T01:20:19.991Z,3.50
2022-09-28T01:23:20.449Z,2.70
2022-09-28T01:26:13.677Z,4.00
2022-09-28T01:28:43.084Z,4.03
2022-09-28T01:31:12.585Z,3.23
2022-09-28T01:33:46.347Z,3.77
2022-09-28T01:36:37.518Z,5.07
2022-09-28T01:39:19.514Z,4.83
2022-09-28T01:41:50.671Z,4.53
2022-09-28T01:44:20.281Z,4.77
2022-09-28T01:46:49.069Z,3.07
2022-09-28T01:49:38.100Z,3.93
2022-09-28T01:52:13.454Z,4.47
2022-09-28T01:54:45.078Z,5.10
2022-09-28T01:57:16.934Z,4.10
2022-09-28T01:59:55.885Z,2.97
2022-09-28T02:02:31.815Z,3.87
2022-09-28T02:05:13.213Z,4.37
2022-09-28T02:08:06.013Z,4.57
2022-09-28T02:10:40.090Z,4.40
2022-09-28T02:13:20.194Z,6.03
2022-09-28T02:15:53.006Z,4.40
2022-09-28T02:18:19.695Z,3.73
2022-09-28T02:20:56.219Z,2.33
2022-09-28T02:23:25.858Z,4.07
2022-09-28T02:26:00.729Z,3.87
2022-09-28T02:28:27.183Z,2.23
2022-09-28T02:30:54.332Z,5.10
2022-09-28T02:33:27.526Z,4.37
2022-09-28T02:35:54.178Z,3.77
2022-09-28T02:38:22.169Z,2.67
2022-09-28T02:41:10.502Z,5.50
2022-09-28T02:43:52.249Z,4.37
2022-09-28T02:46:34.010Z,4.47
2022-09-28T02:49:41.174Z,5.53
2022-09-28T02:52:19.569Z,2.43
2022-09-28T02:55:10.708Z,3.90
2022-09-28T02:57:42.975Z,3.57
2022-09-28T03:00:18.084Z,3.40
2022-09-28T03:03:12.003Z,3.13
2022-09-28T03:05:38.348Z,4.23
2022-09-28T03:08:22.974Z,2.70
2022-09-28T03:11:02.129Z,6.00
2022-09-28T03:13:29.558Z,4.87
2022-09-28T03:16:10.781Z,5.53
2022-09-28T03:18:37.300Z,4.90
2022-09-28T03:21:05.153Z,6.57
2022-09-28T03:23:31.631Z,4.43
2022-09-28T03:25:57.774Z,5.67
2022-09-28T03:28:25.085Z,3.57
2022-09-28T03:30:51.875Z,3.97
2022-09-28T03:33:19.076Z,1.93
2022-09-28T03:35:47.341Z,4.67
2022-09-28T03:38:13.971Z,1.90
2022-09-28T03:40:40.612Z,3.60
2022-09-28T03:43:06.996Z,3.77
2022-09-28T03:45:33.231Z,5.93
2022-09-28T03:47:59.505Z,5.70
2022-09-28T03:50:25.995Z,2.70
2022-09-28T03:52:52.138Z,4.57
2022-09-28T03:55:18.380Z,2.47
2022-09-28T03:57:44.737Z,4.67
2022-09-28T04:00:12.132Z,2.17
2022-09-28T04:02:41.006Z,2.53
2022-09-28T04:05:08.597Z,3.17
2022-09-28T04:07:35.553Z,8.40
2022-09-28T04:10:01.902Z,9.83
2022-09-28T04:12:29.113Z,9.53
2022-09-28T04:14:55.416Z,5.67
2022-09-28T04:17:21.560Z,6.03
2022-09-28T04:19:48.171Z,5.30
2022-09-28T04:22:37.002Z,4.70
2022-09-28T04:25:04.047Z,3.43
2022-09-28T04:27:48.867Z,5.30
2022-09-28T04:30:15.671Z,4.67
2022-09-28T04:32:46.569Z,3.93
2022-09-28T04:35:14.040Z,3.73
2022-09-28T04:37:40.851Z,5.40
2022-09-28T04:40:07.671Z,3.83
2022-09-28T04:42:33.987Z,3.57
2022-09-28T04:45:01.439Z,4.73
2022-09-28T04:47:28.952Z,3.73
2022-09-28T04:50:10.731Z,4.30
2022-09-28T04:52:57.880Z,4.67
2022-09-28T04:55:24.249Z,4.80
2022-09-28T04:57:50.387Z,6.30
2022-09-28T05:00:16.528Z,5.03
2022-09-28T05:02:54.214Z,4.60
2022-09-28T05:05:47.367Z,3.50
2022-09-28T05:08:29.770Z,5.17
2022-09-28T05:10:58.700Z,5.00
2022-09-28T05:13:25.102Z,5.23
2022-09-28T05:15:58.065Z,3.73
2022-09-28T05:18:26.463Z,4.67
2022-09-28T05:21:01.522Z,5.60
2022-09-28T05:23:27.956Z,6.40
2022-09-28T05:25:56.136Z,5.07
2022-09-28T05:28:30.495Z,5.77
2022-09-28T05:31:28.404Z,5.20
2022-09-28T05:34:12.059Z,5.83
2022-09-28T05:36:39.823Z,4.93
2022-09-28T05:39:06.185Z,3.80
2022-09-28T05:41:32.573Z,6.33
2022-09-28T05:43:59.804Z,4.23
2022-09-28T05:46:26.031Z,5.57
2022-09-28T05:48:53.465Z,5.63
2022-09-28T05:51:20.662Z,5.83
2022-09-28T05:53:46.802Z,7.37
2022-09-28T05:56:14.819Z,4.43
2022-09-28T05:58:43.712Z,6.33
2022-09-28T06:01:10.879Z,6.23
2022-09-28T06:03:37.394Z,5.00
2022-09-28T06:06:03.906Z,4.47
2022-09-28T06:08:32.226Z,7.07
2022-09-28T06:11:19.684Z,5.27
2022-09-28T06:13:46.563Z,6.20
2022-09-28T06:16:16.252Z,8.57
2022-09-28T06:18:42.608Z,5.80
2022-09-28T06:21:14.977Z,8.07
2022-09-28T06:23:48.818Z,5.83
2022-09-28T06:26:16.239Z,5.63
2022-09-28T06:28:43.956Z,5.47
2022-09-28T06:31:10.430Z,6.17
2022-09-28T06:33:43.855Z,7.03
2022-09-28T06:36:10.060Z,7.30
2022-09-28T06:38:37.612Z,5.90
2022-09-28T06:41:04.139Z,4.23
2022-09-28T06:43:34.486Z,5.53
2022-09-28T06:46:30.789Z,4.93
2022-09-28T06:49:19.304Z,5.60
2022-09-28T06:52:05.439Z,7.67
2022-09-28T06:54:54.755Z,5.07
2022-09-28T06:57:34.225Z,6.50
2022-09-28T07:00:00.540Z,7.10
2022-09-28T07:02:27.123Z,4.93
2022-09-28T07:05:03.107Z,7.90
2022-09-28T07:07:54.411Z,6.13
2022-09-28T07:10:44.101Z,5.77
2022-09-28T07:13:50.262Z,5.67
2022-09-28T07:16:14.314Z,5.53
2022-09-28T07:18:41.513Z,5.87
2022-09-28T07:21:08.099Z,4.87
2022-09-28T07:23:45.955Z,4.57
2022-09-28T07:26:23.536Z,4.00
2022-09-28T07:29:00.178Z,5.57
2022-09-28T07:31:53.198Z,5.00
2022-09-28T07:34:58.061Z,4.00
2022-09-28T07:37:37.136Z,6.60
2022-09-28T07:40:24.207Z,3.80
2022-09-28T07:42:50.804Z,9.27
2022-09-28T07:45:23.791Z,4.30
2022-09-28T07:47:54.803Z,8.03
2022-09-28T07:50:34.184Z,4.20
2022-09-28T07:53:10.670Z,5.10
2022-09-28T07:56:08.687Z,3.30
2022-09-28T07:58:42.952Z,4.27
2022-09-28T08:01:29.938Z,4.13
2022-09-28T08:03:57.647Z,4.47
2022-09-28T08:06:23.932Z,5.07
2022-09-28T08:08:51.935Z,4.90
2022-09-28T08:11:20.189Z,3.70
2022-09-28T08:14:12.800Z,4.87
2022-09-28T08:17:08.153Z,3.43
2022-09-28T08:19:59.451Z,4.07
2022-09-28T08:22:25.828Z,5.63
2022-09-28T08:24:55.192Z,4.50
2022-09-28T08:27:21.396Z,3.23
2022-09-28T08:29:47.486Z,5.27
2022-09-28T08:32:36.825Z,4.67
2022-09-28T08:35:29.165Z,6.57
2022-09-28T08:38:10.329Z,4.57
2022-09-28T08:41:20.783Z,4.50
2022-09-28T08:43:59.440Z,3.80
2022-09-28T08:46:49.377Z,6.03
2022-09-28T08:49:40.371Z,3.17
2022-09-28T08:52:22.835Z,3.70
2022-09-28T08:55:25.286Z,4.50
2022-09-28T08:57:57.336Z,4.33
2022-09-28T09:00:40.039Z,3.43
2022-09-28T09:03:12.763Z,3.03
2022-09-28T09:05:51.458Z,4.40
2022-09-28T09:08:51.884Z,5.73
2022-09-28T09:11:28.962Z,3.30
2022-09-28T09:14:16.198Z,2.97
2022-09-28T09:17:00.543Z,3.27
2022-09-28T09:19:45.685Z,4.27
2022-09-28T09:22:33.606Z,3.07
2022-09-28T09:25:22.373Z,3.23
2022-09-28T09:27:54.096Z,3.10
2022-09-28T09:30:28.718Z,4.63
2022-09-28T09:33:37.306Z,3.73
2022-09-28T09:36:27.383Z,3.07
2022-09-28T09:40:10.640Z,2.90
2022-09-28T09:43:07.607Z,3.13
2022-09-28T09:46:00.841Z,2.10
2022-09-28T09:48:53.332Z,3.60
2022-09-28T09:51:45.121Z,4.10
2022-09-28T09:54:45.865Z,12.23
2022-09-28T09:57:29.935Z,5.33
2022-09-28T10:00:03.527Z,4.97
2022-09-28T10:02:44.528Z,6.57
2022-09-28T10:05:28.985Z,6.17
2022-09-28T10:08:07.755Z,5.40
2022-09-28T10:10:38.310Z,3.00
2022-09-28T10:13:10.540Z,2.90
2022-09-28T10:15:40.813Z,2.10
2022-09-28T10:18:15.153Z,3.93
2022-09-28T10:20:59.615Z,6.97
2022-09-28T10:23:57.935Z,2.57
2022-09-28T10:26:33.735Z,2.07
2022-09-28T10:29:04.993Z,2.40
2022-09-28T10:31:38.065Z,2.23
2022-09-28T10:34:16.328Z,3.97
2022-09-28T10:37:00.632Z,2.03
2022-09-28T10:39:36.870Z,4.20
2022-09-28T10:42:08.997Z,2.57
2022-09-28T10:44:50.523Z,2.40
2022-09-28T10:47:35.310Z,3.27
2022-09-28T10:50:20.418Z,1.87
2022-09-28T10:52:47.186Z,2.70
2022-09-28T10:55:36.146Z,2.93
2022-09-28T10:58:36.280Z,4.73
2022-09-28T11:01:17.929Z,2.63
2022-09-28T11:03:56.176Z,2.63
2022-09-28T11:06:37.291Z,1.37
2022-09-28T11:09:21.817Z,1.87
2022-09-28T11:11:48.352Z,3.10
2022-09-28T11:14:38.265Z,2.23
2022-09-28T11:17:32.161Z,4.20
2022-09-28T11:20:27.384Z,1.93
2022-09-28T11:23:17.309Z,2.57
2022-09-28T11:25:56.109Z,2.23
2022-09-28T11:28:26.967Z,2.47
2022-09-28T11:30:53.838Z,2.97
2022-09-28T11:33:42.364Z,2.73
2022-09-28T11:37:03.943Z,2.20
2022-09-28T11:39:56.708Z,2.00
2022-09-28T11:42:29.614Z,2.77
2022-09-28T11:45:25.292Z,1.97
2022-09-28T11:48:02.989Z,2.37
2022-09-28T11:50:47.832Z,3.70
2022-09-28T11:53:25.883Z,2.40
2022-09-28T11:56:33.140Z,2.03
2022-09-28T11:59:19.919Z,1.97
2022-09-28T12:01:57.001Z,1.90
2022-09-28T12:04:40.151Z,2.03
2022-09-28T12:07:22.627Z,1.83
2022-09-28T12:09:59.576Z,2.70
2022-09-28T12:12:46.936Z,2.30
2022-09-28T12:15:20.873Z,2.47
2022-09-28T12:18:13.607Z,2.03
2022-09-28T12:20:46.671Z,1.40
2022-09-28T12:23:18.718Z,1.80
2022-09-28T12:26:26.162Z,2.30
2022-09-28T12:28:58.026Z,1.83
2022-09-28T12:31:33.627Z,2.47
2022-09-28T12:34:01.452Z,2.70
2022-09-28T12:36:43.027Z,2.23
2022-09-28T12:39:24.041Z,3.57
2022-09-28T12:42:28.005Z,1.93
2022-09-28T12:45:22.870Z,4.00
2022-09-28T12:48:27.479Z,4.00
2022-09-28T12:51:15.095Z,5.90
2022-09-28T12:54:04.928Z,5.90
2022-09-28T12:56:45.039Z,8.03
2022-09-28T12:59:21.488Z,3.03
2022-09-28T13:01:57.128Z,3.27
2022-09-28T13:04:29.184Z,4.20
2022-09-28T13:07:02.757Z,1.97
2022-09-28T13:09:40.985Z,10.47
2022-09-28T13:12:29.857Z,1.97
2022-09-28T13:15:22.839Z,1.67
2022-09-28T13:18:02.922Z,3.23
2022-09-28T13:20:49.492Z,1.50
2022-09-28T13:23:23.679Z,1.27
2022-09-28T13:25:49.991Z,1.93
2022-09-28T13:28:21.330Z,4.70
2022-09-28T13:30:52.402Z,6.00
2022-09-28T13:33:40.755Z,11.60
2022-09-28T13:36:29.747Z,6.90
2022-09-28T13:39:00.837Z,4.43
2022-09-28T13:41:31.702Z,2.07
2022-09-28T13:44:07.208Z,1.80
2022-09-28T13:46:44.418Z,3.37
2022-09-28T13:49:17.247Z,1.90
2022-09-28T13:52:06.663Z,8.93
2022-09-28T13:54:58.397Z,7.00
2022-09-28T13:57:43.967Z,4.57
2022-09-28T14:00:10.587Z,1.60
2022-09-28T14:02:42.844Z,1.33
2022-09-28T14:05:48.310Z,2.00
2022-09-28T14:08:34.653Z,2.47
2022-09-28T14:11:24.019Z,2.40
2022-09-28T14:13:57.924Z,2.13
2022-09-28T14:16:30.434Z,2.83
2022-09-28T14:19:23.586Z,3.13
2022-09-28T14:22:15.332Z,3.90
2022-09-28T14:25:29.647Z,4.47
2022-09-28T14:28:22.568Z,4.23
2022-09-28T14:30:54.630Z,5.47
2022-09-28T14:33:21.173Z,4.13
2022-09-28T14:35:56.250Z,2.50
2022-09-28T14:38:47.774Z,2.23
2022-09-28T14:41:35.665Z,2.40
2022-09-28T14:44:10.841Z,2.70
2022-09-28T14:46:39.665Z,3.93
2022-09-28T14:49:23.409Z,9.07
2022-09-28T14:51:52.565Z,19.10
2022-09-28T14:54:24.186Z,20.93
2022-09-28T14:56:53.465Z,20.40
2022-09-28T14:59:26.162Z,22.07
2022-09-28T15:02:07.895Z,25.37
2022-09-28T15:04:39.418Z,14.73
2022-09-28T15:07:05.706Z,9.00
2022-09-28T15:09:35.819Z,11.30
2022-09-28T15:12:14.395Z,10.60
2022-09-28T15:15:02.147Z,6.90
2022-09-28T15:17:38.544Z,27.43
2022-09-28T15:20:11.843Z,9.97
2022-09-28T15:22:45.051Z,14.07
2022-09-28T15:25:19.282Z,3.97
2022-09-28T15:27:51.889Z,2.77
2022-09-28T15:30:31.104Z,5.60
2022-09-28T15:33:19.831Z,2.80
2022-09-28T15:36:01.065Z,2.83
2022-09-28T15:38:29.283Z,2.27
2022-09-28T15:40:56.692Z,5.03
2022-09-28T15:43:32.498Z,3.27
2022-09-28T15:46:17.632Z,4.30
2022-09-28T15:48:52.712Z,3.30
2022-09-28T15:51:21.403Z,5.17
2022-09-28T15:53:55.446Z,3.40
2022-09-28T15:56:22.252Z,8.20
2022-09-28T15:59:14.252Z,6.73
2022-09-28T16:01:42.857Z,19.60
2022-09-28T16:04:39.279Z,9.73
2022-09-28T16:07:10.151Z,4.70
2022-09-28T16:09:54.035Z,4.90
2022-09-28T16:12:21.561Z,3.13
2022-09-28T16:14:52.921Z,4.77
2022-09-28T16:17:34.325Z,4.10
2022-09-28T16:20:24.507Z,3.57
2022-09-28T16:22:53.015Z,2.93
2022-09-28T16:25:24.222Z,3.37
2022-09-28T16:27:52.676Z,3.80
2022-09-28T16:30:31.815Z,2.67
2022-09-28T16:33:04.475Z,2.87
2022-09-28T16:35:39.993Z,3.33
2022-09-28T16:38:14.952Z,3.37
2022-09-28T16:40:45.633Z,3.27
2022-09-28T16:43:26.277Z,5.87
2022-09-28T16:45:59.574Z,3.10
2022-09-28T16:48:28.407Z,3.67
2022-09-28T16:50:56.263Z,2.60
2022-09-28T16:53:41.706Z,2.80
2022-09-28T16:56:09.396Z,3.33
2022-09-28T16:58:38.294Z,1.97
2022-09-28T17:01:08.698Z,4.07
2022-09-28T17:03:35.520Z,5.37
2022-09-28T17:06:07.716Z,13.83
2022-09-28T17:08:34.921Z,30.87
2022-09-28T17:11:14.851Z,22.47
2022-09-28T17:13:45.261Z,20.83
2022-09-28T17:16:13.380Z,10.30
2022-09-28T17:18:40.310Z,8.33
2022-09-28T17:21:17.813Z,6.77
2022-09-28T17:23:46.501Z,8.27
2022-09-28T17:26:26.595Z,5.33
2022-09-28T17:28:53.821Z,6.87
2022-09-28T17:31:20.086Z,6.13
2022-09-28T17:33:47.421Z,6.23
2022-09-28T17:36:16.908Z,5.03
2022-09-28T17:38:44.085Z,6.67
2022-09-28T17:41:20.476Z,7.20
2022-09-28T17:43:48.753Z,6.93
2022-09-28T17:46:27.362Z,9.50
2022-09-28T17:48:56.949Z,7.10
2022-09-28T17:51:23.178Z,8.67
2022-09-28T17:53:49.367Z,11.47
2022-09-28T17:56:15.802Z,42.70
2022-09-28T17:58:42.004Z,37.30
2022-09-28T18:01:08.659Z,56.30
2022-09-28T18:03:35.261Z,42.90
2022-09-28T18:06:05.875Z,66.37
2022-09-28T18:08:33.586Z,71.17
2022-09-28T18:11:01.008Z,48.60
2022-09-28T18:13:27.866Z,36.33
2022-09-28T18:15:55.306Z,27.63
2022-09-28T18:18:23.638Z,82.73
2022-09-28T18:20:50.312Z,87.37
2022-09-28T18:23:17.477Z,50.40
2022-09-28T18:25:45.205Z,34.97
2022-09-28T18:28:12.658Z,34.37
2022-09-28T18:30:41.487Z,24.37
2022-09-28T18:33:08.488Z,30.67
2022-09-28T18:35:35.581Z,54.40
2022-09-28T18:38:06.174Z,50.10
2022-09-28T18:40:34.332Z,47.27
2022-09-28T18:43:01.659Z,26.60
2022-09-28T18:45:28.858Z,19.80
2022-09-28T18:47:55.404Z,15.30
2022-09-28T18:50:21.656Z,14.97
2022-09-28T18:52:48.038Z,14.37
2022-09-28T18:55:15.344Z,16.23
2022-09-28T18:57:43.480Z,18.73
2022-09-28T19:00:12.006Z,14.73
2022-09-28T19:02:38.795Z,15.67
2022-09-28T19:05:06.110Z,15.67
2022-09-28T19:07:33.183Z,12.37
2022-09-28T19:10:00.234Z,12.37
2022-09-28T19:12:26.507Z,14.77
2022-09-28T19:14:52.991Z,13.07
2022-09-28T19:17:19.541Z,12.53
2022-09-28T19:19:45.835Z,11.03
2022-09-28T19:22:12.141Z,11.40
2022-09-28T19:24:38.781Z,10.40
2022-09-28T19:27:05.032Z,10.57
2022-09-28T19:29:31.351Z,10.43
2022-09-28T19:31:57.960Z,11.27
2022-09-28T19:34:26.409Z,9.70
2022-09-28T19:36:52.861Z,7.80
2022-09-28T19:39:19.589Z,9.53
2022-09-28T19:41:50.542Z,9.43
2022-09-28T19:44:23.787Z,7.70
2022-09-28T19:46:57.452Z,8.10
2022-09-28T19:49:28.143Z,8.00
2022-09-28T19:52:12.237Z,6.17
2022-09-28T19:54:43.068Z,5.83
2022-09-28T19:57:10.823Z,5.20
2022-09-28T19:59:40.556Z,5.83
2022-09-28T20:02:09.440Z,6.63
2022-09-28T20:04:36.074Z,13.40
2022-09-28T20:07:03.767Z,14.30
2022-09-28T20:09:32.293Z,9.83
2022-09-28T20:11:58.929Z,8.40
2022-09-28T20:14:26.011Z,9.17
2022-09-28T20:16:54.776Z,10.63
2022-09-28T20:19:22.484Z,9.90
2022-09-28T20:21:49.395Z,8.20
2022-09-28T20:24:16.540Z,8.37
2022-09-28T20:26:43.992Z,10.10
2022-09-28T20:29:10.820Z,8.57
2022-09-28T20:31:37.370Z,8.17
2022-09-28T20:34:05.039Z,11.53
2022-09-28T20:36:33.576Z,16.30
2022-09-28T20:39:01.375Z,21.00
2022-09-28T20:41:34.795Z,17.27
2022-09-28T20:44:05.625Z,10.10
2022-09-28T20:46:35.835Z,8.97
2022-09-28T20:49:04.035Z,13.97
2022-09-28T20:51:31.619Z,6.80
2022-09-28T20:53:58.929Z,9.77
2022-09-28T20:56:27.637Z,9.00
2022-09-28T20:58:54.325Z,7.67
2022-09-28T21:01:26.578Z,7.17
2022-09-28T21:03:55.385Z,12.77
2022-09-28T21:06:24.609Z,12.63
2022-09-28T21:08:51.058Z,19.23
2022-09-28T21:11:19.975Z,18.07
2022-09-28T21:13:50.825Z,14.53
2022-09-28T21:16:17.350Z,14.37
2022-09-28T21:18:43.955Z,15.87
2022-09-28T21:21:16.073Z,10.87
2022-09-28T21:23:45.040Z,11.27
2022-09-28T21:26:23.819Z,9.00
2022-09-28T21:28:54.920Z,9.77
2022-09-28T21:31:27.750Z,8.80
2022-09-28T21:33:54.865Z,9.00
2022-09-28T21:36:20.973Z,10.70
2022-09-28T21:38:47.302Z,8.03
2022-09-28T21:41:13.401Z,8.17
2022-09-28T21:43:39.650Z,7.67
2022-09-28T21:46:06.435Z,8.37
2022-09-28T21:48:32.690Z,8.53
2022-09-28T21:51:04.102Z,7.90
2022-09-28T21:53:35.331Z,8.07
2022-09-28T21:56:04.590Z,8.87
2022-09-28T21:58:32.811Z,8.00
2022-09-28T22:01:07.697Z,7.07
2022-09-28T22:03:35.513Z,7.40
2022-09-28T22:06:03.446Z,7.37
2022-09-28T22:08:30.328Z,6.87
2022-09-28T22:11:01.904Z,7.60
2022-09-28T22:13:30.629Z,10.03
2022-09-28T22:15:58.997Z,7.50
2022-09-28T22:18:30.396Z,9.60
2022-09-28T22:21:07.035Z,7.43
2022-09-28T22:23:34.054Z,8.03
2022-09-28T22:26:05.023Z,8.93
2022-09-28T22:28:31.183Z,9.90
2022-09-28T22:30:57.418Z,7.67
2022-09-28T22:33:24.205Z,8.07
2022-09-28T22:35:50.607Z,11.77
2022-09-28T22:38:21.935Z,7.53
2022-09-28T22:40:53.797Z,9.87
2022-09-28T22:43:21.910Z,8.20
2022-09-28T22:45:48.761Z,7.10
2022-09-28T22:48:15.312Z,8.97
2022-09-28T22:50:51.806Z,8.00
2022-09-28T22:53:18.583Z,8.40
2022-09-28T22:55:44.694Z,8.30
2022-09-28T22:58:11.143Z,8.10
2022-09-28T23:00:37.580Z,9.17
2022-09-28T23:03:04.086Z,9.50
2022-09-28T23:05:30.840Z,10.00
2022-09-28T23:07:57.157Z,7.00
2022-09-28T23:10:23.611Z,8.53
2022-09-28T23:12:52.650Z,10.47
2022-09-28T23:15:19.429Z,14.33
2022-09-28T23:17:49.494Z,9.93
2022-09-28T23:20:15.617Z,8.53
2022-09-28T23:22:45.523Z,9.23
2022-09-28T23:25:11.675Z,8.43
2022-09-28T23:27:37.786Z,10.37
2022-09-28T23:30:04.511Z,8.40
2022-09-28T23:32:32.115Z,9.53
2022-09-28T23:34:58.632Z,8.57
2022-09-28T23:37:25.088Z,8.30
2022-09-28T23:39:51.219Z,10.97
2022-09-28T23:42:17.446Z,9.87
2022-09-28T23:44:43.794Z,9.33
2022-09-28T23:47:09.898Z,9.13
2022-09-28T23:49:36.198Z,9.87
2022-09-28T23:52:02.511Z,9.53
2022-09-28T23:54:28.644Z,10.33
2022-09-28T23:56:54.838Z,8.77
2022-09-28T23:59:21.082Z,10.70
