createdAt,value
2018-04-26T00:01:22.481Z,22.58
2018-04-26T00:07:13.180Z,22.1
2018-04-26T00:13:03.858Z,20.43
2018-04-26T00:18:54.517Z,21.43
2018-04-26T00:24:45.284Z,21.68
2018-04-26T00:30:35.899Z,26.63
2018-04-26T00:36:26.601Z,25.46
2018-04-26T00:42:17.272Z,23.59
2018-04-26T00:48:07.937Z,21.25
2018-04-26T00:53:58.628Z,24.62
2018-04-26T01:05:39.979Z,22.13
2018-04-26T01:11:30.646Z,26.3
2018-04-26T01:17:21.325Z,22.81
2018-04-26T01:23:12.032Z,23.98
2018-04-26T01:29:02.681Z,19.06
2018-04-26T01:34:53.337Z,17.67
2018-04-26T01:40:44.056Z,25.54
2018-04-26T01:46:34.694Z,17.62
2018-04-26T01:52:25.372Z,19.45
2018-04-26T01:58:16.072Z,14.57
2018-04-26T02:04:06.705Z,16.54
2018-04-26T02:09:57.353Z,19.15
2018-04-26T02:15:48.034Z,15.07
2018-04-26T02:21:38.777Z,17.7
2018-04-26T02:27:29.391Z,13.23
2018-04-26T02:33:20.091Z,11.66
2018-04-26T02:39:10.716Z,19.41
2018-04-26T02:45:01.405Z,17.41
2018-04-26T02:50:52.045Z,14.26
2018-04-26T02:56:42.686Z,15.86
2018-04-26T03:02:33.410Z,13.25
2018-04-26T03:08:24.151Z,18.3
2018-04-26T03:14:14.702Z,16.89
2018-04-26T03:20:05.422Z,17.68
2018-04-26T03:25:56.076Z,18.59
2018-04-26T03:31:46.706Z,23.6
2018-04-26T03:37:37.416Z,21.03
2018-04-26T03:43:28.056Z,21.72
2018-04-26T03:49:18.691Z,18.75
2018-04-26T03:55:09.340Z,14.9
2018-04-26T04:01:00.042Z,17.8
2018-04-26T04:06:50.752Z,12.49
2018-04-26T04:12:41.347Z,15.35
2018-04-26T04:18:32.091Z,15.95
2018-04-26T04:24:22.671Z,17.03
2018-04-26T04:30:13.375Z,15.68
2018-04-26T04:36:04.000Z,16.24
2018-04-26T04:41:54.654Z,16.61
2018-04-26T04:47:45.309Z,14.3
2018-04-26T04:53:35.983Z,12.49
2018-04-26T04:59:26.618Z,12.07
2018-04-26T05:05:17.276Z,14.71
2018-04-26T05:11:07.925Z,32.49
2018-04-26T05:16:58.590Z,68.32
2018-04-26T05:22:49.315Z,34.46
2018-04-26T05:28:39.895Z,49.61
2018-04-26T05:34:30.571Z,45.94
2018-04-26T05:40:21.334Z,34.59
2018-04-26T05:46:11.863Z,50.66
2018-04-26T05:52:02.572Z,37.85
2018-04-26T05:57:53.209Z,31.9
2018-04-26T06:03:44.018Z,23.29
2018-04-26T06:09:34.546Z,30.48
2018-04-26T06:15:25.227Z,27.12
2018-04-26T06:21:15.920Z,23.54
2018-04-26T06:27:06.552Z,26.11
2018-04-26T06:32:57.230Z,26.66
2018-04-26T06:38:47.930Z,30.56
2018-04-26T06:44:38.566Z,25.89
2018-04-26T06:50:29.257Z,29.17
2018-04-26T06:56:19.935Z,29.49
2018-04-26T07:02:10.649Z,28.85
2018-04-26T07:08:01.254Z,34.47
2018-04-26T07:13:51.973Z,39.74
2018-04-26T07:19:42.717Z,33.86
2018-04-26T07:25:33.312Z,35.54
2018-04-26T07:31:23.998Z,42.05
2018-04-26T07:37:14.675Z,36.1
2018-04-26T07:43:05.374Z,37.61
2018-04-26T07:48:56.003Z,36.5
2018-04-26T07:54:46.777Z,36.38
2018-04-26T08:00:37.420Z,24.51
2018-04-26T08:06:28.091Z,33.59
2018-04-26T08:12:18.798Z,24.51
2018-04-26T08:18:09.493Z,18.93
2018-04-26T08:24:00.125Z,20.54
2018-04-26T08:29:50.853Z,15.04
2018-04-26T08:35:41.529Z,39.29
2018-04-26T08:41:32.265Z,20.56
2018-04-26T08:47:22.913Z,21.99
2018-04-26T08:53:13.635Z,14.72
2018-04-26T08:59:04.345Z,18.27
2018-04-26T09:04:55.040Z,58.85
2018-04-26T09:10:45.757Z,10.92
2018-04-26T09:16:36.456Z,13.52
2018-04-26T09:22:27.165Z,13.22
2018-04-26T09:28:17.908Z,15.23
2018-04-26T09:34:08.598Z,6.49
2018-04-26T09:39:59.291Z,7.88
2018-04-26T09:45:49.993Z,4.95
2018-04-26T09:51:40.739Z,8.6
2018-04-26T09:57:31.439Z,9.19
2018-04-26T10:03:22.200Z,7.41
2018-04-26T10:09:12.863Z,10.23
2018-04-26T10:15:03.595Z,5.65
2018-04-26T10:20:54.272Z,7.92
2018-04-26T10:26:45.031Z,8.76
2018-04-26T10:32:35.716Z,10.15
2018-04-26T10:38:26.510Z,9.27
2018-04-26T10:44:17.177Z,5.87
2018-04-26T10:50:07.894Z,10.05
2018-04-26T10:55:58.646Z,8.8
2018-04-26T11:01:49.388Z,7.54
2018-04-26T11:07:40.145Z,18.28
2018-04-26T11:13:30.802Z,8
2018-04-26T11:19:21.560Z,6.42
2018-04-26T11:25:12.298Z,7.65
2018-04-26T11:31:03.127Z,9.19
2018-04-26T11:36:53.795Z,10.34
2018-04-26T11:42:44.476Z,8.87
2018-04-26T11:48:35.257Z,5.93
2018-04-26T11:54:25.989Z,7.29
2018-04-26T12:00:16.722Z,8.26
2018-04-26T12:06:07.521Z,7.13
2018-04-26T12:11:58.288Z,7.55
2018-04-26T12:17:49.109Z,8.61
2018-04-26T12:23:39.947Z,8.13
2018-04-26T12:29:30.714Z,5.91
2018-04-26T12:35:21.576Z,7.42
2018-04-26T12:41:12.439Z,6.79
2018-04-26T12:47:03.270Z,8.99
2018-04-26T12:52:54.071Z,9.52
2018-04-26T12:58:44.955Z,7.54
2018-04-26T13:04:35.809Z,5.22
2018-04-26T13:10:26.695Z,6.86
2018-04-26T13:16:17.516Z,5.1
2018-04-26T13:22:08.327Z,7.85
2018-04-26T13:27:59.233Z,6.18
2018-04-26T13:33:50.100Z,4.25
2018-04-26T13:39:40.959Z,6.11
2018-04-26T13:45:31.780Z,7.6
2018-04-26T13:51:22.610Z,7.74
2018-04-26T13:57:13.457Z,7.21
2018-04-26T14:03:04.319Z,13.72
2018-04-26T14:08:55.171Z,9.39
2018-04-26T14:14:45.988Z,12.29
2018-04-26T14:20:36.829Z,7.45
2018-04-26T14:26:27.686Z,8.2
2018-04-26T14:32:18.450Z,10.65
2018-04-26T14:38:09.230Z,8.62
2018-04-26T14:44:00.043Z,6.96
2018-04-26T14:49:50.817Z,8.81
2018-04-26T14:55:41.643Z,15.98
2018-04-26T15:01:32.414Z,13.41
2018-04-26T15:07:23.199Z,13.55
2018-04-26T15:13:13.995Z,10.56
2018-04-26T15:19:04.773Z,10.81
2018-04-26T15:24:55.566Z,13.77
2018-04-26T15:30:46.296Z,10.73
2018-04-26T15:36:37.050Z,10.45
2018-04-26T15:42:27.827Z,15.3
2018-04-26T15:48:18.622Z,19.44
2018-04-26T15:54:09.351Z,14.61
2018-04-26T16:00:00.124Z,11.28
2018-04-26T16:05:50.913Z,17.88
2018-04-26T16:11:41.654Z,14.49
2018-04-26T16:17:32.420Z,12.88
2018-04-26T16:23:23.214Z,11.55
2018-04-26T16:29:13.925Z,11.14
2018-04-26T16:35:04.672Z,12.02
2018-04-26T16:40:55.481Z,15.54
2018-04-26T16:46:46.249Z,12.93
2018-04-26T16:52:36.985Z,12.25
2018-04-26T16:58:27.750Z,17.3
2018-04-26T17:04:18.537Z,14.06
2018-04-26T17:10:09.263Z,13.83
2018-04-26T17:15:59.993Z,12.4
2018-04-26T17:21:50.765Z,10.75
2018-04-26T17:27:41.495Z,13.56
2018-04-26T17:33:32.306Z,15.33
2018-04-26T17:39:23.041Z,18.23
2018-04-26T17:45:13.810Z,17.98
2018-04-26T17:51:04.503Z,19.25
2018-04-26T17:56:55.255Z,17.28
2018-04-26T18:02:45.946Z,15.67
2018-04-26T18:08:36.913Z,16.37
2018-04-26T18:14:27.434Z,13.12
2018-04-26T18:20:18.200Z,20.68
2018-04-26T18:26:08.898Z,16.64
2018-04-26T18:31:59.771Z,21.18
2018-04-26T18:37:50.359Z,19.1
2018-04-26T18:43:41.173Z,14.98
2018-04-26T18:49:31.802Z,19.89
2018-04-26T18:55:22.492Z,18.09
2018-04-26T19:01:13.261Z,20.17
2018-04-26T19:07:03.978Z,26.01
2018-04-26T19:12:54.703Z,24.22
2018-04-26T19:18:45.377Z,20.67
2018-04-26T19:24:36.052Z,25.56
2018-04-26T19:30:26.766Z,27.66
2018-04-26T19:36:17.520Z,21.27
2018-04-26T19:42:08.209Z,16.31
2018-04-26T19:47:58.915Z,24.02
2018-04-26T19:53:49.624Z,19.62
2018-04-26T19:59:40.373Z,22.7
2018-04-26T20:05:31.031Z,58.67
2018-04-26T20:11:21.732Z,46.36
2018-04-26T20:17:12.504Z,49.2
2018-04-26T20:23:03.171Z,30.73
2018-04-26T20:28:53.912Z,29.34
2018-04-26T20:34:44.600Z,32.27
2018-04-26T20:40:35.311Z,31.71
2018-04-26T20:46:25.983Z,30
2018-04-26T20:52:16.782Z,43.69
2018-04-26T20:58:07.419Z,35.22
2018-04-26T21:03:58.099Z,39.21
2018-04-26T21:09:48.835Z,47.05
2018-04-26T21:15:39.511Z,47.5
2018-04-26T21:21:30.237Z,44.46
2018-04-26T21:27:20.900Z,41.13
2018-04-26T21:33:11.639Z,48.46
2018-04-26T21:39:02.326Z,36.1
2018-04-26T21:44:53.033Z,30.37
2018-04-26T21:50:43.755Z,30.68
2018-04-26T21:56:34.400Z,26.84
2018-04-26T22:02:25.119Z,29.14
2018-04-26T22:08:15.820Z,41.92
2018-04-26T22:14:06.503Z,34.56
2018-04-26T22:19:57.175Z,38.85
2018-04-26T22:25:47.888Z,36.83
2018-04-26T22:31:38.590Z,38.77
2018-04-26T22:37:29.242Z,30.15
2018-04-26T22:43:19.962Z,30.39
2018-04-26T22:49:10.633Z,25.2
2018-04-26T22:55:01.383Z,26.77
2018-04-26T23:00:52.013Z,30.23
2018-04-26T23:06:42.707Z,23.54
2018-04-26T23:12:33.409Z,28.98
2018-04-26T23:18:24.118Z,25.74
2018-04-26T23:24:14.759Z,27.19
2018-04-26T23:30:05.460Z,32.59
2018-04-26T23:35:56.111Z,29.74
2018-04-26T23:41:46.802Z,26.9
2018-04-26T23:47:37.465Z,23.4
2018-04-26T23:53:28.140Z,33.3
2018-04-26T23:59:18.856Z,25.12
