createdAt,value
2022-10-18T00:00:19.098Z,14.8
2022-10-18T00:01:19.100Z,14.8
2022-10-18T00:02:19.241Z,14.8
2022-10-18T00:03:19.111Z,14.8
2022-10-18T00:04:19.093Z,14.8
2022-10-18T00:05:19.104Z,14.8
2022-10-18T00:06:19.113Z,14.8
2022-10-18T00:07:19.122Z,14.8
2022-10-18T00:08:19.108Z,14.8
2022-10-18T00:09:19.122Z,14.8
2022-10-18T00:10:19.101Z,14.8
2022-10-18T00:11:19.224Z,14.8
2022-10-18T00:12:19.114Z,14.8
2022-10-18T00:13:19.110Z,14.8
2022-10-18T00:14:19.105Z,14.8
2022-10-18T00:15:19.091Z,14.8
2022-10-18T00:16:19.101Z,14.8
2022-10-18T00:17:19.097Z,14.8
2022-10-18T00:18:19.103Z,14.8
2022-10-18T00:19:19.113Z,14.8
2022-10-18T00:20:19.111Z,14.8
2022-10-18T00:21:19.111Z,14.8
2022-10-18T00:22:19.124Z,14.8
2022-10-18T00:23:19.122Z,14.8
2022-10-18T00:24:19.085Z,14.8
2022-10-18T00:25:19.123Z,14.8
2022-10-18T00:26:19.116Z,14.8
2022-10-18T00:27:19.096Z,14.8
2022-10-18T00:28:19.096Z,14.8
2022-10-18T00:29:19.095Z,14.8
2022-10-18T00:30:19.110Z,14.8
2022-10-18T00:31:19.102Z,14.8
2022-10-18T00:32:19.104Z,14.8
2022-10-18T00:33:19.103Z,14.8
2022-10-18T00:34:19.434Z,14.8
2022-10-18T00:35:19.121Z,14.8
2022-10-18T00:36:19.339Z,14.8
2022-10-18T00:37:19.097Z,14.8
2022-10-18T00:38:19.102Z,14.8
2022-10-18T00:39:19.087Z,14.8
2022-10-18T00:40:19.108Z,14.8
2022-10-18T00:41:19.116Z,14.8
2022-10-18T00:42:19.114Z,14.8
2022-10-18T00:43:19.125Z,14.8
2022-10-18T00:44:19.128Z,14.8
2022-10-18T00:45:19.104Z,14.8
2022-10-18T00:46:19.224Z,14.8
2022-10-18T00:47:19.107Z,14.8
2022-10-18T00:48:19.154Z,14.9
2022-10-18T00:49:19.111Z,14.9
2022-10-18T00:50:19.094Z,14.9
2022-10-18T00:51:19.103Z,14.9
2022-10-18T00:52:19.103Z,14.9
2022-10-18T00:53:19.118Z,14.9
2022-10-18T00:54:19.098Z,14.9
2022-10-18T00:55:19.098Z,14.9
2022-10-18T00:56:19.109Z,14.9
2022-10-18T00:57:19.116Z,14.9
2022-10-18T00:58:19.225Z,14.9
2022-10-18T00:59:19.114Z,14.9
2022-10-18T01:00:19.104Z,14.9
2022-10-18T01:01:19.144Z,14.9
2022-10-18T01:02:19.092Z,14.9
2022-10-18T01:03:19.096Z,14.9
2022-10-18T01:04:19.104Z,14.9
2022-10-18T01:05:19.101Z,14.9
2022-10-18T01:06:19.111Z,14.9
2022-10-18T01:07:19.157Z,14.9
2022-10-18T01:08:19.121Z,14.9
2022-10-18T01:09:19.231Z,14.9
2022-10-18T01:10:19.090Z,14.9
2022-10-18T01:11:19.109Z,14.9
2022-10-18T01:12:19.100Z,14.9
2022-10-18T01:13:20.926Z,14.9
2022-10-18T01:14:19.104Z,14.9
2022-10-18T01:15:19.105Z,14.9
2022-10-18T01:16:19.123Z,14.9
2022-10-18T01:17:19.102Z,14.9
2022-10-18T01:18:19.104Z,14.9
2022-10-18T01:19:19.119Z,14.9
2022-10-18T01:20:19.370Z,14.9
2022-10-18T01:21:19.101Z,15
2022-10-18T01:22:19.113Z,14.9
2022-10-18T01:23:19.082Z,14.9
2022-10-18T01:24:19.107Z,15
2022-10-18T01:25:19.130Z,14.9
2022-10-18T01:26:19.113Z,15
2022-10-18T01:27:19.214Z,15
2022-10-18T01:28:19.594Z,15
2022-10-18T01:29:19.692Z,15
2022-10-18T01:30:19.125Z,15
2022-10-18T01:31:19.102Z,15
2022-10-18T01:32:19.114Z,15
2022-10-18T01:33:19.116Z,14.9
2022-10-18T01:34:19.104Z,15
2022-10-18T01:35:19.143Z,15
2022-10-18T01:36:19.105Z,15
2022-10-18T01:37:19.125Z,14.9
2022-10-18T01:38:19.106Z,15
2022-10-18T01:39:19.102Z,14.9
2022-10-18T01:40:19.174Z,15
2022-10-18T01:41:19.129Z,14.9
2022-10-18T01:42:19.179Z,14.9
2022-10-18T01:43:19.130Z,14.9
2022-10-18T01:44:19.118Z,14.9
2022-10-18T01:45:19.132Z,14.9
2022-10-18T01:46:19.110Z,15
2022-10-18T01:47:19.131Z,14.9
2022-10-18T01:48:19.111Z,14.9
2022-10-18T01:49:19.095Z,14.9
2022-10-18T01:50:19.141Z,15
2022-10-18T01:51:19.129Z,14.9
2022-10-18T01:52:19.110Z,14.9
2022-10-18T01:53:19.240Z,15
2022-10-18T01:54:19.115Z,14.9
2022-10-18T01:55:19.155Z,14.9
2022-10-18T01:56:19.085Z,14.9
2022-10-18T01:57:19.241Z,14.9
2022-10-18T01:58:19.129Z,14.9
2022-10-18T01:59:19.118Z,14.9
2022-10-18T02:00:19.142Z,14.9
2022-10-18T02:01:19.444Z,14.9
2022-10-18T02:02:19.737Z,14.9
2022-10-18T02:03:19.124Z,15
2022-10-18T02:04:19.134Z,15
2022-10-18T02:05:19.215Z,14.9
2022-10-18T02:06:19.100Z,14.9
2022-10-18T02:07:19.141Z,15
2022-10-18T02:08:23.100Z,15
2022-10-18T02:09:19.101Z,15
2022-10-18T02:10:19.386Z,14.9
2022-10-18T02:11:19.124Z,14.9
2022-10-18T02:12:19.437Z,14.9
2022-10-18T02:13:19.638Z,14.9
2022-10-18T02:14:19.107Z,14.9
2022-10-18T02:15:19.109Z,14.9
2022-10-18T02:16:19.181Z,14.9
2022-10-18T02:17:19.638Z,14.9
2022-10-18T02:18:19.192Z,14.9
2022-10-18T02:19:19.440Z,14.9
2022-10-18T02:20:19.107Z,14.9
2022-10-18T02:21:19.135Z,14.9
2022-10-18T02:22:19.126Z,14.9
2022-10-18T02:23:19.128Z,14.9
2022-10-18T02:24:19.102Z,14.9
2022-10-18T02:25:19.112Z,14.8
2022-10-18T02:26:19.118Z,14.9
2022-10-18T02:27:19.212Z,14.9
2022-10-18T02:28:19.274Z,14.9
2022-10-18T02:29:19.380Z,14.8
2022-10-18T02:30:19.120Z,14.8
2022-10-18T02:31:19.113Z,14.8
2022-10-18T02:32:19.103Z,14.8
2022-10-18T02:33:19.118Z,14.8
2022-10-18T02:34:19.090Z,14.8
2022-10-18T02:35:19.099Z,14.8
2022-10-18T02:36:19.097Z,14.8
2022-10-18T02:37:19.157Z,14.8
2022-10-18T02:38:19.101Z,14.7
2022-10-18T02:39:19.292Z,14.8
2022-10-18T02:40:19.104Z,14.7
2022-10-18T02:41:19.094Z,14.7
2022-10-18T02:42:19.133Z,14.7
2022-10-18T02:43:19.089Z,14.7
2022-10-18T02:44:19.096Z,14.7
2022-10-18T02:45:19.138Z,14.7
2022-10-18T02:46:19.114Z,14.7
2022-10-18T02:47:19.107Z,14.6
2022-10-18T02:48:19.107Z,14.6
2022-10-18T02:49:19.102Z,14.6
2022-10-18T02:50:19.127Z,14.6
2022-10-18T02:51:19.354Z,14.6
2022-10-18T02:52:19.130Z,14.6
2022-10-18T02:53:19.091Z,14.6
2022-10-18T02:54:19.105Z,14.6
2022-10-18T02:55:19.176Z,14.6
2022-10-18T02:56:19.100Z,14.6
2022-10-18T02:57:19.116Z,14.6
2022-10-18T02:58:19.092Z,14.6
2022-10-18T02:59:19.101Z,14.6
2022-10-18T03:00:19.097Z,14.6
2022-10-18T03:01:19.131Z,14.6
2022-10-18T03:02:19.298Z,14.5
2022-10-18T03:03:19.136Z,14.5
2022-10-18T03:04:19.158Z,14.6
2022-10-18T03:05:19.107Z,14.5
2022-10-18T03:06:19.101Z,14.5
2022-10-18T03:07:19.112Z,14.5
2022-10-18T03:08:19.124Z,14.5
2022-10-18T03:09:19.099Z,14.5
2022-10-18T03:10:19.107Z,14.5
2022-10-18T03:11:19.108Z,14.5
2022-10-18T03:12:19.127Z,14.4
2022-10-18T03:13:19.314Z,14.5
2022-10-18T03:14:19.115Z,14.5
2022-10-18T03:15:19.104Z,14.5
2022-10-18T03:16:19.089Z,14.4
2022-10-18T03:17:19.128Z,14.4
2022-10-18T03:18:19.108Z,14.4
2022-10-18T03:19:19.096Z,14.5
2022-10-18T03:20:19.109Z,14.4
2022-10-18T03:21:19.107Z,14.4
2022-10-18T03:22:19.192Z,14.4
2022-10-18T03:23:19.103Z,14.5
2022-10-18T03:24:19.363Z,14.4
2022-10-18T03:25:19.091Z,14.4
2022-10-18T03:26:19.100Z,14.5
2022-10-18T03:27:19.137Z,14.5
2022-10-18T03:28:19.106Z,14.4
2022-10-18T03:29:19.111Z,14.4
2022-10-18T03:30:19.093Z,14.5
2022-10-18T03:31:19.125Z,14.5
2022-10-18T03:32:19.169Z,14.5
2022-10-18T03:33:19.104Z,14.4
2022-10-18T03:34:19.111Z,14.5
2022-10-18T03:35:19.131Z,14.5
2022-10-18T03:36:19.109Z,14.5
2022-10-18T03:37:19.291Z,14.5
2022-10-18T03:38:19.103Z,14.5
2022-10-18T03:39:19.122Z,14.5
2022-10-18T03:40:19.120Z,14.5
2022-10-18T03:41:19.098Z,14.5
2022-10-18T03:42:19.140Z,14.5
2022-10-18T03:43:19.099Z,14.5
2022-10-18T03:44:19.111Z,14.5
2022-10-18T03:45:19.105Z,14.5
2022-10-18T03:46:19.108Z,14.5
2022-10-18T03:47:19.282Z,14.5
2022-10-18T03:48:19.378Z,14.5
2022-10-18T03:49:19.182Z,14.5
2022-10-18T03:50:19.383Z,14.5
2022-10-18T03:51:19.108Z,14.5
2022-10-18T03:52:19.092Z,14.6
2022-10-18T03:53:19.110Z,14.6
2022-10-18T03:54:19.110Z,14.5
2022-10-18T03:55:19.104Z,14.6
2022-10-18T03:56:19.100Z,14.5
2022-10-18T03:57:19.119Z,14.6
2022-10-18T03:58:19.159Z,14.5
2022-10-18T03:59:19.165Z,14.5
2022-10-18T04:00:19.106Z,14.5
2022-10-18T04:01:19.150Z,14.5
2022-10-18T04:02:19.110Z,14.5
2022-10-18T04:03:19.102Z,14.5
2022-10-18T04:04:19.109Z,14.5
2022-10-18T04:05:19.114Z,14.5
2022-10-18T04:06:19.113Z,14.5
2022-10-18T04:07:19.108Z,14.5
2022-10-18T04:08:19.093Z,14.5
2022-10-18T04:09:19.119Z,14.5
2022-10-18T04:10:19.101Z,14.5
2022-10-18T04:11:19.177Z,14.5
2022-10-18T04:12:19.106Z,14.5
2022-10-18T04:13:19.161Z,14.5
2022-10-18T04:14:19.112Z,14.5
2022-10-18T04:15:19.094Z,14.5
2022-10-18T04:16:19.108Z,14.5
2022-10-18T04:17:19.099Z,14.5
2022-10-18T04:18:19.124Z,14.5
2022-10-18T04:19:19.087Z,14.5
2022-10-18T04:20:19.271Z,14.5
2022-10-18T04:21:19.503Z,14.4
2022-10-18T04:22:19.815Z,14.4
2022-10-18T04:23:20.251Z,14.4
2022-10-18T04:24:19.362Z,14.4
2022-10-18T04:25:19.191Z,14.4
2022-10-18T04:26:19.368Z,14.4
2022-10-18T04:27:19.132Z,14.4
2022-10-18T04:28:19.529Z,14.4
2022-10-18T04:29:19.099Z,14.4
2022-10-18T04:30:19.246Z,14.4
2022-10-18T04:31:19.094Z,14.4
2022-10-18T04:32:19.110Z,14.4
2022-10-18T04:33:19.107Z,14.4
2022-10-18T04:34:19.105Z,14.4
2022-10-18T04:35:19.332Z,14.4
2022-10-18T04:36:19.102Z,14.4
2022-10-18T04:37:19.100Z,14.4
2022-10-18T04:38:19.157Z,14.4
2022-10-18T04:39:19.373Z,14.4
2022-10-18T04:40:19.734Z,14.4
2022-10-18T04:41:20.025Z,14.4
2022-10-18T04:42:20.310Z,14.4
2022-10-18T04:43:19.838Z,14.4
2022-10-18T04:44:19.111Z,14.4
2022-10-18T04:45:19.119Z,14.4
2022-10-18T04:46:19.110Z,14.4
2022-10-18T04:47:19.118Z,14.5
2022-10-18T04:48:19.098Z,14.5
2022-10-18T04:49:19.107Z,14.4
2022-10-18T04:50:19.106Z,14.5
2022-10-18T04:51:19.108Z,14.5
2022-10-18T04:52:19.124Z,14.5
2022-10-18T04:53:19.098Z,14.5
2022-10-18T04:54:19.122Z,14.5
2022-10-18T04:55:19.116Z,14.5
2022-10-18T04:56:19.115Z,14.5
2022-10-18T04:57:19.192Z,14.5
2022-10-18T04:58:19.308Z,14.5
2022-10-18T04:59:19.114Z,14.5
2022-10-18T05:00:19.117Z,14.5
2022-10-18T05:01:19.185Z,14.5
2022-10-18T05:02:19.138Z,14.5
2022-10-18T05:03:19.114Z,14.5
2022-10-18T05:04:19.107Z,14.5
2022-10-18T05:05:19.108Z,14.5
2022-10-18T05:06:19.111Z,14.5
2022-10-18T05:07:19.166Z,14.5
2022-10-18T05:08:19.134Z,14.5
2022-10-18T05:09:19.104Z,14.5
2022-10-18T05:10:19.096Z,14.5
2022-10-18T05:11:19.114Z,14.5
2022-10-18T05:12:19.123Z,14.5
2022-10-18T05:13:19.109Z,14.5
2022-10-18T05:14:19.112Z,14.5
2022-10-18T05:15:19.104Z,14.5
2022-10-18T05:16:19.097Z,14.5
2022-10-18T05:17:19.150Z,14.5
2022-10-18T05:18:19.101Z,14.5
2022-10-18T05:19:19.113Z,14.5
2022-10-18T05:20:19.100Z,14.5
2022-10-18T05:21:19.100Z,14.5
2022-10-18T05:22:19.118Z,14.5
2022-10-18T05:23:19.112Z,14.5
2022-10-18T05:24:20.245Z,14.5
2022-10-18T05:25:19.094Z,14.5
2022-10-18T05:26:19.107Z,14.5
2022-10-18T05:27:19.112Z,14.5
2022-10-18T05:28:38.542Z,14.5
2022-10-18T05:29:19.499Z,14.5
2022-10-18T05:30:19.116Z,14.5
2022-10-18T05:31:19.197Z,14.5
2022-10-18T05:32:19.623Z,14.5
2022-10-18T05:33:19.315Z,14.5
2022-10-18T05:34:19.102Z,14.5
2022-10-18T05:35:19.103Z,14.5
2022-10-18T05:36:19.117Z,14.5
2022-10-18T05:37:19.172Z,14.5
2022-10-18T05:38:19.109Z,14.5
2022-10-18T05:39:19.103Z,14.5
2022-10-18T05:40:19.094Z,14.4
2022-10-18T05:41:19.187Z,14.4
2022-10-18T05:42:19.447Z,14.4
2022-10-18T05:43:19.325Z,14.4
2022-10-18T05:44:19.107Z,14.4
2022-10-18T05:45:19.142Z,14.4
2022-10-18T05:46:19.087Z,14.4
2022-10-18T05:47:19.131Z,14.4
2022-10-18T05:48:19.101Z,14.4
2022-10-18T05:49:19.226Z,14.4
2022-10-18T05:50:19.106Z,14.4
2022-10-18T05:51:19.107Z,14.4
2022-10-18T05:52:19.145Z,14.4
2022-10-18T05:53:35.526Z,14.4
2022-10-18T05:54:19.198Z,14.4
2022-10-18T05:55:19.105Z,14.4
2022-10-18T05:56:19.104Z,14.4
2022-10-18T05:57:19.133Z,14.4
2022-10-18T05:58:19.110Z,14.4
2022-10-18T05:59:19.128Z,14.3
2022-10-18T06:00:19.103Z,14.4
2022-10-18T06:01:19.139Z,14.3
2022-10-18T06:02:19.185Z,14.4
2022-10-18T06:03:19.163Z,14.4
2022-10-18T06:04:19.103Z,14.4
2022-10-18T06:05:19.093Z,14.4
2022-10-18T06:06:19.113Z,14.4
2022-10-18T06:07:19.114Z,14.4
2022-10-18T06:08:19.099Z,14.4
2022-10-18T06:09:19.106Z,14.4
2022-10-18T06:10:19.093Z,14.4
2022-10-18T06:11:19.104Z,14.4
2022-10-18T06:12:19.121Z,14.4
2022-10-18T06:13:19.115Z,14.4
2022-10-18T06:14:19.112Z,14.4
2022-10-18T06:15:19.106Z,14.4
2022-10-18T06:16:19.147Z,14.4
2022-10-18T06:17:19.132Z,14.4
2022-10-18T06:18:19.106Z,14.4
2022-10-18T06:19:19.106Z,14.4
2022-10-18T06:20:19.102Z,14.4
2022-10-18T06:21:19.083Z,14.3
2022-10-18T06:22:19.099Z,14.4
2022-10-18T06:23:19.102Z,14.4
2022-10-18T06:24:19.102Z,14.4
2022-10-18T06:25:19.103Z,14.4
2022-10-18T06:26:19.105Z,14.4
2022-10-18T06:27:19.114Z,14.4
2022-10-18T06:28:19.124Z,14.4
2022-10-18T06:29:19.107Z,14.5
2022-10-18T06:30:19.108Z,14.5
2022-10-18T06:31:19.101Z,14.5
2022-10-18T06:32:19.106Z,14.5
2022-10-18T06:33:19.156Z,14.5
2022-10-18T06:34:19.099Z,14.5
2022-10-18T06:35:19.108Z,14.5
2022-10-18T06:36:19.105Z,14.6
2022-10-18T06:37:19.112Z,14.6
2022-10-18T06:38:19.107Z,14.6
2022-10-18T06:39:19.245Z,14.6
2022-10-18T06:40:19.108Z,14.7
2022-10-18T06:41:19.102Z,14.7
2022-10-18T06:42:20.415Z,14.7
2022-10-18T06:43:20.888Z,14.7
2022-10-18T06:44:19.095Z,14.7
2022-10-18T06:45:19.109Z,14.8
2022-10-18T06:46:19.124Z,14.8
2022-10-18T06:47:19.101Z,14.8
2022-10-18T06:49:19.409Z,14.9
2022-10-18T06:50:19.098Z,14.9
2022-10-18T06:51:19.364Z,15
2022-10-18T06:52:19.555Z,15
2022-10-18T06:53:19.110Z,15
2022-10-18T06:54:19.277Z,15.1
2022-10-18T06:55:19.276Z,15.1
2022-10-18T06:56:19.115Z,15.1
2022-10-18T06:57:19.306Z,15.1
2022-10-18T06:58:19.564Z,15.2
2022-10-18T06:59:19.103Z,15.2
2022-10-18T07:00:19.106Z,15.2
2022-10-18T07:01:19.441Z,15.2
2022-10-18T07:02:19.101Z,15.2
2022-10-18T07:03:19.295Z,15.3
2022-10-18T07:04:19.097Z,15.3
2022-10-18T07:05:19.190Z,15.3
2022-10-18T07:06:19.106Z,15.3
2022-10-18T07:07:19.097Z,15.3
2022-10-18T07:08:19.114Z,15.3
2022-10-18T07:09:19.092Z,15.3
2022-10-18T07:10:19.108Z,15.3
2022-10-18T07:11:19.102Z,15.3
2022-10-18T07:12:19.117Z,15.3
2022-10-18T07:13:31.836Z,15.3
2022-10-18T07:14:19.091Z,15.3
2022-10-18T07:15:19.163Z,15.3
2022-10-18T07:16:19.098Z,15.3
2022-10-18T07:17:19.099Z,15.3
2022-10-18T07:18:19.161Z,15.3
2022-10-18T07:19:19.090Z,15.3
2022-10-18T07:20:19.112Z,15.3
2022-10-18T07:21:19.114Z,15.3
2022-10-18T07:22:19.110Z,15.3
2022-10-18T07:23:19.119Z,15.3
2022-10-18T07:24:19.120Z,15.3
2022-10-18T07:25:19.124Z,15.4
2022-10-18T07:26:19.106Z,15.4
2022-10-18T07:27:19.101Z,15.4
2022-10-18T07:28:19.107Z,15.4
2022-10-18T07:29:19.202Z,15.4
2022-10-18T07:30:19.105Z,15.4
2022-10-18T07:31:19.117Z,15.4
2022-10-18T07:32:19.102Z,15.4
2022-10-18T07:33:19.134Z,15.4
2022-10-18T07:34:19.130Z,15.4
2022-10-18T07:35:19.122Z,15.4
2022-10-18T07:36:19.199Z,15.3
2022-10-18T07:37:19.110Z,15.3
2022-10-18T07:38:19.102Z,15.4
2022-10-18T07:39:19.096Z,15.4
2022-10-18T07:40:19.096Z,15.4
2022-10-18T07:41:19.107Z,15.4
2022-10-18T07:42:19.097Z,15.4
2022-10-18T07:43:19.106Z,15.4
2022-10-18T07:44:19.103Z,15.4
2022-10-18T07:45:19.103Z,15.4
2022-10-18T07:46:19.113Z,15.4
2022-10-18T07:47:19.214Z,15.4
2022-10-18T07:48:19.117Z,15.4
2022-10-18T07:49:19.094Z,15.4
2022-10-18T07:50:19.101Z,15.4
2022-10-18T07:51:19.123Z,15.4
2022-10-18T07:52:19.245Z,15.4
2022-10-18T07:53:19.515Z,15.4
2022-10-18T07:54:19.775Z,15.4
2022-10-18T07:55:20.097Z,15.4
2022-10-18T07:56:19.610Z,15.4
2022-10-18T07:57:19.120Z,15.4
2022-10-18T07:58:19.124Z,15.3
2022-10-18T07:59:19.187Z,15.3
2022-10-18T08:00:19.094Z,15.4
2022-10-18T08:01:19.133Z,15.4
2022-10-18T08:02:19.126Z,15.3
2022-10-18T08:03:19.132Z,15.3
2022-10-18T08:04:19.103Z,15.4
2022-10-18T08:05:19.107Z,15.3
2022-10-18T08:06:19.117Z,15.4
2022-10-18T08:07:19.103Z,15.4
2022-10-18T08:08:19.122Z,15.4
2022-10-18T08:09:19.107Z,15.4
2022-10-18T08:10:19.104Z,15.4
2022-10-18T08:11:19.116Z,15.4
2022-10-18T08:12:19.100Z,15.4
2022-10-18T08:13:19.131Z,15.4
2022-10-18T08:14:19.103Z,15.4
2022-10-18T08:15:19.111Z,15.4
2022-10-18T08:16:19.179Z,15.4
2022-10-18T08:17:19.112Z,15.4
2022-10-18T08:18:19.130Z,15.4
2022-10-18T08:19:19.097Z,15.4
2022-10-18T08:20:30.253Z,15.4
2022-10-18T08:21:19.131Z,15.4
2022-10-18T08:22:19.204Z,15.4
2022-10-18T08:23:19.140Z,15.4
2022-10-18T08:24:19.112Z,15.4
2022-10-18T08:25:19.117Z,15.4
2022-10-18T08:26:19.097Z,15.4
2022-10-18T08:27:19.105Z,15.4
2022-10-18T08:28:19.137Z,15.5
2022-10-18T08:29:23.121Z,15.5
2022-10-18T08:30:19.141Z,15.5
2022-10-18T08:31:19.109Z,15.5
2022-10-18T08:32:19.120Z,15.6
2022-10-18T08:33:19.138Z,15.6
2022-10-18T08:34:19.931Z,15.6
2022-10-18T08:35:19.102Z,15.6
2022-10-18T08:36:19.094Z,15.7
2022-10-18T08:37:19.099Z,15.7
2022-10-18T08:38:19.099Z,15.7
2022-10-18T08:39:19.119Z,15.8
2022-10-18T08:40:19.161Z,15.8
2022-10-18T08:41:19.317Z,15.8
2022-10-18T08:42:19.091Z,15.9
2022-10-18T08:43:21.655Z,15.9
2022-10-18T08:44:19.343Z,15.9
2022-10-18T08:45:30.467Z,15.9
2022-10-18T08:46:19.411Z,15.9
2022-10-18T08:47:19.111Z,15.9
2022-10-18T08:48:19.129Z,15.9
2022-10-18T08:49:19.115Z,15.9
2022-10-18T08:50:19.106Z,15.9
2022-10-18T08:51:19.114Z,15.9
2022-10-18T08:52:19.095Z,16
2022-10-18T08:53:19.163Z,16
2022-10-18T08:54:19.115Z,16
2022-10-18T08:55:19.121Z,15.9
2022-10-18T08:56:19.250Z,16
2022-10-18T08:57:19.380Z,15.9
2022-10-18T08:58:19.129Z,15.9
2022-10-18T08:59:21.993Z,15.9
2022-10-18T09:00:19.108Z,15.9
2022-10-18T09:01:19.097Z,15.9
2022-10-18T09:02:19.150Z,15.9
2022-10-18T09:03:19.167Z,15.9
2022-10-18T09:04:19.103Z,15.9
2022-10-18T09:05:19.115Z,15.9
2022-10-18T09:06:19.906Z,15.9
2022-10-18T09:07:19.148Z,15.9
2022-10-18T09:08:19.125Z,15.9
2022-10-18T09:09:19.096Z,15.9
2022-10-18T09:10:19.103Z,15.9
2022-10-18T09:11:19.105Z,15.9
2022-10-18T09:12:19.127Z,16
2022-10-18T09:13:19.096Z,16
2022-10-18T09:14:19.112Z,16
2022-10-18T09:15:19.097Z,16
2022-10-18T09:16:19.106Z,16
2022-10-18T09:17:19.130Z,16
2022-10-18T09:18:19.099Z,16
2022-10-18T09:19:19.114Z,16
2022-10-18T09:20:19.364Z,16
2022-10-18T09:21:19.112Z,15.9
2022-10-18T09:22:19.121Z,16
2022-10-18T09:23:19.099Z,16
2022-10-18T09:24:19.117Z,16
2022-10-18T09:25:19.108Z,16
2022-10-18T09:26:19.107Z,16
2022-10-18T09:27:19.106Z,16
2022-10-18T09:28:19.106Z,16
2022-10-18T09:30:19.101Z,16
2022-10-18T09:31:19.204Z,16
2022-10-18T09:32:19.116Z,15.9
2022-10-18T09:33:19.132Z,15.9
2022-10-18T09:34:19.099Z,15.9
2022-10-18T09:35:19.091Z,15.9
2022-10-18T09:36:19.090Z,15.9
2022-10-18T09:37:19.113Z,15.9
2022-10-18T09:38:19.155Z,15.9
2022-10-18T09:39:19.101Z,15.9
2022-10-18T09:40:19.210Z,15.9
2022-10-18T09:41:19.111Z,15.8
2022-10-18T09:42:19.121Z,15.8
2022-10-18T09:43:19.152Z,15.8
2022-10-18T09:44:19.104Z,15.8
2022-10-18T09:45:19.093Z,15.8
2022-10-18T09:46:19.095Z,15.8
2022-10-18T09:47:19.171Z,15.8
2022-10-18T09:48:19.112Z,15.8
2022-10-18T09:49:19.099Z,15.8
2022-10-18T09:50:19.100Z,15.8
2022-10-18T09:51:19.097Z,15.8
2022-10-18T09:52:19.104Z,15.8
2022-10-18T09:53:19.102Z,15.8
2022-10-18T09:54:19.133Z,15.8
2022-10-18T09:55:19.103Z,15.8
2022-10-18T09:56:19.209Z,15.8
2022-10-18T09:57:19.390Z,15.9
2022-10-18T09:58:19.160Z,15.9
2022-10-18T09:59:19.461Z,15.9
2022-10-18T10:00:19.710Z,16
2022-10-18T10:01:19.102Z,16
2022-10-18T10:02:19.143Z,16
2022-10-18T10:03:19.117Z,16.1
2022-10-18T10:04:19.105Z,16.1
2022-10-18T10:05:19.118Z,16.1
2022-10-18T10:06:19.117Z,16.1
2022-10-18T10:07:19.116Z,16.2
2022-10-18T10:08:19.107Z,16.2
2022-10-18T10:09:19.098Z,16.2
2022-10-18T10:10:19.377Z,16.2
2022-10-18T10:11:19.159Z,16.3
2022-10-18T10:12:19.412Z,16.3
2022-10-18T10:13:19.668Z,16.3
2022-10-18T10:14:19.117Z,16.3
2022-10-18T10:15:19.103Z,16.3
2022-10-18T10:16:19.125Z,16.3
2022-10-18T10:17:19.443Z,16.4
2022-10-18T10:18:19.252Z,16.4
2022-10-18T10:19:19.533Z,16.4
2022-10-18T10:20:19.106Z,16.3
2022-10-18T10:21:19.106Z,16.4
2022-10-18T10:22:19.095Z,16.4
2022-10-18T10:24:19.097Z,16.4
2022-10-18T10:25:19.101Z,16.4
2022-10-18T10:26:19.100Z,16.4
2022-10-18T10:27:19.122Z,16.4
2022-10-18T10:28:19.120Z,16.4
2022-10-18T10:29:33.453Z,16.5
2022-10-18T10:30:19.100Z,16.5
2022-10-18T10:31:19.104Z,16.5
2022-10-18T10:32:19.175Z,16.5
2022-10-18T10:33:19.112Z,16.4
2022-10-18T10:34:19.101Z,16.5
2022-10-18T10:35:27.351Z,16.5
2022-10-18T10:36:19.100Z,16.5
2022-10-18T10:37:19.110Z,16.4
2022-10-18T10:38:19.095Z,16.5
2022-10-18T10:39:19.114Z,16.5
2022-10-18T10:40:20.400Z,16.5
2022-10-18T10:41:19.122Z,16.5
2022-10-18T10:42:19.226Z,16.6
2022-10-18T10:43:33.374Z,16.6
2022-10-18T10:44:19.098Z,16.6
2022-10-18T10:45:19.102Z,16.7
2022-10-18T10:46:19.234Z,16.7
2022-10-18T10:47:19.111Z,16.7
2022-10-18T10:48:19.107Z,16.8
2022-10-18T10:50:19.098Z,16.9
2022-10-18T10:51:19.118Z,16.9
2022-10-18T10:52:26.666Z,16.9
2022-10-18T10:53:19.188Z,17
2022-10-18T10:54:19.112Z,17
2022-10-18T10:55:33.941Z,17
2022-10-18T10:56:19.074Z,17.2
2022-10-18T10:57:19.106Z,17.2
2022-10-18T10:58:19.157Z,17.2
2022-10-18T10:59:19.109Z,17.2
2022-10-18T11:00:19.107Z,17.2
2022-10-18T11:01:19.096Z,17.2
2022-10-18T11:02:19.109Z,17.2
2022-10-18T11:03:28.846Z,17.2
2022-10-18T11:04:19.157Z,17
2022-10-18T11:05:19.124Z,17
2022-10-18T11:06:19.089Z,17
2022-10-18T11:07:19.097Z,17
2022-10-18T11:08:23.098Z,17
2022-10-18T11:09:19.103Z,16.9
2022-10-18T11:10:19.103Z,17
2022-10-18T11:11:20.598Z,16.9
2022-10-18T11:12:19.097Z,16.9
2022-10-18T11:13:19.099Z,16.9
2022-10-18T11:14:25.584Z,16.9
2022-10-18T11:15:19.099Z,16.9
2022-10-18T11:16:19.105Z,16.9
2022-10-18T11:17:19.217Z,16.9
2022-10-18T11:18:19.090Z,16.9
2022-10-18T11:19:19.105Z,16.9
2022-10-18T11:20:19.090Z,16.9
2022-10-18T11:21:19.107Z,16.9
2022-10-18T11:22:19.141Z,16.9
2022-10-18T11:23:19.105Z,16.9
2022-10-18T11:24:19.089Z,16.9
2022-10-18T11:25:19.110Z,16.9
2022-10-18T11:26:19.106Z,16.9
2022-10-18T11:27:19.130Z,17
2022-10-18T11:28:19.326Z,16.9
2022-10-18T11:29:19.111Z,16.9
2022-10-18T11:30:19.106Z,16.9
2022-10-18T11:31:19.130Z,16.8
2022-10-18T11:32:19.121Z,16.8
2022-10-18T11:33:19.103Z,16.8
2022-10-18T11:34:19.099Z,16.8
2022-10-18T11:35:19.102Z,16.8
2022-10-18T11:36:19.151Z,16.8
2022-10-18T11:37:29.330Z,16.7
2022-10-18T11:38:19.107Z,16.8
2022-10-18T11:39:19.099Z,16.8
2022-10-18T11:40:19.234Z,16.8
2022-10-18T11:41:19.120Z,16.8
2022-10-18T11:42:19.128Z,16.8
2022-10-18T11:43:19.123Z,16.8
2022-10-18T11:44:19.110Z,16.9
2022-10-18T11:45:19.126Z,16.9
2022-10-18T11:46:19.105Z,16.9
2022-10-18T11:47:19.130Z,16.9
2022-10-18T11:48:19.101Z,17
2022-10-18T11:49:19.098Z,17
2022-10-18T11:50:19.109Z,17
2022-10-18T11:51:19.410Z,17
2022-10-18T11:52:19.450Z,17
2022-10-18T11:53:19.770Z,17
2022-10-18T11:54:19.726Z,17
2022-10-18T11:55:19.257Z,17
2022-10-18T11:56:19.431Z,17
2022-10-18T11:57:19.357Z,17
2022-10-18T11:58:19.182Z,17
2022-10-18T11:59:19.371Z,17
2022-10-18T12:00:19.157Z,17
2022-10-18T12:01:19.216Z,17
2022-10-18T12:02:19.449Z,17.2
2022-10-18T12:03:19.113Z,17.2
2022-10-18T12:04:19.243Z,17.2
2022-10-18T12:05:23.413Z,17.3
2022-10-18T12:06:19.155Z,17.2
2022-10-18T12:07:22.836Z,17.2
2022-10-18T12:08:19.071Z,17.2
2022-10-18T12:09:19.105Z,17.2
2022-10-18T12:10:22.178Z,17.2
2022-10-18T12:11:19.124Z,17
2022-10-18T12:12:19.134Z,16.9
2022-10-18T12:13:19.128Z,16.9
2022-10-18T12:14:19.116Z,16.8
2022-10-18T12:15:19.111Z,16.8
2022-10-18T12:16:25.613Z,16.8
2022-10-18T12:17:51.478Z,16.7
2022-10-18T12:18:19.128Z,16.7
2022-10-18T12:19:21.910Z,16.7
2022-10-18T12:20:19.096Z,16.7
2022-10-18T12:21:21.882Z,16.8
2022-10-18T12:22:19.100Z,16.9
2022-10-18T12:23:19.126Z,16.9
2022-10-18T12:24:19.111Z,17
2022-10-18T12:25:19.101Z,17.3
2022-10-18T12:26:19.114Z,17.4
2022-10-18T12:27:19.327Z,17.6
2022-10-18T12:28:19.135Z,17.7
2022-10-18T12:29:19.106Z,17.9
2022-10-18T12:30:19.117Z,18.1
2022-10-18T12:31:19.105Z,18.2
2022-10-18T12:32:19.082Z,18.3
2022-10-18T12:33:28.065Z,18.4
2022-10-18T12:34:19.126Z,18.5
2022-10-18T12:35:19.106Z,18.5
2022-10-18T12:36:19.105Z,18.7
2022-10-18T12:37:19.110Z,18.5
2022-10-18T12:38:19.122Z,18.5
2022-10-18T12:39:24.826Z,18.4
2022-10-18T12:40:21.391Z,18.3
2022-10-18T12:41:19.108Z,18.3
2022-10-18T12:42:19.105Z,18.2
2022-10-18T12:43:19.108Z,18.1
2022-10-18T12:44:19.100Z,18.1
2022-10-18T12:45:19.113Z,18
2022-10-18T12:46:19.101Z,18
2022-10-18T12:47:19.136Z,17.9
2022-10-18T12:48:19.126Z,17.9
2022-10-18T12:49:19.261Z,17.9
2022-10-18T12:50:19.075Z,17.8
2022-10-18T12:51:19.090Z,17.8
2022-10-18T12:52:19.105Z,17.8
2022-10-18T12:53:19.112Z,17.8
2022-10-18T12:54:19.141Z,17.7
2022-10-18T12:55:19.119Z,17.7
2022-10-18T12:56:20.801Z,17.7
2022-10-18T12:57:19.135Z,17.7
2022-10-18T12:58:19.124Z,17.7
2022-10-18T12:59:19.119Z,17.7
2022-10-18T13:00:19.126Z,17.7
2022-10-18T13:01:19.215Z,17.8
2022-10-18T13:02:20.515Z,17.8
2022-10-18T13:03:19.144Z,17.8
2022-10-18T13:04:19.190Z,17.8
2022-10-18T13:05:26.935Z,17.9
2022-10-18T13:06:19.182Z,17.9
2022-10-18T13:07:19.419Z,17.9
2022-10-18T13:08:19.244Z,17.9
2022-10-18T13:09:19.108Z,17.8
2022-10-18T13:10:19.096Z,17.8
2022-10-18T13:11:19.100Z,17.7
2022-10-18T13:12:19.095Z,17.7
2022-10-18T13:13:36.188Z,17.7
2022-10-18T13:14:19.079Z,17.6
2022-10-18T13:15:25.186Z,17.6
2022-10-18T13:16:19.133Z,17.6
2022-10-18T13:17:19.105Z,17.6
2022-10-18T13:18:19.099Z,17.6
2022-10-18T13:19:19.101Z,17.6
2022-10-18T13:20:25.819Z,17.7
2022-10-18T13:21:19.127Z,17.7
2022-10-18T13:22:19.109Z,17.7
2022-10-18T13:23:19.279Z,17.8
2022-10-18T13:24:19.085Z,17.9
2022-10-18T13:25:19.258Z,17.9
2022-10-18T13:26:19.125Z,17.9
2022-10-18T13:27:35.329Z,18