createdAt,value
2018-05-24T00:00:50.554Z,57.90
2018-05-24T00:03:19.936Z,57.20
2018-05-24T00:05:49.047Z,57.20
2018-05-24T00:08:17.592Z,57.20
2018-05-24T00:10:46.221Z,57.10
2018-05-24T00:13:18.473Z,57.10
2018-05-24T00:15:47.769Z,57.10
2018-05-24T00:18:16.287Z,57.00
2018-05-24T00:20:46.509Z,57.00
2018-05-24T00:23:18.550Z,56.90
2018-05-24T00:25:47.058Z,56.90
2018-05-24T00:28:17.605Z,56.90
2018-05-24T00:30:46.251Z,56.90
2018-05-24T00:33:15.021Z,56.90
2018-05-24T00:35:43.510Z,56.70
2018-05-24T00:38:12.480Z,56.80
2018-05-24T00:40:41.090Z,56.80
2018-05-24T00:43:09.615Z,56.80
2018-05-24T00:45:38.871Z,56.80
2018-05-24T00:48:07.906Z,56.80
2018-05-24T00:50:36.442Z,56.80
2018-05-24T00:53:05.755Z,56.80
2018-05-24T00:55:42.423Z,56.70
2018-05-24T00:58:11.048Z,56.70
2018-05-24T01:00:40.381Z,56.70
2018-05-24T01:03:09.602Z,56.70
2018-05-24T01:05:38.632Z,56.70
2018-05-24T01:08:08.760Z,56.70
2018-05-24T01:10:37.347Z,56.70
2018-05-24T01:13:09.994Z,56.60
2018-05-24T01:15:38.569Z,56.60
2018-05-24T01:18:07.632Z,56.60
2018-05-24T01:20:36.432Z,56.60
2018-05-24T01:23:04.976Z,56.60
2018-05-24T01:25:34.296Z,56.60
2018-05-24T01:28:02.861Z,56.60
2018-05-24T01:30:32.195Z,56.60
2018-05-24T01:33:00.736Z,56.60
2018-05-24T01:35:30.048Z,56.60
2018-05-24T01:37:58.584Z,57.20
2018-05-24T01:40:28.273Z,56.50
2018-05-24T01:42:56.871Z,56.50
2018-05-24T01:45:25.490Z,56.50
2018-05-24T01:47:54.905Z,56.50
2018-05-24T01:50:24.239Z,56.50
2018-05-24T01:52:53.166Z,56.50
2018-05-24T01:55:21.760Z,56.50
2018-05-24T01:57:50.339Z,56.40
2018-05-24T02:00:19.237Z,56.50
2018-05-24T02:02:48.286Z,56.50
2018-05-24T02:05:17.829Z,56.40
2018-05-24T02:07:47.405Z,56.40
2018-05-24T02:10:15.985Z,56.40
2018-05-24T02:12:44.513Z,56.40
2018-05-24T02:15:13.134Z,56.40
2018-05-24T02:17:42.555Z,56.40
2018-05-24T02:20:11.234Z,56.40
2018-05-24T02:22:39.878Z,56.30
2018-05-24T02:25:09.170Z,56.30
2018-05-24T02:27:38.061Z,56.30
2018-05-24T02:30:07.442Z,56.40
2018-05-24T02:32:35.998Z,56.30
2018-05-24T02:35:05.745Z,56.30
2018-05-24T02:37:35.057Z,56.30
2018-05-24T02:40:04.428Z,56.30
2018-05-24T02:42:33.007Z,56.30
2018-05-24T02:45:01.776Z,56.60
2018-05-24T02:47:30.357Z,56.30
2018-05-24T02:49:59.221Z,56.30
2018-05-24T02:52:28.595Z,56.30
2018-05-24T02:54:57.107Z,56.30
2018-05-24T02:57:27.350Z,56.30
2018-05-24T02:59:56.454Z,56.20
2018-05-24T03:02:24.962Z,56.30
2018-05-24T03:04:54.398Z,56.20
2018-05-24T03:07:23.354Z,56.30
2018-05-24T03:09:51.959Z,56.20
2018-05-24T03:12:21.521Z,56.20
2018-05-24T03:14:50.070Z,56.20
2018-05-24T03:17:19.934Z,56.30
2018-05-24T03:19:48.519Z,56.30
2018-05-24T03:22:17.037Z,56.30
2018-05-24T03:24:46.556Z,56.30
2018-05-24T03:27:16.148Z,56.30
2018-05-24T03:29:44.713Z,56.30
2018-05-24T03:32:13.337Z,56.30
2018-05-24T03:34:42.633Z,56.30
2018-05-24T03:37:11.931Z,56.30
2018-05-24T03:39:41.340Z,56.30
2018-05-24T03:42:10.662Z,56.30
2018-05-24T03:44:39.510Z,56.30
2018-05-24T03:47:08.101Z,56.30
2018-05-24T03:49:37.584Z,56.30
2018-05-24T03:52:06.165Z,56.30
2018-05-24T03:54:35.179Z,56.30
2018-05-24T03:57:04.576Z,56.30
2018-05-24T03:59:42.005Z,56.30
2018-05-24T04:04:27.351Z,56.30
2018-05-24T04:06:55.886Z,56.30
2018-05-24T04:09:25.391Z,55.90
2018-05-24T04:11:54.345Z,56.30
2018-05-24T04:14:22.851Z,56.30
2018-05-24T04:16:51.934Z,57.00
2018-05-24T04:19:21.181Z,56.30
2018-05-24T04:21:50.309Z,56.30
2018-05-24T04:24:18.917Z,56.30
2018-05-24T04:26:48.772Z,56.30
2018-05-24T04:29:17.334Z,56.30
2018-05-24T04:31:46.397Z,56.30
2018-05-24T04:34:15.151Z,56.30
2018-05-24T04:36:43.718Z,56.30
2018-05-24T04:39:12.798Z,56.30
2018-05-24T04:41:41.793Z,56.30
2018-05-24T04:44:10.328Z,56.30
2018-05-24T04:46:38.971Z,56.30
2018-05-24T04:49:08.085Z,56.40
2018-05-24T04:51:37.088Z,56.40
2018-05-24T04:54:05.688Z,56.40
2018-05-24T04:56:34.373Z,56.40
2018-05-24T04:59:03.022Z,56.40
2018-05-24T05:01:32.265Z,56.40
2018-05-24T05:04:00.871Z,56.50
2018-05-24T05:06:29.938Z,56.50
2018-05-24T05:09:00.265Z,56.50
2018-05-24T05:11:28.817Z,56.50
2018-05-24T05:13:57.978Z,56.60
2018-05-24T05:16:27.075Z,56.60
2018-05-24T05:18:56.375Z,56.60
2018-05-24T05:21:25.094Z,56.60
2018-05-24T05:23:53.723Z,56.60
2018-05-24T05:26:24.523Z,56.70
2018-05-24T05:28:53.702Z,56.70
2018-05-24T05:31:22.253Z,56.70
2018-05-24T05:33:53.387Z,56.70
2018-05-24T05:36:22.445Z,56.60
2018-05-24T05:38:51.079Z,56.70
2018-05-24T05:41:19.681Z,56.80
2018-05-24T05:43:48.907Z,56.80
2018-05-24T05:46:17.905Z,56.90
2018-05-24T05:48:46.501Z,56.90
2018-05-24T05:51:15.755Z,56.80
2018-05-24T05:53:45.571Z,56.80
2018-05-24T05:56:14.534Z,56.90
2018-05-24T05:58:44.089Z,57.00
2018-05-24T06:01:12.730Z,56.90
2018-05-24T06:03:41.328Z,57.00
2018-05-24T06:06:11.049Z,57.30
2018-05-24T06:08:39.709Z,57.30
2018-05-24T06:11:08.424Z,57.10
2018-05-24T06:13:37.789Z,57.10
2018-05-24T06:16:07.395Z,57.10
2018-05-24T06:18:35.924Z,57.10
2018-05-24T06:21:04.635Z,57.10
2018-05-24T06:23:33.966Z,57.20
2018-05-24T06:26:03.365Z,57.20
2018-05-24T06:28:31.983Z,57.30
2018-05-24T06:31:00.527Z,57.00
2018-05-24T06:33:29.486Z,57.20
2018-05-24T06:35:58.970Z,57.30
2018-05-24T06:38:27.525Z,57.50
2018-05-24T06:40:56.876Z,58.00
2018-05-24T06:43:25.990Z,57.90
2018-05-24T06:45:57.535Z,57.90
2018-05-24T06:48:26.415Z,58.00
2018-05-24T06:52:24.362Z,57.90
2018-05-24T06:54:53.658Z,58.30
2018-05-24T06:57:23.985Z,58.40
2018-05-24T06:59:53.471Z,58.40
2018-05-24T07:02:22.845Z,58.60
2018-05-24T07:04:52.663Z,58.40
2018-05-24T07:07:21.230Z,58.50
2018-05-24T07:09:50.673Z,58.60
2018-05-24T07:12:19.508Z,58.60
2018-05-24T07:14:49.458Z,58.80
2018-05-24T07:17:18.644Z,58.70
2018-05-24T07:19:47.371Z,58.80
2018-05-24T07:22:16.996Z,58.80
2018-05-24T07:24:45.512Z,58.80
2018-05-24T07:27:14.110Z,58.80
2018-05-24T07:29:43.453Z,58.80
2018-05-24T07:32:13.826Z,58.90
2018-05-24T07:34:42.399Z,58.80
2018-05-24T07:37:11.539Z,58.90
2018-05-24T07:39:41.032Z,58.80
2018-05-24T07:42:10.341Z,59.40
2018-05-24T07:44:38.906Z,58.70
2018-05-24T07:47:08.715Z,58.80
2018-05-24T07:49:37.273Z,58.80
2018-05-24T07:52:05.921Z,59.40
2018-05-24T07:54:35.350Z,58.80
2018-05-24T07:57:04.243Z,58.80
2018-05-24T07:59:32.746Z,58.80
2018-05-24T08:02:01.364Z,58.80
2018-05-24T08:04:30.594Z,58.80
2018-05-24T08:06:59.481Z,58.80
2018-05-24T08:09:28.832Z,58.80
2018-05-24T08:11:57.387Z,58.80
2018-05-24T08:14:26.044Z,58.80
2018-05-24T08:16:55.724Z,58.70
2018-05-24T08:19:25.460Z,58.70
2018-05-24T08:21:54.757Z,58.70
2018-05-24T08:24:23.286Z,58.70
2018-05-24T08:26:51.824Z,58.70
2018-05-24T08:29:21.185Z,58.70
2018-05-24T08:31:49.987Z,58.60
2018-05-24T08:34:18.592Z,58.70
2018-05-24T08:36:47.873Z,58.80
2018-05-24T08:39:16.868Z,58.70
2018-05-24T08:41:45.429Z,58.60
2018-05-24T08:44:14.927Z,58.60
2018-05-24T08:46:43.949Z,58.70
2018-05-24T08:49:13.407Z,58.60
2018-05-24T08:51:42.260Z,58.60
2018-05-24T08:54:10.980Z,58.60
2018-05-24T08:56:39.874Z,58.60
2018-05-24T08:59:08.640Z,58.50
2018-05-24T09:01:37.993Z,58.60
2018-05-24T09:04:06.618Z,58.90
2018-05-24T09:06:35.503Z,58.30
2018-05-24T09:09:04.533Z,58.60
2018-05-24T09:11:33.992Z,58.60
2018-05-24T09:14:02.684Z,58.50
2018-05-24T09:16:31.199Z,58.50
2018-05-24T09:19:02.077Z,58.50
2018-05-24T09:21:30.990Z,58.50
2018-05-24T09:23:59.562Z,58.50
2018-05-24T09:26:28.133Z,58.30
2018-05-24T09:28:56.748Z,58.50
2018-05-24T09:31:25.646Z,58.50
2018-05-24T09:33:55.611Z,58.50
2018-05-24T09:36:24.316Z,58.60
2018-05-24T09:38:53.691Z,58.50
2018-05-24T09:41:22.800Z,58.50
2018-05-24T09:43:52.130Z,58.40
2018-05-24T09:46:20.706Z,58.40
2018-05-24T09:48:49.526Z,58.80
2018-05-24T09:51:18.079Z,58.40
2018-05-24T09:53:46.679Z,58.40
2018-05-24T09:56:15.164Z,58.40
2018-05-24T09:58:44.735Z,58.40
2018-05-24T10:01:14.252Z,58.40
2018-05-24T10:03:43.522Z,58.40
2018-05-24T10:06:12.119Z,58.30
2018-05-24T10:08:40.755Z,58.40
2018-05-24T10:11:10.014Z,58.40
2018-05-24T10:13:38.607Z,58.40
2018-05-24T10:16:07.261Z,58.40
2018-05-24T10:18:36.379Z,58.30
2018-05-24T10:21:05.009Z,58.30
2018-05-24T10:23:35.458Z,58.30
2018-05-24T10:26:04.387Z,58.30
2018-05-24T10:28:33.514Z,58.30
2018-05-24T10:31:02.141Z,58.30
2018-05-24T10:33:31.388Z,59.00
2018-05-24T10:36:00.251Z,58.30
2018-05-24T10:38:30.640Z,58.30
2018-05-24T10:41:00.242Z,58.30
2018-05-24T10:43:30.801Z,58.20
2018-05-24T10:45:59.388Z,58.20
2018-05-24T10:48:27.999Z,58.30
2018-05-24T10:50:56.963Z,58.30
2018-05-24T10:53:25.641Z,58.20
2018-05-24T10:55:54.203Z,58.20
2018-05-24T10:58:23.608Z,58.10
2018-05-24T11:00:53.169Z,58.20
2018-05-24T11:03:22.719Z,58.10
2018-05-24T11:05:52.259Z,58.20
2018-05-24T11:08:20.868Z,58.20
2018-05-24T11:10:50.327Z,58.20
2018-05-24T11:13:18.982Z,58.20
2018-05-24T11:15:47.568Z,57.80
2018-05-24T11:18:17.848Z,58.10
2018-05-24T11:20:46.411Z,57.80
2018-05-24T11:23:15.783Z,58.10
2018-05-24T11:25:45.521Z,58.00
2018-05-24T11:28:15.417Z,58.00
2018-05-24T11:30:44.882Z,58.00
2018-05-24T11:33:14.300Z,58.00
2018-05-24T11:35:43.915Z,58.00
2018-05-24T11:38:12.922Z,57.90
2018-05-24T11:40:42.742Z,58.00
2018-05-24T11:43:11.625Z,58.10
2018-05-24T11:45:40.864Z,57.90
2018-05-24T11:49:39.662Z,57.90
2018-05-24T11:52:09.233Z,57.60
2018-05-24T11:54:38.812Z,57.80
2018-05-24T11:57:08.429Z,57.80
2018-05-24T11:59:37.032Z,57.80
2018-05-24T12:02:06.400Z,57.80
2018-05-24T12:04:35.256Z,57.80
2018-05-24T12:07:04.681Z,57.80
2018-05-24T12:09:33.258Z,57.80
2018-05-24T12:12:01.864Z,57.70
2018-05-24T12:14:30.404Z,57.70
2018-05-24T12:16:58.933Z,57.80
2018-05-24T12:19:27.772Z,57.80
2018-05-24T12:21:57.360Z,57.70
2018-05-24T12:24:27.285Z,57.70
2018-05-24T12:26:55.846Z,57.70
2018-05-24T12:29:25.412Z,57.70
2018-05-24T12:31:54.848Z,57.40
2018-05-24T12:34:23.723Z,57.70
2018-05-24T12:36:52.302Z,57.70
2018-05-24T12:39:23.043Z,58.30
2018-05-24T12:41:51.615Z,57.60
2018-05-24T12:44:21.526Z,57.60
2018-05-24T12:46:50.094Z,57.60
2018-05-24T12:49:18.686Z,57.60
2018-05-24T12:51:48.039Z,57.60
2018-05-24T12:54:17.462Z,57.70
2018-05-24T12:56:46.039Z,57.60
2018-05-24T12:59:14.893Z,57.60
2018-05-24T13:01:43.474Z,57.60
2018-05-24T13:04:12.101Z,57.60
2018-05-24T13:06:40.627Z,57.60
2018-05-24T13:09:09.448Z,57.40
2018-05-24T13:11:38.928Z,57.90
2018-05-24T13:14:07.512Z,57.60
2018-05-24T13:16:36.271Z,57.50
2018-05-24T13:19:05.135Z,57.50
2018-05-24T13:21:34.548Z,57.50
2018-05-24T13:24:05.249Z,57.50
2018-05-24T13:26:33.800Z,57.50
2018-05-24T13:29:02.756Z,57.50
2018-05-24T13:31:31.345Z,57.40
2018-05-24T13:33:59.910Z,57.50
2018-05-24T13:36:30.010Z,57.40
2018-05-24T13:38:59.678Z,57.50
2018-05-24T13:41:28.266Z,57.40
2018-05-24T13:43:58.162Z,57.40
2018-05-24T13:46:26.824Z,57.40
2018-05-24T13:48:57.087Z,57.40
2018-05-24T13:51:26.496Z,57.40
2018-05-24T13:53:56.246Z,57.40
2018-05-24T13:56:25.824Z,57.00
2018-05-24T13:58:54.349Z,57.20
2018-05-24T14:01:23.742Z,57.40
2018-05-24T14:03:54.330Z,57.30
2018-05-24T14:06:23.450Z,57.40
2018-05-24T14:08:52.046Z,57.30
2018-05-24T14:11:21.205Z,57.30
2018-05-24T14:13:49.763Z,57.30
2018-05-24T14:16:18.502Z,57.30
2018-05-24T14:18:47.413Z,57.30
2018-05-24T14:21:15.977Z,57.30
2018-05-24T14:23:44.482Z,57.30
2018-05-24T14:26:14.104Z,57.30
2018-05-24T14:28:43.740Z,57.30
2018-05-24T14:31:12.369Z,57.30
2018-05-24T14:33:41.450Z,57.30
2018-05-24T14:36:10.168Z,57.30
2018-05-24T14:38:40.946Z,57.30
2018-05-24T14:41:09.708Z,57.30
2018-05-24T14:43:39.081Z,57.30
2018-05-24T14:46:07.659Z,57.30
2018-05-24T14:48:36.267Z,57.30
2018-05-24T14:51:05.774Z,57.30
2018-05-24T14:53:35.082Z,57.30
2018-05-24T14:56:04.849Z,57.20
2018-05-24T14:58:34.130Z,57.30
2018-05-24T15:01:02.809Z,57.20
2018-05-24T15:03:32.020Z,56.90
2018-05-24T15:06:01.425Z,57.20
2018-05-24T15:08:30.002Z,57.30
2018-05-24T15:10:58.633Z,57.30
2018-05-24T15:13:38.196Z,57.30
2018-05-24T15:16:07.534Z,57.20
2018-05-24T15:18:36.196Z,57.20
2018-05-24T15:21:04.761Z,57.20
2018-05-24T15:23:33.649Z,57.30
2018-05-24T15:26:03.172Z,57.30
2018-05-24T15:28:32.427Z,57.30
2018-05-24T15:31:01.240Z,57.20
2018-05-24T15:33:31.003Z,57.20
2018-05-24T15:35:59.599Z,57.20
2018-05-24T15:38:28.178Z,57.30
2018-05-24T15:40:56.760Z,57.20
2018-05-24T15:43:26.281Z,57.20
2018-05-24T15:45:55.054Z,57.20
2018-05-24T15:48:24.908Z,57.30
2018-05-24T15:50:53.651Z,57.20
2018-05-24T15:53:23.938Z,57.20
2018-05-24T15:55:53.607Z,57.20
2018-05-24T15:58:24.197Z,57.20
2018-05-24T16:00:57.044Z,57.20
2018-05-24T16:03:27.275Z,57.20
2018-05-24T16:05:56.340Z,57.10
2018-05-24T16:08:25.163Z,57.20
2018-05-24T16:10:53.989Z,57.10
2018-05-24T16:13:23.258Z,57.10
2018-05-24T16:15:52.833Z,57.10
2018-05-24T16:18:21.448Z,57.10
2018-05-24T16:20:50.088Z,57.10
2018-05-24T16:23:18.642Z,57.40
2018-05-24T16:25:47.751Z,57.10
2018-05-24T16:28:16.401Z,57.10
2018-05-24T16:30:45.033Z,57.40
2018-05-24T16:33:13.665Z,57.10
2018-05-24T16:35:46.814Z,57.10
2018-05-24T16:38:15.371Z,57.70
2018-05-24T16:40:44.005Z,57.10
2018-05-24T16:43:13.363Z,57.00
2018-05-24T16:45:43.216Z,57.10
2018-05-24T16:48:12.889Z,57.10
2018-05-24T16:50:41.853Z,57.00
2018-05-24T16:53:10.507Z,57.10
2018-05-24T16:55:39.832Z,57.20
2018-05-24T16:58:08.455Z,57.40
2018-05-24T17:00:37.345Z,57.10
2018-05-24T17:03:05.959Z,57.10
2018-05-24T17:05:34.490Z,57.10
2018-05-24T17:08:04.301Z,57.10
2018-05-24T17:10:33.970Z,57.10
2018-05-24T17:13:03.460Z,57.00
2018-05-24T17:15:32.148Z,57.00
2018-05-24T17:18:00.733Z,56.90
2018-05-24T17:20:29.695Z,56.40
2018-05-24T17:22:59.025Z,56.80
2018-05-24T17:25:27.720Z,56.90
2018-05-24T17:27:58.088Z,56.90
2018-05-24T17:30:26.637Z,56.90
2018-05-24T17:32:56.280Z,56.90
2018-05-24T17:35:25.418Z,56.90
2018-05-24T17:37:55.355Z,56.90
2018-05-24T17:40:25.268Z,57.00
2018-05-24T17:42:55.044Z,56.90
2018-05-24T17:45:26.329Z,57.00
2018-05-24T17:47:56.469Z,57.10
2018-05-24T17:50:25.024Z,57.10
2018-05-24T17:52:53.867Z,57.10
2018-05-24T17:55:22.916Z,57.10
2018-05-24T17:57:52.266Z,57.20
2018-05-24T18:00:20.821Z,57.10
2018-05-24T18:02:49.371Z,57.20
2018-05-24T18:05:17.938Z,57.20
2018-05-24T18:07:47.032Z,57.20
2018-05-24T18:10:15.576Z,57.20
2018-05-24T18:12:44.116Z,57.20
2018-05-24T18:15:13.516Z,57.30
2018-05-24T18:17:42.134Z,56.80
2018-05-24T18:20:11.756Z,57.30
2018-05-24T18:22:41.198Z,57.30
2018-05-24T18:25:09.726Z,57.30
2018-05-24T18:27:40.589Z,57.40
2018-05-24T18:30:10.708Z,57.80
2018-05-24T18:32:39.700Z,57.40
2018-05-24T18:35:08.260Z,57.40
2018-05-24T18:37:37.197Z,57.40
2018-05-24T18:40:05.801Z,57.40
2018-05-24T18:42:34.371Z,57.00
2018-05-24T18:45:03.099Z,57.50
2018-05-24T18:47:33.062Z,57.50
2018-05-24T18:50:02.824Z,57.50
2018-05-24T18:52:32.173Z,57.60
2018-05-24T18:55:01.027Z,57.50
2018-05-24T18:57:29.598Z,57.50
2018-05-24T18:59:58.941Z,57.50
2018-05-24T19:02:27.517Z,57.50
2018-05-24T19:04:56.342Z,57.50
2018-05-24T19:07:25.032Z,57.50
2018-05-24T19:09:53.599Z,57.50
2018-05-24T19:12:24.016Z,57.50
2018-05-24T19:14:52.705Z,57.50
2018-05-24T19:17:21.505Z,57.50
2018-05-24T19:19:50.147Z,57.80
2018-05-24T19:22:18.705Z,57.50
2018-05-24T19:24:47.288Z,57.50
2018-05-24T19:27:16.768Z,57.60
2018-05-24T19:29:45.818Z,57.60
2018-05-24T19:32:16.319Z,57.60
2018-05-24T19:34:44.926Z,57.50
2018-05-24T19:37:14.261Z,57.70
2018-05-24T19:39:43.147Z,57.60
2018-05-24T19:42:11.803Z,57.60
2018-05-24T19:44:41.194Z,57.30
2018-05-24T19:47:10.613Z,57.20
2018-05-24T19:49:39.227Z,56.90
2018-05-24T19:52:07.907Z,56.70
2018-05-24T19:54:36.552Z,56.50
2018-05-24T19:57:05.428Z,56.30
2018-05-24T19:59:34.783Z,56.00
2018-05-24T20:02:04.159Z,55.90
2018-05-24T20:04:32.837Z,55.80
2018-05-24T20:07:01.820Z,55.90
2018-05-24T20:09:31.507Z,55.70
2018-05-24T20:12:00.304Z,55.70
2018-05-24T20:14:28.918Z,55.60
2018-05-24T20:16:58.561Z,55.70
2018-05-24T20:19:27.987Z,55.70
2018-05-24T20:21:56.620Z,55.50
2018-05-24T20:24:26.607Z,55.70
2018-05-24T20:26:59.692Z,55.80
2018-05-24T20:29:30.041Z,55.90
2018-05-24T20:31:59.804Z,56.00
2018-05-24T20:34:29.045Z,56.00
2018-05-24T20:36:57.616Z,56.00
2018-05-24T20:39:26.765Z,56.00
2018-05-24T20:41:55.525Z,56.10
2018-05-24T20:44:25.645Z,56.30
2018-05-24T20:46:54.969Z,56.30
2018-05-24T20:49:23.545Z,56.30
2018-05-24T20:51:52.993Z,56.60
2018-05-24T20:54:22.085Z,56.50
2018-05-24T20:56:50.695Z,56.60
2018-05-24T20:59:20.043Z,56.70
2018-05-24T21:01:48.631Z,56.60
2018-05-24T21:04:17.959Z,56.60
2018-05-24T21:06:47.387Z,57.20
2018-05-24T21:09:17.068Z,57.30
2018-05-24T21:11:45.683Z,57.40
2018-05-24T21:14:15.019Z,57.60
2018-05-24T21:16:43.627Z,57.50
2018-05-24T21:19:12.311Z,57.60
2018-05-24T21:21:40.900Z,57.60
2018-05-24T21:24:09.531Z,57.70
2018-05-24T21:26:39.153Z,58.90
2018-05-24T21:29:07.766Z,58.80
2018-05-24T21:31:36.408Z,59.40
2018-05-24T21:34:05.753Z,59.40
2018-05-24T21:36:34.356Z,59.40
2018-05-24T21:39:03.110Z,59.60
2018-05-24T21:41:32.393Z,59.90
2018-05-24T21:44:01.037Z,60.10
2018-05-24T21:46:30.125Z,60.40
2018-05-24T21:48:59.225Z,60.40
2018-05-24T21:51:28.062Z,60.40
2018-05-24T21:53:56.582Z,60.60
2018-05-24T21:56:25.135Z,60.70
2018-05-24T21:58:54.186Z,60.70
2018-05-24T22:01:22.761Z,60.60
2018-05-24T22:03:51.451Z,60.50
2018-05-24T22:06:20.122Z,60.70
2018-05-24T22:08:48.958Z,60.70
2018-05-24T22:11:18.284Z,60.90
2018-05-24T22:13:47.355Z,60.70
2018-05-24T22:16:16.726Z,60.80
2018-05-24T22:18:45.575Z,60.80
2018-05-24T22:21:14.134Z,60.80
2018-05-24T22:23:42.726Z,60.80
2018-05-24T22:26:11.290Z,61.50
2018-05-24T22:28:43.085Z,60.80
2018-05-24T22:31:11.589Z,60.70
2018-05-24T22:33:40.094Z,60.60
2018-05-24T22:36:08.626Z,60.50
2018-05-24T22:38:37.862Z,60.60
2018-05-24T22:41:06.418Z,60.50
2018-05-24T22:43:34.962Z,60.60
2018-05-24T22:46:04.365Z,60.70
2018-05-24T22:48:33.646Z,60.60
2018-05-24T22:51:02.620Z,60.50
2018-05-24T22:53:31.162Z,60.50
2018-05-24T22:55:59.648Z,60.40
2018-05-24T22:58:28.166Z,60.30
2018-05-24T23:00:56.791Z,60.30
2018-05-24T23:03:26.955Z,60.30
2018-05-24T23:05:56.494Z,60.20
2018-05-24T23:08:25.319Z,60.20
2018-05-24T23:10:54.752Z,60.10
2018-05-24T23:13:23.496Z,60.00
2018-05-24T23:15:52.005Z,60.00
2018-05-24T23:18:21.246Z,59.80
2018-05-24T23:20:49.790Z,59.80
2018-05-24T23:23:18.337Z,59.70
2018-05-24T23:25:47.955Z,59.60
2018-05-24T23:28:17.575Z,59.80
2018-05-24T23:30:46.072Z,59.50
2018-05-24T23:33:14.615Z,59.50
2018-05-24T23:35:43.926Z,59.40
2018-05-24T23:38:14.444Z,59.40
2018-05-24T23:40:43.709Z,59.30
2018-05-24T23:43:12.224Z,59.20
2018-05-24T23:45:41.485Z,59.10
2018-05-24T23:48:11.002Z,59.10
2018-05-24T23:50:40.470Z,59.10
2018-05-24T23:53:09.331Z,59.10
2018-05-24T23:55:42.516Z,58.90
2018-05-24T23:58:11.803Z,58.90
