createdAt,value
2022-08-03T00:01:31.252Z,15.10
2022-08-03T00:04:34.083Z,15.14
2022-08-03T00:07:37.142Z,15.14
2022-08-03T00:10:39.350Z,15.12
2022-08-03T00:13:41.110Z,15.12
2022-08-03T00:16:43.195Z,15.10
2022-08-03T00:19:45.035Z,15.08
2022-08-03T00:22:46.705Z,15.10
2022-08-03T00:25:48.481Z,15.11
2022-08-03T00:28:50.700Z,15.07
2022-08-03T00:31:59.229Z,15.04
2022-08-03T00:35:05.699Z,14.98
2022-08-03T00:38:11.032Z,14.91
2022-08-03T00:41:12.930Z,14.91
2022-08-03T00:44:17.533Z,14.90
2022-08-03T00:47:19.322Z,14.84
2022-08-03T00:50:23.234Z,14.81
2022-08-03T00:53:25.831Z,14.78
2022-08-03T00:56:27.549Z,14.76
2022-08-03T00:59:30.133Z,14.71
2022-08-03T01:02:32.379Z,14.68
2022-08-03T01:05:43.241Z,14.68
2022-08-03T01:09:16.506Z,14.68
2022-08-03T01:13:01.018Z,14.67
2022-08-03T01:16:36.726Z,14.66
2022-08-03T01:20:07.460Z,14.55
2022-08-03T01:23:28.853Z,14.44
2022-08-03T01:26:53.076Z,14.38
2022-08-03T01:30:25.022Z,14.36
2022-08-03T01:33:36.686Z,14.37
2022-08-03T01:36:43.513Z,14.36
2022-08-03T01:39:45.590Z,14.38
2022-08-03T01:42:48.113Z,14.43
2022-08-03T01:45:50.370Z,14.45
2022-08-03T01:48:52.895Z,14.44
2022-08-03T01:52:03.976Z,14.43
2022-08-03T01:55:08.301Z,14.42
2022-08-03T01:58:10.516Z,14.40
2022-08-03T02:01:14.268Z,14.38
2022-08-03T02:04:18.453Z,14.38
2022-08-03T02:07:20.568Z,14.36
2022-08-03T02:10:34.542Z,14.34
2022-08-03T02:13:37.878Z,14.30
2022-08-03T02:16:39.817Z,14.28
2022-08-03T02:19:43.707Z,14.27
2022-08-03T02:22:46.835Z,14.26
2022-08-03T02:25:53.426Z,14.27
2022-08-03T02:28:57.186Z,14.23
2022-08-03T02:32:00.667Z,14.17
2022-08-03T02:35:04.435Z,14.17
2022-08-03T02:38:08.478Z,14.22
2022-08-03T02:41:16.213Z,14.16
2022-08-03T02:44:22.191Z,14.08
2022-08-03T02:47:27.326Z,14.02
2022-08-03T02:50:30.689Z,13.94
2022-08-03T02:53:34.038Z,13.87
2022-08-03T02:56:37.305Z,13.82
2022-08-03T02:59:39.547Z,13.82
2022-08-03T03:02:44.459Z,13.81
2022-08-03T03:05:55.306Z,13.70
2022-08-03T03:09:00.041Z,13.61
2022-08-03T03:12:03.201Z,13.55
2022-08-03T03:15:06.625Z,13.49
2022-08-03T03:18:10.229Z,13.51
2022-08-03T03:21:13.487Z,13.49
2022-08-03T03:24:16.666Z,13.46
2022-08-03T03:27:18.681Z,13.44
2022-08-03T03:30:20.458Z,13.41
2022-08-03T03:33:22.458Z,13.40
2022-08-03T03:36:24.200Z,13.40
2022-08-03T03:39:25.974Z,13.39
2022-08-03T03:42:27.813Z,13.39
2022-08-03T03:45:31.208Z,13.42
2022-08-03T03:48:33.538Z,13.48
2022-08-03T03:51:35.238Z,13.56
2022-08-03T03:54:41.500Z,13.61
2022-08-03T03:57:43.315Z,13.70
2022-08-03T04:00:45.504Z,13.78
2022-08-03T04:03:47.387Z,13.89
2022-08-03T04:07:08.098Z,13.94
2022-08-03T04:10:37.664Z,14.10
2022-08-03T04:14:04.336Z,14.23
2022-08-03T04:17:07.640Z,14.38
2022-08-03T04:20:10.949Z,14.48
2022-08-03T04:23:15.466Z,14.63
2022-08-03T04:26:21.309Z,14.75
2022-08-03T04:29:25.386Z,14.90
2022-08-03T04:32:28.888Z,15.10
2022-08-03T04:36:01.982Z,15.28
2022-08-03T04:39:03.029Z,15.48
2022-08-03T04:42:16.997Z,15.67
2022-08-03T04:45:19.570Z,15.91
2022-08-03T04:48:21.591Z,16.13
2022-08-03T04:51:23.629Z,16.29
2022-08-03T04:54:25.293Z,16.39
2022-08-03T04:57:27.158Z,16.46
2022-08-03T05:00:29.484Z,16.63
2022-08-03T05:03:32.043Z,16.82
2022-08-03T05:06:34.553Z,17.03
2022-08-03T05:09:50.620Z,17.23
2022-08-03T05:12:54.891Z,17.43
2022-08-03T05:15:56.790Z,17.57
2022-08-03T05:18:58.484Z,17.73
2022-08-03T05:22:00.322Z,17.88
2022-08-03T05:25:02.663Z,18.01
2022-08-03T05:28:04.715Z,18.03
2022-08-03T05:31:06.737Z,18.02
2022-08-03T05:34:09.029Z,17.86
2022-08-03T05:37:10.994Z,17.70
2022-08-03T05:40:13.285Z,17.56
2022-08-03T05:43:15.037Z,17.47
2022-08-03T05:46:16.802Z,17.47
2022-08-03T05:49:19.496Z,17.62
2022-08-03T05:52:21.465Z,17.83
2022-08-03T05:55:23.726Z,18.06
2022-08-03T05:58:25.654Z,18.29
2022-08-03T06:01:33.416Z,18.65
2022-08-03T06:04:35.262Z,18.95
2022-08-03T06:07:37.824Z,19.24
2022-08-03T06:10:39.658Z,19.55
2022-08-03T06:13:41.689Z,19.80
2022-08-03T06:16:43.519Z,20.03
2022-08-03T06:19:45.200Z,20.23
2022-08-03T06:22:50.692Z,20.40
2022-08-03T06:25:53.181Z,20.36
2022-08-03T06:28:55.519Z,20.59
2022-08-03T06:31:57.552Z,20.89
2022-08-03T06:35:00.133Z,21.09
2022-08-03T06:38:02.984Z,21.26
2022-08-03T06:41:05.409Z,21.48
2022-08-03T06:44:07.727Z,21.65
2022-08-03T06:47:10.569Z,21.71
2022-08-03T06:50:16.233Z,21.91
2022-08-03T06:53:21.417Z,22.12
2022-08-03T06:56:23.612Z,22.35
2022-08-03T07:00:09.298Z,22.44
2022-08-03T07:02:48.256Z,22.61
2022-08-03T07:05:54.442Z,22.83
2022-08-03T07:08:59.528Z,23.10
2022-08-03T07:12:02.481Z,23.32
2022-08-03T07:15:05.287Z,23.50
2022-08-03T07:18:07.181Z,23.82
2022-08-03T07:21:11.038Z,24.12
2022-08-03T07:24:12.771Z,24.12
2022-08-03T07:27:16.445Z,24.18
2022-08-03T07:30:18.696Z,24.37
2022-08-03T07:33:20.901Z,24.69
2022-08-03T07:36:23.205Z,24.90
2022-08-03T07:39:24.957Z,25.07
2022-08-03T07:42:28.208Z,25.40
2022-08-03T07:45:31.387Z,25.68
2022-08-03T07:48:33.245Z,25.85
2022-08-03T07:51:35.185Z,26.26
2022-08-03T07:54:37.506Z,26.84
2022-08-03T07:57:39.529Z,26.98
2022-08-03T08:00:41.775Z,26.75
2022-08-03T08:03:52.718Z,26.63
2022-08-03T08:06:55.035Z,26.99
2022-08-03T08:09:56.801Z,26.48
2022-08-03T08:12:59.535Z,26.15
2022-08-03T08:16:01.427Z,25.83
2022-08-03T08:19:03.317Z,25.57
2022-08-03T08:22:05.931Z,25.74
2022-08-03T08:25:08.502Z,26.21
2022-08-03T08:28:31.677Z,26.25
2022-08-03T08:31:32.166Z,25.94
2022-08-03T08:34:33.883Z,26.42
2022-08-03T08:37:36.395Z,27.22
2022-08-03T08:40:38.172Z,27.48
2022-08-03T08:43:40.372Z,27.05
2022-08-03T08:46:42.758Z,26.74
2022-08-03T08:50:03.882Z,26.94
2022-08-03T08:53:17.428Z,27.25
2022-08-03T08:56:25.562Z,27.20
2022-08-03T08:59:27.942Z,26.97
2022-08-03T09:02:50.118Z,26.61
2022-08-03T09:05:56.186Z,26.39
2022-08-03T09:08:58.760Z,26.90
2022-08-03T09:12:20.882Z,27.93
2022-08-03T09:15:31.383Z,28.75
2022-08-03T09:18:33.535Z,29.40
2022-08-03T09:21:35.567Z,29.94
2022-08-03T09:24:41.619Z,30.25
2022-08-03T09:27:45.447Z,30.51
2022-08-03T09:30:58.983Z,30.71
2022-08-03T09:34:05.187Z,31.10
2022-08-03T09:37:15.109Z,31.54
2022-08-03T09:40:34.458Z,31.65
2022-08-03T09:43:46.337Z,30.57
2022-08-03T09:46:58.128Z,30.44
2022-08-03T09:50:02.373Z,31.25
2022-08-03T09:53:04.257Z,31.94
2022-08-03T09:56:35.118Z,31.75
2022-08-03T09:59:29.935Z,30.78
2022-08-03T10:02:31.802Z,30.11
2022-08-03T10:05:33.811Z,29.57
2022-08-03T10:08:35.775Z,29.19
2022-08-03T10:11:42.068Z,29.19
2022-08-03T10:14:45.849Z,29.55
2022-08-03T10:17:47.666Z,30.20
2022-08-03T10:20:53.205Z,30.66
2022-08-03T10:23:56.078Z,31.10
2022-08-03T10:27:03.787Z,31.61
2022-08-03T10:30:11.275Z,32.03
2022-08-03T10:33:50.668Z,32.15
2022-08-03T10:36:44.042Z,32.56
2022-08-03T10:39:54.872Z,33.17
2022-08-03T10:43:02.424Z,33.49
2022-08-03T10:46:07.437Z,33.69
2022-08-03T10:49:10.324Z,33.95
2022-08-03T10:52:33.680Z,33.88
2022-08-03T10:55:58.301Z,33.16
2022-08-03T10:59:00.439Z,32.74
2022-08-03T11:02:08.511Z,32.13
2022-08-03T11:05:30.473Z,32.04
2022-08-03T11:08:35.353Z,32.77
2022-08-03T11:11:38.316Z,33.15
2022-08-03T11:14:48.330Z,33.69
2022-08-03T11:18:11.183Z,33.96
2022-08-03T11:21:13.400Z,34.06
2022-08-03T11:24:37.159Z,33.91
2022-08-03T11:27:38.908Z,33.75
2022-08-03T11:30:41.324Z,33.52
2022-08-03T11:34:04.634Z,33.31
2022-08-03T11:37:21.524Z,33.46
2022-08-03T11:40:46.495Z,34.06
2022-08-03T11:43:48.471Z,34.33
2022-08-03T11:46:50.498Z,34.62
2022-08-03T11:49:55.211Z,34.97
2022-08-03T11:52:57.147Z,34.90
2022-08-03T11:56:00.405Z,34.13
2022-08-03T11:59:20.269Z,34.25
2022-08-03T12:02:23.352Z,34.17
2022-08-03T12:05:35.243Z,33.45
2022-08-03T12:08:37.318Z,32.68
2022-08-03T12:11:39.422Z,32.09
2022-08-03T12:14:58.576Z,31.50
2022-08-03T12:18:03.256Z,31.63
2022-08-03T12:21:09.878Z,32.31
2022-08-03T12:24:12.392Z,32.96
2022-08-03T12:27:25.117Z,33.54
2022-08-03T12:30:26.875Z,34.04
2022-08-03T12:33:28.783Z,34.26
2022-08-03T12:36:33.345Z,34.53
2022-08-03T12:39:35.306Z,34.47
2022-08-03T12:42:39.113Z,35.00
2022-08-03T12:45:41.310Z,35.15
2022-08-03T12:49:00.314Z,34.91
2022-08-03T12:52:07.278Z,34.83
2022-08-03T12:55:20.532Z,35.32
2022-08-03T12:58:34.551Z,35.53
2022-08-03T13:01:37.430Z,35.73
2022-08-03T13:04:39.238Z,36.02
2022-08-03T13:07:46.082Z,35.96
2022-08-03T13:10:48.426Z,35.67
2022-08-03T13:13:51.904Z,35.59
2022-08-03T13:16:53.716Z,35.79
2022-08-03T13:19:56.342Z,36.06
2022-08-03T13:23:00.938Z,35.93
2022-08-03T13:26:02.947Z,35.30
2022-08-03T13:29:04.695Z,35.02
2022-08-03T13:32:07.825Z,34.96
2022-08-03T13:35:10.371Z,34.83
2022-08-03T13:38:12.440Z,34.88
2022-08-03T13:41:17.135Z,34.81
2022-08-03T13:44:29.802Z,35.23
2022-08-03T13:47:32.109Z,35.54
2022-08-03T13:50:34.001Z,35.85
2022-08-03T13:53:36.235Z,36.13
2022-08-03T13:56:38.085Z,36.15
2022-08-03T13:59:40.009Z,36.02
2022-08-03T14:02:42.444Z,35.73
2022-08-03T14:05:44.363Z,35.76
2022-08-03T14:08:46.244Z,35.76
2022-08-03T14:12:06.882Z,36.13
2022-08-03T14:15:10.181Z,36.24
2022-08-03T14:18:15.923Z,36.32
2022-08-03T14:21:29.797Z,37.01
2022-08-03T14:24:31.966Z,37.66
2022-08-03T14:27:33.711Z,37.76
2022-08-03T14:30:35.946Z,37.65
2022-08-03T14:33:37.701Z,37.19
2022-08-03T14:36:39.674Z,37.15
2022-08-03T14:43:03.161Z,36.72
2022-08-03T14:46:07.079Z,36.72
2022-08-03T14:50:33.121Z,36.80
2022-08-03T14:52:31.440Z,36.84
2022-08-03T14:55:38.388Z,37.01
2022-08-03T14:58:41.355Z,37.09
2022-08-03T15:02:02.856Z,37.17
2022-08-03T15:05:05.325Z,36.87
2022-08-03T15:08:09.328Z,35.91
2022-08-03T15:11:11.606Z,34.28
2022-08-03T15:14:14.734Z,33.02
2022-08-03T15:17:16.644Z,32.10
2022-08-03T15:20:28.957Z,31.51
2022-08-03T15:23:38.400Z,31.21
2022-08-03T15:26:41.841Z,31.35
2022-08-03T15:30:07.213Z,31.22
2022-08-03T15:33:06.641Z,31.34
2022-08-03T15:36:08.461Z,31.42
2022-08-03T15:39:10.315Z,31.27
2022-08-03T15:42:12.248Z,30.98
2022-08-03T15:45:14.057Z,30.68
2022-08-03T15:48:20.519Z,30.36
2022-08-03T15:51:29.869Z,30.11
2022-08-03T15:54:31.830Z,29.79
2022-08-03T15:57:34.340Z,29.43
2022-08-03T16:00:57.481Z,29.14
2022-08-03T16:03:59.228Z,28.92
2022-08-03T16:07:01.041Z,28.70
2022-08-03T16:10:03.117Z,28.78
2022-08-03T16:13:04.854Z,28.97
2022-08-03T16:16:06.761Z,29.09
2022-08-03T16:19:08.528Z,29.02
2022-08-03T16:22:10.309Z,28.98
2022-08-03T16:25:16.709Z,29.01
2022-08-03T16:28:19.211Z,29.02
2022-08-03T16:31:22.437Z,28.97
2022-08-03T16:34:24.251Z,28.63
2022-08-03T16:37:51.833Z,28.32
2022-08-03T16:40:51.984Z,28.12
2022-08-03T16:43:54.416Z,28.00
2022-08-03T16:46:56.511Z,27.91
2022-08-03T16:50:00.431Z,27.86
2022-08-03T16:53:09.248Z,27.77
2022-08-03T16:56:11.499Z,27.69
2022-08-03T16:59:13.378Z,27.57
2022-08-03T17:02:26.212Z,27.52
2022-08-03T17:05:47.974Z,27.43
2022-08-03T17:08:55.312Z,27.38
2022-08-03T17:11:57.509Z,27.43
2022-08-03T17:14:59.352Z,27.84
2022-08-03T17:18:08.654Z,28.76
2022-08-03T17:21:11.399Z,29.50
2022-08-03T17:24:34.955Z,29.95
2022-08-03T17:28:49.608Z,30.12
2022-08-03T17:31:23.507Z,29.37
2022-08-03T17:34:33.299Z,28.51
2022-08-03T17:37:58.015Z,27.88
2022-08-03T17:40:57.546Z,27.30
2022-08-03T17:44:15.703Z,26.87
2022-08-03T17:47:23.400Z,26.46
2022-08-03T17:50:40.364Z,26.12
2022-08-03T17:53:54.227Z,25.84
2022-08-03T17:57:06.330Z,25.58
2022-08-03T18:00:54.403Z,25.29
2022-08-03T18:04:10.695Z,25.00
2022-08-03T18:07:16.217Z,24.75
2022-08-03T18:10:25.837Z,24.55
2022-08-03T18:13:41.269Z,24.38
2022-08-03T18:16:53.093Z,24.19
2022-08-03T18:23:25.509Z,23.86
2022-08-03T18:26:38.889Z,23.69
2022-08-03T18:29:43.217Z,23.50
2022-08-03T18:33:01.115Z,23.28
2022-08-03T18:36:17.515Z,23.04
2022-08-03T18:39:20.182Z,22.83
2022-08-03T18:42:26.318Z,22.61
2022-08-03T18:45:57.268Z,22.42
2022-08-03T18:48:59.439Z,22.20
2022-08-03T18:52:17.246Z,22.03
2022-08-03T18:55:33.009Z,21.92
2022-08-03T18:59:07.389Z,21.81
2022-08-03T19:02:36.180Z,21.67
2022-08-03T19:06:02.330Z,21.56
2022-08-03T19:09:13.078Z,21.49
2022-08-03T19:12:31.012Z,21.39
2022-08-03T19:15:51.012Z,21.29
2022-08-03T19:18:53.702Z,21.21
2022-08-03T19:21:56.797Z,21.13
2022-08-03T19:25:00.710Z,21.09
2022-08-03T19:28:06.353Z,21.00
2022-08-03T19:31:10.542Z,20.88
2022-08-03T19:34:14.364Z,20.73
2022-08-03T19:37:18.475Z,20.63
2022-08-03T19:40:24.850Z,20.49
2022-08-03T19:43:53.140Z,20.37
2022-08-03T19:47:11.327Z,20.27
2022-08-03T19:50:20.263Z,20.18
2022-08-03T19:53:23.445Z,20.09
2022-08-03T19:56:42.005Z,19.94
2022-08-03T19:59:50.047Z,19.75
2022-08-03T20:02:52.924Z,19.56
2022-08-03T20:05:55.098Z,19.40
2022-08-03T20:08:58.675Z,19.23
2022-08-03T20:12:00.541Z,19.12
2022-08-03T20:15:03.842Z,19.03
2022-08-03T20:18:05.610Z,18.92
2022-08-03T20:21:19.010Z,18.85
2022-08-03T20:24:27.045Z,18.83
2022-08-03T20:27:31.217Z,18.82
2022-08-03T20:30:53.109Z,18.84
2022-08-03T20:33:55.051Z,18.86
2022-08-03T20:36:57.444Z,18.87
2022-08-03T20:40:02.615Z,18.90
2022-08-03T20:43:04.849Z,18.92
2022-08-03T20:46:29.242Z,18.90
2022-08-03T20:49:29.042Z,18.86
2022-08-03T20:52:49.676Z,18.78
2022-08-03T20:56:02.467Z,18.69
2022-08-03T20:59:06.252Z,18.61
2022-08-03T21:02:08.453Z,18.55
2022-08-03T21:05:11.447Z,18.42
2022-08-03T21:08:17.218Z,18.38
2022-08-03T21:11:24.960Z,18.34
2022-08-03T21:13:03.947Z,24.03
2022-08-03T21:14:39.781Z,18.27
2022-08-03T21:17:47.661Z,18.16
2022-08-03T21:20:50.366Z,18.08
2022-08-03T21:23:54.772Z,17.98
2022-08-03T21:26:56.577Z,17.84
2022-08-03T21:30:02.162Z,17.70
2022-08-03T21:33:06.880Z,17.56
2022-08-03T21:36:08.877Z,17.49
2022-08-03T21:39:11.837Z,17.42
2022-08-03T21:42:13.749Z,17.37
2022-08-03T21:45:17.657Z,17.38
2022-08-03T21:48:20.815Z,17.39
2022-08-03T21:51:25.244Z,17.37
2022-08-03T21:54:35.716Z,17.33
2022-08-03T21:57:40.920Z,17.28
2022-08-03T22:00:43.438Z,17.26
2022-08-03T22:03:53.215Z,17.25
2022-08-03T22:06:56.229Z,17.26
2022-08-03T22:10:00.203Z,17.28
2022-08-03T22:13:01.895Z,17.28
2022-08-03T22:16:04.047Z,17.26
2022-08-03T22:19:05.808Z,17.24
2022-08-03T22:22:09.469Z,17.26
2022-08-03T22:25:14.784Z,17.22
2022-08-03T22:28:16.828Z,17.20
2022-08-03T22:31:36.903Z,17.14
2022-08-03T22:34:42.847Z,17.09
2022-08-03T22:37:45.653Z,17.05
2022-08-03T22:40:51.143Z,16.98
2022-08-03T22:43:54.033Z,16.89
2022-08-03T22:46:56.290Z,16.78
2022-08-03T22:50:31.607Z,16.64
2022-08-03T22:53:22.463Z,16.51
2022-08-03T22:56:24.153Z,16.50
2022-08-03T22:59:39.069Z,16.35
2022-08-03T23:02:48.494Z,16.09
2022-08-03T23:06:01.114Z,15.88
2022-08-03T23:09:14.177Z,15.79
2022-08-03T23:12:20.231Z,15.82
2022-08-03T23:15:25.445Z,15.83
2022-08-03T23:18:33.006Z,15.88
2022-08-03T23:21:53.214Z,15.95
2022-08-03T23:25:04.913Z,15.98
2022-08-03T23:28:09.046Z,16.01
2022-08-03T23:31:12.939Z,16.04
2022-08-03T23:34:33.762Z,16.04
2022-08-03T23:38:07.230Z,16.01
2022-08-03T23:40:59.961Z,15.98
2022-08-03T23:44:05.576Z,15.93
2022-08-03T23:47:07.293Z,15.88
2022-08-03T23:50:09.029Z,15.83
2022-08-03T23:53:32.361Z,15.77
2022-08-03T23:57:06.631Z,15.70
