createdAt,value
2019-05-15T00:00:10.729Z,54.51
2019-05-15T00:01:11.237Z,54.61
2019-05-15T00:02:11.684Z,54.51
2019-05-15T00:03:12.276Z,53.59
2019-05-15T00:04:12.702Z,53.80
2019-05-15T00:05:13.222Z,54.92
2019-05-15T00:06:13.665Z,54.31
2019-05-15T00:07:14.285Z,54.82
2019-05-15T00:08:14.718Z,54.61
2019-05-15T00:09:15.287Z,54.51
2019-05-15T00:10:17.936Z,54.51
2019-05-15T00:11:19.192Z,54.41
2019-05-15T00:12:19.860Z,54.51
2019-05-15T00:13:20.334Z,54.41
2019-05-15T00:14:20.782Z,54.31
2019-05-15T00:15:21.375Z,54.31
2019-05-15T00:16:21.816Z,54.61
2019-05-15T00:17:22.342Z,54.64
2019-05-15T00:18:22.778Z,54.31
2019-05-15T00:19:23.361Z,54.44
2019-05-15T00:20:23.803Z,54.13
2019-05-15T00:21:24.285Z,54.00
2019-05-15T00:22:24.733Z,54.21
2019-05-15T00:23:25.319Z,54.21
2019-05-15T00:24:25.763Z,54.02
2019-05-15T00:25:28.293Z,54.13
2019-05-15T00:26:30.045Z,54.33
2019-05-15T00:27:30.707Z,54.10
2019-05-15T00:28:31.140Z,54.13
2019-05-15T00:29:31.717Z,54.00
2019-05-15T00:30:32.152Z,54.13
2019-05-15T00:31:32.763Z,54.13
2019-05-15T00:32:33.213Z,54.13
2019-05-15T00:33:33.792Z,54.13
2019-05-15T00:34:34.231Z,54.33
2019-05-15T00:35:34.830Z,54.21
2019-05-15T00:36:35.266Z,54.44
2019-05-15T00:37:38.417Z,54.44
2019-05-15T00:38:39.328Z,54.44
2019-05-15T00:39:39.874Z,54.44
2019-05-15T00:40:40.305Z,54.33
2019-05-15T00:41:50.517Z,54.44
2019-05-15T00:42:48.859Z,54.23
2019-05-15T00:43:49.619Z,54.44
2019-05-15T00:44:50.062Z,54.44
2019-05-15T00:45:50.672Z,54.02
2019-05-15T00:46:51.108Z,54.13
2019-05-15T00:47:51.757Z,54.33
2019-05-15T00:48:52.188Z,54.33
2019-05-15T00:49:52.742Z,54.23
2019-05-15T00:50:53.173Z,54.36
2019-05-15T00:51:53.777Z,53.92
2019-05-15T00:52:54.219Z,54.46
2019-05-15T00:53:54.821Z,54.23
2019-05-15T00:54:55.253Z,54.13
2019-05-15T00:55:57.903Z,54.36
2019-05-15T00:56:58.529Z,54.05
2019-05-15T00:57:59.074Z,53.95
2019-05-15T00:58:59.507Z,54.77
2019-05-15T01:00:00.083Z,54.66
2019-05-15T01:01:00.514Z,54.77
2019-05-15T01:02:01.119Z,54.77
2019-05-15T01:03:01.572Z,54.87
2019-05-15T01:04:02.152Z,55.28
2019-05-15T01:05:02.577Z,54.97
2019-05-15T01:06:03.197Z,54.97
2019-05-15T01:07:03.618Z,55.51
2019-05-15T01:08:04.271Z,55.18
2019-05-15T01:09:04.695Z,55.18
2019-05-15T01:10:05.269Z,55.51
2019-05-15T01:11:05.698Z,55.49
2019-05-15T01:12:06.789Z,55.18
2019-05-15T01:13:09.350Z,55.18
2019-05-15T01:14:12.211Z,55.18
2019-05-15T01:15:12.754Z,55.41
2019-05-15T01:16:13.394Z,55.30
2019-05-15T01:17:13.854Z,55.51
2019-05-15T01:18:15.461Z,55.30
2019-05-15T01:19:15.889Z,55.21
2019-05-15T01:20:18.831Z,55.51
2019-05-15T01:21:19.405Z,55.62
2019-05-15T01:22:20.035Z,55.51
2019-05-15T01:23:20.474Z,55.51
2019-05-15T01:24:21.041Z,55.72
2019-05-15T01:25:21.473Z,55.51
2019-05-15T01:26:22.074Z,54.92
2019-05-15T01:27:22.558Z,55.33
2019-05-15T01:28:23.211Z,55.10
2019-05-15T01:29:36.504Z,55.21
2019-05-15T01:30:30.062Z,55.62
2019-05-15T01:31:30.612Z,55.54
2019-05-15T01:32:31.077Z,55.54
2019-05-15T01:33:31.640Z,55.72
2019-05-15T01:34:32.066Z,55.62
2019-05-15T01:35:32.682Z,55.85
2019-05-15T01:36:33.104Z,55.54
2019-05-15T01:37:33.754Z,55.85
2019-05-15T01:38:34.180Z,55.54
2019-05-15T01:39:34.763Z,55.51
2019-05-15T01:40:35.192Z,55.74
2019-05-15T01:41:35.795Z,55.54
2019-05-15T01:42:38.374Z,55.54
2019-05-15T01:43:39.288Z,55.64
2019-05-15T01:44:39.718Z,55.74
2019-05-15T01:45:40.327Z,55.74
2019-05-15T01:46:40.758Z,55.54
2019-05-15T01:47:41.397Z,55.54
2019-05-15T01:48:41.829Z,55.54
2019-05-15T01:49:42.399Z,55.74
2019-05-15T01:50:42.822Z,55.74
2019-05-15T01:51:43.436Z,55.64
2019-05-15T01:52:43.891Z,55.57
2019-05-15T01:53:44.378Z,55.15
2019-05-15T01:54:44.800Z,55.26
2019-05-15T01:55:45.318Z,55.26
2019-05-15T01:56:45.749Z,55.46
2019-05-15T01:57:48.606Z,55.57
2019-05-15T01:58:49.170Z,56.49
2019-05-15T01:59:57.090Z,56.08
2019-05-15T02:00:56.042Z,55.98
2019-05-15T02:01:58.874Z,55.77
2019-05-15T02:02:59.526Z,55.77
2019-05-15T02:04:00.009Z,55.66
2019-05-15T02:05:00.438Z,56.08
2019-05-15T02:06:00.954Z,55.87
2019-05-15T02:07:01.379Z,55.98
2019-05-15T02:08:01.916Z,56.10
2019-05-15T02:09:02.349Z,55.87
2019-05-15T02:10:02.821Z,55.77
2019-05-15T02:11:03.256Z,56.00
2019-05-15T02:12:03.758Z,56.31
2019-05-15T02:13:04.270Z,56.31
2019-05-15T02:14:04.787Z,55.69
2019-05-15T02:15:05.216Z,56.00
2019-05-15T02:16:05.723Z,55.79
2019-05-15T02:17:08.366Z,56.54
2019-05-15T02:18:09.050Z,56.02
2019-05-15T02:19:09.485Z,56.54
2019-05-15T02:20:09.945Z,56.44
2019-05-15T02:21:10.632Z,56.34
2019-05-15T02:22:11.192Z,56.54
2019-05-15T02:23:12.075Z,56.34
2019-05-15T02:24:12.734Z,56.23
2019-05-15T02:25:13.159Z,56.02
2019-05-15T02:26:13.661Z,56.02
2019-05-15T02:27:14.081Z,56.34
2019-05-15T02:28:14.627Z,56.44
2019-05-15T02:29:18.967Z,55.72
2019-05-15T02:30:28.867Z,55.93
2019-05-15T02:31:30.204Z,56.67
2019-05-15T02:32:31.009Z,56.87
2019-05-15T02:33:31.459Z,56.87
2019-05-15T02:34:31.945Z,56.98
2019-05-15T02:35:32.385Z,56.74
2019-05-15T02:36:32.888Z,57.16
2019-05-15T02:37:33.320Z,56.85
2019-05-15T02:38:33.765Z,56.44
2019-05-15T02:39:34.198Z,57.08
2019-05-15T02:40:34.637Z,57.18
2019-05-15T02:41:35.062Z,57.39
2019-05-15T02:42:35.489Z,57.18
2019-05-15T02:43:38.706Z,57.70
2019-05-15T02:44:40.218Z,57.29
2019-05-15T02:45:42.448Z,56.67
2019-05-15T02:46:43.115Z,57.08
2019-05-15T02:47:43.543Z,57.18
2019-05-15T02:48:43.988Z,57.39
2019-05-15T02:49:44.422Z,57.18
2019-05-15T02:50:44.860Z,57.50
2019-05-15T02:51:45.306Z,56.98
2019-05-15T02:52:45.851Z,57.18
2019-05-15T02:53:49.681Z,56.98
2019-05-15T02:54:50.624Z,57.18
2019-05-15T02:55:51.063Z,57.18
2019-05-15T02:56:51.493Z,57.18
2019-05-15T02:57:51.926Z,57.08
2019-05-15T02:58:54.333Z,57.01
2019-05-15T03:00:37.979Z,57.10
2019-05-15T03:01:30.813Z,56.98
2019-05-15T03:02:41.265Z,57.21
2019-05-15T03:03:42.113Z,57.10
2019-05-15T03:04:59.698Z,57.21
2019-05-15T03:06:00.498Z,57.21
2019-05-15T03:07:39.710Z,57.21
2019-05-15T03:08:40.931Z,57.21
2019-05-15T03:10:59.344Z,57.01
2019-05-15T03:12:01.035Z,57.24
2019-05-15T03:13:01.461Z,57.24
2019-05-15T04:28:53.309Z,58.06
2019-05-15T04:29:53.831Z,57.98
2019-05-15T04:30:54.266Z,58.09
2019-05-15T04:32:01.247Z,58.06
2019-05-15T04:33:01.840Z,58.16
2019-05-15T04:34:02.349Z,58.37
2019-05-15T04:35:02.782Z,58.37
2019-05-15T04:36:03.217Z,58.58
2019-05-15T04:37:03.667Z,58.37
2019-05-15T04:38:04.104Z,58.09
2019-05-15T04:39:04.562Z,58.37
2019-05-15T04:40:04.998Z,58.37
2019-05-15T04:41:09.222Z,57.86
2019-05-15T04:42:10.218Z,57.96
2019-05-15T04:43:11.217Z,57.24
2019-05-15T04:44:11.804Z,57.44
2019-05-15T04:45:12.228Z,57.34
2019-05-15T04:46:12.673Z,57.96
2019-05-15T04:47:13.105Z,57.44
2019-05-15T04:48:13.531Z,57.24
2019-05-15T04:49:13.984Z,57.86
2019-05-15T04:50:14.417Z,57.86
2019-05-15T04:51:14.855Z,58.37
2019-05-15T04:52:15.329Z,58.26
2019-05-15T04:53:19.036Z,58.16
2019-05-15T04:54:20.228Z,58.47
2019-05-15T04:55:20.743Z,58.68
2019-05-15T04:56:21.168Z,58.78
2019-05-15T04:57:21.610Z,58.34
2019-05-15T04:58:22.052Z,58.26
2019-05-15T04:59:22.510Z,58.06
2019-05-15T05:00:22.944Z,58.06
2019-05-15T05:01:23.375Z,58.37
2019-05-15T05:02:27.073Z,58.37
2019-05-15T05:03:29.328Z,58.37
2019-05-15T05:04:51.279Z,58.16
2019-05-15T05:05:51.711Z,58.14
2019-05-15T06:00:06.036Z,57.49
2019-05-15T06:01:09.064Z,57.28
2019-05-15T06:02:09.872Z,56.36
2019-05-15T06:03:10.320Z,56.26
2019-05-15T06:04:10.754Z,56.15
2019-05-15T06:05:11.293Z,56.02
2019-05-15T06:06:11.749Z,56.23
2019-05-15T06:07:14.320Z,55.62
2019-05-15T06:08:14.984Z,56.02
2019-05-15T06:09:15.474Z,55.69
2019-05-15T06:10:18.244Z,55.62
2019-05-15T06:11:18.793Z,55.82
2019-05-15T06:12:19.217Z,55.69
2019-05-15T06:13:19.676Z,55.28
2019-05-15T06:14:20.117Z,55.28
2019-05-15T06:15:20.539Z,55.18
2019-05-15T06:16:21.022Z,55.08
2019-05-15T06:17:21.476Z,55.49
2019-05-15T06:18:21.920Z,55.38
2019-05-15T06:19:22.364Z,55.49
2019-05-15T06:20:22.789Z,55.46
2019-05-15T06:21:23.330Z,54.97
2019-05-15T06:22:23.754Z,54.15
2019-05-15T06:23:26.096Z,54.15
2019-05-15T06:24:30.378Z,54.44
2019-05-15T06:25:31.239Z,53.82
2019-05-15T06:26:31.671Z,53.92
2019-05-15T06:27:32.111Z,54.13
2019-05-15T06:28:32.550Z,53.72
2019-05-15T06:29:33.046Z,53.72
2019-05-15T06:30:33.515Z,53.39
2019-05-15T06:31:34.084Z,53.39
2019-05-15T06:32:34.524Z,53.20
2019-05-15T06:33:35.027Z,53.18
2019-05-15T06:34:37.850Z,53.69
2019-05-15T06:35:39.477Z,53.18
2019-05-15T06:36:40.023Z,53.28
2019-05-15T06:37:40.581Z,53.18
2019-05-15T06:38:41.014Z,52.97
2019-05-15T06:39:41.510Z,53.28
2019-05-15T06:40:41.959Z,53.05
2019-05-15T06:41:42.532Z,52.97
2019-05-15T06:42:42.966Z,53.08
2019-05-15T06:43:43.489Z,53.16
2019-05-15T06:44:44.093Z,53.16
2019-05-15T06:45:44.662Z,53.05
2019-05-15T06:46:45.091Z,52.95
2019-05-15T06:47:45.562Z,52.85
2019-05-15T06:48:46.001Z,52.62
2019-05-15T06:49:48.594Z,53.13
2019-05-15T06:50:49.506Z,52.51
2019-05-15T06:51:50.097Z,52.62
2019-05-15T06:52:50.560Z,50.67
2019-05-15T06:53:51.035Z,51.06
2019-05-15T06:54:51.479Z,51.06
2019-05-15T06:55:53.037Z,51.26
2019-05-15T06:56:53.501Z,50.75
2019-05-15T06:57:54.036Z,50.45
2019-05-15T06:58:54.494Z,50.96
2019-05-15T06:59:54.970Z,50.45
2019-05-15T07:00:55.820Z,49.81
2019-05-15T07:01:59.164Z,49.81
2019-05-15T07:02:59.885Z,49.91
2019-05-15T07:04:01.343Z,49.81
2019-05-15T07:05:01.775Z,49.79
2019-05-15T07:06:02.362Z,49.38
2019-05-15T07:07:02.803Z,49.71
2019-05-15T07:08:03.346Z,49.79
2019-05-15T07:09:03.812Z,49.38
2019-05-15T07:10:04.282Z,49.35
2019-05-15T07:11:04.771Z,48.86
2019-05-15T07:12:05.222Z,49.15
2019-05-15T07:13:05.652Z,49.15
2019-05-15T07:14:08.662Z,49.15
2019-05-15T07:15:09.477Z,48.74
2019-05-15T07:16:10.000Z,49.54
2019-05-15T07:17:10.430Z,48.61
2019-05-15T07:18:10.892Z,48.92
2019-05-15T07:19:11.343Z,48.92
2019-05-15T07:20:11.828Z,47.78
2019-05-15T07:21:12.301Z,47.57
2019-05-15T07:22:12.761Z,47.86
2019-05-15T07:23:13.190Z,47.88
2019-05-15T07:24:13.694Z,47.65
2019-05-15T07:25:14.135Z,48.26
2019-05-15T07:26:14.667Z,47.45
2019-05-15T07:27:15.151Z,46.51
2019-05-15T07:28:18.038Z,46.94
2019-05-15T07:29:19.103Z,46.63
2019-05-15T07:30:19.681Z,46.41
2019-05-15T07:31:20.125Z,46.41
2019-05-15T07:32:20.605Z,46.28
2019-05-15T07:33:35.678Z,46.69
2019-05-15T07:34:28.390Z,46.28
2019-05-15T07:35:29.031Z,45.98
2019-05-15T07:36:29.602Z,45.77
2019-05-15T07:37:30.180Z,46.18
2019-05-15T07:38:30.625Z,45.54
2019-05-15T07:39:32.161Z,45.36
2019-05-15T07:40:32.605Z,45.45
2019-05-15T07:41:33.075Z,45.54
2019-05-15T07:42:33.551Z,45.42
2019-05-15T07:43:34.025Z,45.83
2019-05-15T07:44:34.455Z,45.01
2019-05-15T07:45:34.885Z,45.42
2019-05-15T07:46:35.540Z,45.01
2019-05-15T07:47:38.303Z,44.71
2019-05-15T07:48:39.097Z,45.42
2019-05-15T07:49:39.581Z,45.53
2019-05-15T07:50:40.034Z,45.22
2019-05-15T07:51:40.497Z,45.53
2019-05-15T07:52:40.926Z,45.83
2019-05-15T07:53:41.357Z,45.42
2019-05-15T07:54:41.858Z,45.32
2019-05-15T07:55:42.291Z,44.92
2019-05-15T07:56:42.745Z,45.22
2019-05-15T07:57:43.173Z,45.22
2019-05-15T07:58:43.608Z,45.01
2019-05-15T07:59:44.041Z,44.92
2019-05-15T08:00:44.778Z,45.73
2019-05-15T08:01:45.247Z,45.73
2019-05-15T08:02:47.838Z,45.73
2019-05-15T08:03:58.799Z,45.63
2019-05-15T08:04:55.077Z,45.91
2019-05-15T08:06:01.958Z,45.63
2019-05-15T08:07:01.934Z,45.91
2019-05-15T08:08:02.361Z,46.32
2019-05-15T08:09:02.796Z,45.81
2019-05-15T08:10:03.259Z,46.62
2019-05-15T08:11:16.273Z,46.32
2019-05-15T08:12:10.112Z,45.81
2019-05-15T08:13:10.549Z,45.32
2019-05-15T08:14:10.977Z,45.30
2019-05-15T08:15:11.407Z,45.50
2019-05-15T08:16:11.901Z,45.30
2019-05-15T08:17:12.349Z,45.00
2019-05-15T08:18:13.469Z,45.50
2019-05-15T08:19:13.915Z,45.30
2019-05-15T08:20:14.826Z,45.20
2019-05-15T08:21:15.248Z,45.40
2019-05-15T08:22:18.189Z,44.97
2019-05-15T08:23:19.408Z,45.48
2019-05-15T08:24:20.086Z,45.48
2019-05-15T08:25:30.460Z,45.68
2019-05-15T08:26:28.324Z,45.68
2019-05-15T08:27:29.922Z,45.18
2019-05-15T08:28:30.513Z,45.38
2019-05-15T08:29:30.944Z,45.48
2019-05-15T08:30:31.495Z,45.79
2019-05-15T08:31:31.917Z,44.97
2019-05-15T08:32:32.415Z,44.87
2019-05-15T08:33:32.921Z,44.97
2019-05-15T08:34:33.361Z,45.38
2019-05-15T08:35:33.793Z,45.48
2019-05-15T08:36:34.995Z,45.68
2019-05-15T08:37:35.450Z,45.48
2019-05-15T08:38:38.159Z,44.97
2019-05-15T08:39:38.872Z,44.87
2019-05-15T08:40:40.984Z,44.95
2019-05-15T08:41:41.781Z,44.85
2019-05-15T08:42:42.255Z,45.06
2019-05-15T08:43:43.119Z,44.85
2019-05-15T08:44:43.544Z,44.65
2019-05-15T08:45:43.980Z,45.26
2019-05-15T08:46:44.493Z,45.15
2019-05-15T08:47:44.946Z,44.34
2019-05-15T08:48:45.390Z,44.65
2019-05-15T08:49:45.925Z,45.15
2019-05-15T08:50:48.547Z,44.53
2019-05-15T08:51:49.457Z,44.75
2019-05-15T08:52:49.982Z,44.93
2019-05-15T08:53:50.415Z,44.73
2019-05-15T08:54:50.871Z,44.32
2019-05-15T08:55:53.261Z,44.93
2019-05-15T08:56:54.781Z,44.63
2019-05-15T08:57:56.617Z,44.63
2019-05-15T08:59:01.649Z,44.32
2019-05-15T09:00:02.123Z,44.83
2019-05-15T09:01:02.571Z,44.63
2019-05-15T09:02:04.065Z,43.90
2019-05-15T09:03:04.521Z,44.02
2019-05-15T09:04:04.965Z,43.59
2019-05-15T09:05:05.413Z,43.81
2019-05-15T09:06:05.897Z,44.02
2019-05-15T09:07:08.958Z,43.90
2019-05-15T09:08:09.832Z,43.29
2019-05-15T09:09:11.422Z,43.08
2019-05-15T09:10:11.991Z,43.79
2019-05-15T09:11:12.517Z,43.38
2019-05-15T09:12:12.952Z,43.59
2019-05-15T09:13:14.528Z,43.18
2019-05-15T09:14:14.959Z,43.37
2019-05-15T09:15:24.325Z,43.49
2019-05-15T09:16:24.757Z,42.76
2019-05-15T09:17:25.283Z,42.55
2019-05-15T09:18:28.205Z,43.37
2019-05-15T09:19:30.398Z,43.16
2019-05-15T09:20:30.847Z,43.57
2019-05-15T09:21:39.829Z,43.57
2019-05-15T09:22:40.313Z,43.06
2019-05-15T09:23:40.761Z,43.67
2019-05-15T09:24:48.660Z,43.47
2019-05-15T09:25:50.409Z,42.86
2019-05-15T09:26:50.849Z,42.43
2019-05-15T09:27:57.916Z,42.23
2019-05-15T09:28:58.695Z,42.13
2019-05-15T09:30:01.200Z,41.62
2019-05-15T09:31:01.631Z,41.82
2019-05-15T09:32:12.587Z,41.93
2019-05-15T09:33:13.165Z,41.93
2019-05-15T09:34:21.278Z,42.33
2019-05-15T09:35:21.700Z,41.60
2019-05-15T09:36:22.213Z,41.60
2019-05-15T09:37:22.656Z,41.91
2019-05-15T09:38:44.085Z,42.21
2019-05-15T09:39:44.524Z,42.11
2019-05-15T09:41:14.775Z,42.11
2019-05-15T09:42:15.227Z,42.31
2019-05-15T09:43:42.899Z,41.91
2019-05-15T09:44:43.339Z,42.61
2019-05-15T09:45:45.833Z,41.91
2019-05-15T09:46:48.761Z,41.80
2019-05-15T09:47:49.355Z,42.00
2019-05-15T09:48:51.943Z,41.68
2019-05-15T09:49:53.744Z,42.11
2019-05-15T09:50:54.171Z,41.99
2019-05-15T09:51:54.802Z,41.58
2019-05-15T09:52:55.274Z,41.68
2019-05-15T09:53:55.830Z,41.56
2019-05-15T09:54:59.118Z,41.56
2019-05-15T09:56:00.153Z,40.75
2019-05-15T09:57:00.668Z,40.75
2019-05-15T09:58:01.120Z,40.73
2019-05-15T09:59:09.416Z,40.63
2019-05-15T10:00:09.854Z,40.53
2019-05-15T10:01:11.328Z,40.73
2019-05-15T10:02:11.767Z,40.94
2019-05-15T10:03:12.210Z,40.53
2019-05-15T10:04:12.650Z,40.63
2019-05-15T10:05:13.076Z,41.22
2019-05-15T10:06:13.509Z,40.94
2019-05-15T10:07:14.031Z,41.12
2019-05-15T10:08:14.494Z,40.00
2019-05-15T10:09:14.923Z,39.90
2019-05-15T10:10:32.282Z,40.11
2019-05-15T10:11:32.752Z,39.78
2019-05-15T10:12:35.219Z,39.68
2019-05-15T10:13:38.247Z,40.19
2019-05-15T10:14:38.971Z,39.98
2019-05-15T10:15:39.418Z,39.98
2019-05-15T10:16:39.899Z,40.19
2019-05-15T10:17:40.327Z,39.98
2019-05-15T10:18:40.881Z,39.78
2019-05-15T10:19:41.307Z,39.68
2019-05-15T10:20:58.086Z,38.97
2019-05-15T10:21:59.479Z,39.06
2019-05-15T10:23:01.251Z,38.85
2019-05-15T10:24:01.721Z,38.75
2019-05-15T10:25:02.184Z,36.72
2019-05-15T10:26:02.635Z,38.45
2019-05-15T10:27:03.102Z,38.16
2019-05-15T10:28:05.697Z,38.65
2019-05-15T10:29:08.958Z,38.35
2019-05-15T10:30:09.809Z,36.32
2019-05-15T10:31:10.276Z,35.51
2019-05-15T10:32:10.829Z,35.61
2019-05-15T10:33:11.293Z,34.69
2019-05-15T10:34:11.749Z,34.48
2019-05-15T10:35:24.626Z,34.59
2019-05-15T10:36:19.077Z,35.60
2019-05-15T10:37:19.671Z,36.81
2019-05-15T10:38:20.134Z,36.81
2019-05-15T10:39:20.582Z,36.30
2019-05-15T10:40:21.020Z,36.41
2019-05-15T10:41:21.453Z,36.91
2019-05-15T10:42:21.893Z,36.30
2019-05-15T10:43:22.364Z,36.61
2019-05-15T10:44:22.797Z,36.91
2019-05-15T10:45:23.242Z,37.21
2019-05-15T10:46:23.671Z,37.30
2019-05-15T10:47:24.094Z,37.30
2019-05-15T10:48:24.568Z,37.30
2019-05-15T10:49:25.181Z,36.99
2019-05-15T10:50:28.161Z,37.10
2019-05-15T10:51:28.988Z,37.40
2019-05-15T10:52:29.425Z,37.70
2019-05-15T10:53:29.962Z,38.21
2019-05-15T10:54:30.382Z,37.60
2019-05-15T10:55:30.806Z,36.29
2019-05-15T10:56:31.235Z,35.17
2019-05-15T10:57:31.676Z,34.15
2019-05-15T10:58:32.208Z,33.04
2019-05-15T10:59:32.713Z,33.95
2019-05-15T11:00:33.136Z,34.25
2019-05-15T11:01:33.574Z,35.16
2019-05-15T11:02:34.084Z,35.26
2019-05-15T11:03:35.176Z,34.84
2019-05-15T11:04:35.689Z,34.74
2019-05-15T11:05:44.464Z,34.94
2019-05-15T11:06:42.526Z,35.14
2019-05-15T11:07:43.021Z,35.85
2019-05-15T11:08:43.464Z,35.55
2019-05-15T11:09:43.964Z,35.44
2019-05-15T11:10:44.395Z,35.86
2019-05-15T11:11:44.817Z,36.88
2019-05-15T11:12:45.243Z,36.37
2019-05-15T11:13:45.765Z,36.37
2019-05-15T11:14:46.205Z,36.07
2019-05-15T11:15:48.902Z,36.47
2019-05-15T11:16:49.744Z,36.37
2019-05-15T11:17:50.185Z,35.65
2019-05-15T11:18:53.402Z,35.75
2019-05-15T11:19:54.086Z,35.44
2019-05-15T11:20:54.585Z,35.14
2019-05-15T11:21:55.085Z,35.04
2019-05-15T11:22:55.535Z,35.14
2019-05-15T11:23:58.863Z,35.13
2019-05-15T11:24:59.606Z,35.13
2019-05-15T11:26:00.058Z,35.23
2019-05-15T11:27:00.561Z,34.64
2019-05-15T11:28:01.053Z,34.92
2019-05-15T11:29:01.509Z,34.52
2019-05-15T11:30:01.950Z,35.13
2019-05-15T11:31:02.420Z,35.13
2019-05-15T11:32:02.890Z,35.55
2019-05-15T11:33:03.407Z,35.65
2019-05-15T11:34:03.899Z,35.63
2019-05-15T11:35:04.778Z,36.04
2019-05-15T11:36:06.245Z,35.63
2019-05-15T11:37:06.877Z,34.92
2019-05-15T11:38:10.124Z,35.63
2019-05-15T11:39:10.868Z,35.41
2019-05-15T11:40:28.352Z,35.52
2019-05-15T11:41:29.688Z,34.82
2019-05-15T11:42:52.266Z,35.11
2019-05-15T11:43:52.732Z,34.20
2019-05-15T11:45:00.778Z,34.00
2019-05-15T11:46:01.210Z,33.59
2019-05-15T11:48:49.548Z,33.29
2019-05-15T11:50:00.336Z,33.70
2019-05-15T11:51:00.771Z,33.18
2019-05-15T11:52:08.756Z,32.78
2019-05-15T11:53:09.303Z,32.98
2019-05-15T11:54:09.762Z,32.78
2019-05-15T11:55:10.187Z,33.06
2019-05-15T11:56:39.493Z,33.48
2019-05-15T11:57:46.810Z,33.16
2019-05-15T11:59:11.880Z,33.67
2019-05-15T12:00:17.152Z,33.35
2019-05-15T12:01:25.758Z,32.84
2019-05-15T12:02:29.143Z,31.52
2019-05-15T12:03:29.872Z,32.23
2019-05-15T12:04:34.024Z,32.53
2019-05-15T12:05:43.817Z,33.23
2019-05-15T12:06:58.246Z,32.93
2019-05-15T12:07:52.755Z,33.31
2019-05-15T12:08:53.194Z,32.01
2019-05-15T12:09:54.742Z,32.20
2019-05-15T12:10:55.455Z,31.59
2019-05-15T12:12:03.824Z,31.98
2019-05-15T12:13:04.256Z,31.85
2019-05-15T12:14:04.684Z,32.23
2019-05-15T12:15:05.133Z,31.71
2019-05-15T12:16:05.565Z,31.30
2019-05-15T12:17:12.433Z,31.79
2019-05-15T12:18:12.409Z,32.06
2019-05-15T12:19:21.834Z,30.44
2019-05-15T12:20:22.277Z,31.62
2019-05-15T12:21:23.766Z,30.81
2019-05-15T12:22:24.189Z,30.69
2019-05-15T12:23:25.719Z,30.68
2019-05-15T12:24:32.798Z,30.36
2019-05-15T12:25:32.617Z,30.16
2019-05-15T12:26:41.895Z,29.86
2019-05-15T12:27:42.388Z,29.95
2019-05-15T12:28:42.822Z,29.84
2019-05-15T12:29:43.338Z,29.22
2019-05-15T12:30:43.786Z,29.13
2019-05-15T12:32:23.550Z,28.71
2019-05-15T12:33:12.729Z,28.61
2019-05-15T12:34:13.194Z,28.50
2019-05-15T12:35:13.653Z,28.60
2019-05-15T12:36:50.142Z,28.19
2019-05-15T12:37:35.170Z,27.29
2019-05-15T12:38:43.330Z,27.59
2019-05-15T12:39:43.780Z,27.37
2019-05-15T12:59:59.320Z,25.49
2019-05-15T13:00:59.880Z,26.17
2019-05-15T13:02:00.330Z,25.67
2019-05-15T13:03:00.905Z,25.87
2019-05-15T13:04:01.342Z,25.77
2019-05-15T13:05:01.872Z,24.07
2019-05-15T13:06:02.299Z,22.49
2019-05-15T13:07:12.843Z,22.89
2019-05-15T13:08:09.292Z,20.52
2019-05-15T13:09:09.851Z,21.21
2019-05-15T13:10:10.313Z,21.42
2019-05-15T13:11:14.974Z,21.74
2019-05-15T13:12:18.070Z,23.05
2019-05-15T13:13:18.892Z,24.26
2019-05-15T13:14:19.451Z,24.17
2019-05-15T13:15:19.987Z,25.18
2019-05-15T13:16:20.435Z,24.48
2019-05-15T13:17:20.969Z,25.48
2019-05-15T13:18:21.411Z,26.28
2019-05-15T13:19:21.909Z,25.79
2019-05-15T13:20:22.367Z,26.20
2019-05-15T13:21:23.252Z,26.39
2019-05-15T13:22:24.800Z,26.39
2019-05-15T13:23:25.413Z,26.29
2019-05-15T13:24:28.199Z,26.29
2019-05-15T13:25:28.953Z,25.99
2019-05-15T13:26:29.379Z,25.98
2019-05-15T13:27:29.955Z,26.28
2019-05-15T13:28:30.408Z,26.28
2019-05-15T13:29:30.994Z,25.99
2019-05-15T13:30:31.447Z,25.91
2019-05-15T13:31:32.019Z,26.22
2019-05-15T13:32:32.470Z,26.93
2019-05-15T13:33:33.059Z,26.84
2019-05-15T13:34:33.488Z,26.54
2019-05-15T13:35:34.029Z,26.45
2019-05-15T13:36:34.471Z,26.34
2019-05-15T13:37:35.048Z,25.76
2019-05-15T13:38:35.482Z,26.86
2019-05-15T13:39:36.078Z,26.57
2019-05-15T13:40:38.926Z,26.47
2019-05-15T13:41:43.123Z,27.27
2019-05-15T13:42:43.570Z,26.47
2019-05-15T13:43:44.056Z,27.20
2019-05-15T13:44:44.520Z,26.50
2019-05-15T13:45:45.027Z,27.29
2019-05-15T13:46:45.464Z,26.78
2019-05-15T13:47:46.023Z,27.27
2019-05-15T13:48:48.836Z,26.76
2019-05-15T13:49:49.650Z,27.04
2019-05-15T13:50:50.127Z,26.73
2019-05-15T13:51:50.658Z,26.33
2019-05-15T13:52:51.104Z,26.92
2019-05-15T13:53:53.617Z,26.72
2019-05-15T13:54:54.203Z,26.81
2019-05-15T13:55:54.730Z,26.90
2019-05-15T13:56:55.170Z,26.99
2019-05-15T13:58:02.391Z,26.69
2019-05-15T13:59:02.852Z,26.78
2019-05-15T14:00:03.404Z,27.17
2019-05-15T14:01:04.164Z,26.16
2019-05-15T14:02:04.631Z,26.26
2019-05-15T14:03:05.134Z,26.54
2019-05-15T14:04:08.361Z,26.15
2019-05-15T14:05:09.747Z,26.16
2019-05-15T14:06:10.453Z,26.57
2019-05-15T14:07:10.906Z,26.99
2019-05-15T14:08:12.453Z,27.00
2019-05-15T14:09:12.912Z,26.82
2019-05-15T14:10:13.397Z,26.53
2019-05-15T14:11:13.877Z,28.04
2019-05-15T14:12:15.480Z,27.44
2019-05-15T14:13:15.932Z,27.75
2019-05-15T14:14:17.117Z,27.88
2019-05-15T14:15:17.555Z,27.48
2019-05-15T14:16:19.232Z,27.38
2019-05-15T14:17:19.863Z,27.37
2019-05-15T14:18:20.408Z,27.26
2019-05-15T14:19:20.874Z,27.24
2019-05-15T14:20:22.385Z,27.15
2019-05-15T14:21:22.876Z,27.36
2019-05-15T14:22:23.415Z,27.44
2019-05-15T14:23:23.847Z,27.34
2019-05-15T14:24:24.342Z,27.36
2019-05-15T14:25:24.806Z,27.45
2019-05-15T14:26:25.303Z,28.37
2019-05-15T14:27:28.325Z,28.28
2019-05-15T14:28:30.626Z,28.08
2019-05-15T14:29:31.094Z,28.30
2019-05-15T14:30:31.686Z,28.41
2019-05-15T14:31:32.135Z,28.82
2019-05-15T14:32:38.239Z,29.14
2019-05-15T14:33:39.103Z,29.44
2019-05-15T14:34:39.663Z,29.16
2019-05-15T14:35:40.148Z,29.94
2019-05-15T14:36:40.706Z,30.32
2019-05-15T14:37:41.407Z,30.61
2019-05-15T14:38:41.940Z,30.18
2019-05-15T14:39:42.386Z,29.55
2019-05-15T14:40:42.913Z,28.96
2019-05-15T14:41:43.391Z,29.35
2019-05-15T14:42:43.919Z,29.05
2019-05-15T14:43:44.384Z,27.26
2019-05-15T14:44:44.950Z,26.96
2019-05-15T14:45:47.670Z,26.86
2019-05-15T14:46:50.814Z,26.68
2019-05-15T14:47:51.515Z,26.28
2019-05-15T14:48:52.049Z,26.98
2019-05-15T14:49:52.493Z,26.08
2019-05-15T14:50:52.997Z,26.58
2019-05-15T14:52:05.666Z,26.67
2019-05-15T14:52:59.864Z,26.78
2019-05-15T14:54:01.406Z,26.08
2019-05-15T14:55:01.873Z,24.48
2019-05-15T14:56:03.586Z,24.91
2019-05-15T14:57:04.041Z,25.91
2019-05-15T14:58:04.597Z,25.72
2019-05-15T14:59:05.043Z,26.53
2019-05-15T15:00:05.634Z,26.43
2019-05-15T15:01:11.534Z,26.84
2019-05-15T15:02:12.609Z,27.36
2019-05-15T15:03:13.066Z,27.56
2019-05-15T15:04:13.510Z,27.58
2019-05-15T15:05:15.039Z,28.79
2019-05-15T15:06:18.023Z,28.19
2019-05-15T15:07:18.963Z,28.50
2019-05-15T15:08:25.041Z,28.59
2019-05-15T15:09:28.089Z,28.49
2019-05-15T15:10:29.253Z,28.69
2019-05-15T15:11:29.844Z,28.39
2019-05-15T15:12:30.296Z,28.91
2019-05-15T15:13:30.847Z,28.80
2019-05-15T15:14:31.318Z,28.80
2019-05-15T15:15:31.857Z,29.11
2019-05-15T15:16:32.312Z,29.91
2019-05-15T15:17:32.773Z,29.61
2019-05-15T15:18:33.335Z,29.93
2019-05-15T15:19:33.787Z,29.94
2019-05-15T15:20:34.236Z,30.34
2019-05-15T15:21:34.855Z,30.15
2019-05-15T15:22:35.311Z,30.46
2019-05-15T15:23:35.824Z,30.65
2019-05-15T15:24:39.034Z,30.96
2019-05-15T15:25:39.939Z,31.36
2019-05-15T15:26:40.445Z,31.76
2019-05-15T15:27:40.988Z,31.86
2019-05-15T15:28:41.461Z,30.96
2019-05-15T15:29:42.033Z,31.37
2019-05-15T15:30:42.521Z,31.68
2019-05-15T15:31:43.093Z,31.49
2019-05-15T15:32:43.782Z,31.99
2019-05-15T15:33:44.300Z,32.01
2019-05-15T15:34:44.755Z,31.71
2019-05-15T15:35:45.220Z,32.01
2019-05-15T15:36:45.695Z,31.91
2019-05-15T15:37:48.546Z,31.62
2019-05-15T15:38:49.181Z,32.51
2019-05-15T15:39:49.664Z,32.23
2019-05-15T15:40:50.111Z,31.60
2019-05-15T15:41:50.940Z,31.81
2019-05-15T15:42:51.397Z,31.72
2019-05-15T15:43:52.408Z,31.42