createdAt,value
2023-04-17T00:02:15.891Z,17.67
2023-04-17T00:04:43.345Z,18.63
2023-04-17T00:07:13.344Z,18.43
2023-04-17T00:09:40.366Z,17.00
2023-04-17T00:12:09.796Z,17.97
2023-04-17T00:14:36.880Z,17.03
2023-04-17T00:17:03.954Z,17.30
2023-04-17T00:19:35.650Z,17.97
2023-04-17T00:22:05.613Z,17.53
2023-04-17T00:24:32.619Z,17.27
2023-04-17T00:26:59.668Z,18.07
2023-04-17T00:29:29.012Z,17.37
2023-04-17T00:32:01.017Z,18.37
2023-04-17T00:34:30.586Z,16.70
2023-04-17T00:36:59.130Z,18.10
2023-04-17T00:39:28.147Z,18.47
2023-04-17T00:41:55.172Z,18.07
2023-04-17T00:44:24.587Z,17.53
2023-04-17T00:46:52.006Z,17.20
2023-04-17T00:49:22.460Z,17.87
2023-04-17T00:51:50.422Z,16.33
2023-04-17T00:54:19.234Z,16.73
2023-04-17T00:56:46.485Z,17.17
2023-04-17T00:59:18.581Z,16.13
2023-04-17T01:01:48.087Z,16.50
2023-04-17T01:04:15.297Z,16.03
2023-04-17T01:06:42.349Z,16.73
2023-04-17T01:09:10.009Z,16.23
2023-04-17T01:11:37.323Z,16.80
2023-04-17T01:14:04.395Z,15.77
2023-04-17T01:16:35.638Z,17.30
2023-04-17T01:19:02.626Z,16.57
2023-04-17T01:21:32.363Z,15.67
2023-04-17T01:24:06.303Z,15.90
2023-04-17T01:26:36.828Z,15.67
2023-04-17T01:29:04.234Z,14.90
2023-04-17T01:31:31.663Z,15.90
2023-04-17T01:34:01.198Z,15.40
2023-04-17T01:36:28.512Z,14.93
2023-04-17T01:38:55.790Z,14.93
2023-04-17T01:41:22.741Z,14.33
2023-04-17T01:43:50.401Z,15.37
2023-04-17T01:46:19.512Z,15.00
2023-04-17T01:48:46.924Z,15.93
2023-04-17T01:51:14.008Z,15.10
2023-04-17T01:53:41.476Z,16.13
2023-04-17T01:56:08.828Z,15.80
2023-04-17T01:58:38.236Z,14.47
2023-04-17T02:01:05.680Z,15.30
2023-04-17T02:03:33.289Z,14.73
2023-04-17T02:06:00.461Z,15.10
2023-04-17T02:08:29.941Z,15.90
2023-04-17T02:10:57.080Z,15.33
2023-04-17T02:13:27.130Z,16.73
2023-04-17T02:15:54.253Z,15.80
2023-04-17T02:18:21.304Z,15.90
2023-04-17T02:20:48.434Z,15.90
2023-04-17T02:23:17.479Z,14.90
2023-04-17T02:25:44.445Z,16.47
2023-04-17T02:28:11.380Z,16.30
2023-04-17T02:30:38.593Z,15.87
2023-04-17T02:33:08.321Z,15.40
2023-04-17T02:35:38.721Z,15.53
2023-04-17T02:38:05.597Z,15.50
2023-04-17T02:40:34.976Z,15.80
2023-04-17T02:43:04.663Z,16.63
2023-04-17T02:45:34.283Z,16.43
2023-04-17T02:48:01.374Z,15.27
2023-04-17T02:50:33.438Z,15.50
2023-04-17T02:53:00.382Z,15.50
2023-04-17T02:55:27.305Z,15.80
2023-04-17T02:57:54.247Z,15.00
2023-04-17T03:00:26.395Z,15.53
2023-04-17T03:02:53.641Z,14.93
2023-04-17T03:05:23.529Z,15.70
2023-04-17T03:07:51.546Z,15.43
2023-04-17T03:10:19.090Z,15.87
2023-04-17T03:12:46.289Z,15.97
2023-04-17T03:15:13.417Z,15.00
2023-04-17T03:17:42.766Z,15.60
2023-04-17T03:20:10.102Z,15.50
2023-04-17T03:22:39.284Z,16.20
2023-04-17T03:25:06.820Z,16.50
2023-04-17T03:27:33.776Z,15.13
2023-04-17T03:30:00.725Z,15.97
2023-04-17T03:32:29.736Z,15.67
2023-04-17T03:34:58.971Z,16.87
2023-04-17T03:37:25.840Z,16.53
2023-04-17T03:39:52.808Z,17.13
2023-04-17T03:42:22.246Z,16.83
2023-04-17T03:44:53.692Z,16.40
2023-04-17T03:47:23.874Z,17.70
2023-04-17T03:49:53.491Z,18.17
2023-04-17T03:52:25.059Z,16.83
2023-04-17T03:54:54.625Z,18.03
2023-04-17T03:57:21.634Z,19.33
2023-04-17T03:59:48.577Z,17.03
2023-04-17T04:02:15.651Z,17.70
2023-04-17T04:04:48.280Z,17.33
2023-04-17T04:07:15.276Z,18.50
2023-04-17T04:09:42.479Z,18.87
2023-04-17T04:12:09.688Z,19.13
2023-04-17T04:14:41.772Z,20.53
2023-04-17T04:17:11.299Z,18.80
2023-04-17T04:19:43.664Z,18.80
2023-04-17T04:22:16.629Z,20.63
2023-04-17T04:24:47.127Z,20.17
2023-04-17T04:27:17.994Z,21.07
2023-04-17T04:29:48.981Z,20.50
2023-04-17T04:32:16.861Z,20.83
2023-04-17T04:34:44.754Z,21.50
2023-04-17T04:37:17.886Z,19.63
2023-04-17T04:39:53.918Z,21.53
2023-04-17T04:42:22.389Z,20.80
2023-04-17T04:44:49.567Z,21.80
2023-04-17T04:47:17.228Z,21.20
2023-04-17T04:49:44.509Z,20.90
2023-04-17T04:52:11.670Z,20.83
2023-04-17T04:54:40.982Z,21.83
2023-04-17T04:57:08.302Z,21.70
2023-04-17T04:59:39.070Z,21.80
2023-04-17T05:02:09.179Z,22.00
2023-04-17T05:04:38.467Z,21.70
2023-04-17T05:07:05.931Z,21.67
2023-04-17T05:09:33.687Z,21.07
2023-04-17T05:12:03.307Z,21.70
2023-04-17T05:14:32.894Z,21.60
2023-04-17T05:17:02.770Z,22.87
2023-04-17T05:19:32.314Z,21.20
2023-04-17T05:21:59.383Z,20.70
2023-04-17T05:24:29.306Z,19.63
2023-04-17T05:26:57.199Z,22.30
2023-04-17T05:29:25.274Z,22.10
2023-04-17T05:31:53.068Z,21.20
2023-04-17T05:34:22.598Z,21.37
2023-04-17T05:36:49.520Z,19.67
2023-04-17T05:39:20.275Z,20.73
2023-04-17T05:41:49.910Z,21.87
2023-04-17T05:44:19.239Z,20.40
2023-04-17T05:46:46.304Z,20.53
2023-04-17T05:49:16.094Z,20.90
2023-04-17T05:51:43.010Z,21.00
2023-04-17T05:54:12.558Z,20.40
2023-04-17T05:56:47.619Z,21.87
2023-04-17T05:59:17.335Z,20.83
2023-04-17T06:01:44.441Z,21.83
2023-04-17T06:04:14.594Z,22.40
2023-04-17T06:06:44.047Z,22.20
2023-04-17T06:09:11.499Z,22.00
2023-04-17T06:11:39.206Z,21.37
2023-04-17T06:14:06.453Z,22.60
2023-04-17T06:16:38.522Z,23.17
2023-04-17T06:19:05.670Z,21.90
2023-04-17T06:21:32.904Z,21.00
2023-04-17T06:23:59.960Z,21.33
2023-04-17T06:26:28.170Z,22.57
2023-04-17T06:28:56.023Z,22.70
2023-04-17T06:31:23.140Z,22.30
2023-04-17T06:33:52.850Z,21.90
2023-04-17T06:36:19.878Z,21.13
2023-04-17T06:38:49.265Z,21.27
2023-04-17T06:41:16.444Z,21.60
2023-04-17T06:43:43.353Z,20.27
2023-04-17T06:46:15.238Z,20.40
2023-04-17T06:48:44.461Z,18.43
2023-04-17T06:51:14.451Z,17.20
2023-04-17T06:53:43.907Z,17.67
2023-04-17T06:56:14.034Z,17.10
2023-04-17T06:58:46.059Z,19.17
2023-04-17T07:01:14.237Z,18.10
2023-04-17T07:03:42.870Z,18.07
2023-04-17T07:06:12.822Z,18.43
2023-04-17T07:08:44.385Z,16.90
2023-04-17T07:11:11.248Z,16.60
2023-04-17T07:13:38.294Z,16.93
2023-04-17T07:16:06.264Z,17.60
2023-04-17T07:18:35.687Z,17.90
2023-04-17T07:21:04.685Z,16.37
2023-04-17T07:23:33.702Z,17.57
2023-04-17T07:26:00.777Z,18.17
2023-04-17T07:28:27.633Z,16.67
2023-04-17T07:30:58.091Z,17.23
2023-04-17T07:33:25.127Z,15.97
2023-04-17T07:35:54.482Z,16.40
2023-04-17T07:38:21.614Z,14.73
2023-04-17T07:40:48.503Z,15.30
2023-04-17T07:43:18.306Z,15.30
2023-04-17T07:45:48.922Z,16.50
2023-04-17T07:48:19.061Z,15.27
2023-04-17T07:50:46.160Z,16.20
2023-04-17T07:53:13.209Z,15.80
2023-04-17T07:55:43.098Z,17.10
2023-04-17T07:58:11.398Z,17.80
2023-04-17T08:00:44.014Z,17.20
2023-04-17T08:03:11.382Z,17.33
2023-04-17T08:05:38.481Z,16.17
2023-04-17T08:08:05.809Z,16.63
2023-04-17T08:10:32.710Z,16.40
2023-04-17T08:13:01.770Z,17.57
2023-04-17T08:15:28.835Z,17.17
2023-04-17T08:18:00.276Z,18.00
2023-04-17T08:20:27.304Z,17.20
2023-04-17T08:23:01.313Z,17.17
2023-04-17T08:25:28.669Z,17.47
2023-04-17T08:27:55.913Z,16.97
2023-04-17T08:30:26.714Z,16.37
2023-04-17T08:32:55.584Z,16.43
2023-04-17T08:35:26.548Z,16.73
2023-04-17T08:37:55.512Z,17.53
2023-04-17T08:40:24.260Z,16.93
2023-04-17T08:42:53.884Z,17.00
2023-04-17T08:45:24.012Z,16.90
2023-04-17T08:47:53.242Z,17.20
2023-04-17T08:50:22.161Z,18.10
2023-04-17T08:52:57.270Z,18.70
2023-04-17T08:55:30.122Z,17.10
2023-04-17T08:58:03.512Z,16.53
2023-04-17T09:00:36.263Z,17.97
2023-04-17T09:03:07.800Z,16.77
2023-04-17T09:05:41.756Z,16.10
2023-04-17T09:08:24.001Z,17.40
2023-04-17T09:10:55.613Z,16.97
2023-04-17T09:13:27.785Z,18.40
2023-04-17T09:16:09.108Z,18.10
2023-04-17T09:18:40.387Z,18.33
2023-04-17T09:21:09.900Z,19.10
2023-04-17T09:24:07.523Z,18.80
2023-04-17T09:26:34.554Z,19.10
2023-04-17T09:29:03.720Z,18.00
2023-04-17T09:31:34.258Z,20.03
2023-04-17T09:34:04.432Z,18.27
2023-04-17T09:36:37.032Z,19.43
2023-04-17T09:39:25.651Z,18.10
2023-04-17T09:42:04.224Z,17.27
2023-04-17T09:44:31.441Z,18.23
2023-04-17T09:47:02.889Z,18.27
2023-04-17T09:50:00.060Z,17.93
2023-04-17T09:52:30.914Z,16.47
2023-04-17T09:54:57.980Z,16.30
2023-04-17T09:57:24.975Z,17.70
2023-04-17T09:59:52.614Z,17.40
2023-04-17T10:02:22.845Z,16.90
2023-04-17T10:04:52.927Z,17.13
2023-04-17T10:07:19.925Z,16.60
2023-04-17T10:09:47.321Z,16.90
2023-04-17T10:12:18.841Z,15.37
2023-04-17T10:14:50.971Z,16.43
2023-04-17T10:17:31.454Z,15.63
2023-04-17T10:20:24.997Z,15.93
2023-04-17T10:22:56.354Z,15.40
2023-04-17T10:25:28.080Z,16.40
2023-04-17T10:27:55.936Z,15.10
2023-04-17T10:30:23.853Z,16.07
2023-04-17T10:33:12.979Z,16.20
2023-04-17T10:35:42.560Z,18.43
2023-04-17T10:38:11.687Z,17.30
2023-04-17T10:40:39.763Z,17.83
2023-04-17T10:43:17.949Z,17.03
2023-04-17T10:46:03.304Z,17.00
2023-04-17T10:48:42.361Z,16.80
2023-04-17T10:51:21.892Z,16.77
2023-04-17T10:54:10.200Z,16.83
2023-04-17T10:56:46.248Z,13.77
2023-04-17T10:59:22.669Z,14.83
2023-04-17T11:01:52.921Z,11.30
2023-04-17T11:04:29.235Z,13.53
2023-04-17T11:06:59.185Z,12.43
2023-04-17T11:09:30.913Z,12.80
2023-04-17T11:12:04.260Z,12.57
2023-04-17T11:14:32.074Z,12.33
2023-04-17T11:16:59.101Z,12.60
2023-04-17T11:19:29.365Z,11.23
2023-04-17T11:21:58.547Z,10.97
2023-04-17T11:24:31.151Z,9.87
2023-04-17T11:27:02.120Z,10.73
2023-04-17T11:29:31.776Z,9.53
2023-04-17T11:32:01.266Z,8.43
2023-04-17T11:34:30.733Z,9.50
2023-04-17T11:37:00.532Z,9.23
2023-04-17T11:39:33.635Z,8.40
2023-04-17T11:42:05.005Z,9.90
2023-04-17T11:44:37.220Z,7.83
2023-04-17T11:47:07.363Z,15.13
2023-04-17T11:49:39.240Z,8.27
2023-04-17T11:52:08.783Z,9.77
2023-04-17T11:54:41.824Z,8.67
2023-04-17T11:57:16.398Z,11.20
2023-04-17T11:59:46.134Z,9.73
2023-04-17T12:02:15.175Z,9.20
2023-04-17T12:04:42.512Z,8.70
2023-04-17T12:07:24.845Z,9.70
2023-04-17T12:09:57.071Z,9.63
2023-04-17T12:12:24.319Z,9.10
2023-04-17T12:14:53.706Z,8.83
2023-04-17T12:17:21.471Z,7.97
2023-04-17T12:19:48.499Z,8.20
2023-04-17T12:22:15.468Z,8.90
2023-04-17T12:24:44.919Z,8.47
2023-04-17T12:27:11.853Z,9.30
2023-04-17T12:29:44.438Z,8.70
2023-04-17T12:32:16.734Z,8.40
2023-04-17T12:34:43.648Z,9.87
2023-04-17T12:37:11.546Z,8.97
2023-04-17T12:39:38.535Z,9.00
2023-04-17T12:42:05.623Z,7.87
2023-04-17T12:44:32.489Z,8.13
2023-04-17T12:47:01.460Z,8.70
2023-04-17T12:49:32.895Z,8.30
2023-04-17T12:52:02.482Z,8.10
2023-04-17T12:54:34.938Z,8.80
2023-04-17T12:57:02.150Z,9.47
2023-04-17T12:59:31.648Z,8.93
2023-04-17T13:02:04.188Z,9.77
2023-04-17T13:04:33.749Z,8.80
2023-04-17T13:07:03.429Z,8.67
2023-04-17T13:09:32.929Z,9.40
2023-04-17T13:12:00.003Z,9.63
2023-04-17T13:14:28.952Z,9.17
2023-04-17T13:16:56.424Z,9.10
2023-04-17T13:19:23.506Z,9.07
2023-04-17T13:21:51.920Z,9.80
2023-04-17T13:24:21.299Z,8.93
2023-04-17T13:26:48.294Z,10.17
2023-04-17T13:29:19.520Z,9.70
2023-04-17T13:31:46.876Z,10.00
2023-04-17T13:34:13.724Z,8.87
2023-04-17T13:36:45.064Z,7.60
2023-04-17T13:39:15.072Z,8.70
2023-04-17T13:41:44.845Z,8.23
2023-04-17T13:44:13.592Z,8.67
2023-04-17T13:46:44.132Z,7.77
2023-04-17T13:49:11.874Z,7.73
2023-04-17T13:51:41.200Z,7.43
2023-04-17T13:54:10.184Z,6.60
2023-04-17T13:56:37.402Z,6.57
2023-04-17T13:59:07.778Z,6.03
2023-04-17T14:01:40.313Z,6.30
2023-04-17T14:04:10.871Z,5.57
2023-04-17T14:06:37.844Z,6.60
2023-04-17T14:09:05.824Z,5.80
2023-04-17T14:11:35.248Z,6.80
2023-04-17T14:14:02.118Z,5.90
2023-04-17T14:16:29.461Z,5.83
2023-04-17T14:19:03.837Z,7.67
2023-04-17T14:21:39.294Z,8.20
2023-04-17T14:24:06.484Z,8.10
2023-04-17T14:26:38.535Z,7.87
2023-04-17T14:29:14.162Z,9.23
2023-04-17T14:31:41.523Z,9.33
2023-04-17T14:34:13.189Z,10.07
2023-04-17T14:36:40.048Z,9.40
2023-04-17T14:39:07.019Z,10.20
2023-04-17T14:41:34.982Z,10.93
2023-04-17T14:44:07.418Z,10.20
2023-04-17T14:46:34.303Z,11.40
2023-04-17T14:49:01.187Z,10.67
2023-04-17T14:51:28.385Z,11.27
2023-04-17T14:53:57.863Z,11.70
2023-04-17T14:56:27.392Z,10.57
2023-04-17T14:58:56.482Z,10.17
2023-04-17T15:01:23.443Z,11.10
2023-04-17T15:03:50.808Z,12.43
2023-04-17T15:06:18.905Z,12.40
2023-04-17T15:08:46.169Z,14.37
2023-04-17T15:11:13.164Z,13.37
2023-04-17T15:13:42.391Z,14.20
2023-04-17T15:16:10.674Z,15.60
2023-04-17T15:18:40.347Z,13.63
2023-04-17T15:21:07.561Z,14.27
2023-04-17T15:23:37.214Z,14.70
2023-04-17T15:26:04.249Z,14.90
2023-04-17T15:28:31.396Z,13.70
2023-04-17T15:30:58.262Z,12.90
2023-04-17T15:33:30.313Z,15.23
2023-04-17T15:35:58.856Z,13.60
2023-04-17T15:38:28.483Z,14.23
2023-04-17T15:40:55.726Z,12.80
2023-04-17T15:43:23.157Z,11.83
2023-04-17T15:45:52.685Z,10.97
2023-04-17T15:48:21.867Z,10.90
2023-04-17T15:50:53.452Z,11.63
2023-04-17T15:53:22.804Z,11.23
2023-04-17T15:55:49.640Z,10.60
2023-04-17T15:58:16.570Z,10.57
2023-04-17T16:00:43.406Z,8.83
2023-04-17T16:03:10.579Z,7.87
2023-04-17T16:05:39.761Z,8.50
2023-04-17T16:08:06.695Z,8.17
2023-04-17T16:10:35.073Z,8.10
2023-04-17T16:13:02.038Z,8.53
2023-04-17T16:15:31.501Z,7.53
2023-04-17T16:18:01.169Z,8.17
2023-04-17T16:20:30.978Z,8.00
2023-04-17T16:23:00.132Z,7.73
2023-04-17T16:25:26.950Z,7.83
2023-04-17T16:27:53.921Z,8.17
2023-04-17T16:30:23.882Z,6.30
2023-04-17T16:32:51.337Z,7.00
2023-04-17T16:35:18.477Z,6.67
2023-04-17T16:37:45.554Z,7.00
2023-04-17T16:40:13.033Z,7.07
2023-04-17T16:42:40.693Z,6.57
2023-04-17T16:45:08.083Z,5.70
2023-04-17T16:47:40.663Z,6.90
2023-04-17T16:50:10.521Z,6.20
2023-04-17T16:52:42.023Z,6.73
2023-04-17T16:55:09.613Z,6.07
2023-04-17T16:57:40.601Z,6.43
2023-04-17T17:00:09.979Z,6.50
2023-04-17T17:02:37.744Z,5.77
2023-04-17T17:05:08.186Z,6.23
2023-04-17T17:07:39.633Z,6.63
2023-04-17T17:10:07.675Z,6.00
2023-04-17T17:12:39.410Z,6.33
2023-04-17T17:15:09.775Z,6.20
2023-04-17T17:17:36.806Z,5.83
2023-04-17T17:20:07.378Z,6.47
2023-04-17T17:22:36.534Z,6.50
2023-04-17T17:25:03.707Z,6.87
2023-04-17T17:27:30.617Z,6.33
2023-04-17T17:29:59.690Z,6.67
2023-04-17T17:32:27.344Z,6.50
2023-04-17T17:34:59.018Z,6.47
2023-04-17T17:39:54.222Z,6.70
2023-04-17T17:42:21.149Z,6.90
2023-04-17T17:44:50.183Z,6.37
2023-04-17T17:47:19.299Z,7.33
2023-04-17T17:49:49.453Z,7.30
2023-04-17T17:52:18.543Z,6.87
2023-04-17T17:54:48.403Z,7.50
2023-04-17T17:57:15.314Z,6.60
2023-04-17T17:59:42.367Z,6.97
2023-04-17T18:02:11.477Z,6.47
2023-04-17T18:04:41.048Z,6.80
2023-04-17T18:07:10.961Z,6.83
2023-04-17T18:09:37.775Z,10.27
2023-04-17T18:12:05.511Z,7.20
2023-04-17T18:14:34.472Z,6.30
2023-04-17T18:17:01.334Z,6.40
2023-04-17T18:19:28.302Z,6.60
2023-04-17T18:21:55.269Z,6.40
2023-04-17T18:24:22.103Z,6.50
2023-04-17T18:26:51.093Z,6.50
2023-04-17T18:29:17.952Z,7.27
2023-04-17T18:31:45.806Z,7.20
2023-04-17T18:34:15.424Z,6.90
2023-04-17T18:36:44.630Z,6.27
2023-04-17T18:39:20.056Z,5.90
2023-04-17T18:41:49.954Z,6.50
2023-04-17T18:44:16.945Z,6.00
2023-04-17T18:46:43.857Z,6.80
2023-04-17T18:49:10.832Z,6.00
2023-04-17T18:51:47.646Z,6.20
2023-04-17T18:54:17.731Z,6.00
2023-04-17T18:56:44.979Z,6.10
2023-04-17T18:59:14.252Z,6.33
2023-04-17T19:01:44.481Z,5.87
2023-04-17T19:04:11.629Z,5.50
2023-04-17T19:06:38.721Z,6.77
2023-04-17T19:09:05.698Z,6.33
2023-04-17T19:11:33.481Z,5.97
2023-04-17T19:14:00.423Z,7.10
2023-04-17T19:16:27.406Z,6.33
2023-04-17T19:18:54.317Z,7.53
2023-04-17T19:21:23.408Z,6.57
2023-04-17T19:23:51.367Z,8.27
2023-04-17T19:26:22.557Z,10.03
2023-04-17T19:28:55.038Z,10.77
2023-04-17T19:31:24.348Z,10.37
2023-04-17T19:33:53.021Z,10.30
2023-04-17T19:36:22.342Z,8.30
2023-04-17T19:38:50.204Z,7.13
2023-04-17T19:41:19.107Z,7.23
2023-04-17T19:43:49.576Z,4.60
2023-04-17T19:46:19.389Z,4.10
2023-04-17T19:48:47.297Z,4.90
2023-04-17T19:51:17.837Z,3.90
2023-04-17T19:53:48.019Z,5.00
2023-04-17T19:56:15.456Z,3.80
2023-04-17T19:58:42.763Z,4.27
2023-04-17T20:01:09.897Z,3.80
2023-04-17T20:03:39.943Z,3.70
2023-04-17T20:06:07.532Z,3.70
2023-04-17T20:08:36.952Z,3.87
2023-04-17T20:11:05.192Z,4.47
2023-04-17T20:13:34.501Z,4.00
2023-04-17T20:16:01.524Z,4.73
2023-04-17T20:18:28.618Z,3.53
2023-04-17T20:20:55.727Z,4.10
2023-04-17T20:23:25.586Z,4.80
2023-04-17T20:25:52.460Z,4.23
2023-04-17T20:28:22.858Z,4.10
2023-04-17T20:30:50.092Z,4.40
2023-04-17T20:33:16.969Z,4.60
2023-04-17T20:35:44.572Z,4.27
2023-04-17T20:38:14.028Z,4.60
2023-04-17T20:40:41.312Z,4.60
2023-04-17T20:43:12.981Z,4.43
2023-04-17T20:45:39.856Z,3.73
2023-04-17T20:48:10.131Z,4.37
2023-04-17T20:50:39.512Z,4.60
2023-04-17T20:53:06.554Z,3.90
2023-04-17T20:55:33.425Z,4.60
2023-04-17T20:58:00.261Z,4.37
2023-04-17T21:00:29.775Z,4.70
2023-04-17T21:02:56.756Z,3.77
2023-04-17T21:05:23.751Z,4.50
2023-04-17T21:07:54.300Z,5.00
2023-04-17T21:10:21.445Z,5.40
2023-04-17T21:12:51.058Z,4.87
2023-04-17T21:15:18.193Z,4.87
2023-04-17T21:17:48.069Z,4.70
2023-04-17T21:20:15.246Z,5.50
2023-04-17T21:22:42.240Z,4.43
2023-04-17T21:25:09.782Z,5.00
2023-04-17T21:27:36.990Z,5.17
2023-04-17T21:30:04.518Z,4.53
2023-04-17T21:32:31.577Z,4.67
2023-04-17T21:35:00.921Z,5.60
2023-04-17T21:37:27.830Z,5.77
2023-04-17T21:39:56.903Z,5.27
2023-04-17T21:42:25.592Z,5.80
2023-04-17T21:44:55.274Z,4.97
2023-04-17T21:47:22.250Z,5.80
2023-04-17T21:49:52.612Z,5.30
2023-04-17T21:52:24.012Z,5.33
2023-04-17T21:54:50.883Z,5.80
2023-04-17T21:57:19.967Z,4.90
2023-04-17T21:59:46.796Z,6.37
2023-04-17T22:02:16.851Z,5.50
2023-04-17T22:04:48.367Z,6.03
2023-04-17T22:07:15.594Z,6.30
2023-04-17T22:09:42.466Z,5.97
2023-04-17T22:12:20.782Z,5.80
2023-04-17T22:14:48.356Z,7.27
2023-04-17T22:17:18.302Z,6.33
2023-04-17T22:19:48.171Z,6.67
2023-04-17T22:22:18.269Z,6.57
2023-04-17T22:24:45.074Z,6.87
2023-04-17T22:27:14.299Z,6.30
2023-04-17T22:29:41.149Z,6.70
2023-04-17T22:32:08.032Z,6.50
2023-04-17T22:34:35.004Z,5.80
2023-04-17T22:37:04.058Z,6.30
2023-04-17T22:39:31.608Z,6.23
2023-04-17T22:41:58.423Z,5.53
2023-04-17T22:44:25.261Z,6.23
2023-04-17T22:46:52.054Z,6.27
2023-04-17T22:49:19.736Z,5.70
2023-04-17T22:51:47.899Z,6.40
2023-04-17T22:54:22.133Z,5.47
2023-04-17T22:56:50.059Z,6.40
2023-04-17T22:59:19.343Z,6.20
2023-04-17T23:01:46.264Z,6.00
2023-04-17T23:04:15.796Z,6.30
2023-04-17T23:06:42.951Z,6.57
2023-04-17T23:09:14.316Z,7.07
2023-04-17T23:11:45.752Z,7.10
2023-04-17T23:14:15.061Z,7.00
2023-04-17T23:16:44.249Z,7.10
2023-04-17T23:19:11.133Z,7.10
2023-04-17T23:21:37.970Z,6.63
2023-04-17T23:24:04.839Z,7.00
2023-04-17T23:26:33.888Z,7.13
2023-04-17T23:29:00.865Z,6.77
2023-04-17T23:31:27.857Z,6.40
2023-04-17T23:33:56.798Z,7.03
2023-04-17T23:36:26.875Z,6.10
2023-04-17T23:38:58.205Z,6.77
2023-04-17T23:41:26.649Z,8.00
2023-04-17T23:43:58.114Z,6.93
2023-04-17T23:46:25.122Z,7.67
2023-04-17T23:48:52.047Z,7.63
2023-04-17T23:51:19.578Z,7.63
2023-04-17T23:53:49.175Z,8.90
2023-04-17T23:56:16.220Z,8.57
2023-04-17T23:58:45.556Z,8.57
