createdAt,value
2022-10-23T00:01:32.182Z,19.37
2022-10-23T00:04:01.938Z,19.73
2022-10-23T00:06:29.875Z,20.15
2022-10-23T00:08:56.892Z,20.37
2022-10-23T00:11:27.190Z,20.95
2022-10-23T00:13:56.015Z,20.45
2022-10-23T00:16:23.176Z,21.17
2022-10-23T00:18:50.455Z,21.45
2022-10-23T00:21:17.619Z,21.90
2022-10-23T00:23:45.652Z,19.77
2022-10-23T00:26:16.621Z,19.75
2022-10-23T00:28:44.838Z,19.50
2022-10-23T00:31:12.593Z,20.30
2022-10-23T00:33:41.623Z,20.55
2022-10-23T00:36:11.033Z,19.00
2022-10-23T00:38:38.320Z,19.37
2022-10-23T00:41:07.284Z,20.05
2022-10-23T00:43:53.828Z,18.00
2022-10-23T00:46:21.157Z,19.85
2022-10-23T00:48:48.445Z,19.62
2022-10-23T00:51:15.653Z,19.10
2022-10-23T00:53:43.736Z,19.05
2022-10-23T00:56:11.250Z,18.05
2022-10-23T00:58:38.287Z,19.35
2022-10-23T01:01:19.010Z,18.90
2022-10-23T01:03:47.762Z,17.70
2022-10-23T01:06:32.118Z,18.42
2022-10-23T01:09:05.134Z,17.90
2022-10-23T01:11:40.159Z,19.75
2022-10-23T01:17:03.163Z,16.37
2022-10-23T01:19:53.515Z,16.85
2022-10-23T01:22:54.636Z,15.90
2022-10-23T01:25:55.200Z,17.42
2022-10-23T01:28:29.123Z,16.05
2022-10-23T01:30:58.571Z,16.58
2022-10-23T01:33:41.077Z,16.58
2022-10-23T01:36:14.711Z,16.23
2022-10-23T01:38:46.828Z,16.98
2022-10-23T01:41:18.194Z,17.67
2022-10-23T01:43:49.973Z,17.10
2022-10-23T01:46:17.999Z,17.77
2022-10-23T01:48:53.193Z,17.95
2022-10-23T01:51:23.033Z,18.40
2022-10-23T01:53:53.309Z,17.20
2022-10-23T01:56:23.856Z,17.87
2022-10-23T01:58:52.842Z,17.60
2022-10-23T02:01:22.332Z,17.50
2022-10-23T02:03:52.256Z,17.40
2022-10-23T02:06:19.564Z,17.77
2022-10-23T02:08:46.976Z,18.65
2022-10-23T02:11:17.403Z,19.15
2022-10-23T02:14:08.545Z,18.98
2022-10-23T02:16:41.044Z,18.87
2022-10-23T02:19:35.965Z,18.77
2022-10-23T02:22:17.272Z,17.33
2022-10-23T02:25:04.492Z,18.12
2022-10-23T02:27:45.551Z,17.52
2022-10-23T02:30:15.207Z,17.20
2022-10-23T02:32:47.745Z,17.20
2022-10-23T02:35:18.336Z,17.60
2022-10-23T02:37:56.658Z,16.80
2022-10-23T02:40:26.731Z,16.45
2022-10-23T02:43:12.526Z,15.10
2022-10-23T02:45:50.343Z,16.23
2022-10-23T02:48:22.860Z,15.13
2022-10-23T02:50:59.008Z,15.65
2022-10-23T02:53:50.693Z,14.82
2022-10-23T02:56:33.451Z,14.32
2022-10-23T02:59:20.489Z,14.70
2022-10-23T03:02:00.638Z,14.45
2022-10-23T03:04:28.278Z,14.48
2022-10-23T03:06:55.789Z,13.50
2022-10-23T03:09:23.244Z,13.25
2022-10-23T03:11:50.541Z,13.62
2022-10-23T03:14:18.542Z,14.02
2022-10-23T03:16:45.526Z,13.50
2022-10-23T03:19:12.969Z,13.40
2022-10-23T03:21:40.640Z,14.38
2022-10-23T03:24:08.129Z,15.27
2022-10-23T03:26:35.568Z,16.12
2022-10-23T03:29:02.588Z,15.38
2022-10-23T03:31:29.601Z,17.12
2022-10-23T03:33:57.173Z,17.48
2022-10-23T03:36:24.160Z,16.58
2022-10-23T03:38:51.240Z,17.73
2022-10-23T03:41:18.550Z,17.65
2022-10-23T03:43:45.571Z,17.98
2022-10-23T03:46:13.118Z,17.42
2022-10-23T03:48:42.043Z,16.45
2022-10-23T03:51:09.236Z,17.15
2022-10-23T03:53:36.294Z,16.37
2022-10-23T03:56:04.525Z,16.62
2022-10-23T03:58:33.525Z,17.70
2022-10-23T04:01:00.593Z,17.23
2022-10-23T04:03:27.969Z,17.83
2022-10-23T04:05:55.001Z,17.80
2022-10-23T04:08:22.270Z,17.08
2022-10-23T04:10:49.832Z,16.85
2022-10-23T04:13:19.168Z,17.33
2022-10-23T04:15:50.077Z,17.25
2022-10-23T04:18:17.979Z,17.05
2022-10-23T04:20:47.983Z,15.25
2022-10-23T04:23:15.563Z,16.67
2022-10-23T04:25:43.653Z,14.98
2022-10-23T04:28:10.866Z,14.80
2022-10-23T04:30:38.127Z,14.52
2022-10-23T04:33:06.881Z,14.15
2022-10-23T04:35:33.877Z,13.98
2022-10-23T04:38:00.904Z,15.63
2022-10-23T04:40:29.703Z,13.73
2022-10-23T04:42:56.697Z,14.95
2022-10-23T04:45:23.748Z,15.75
2022-10-23T04:47:53.363Z,16.55
2022-10-23T04:50:20.669Z,21.80
2022-10-23T04:53:02.509Z,20.48
2022-10-23T04:55:31.949Z,18.25
2022-10-23T04:58:03.478Z,16.17
2022-10-23T05:00:30.580Z,13.52
2022-10-23T05:02:57.999Z,14.32
2022-10-23T05:05:30.306Z,15.02
2022-10-23T05:07:57.768Z,16.37
2022-10-23T05:10:24.857Z,15.02
2022-10-23T05:12:52.143Z,15.70
2022-10-23T05:15:19.432Z,16.67
2022-10-23T05:17:48.474Z,15.60
2022-10-23T05:20:19.030Z,14.50
2022-10-23T05:22:50.277Z,16.02
2022-10-23T05:25:19.935Z,14.93
2022-10-23T05:27:47.757Z,15.05
2022-10-23T05:30:15.880Z,13.98
2022-10-23T05:32:43.204Z,14.07
2022-10-23T05:35:14.826Z,14.68
2022-10-23T05:37:47.575Z,14.43
2022-10-23T05:40:15.186Z,12.90
2022-10-23T05:42:42.456Z,13.10
2022-10-23T05:45:10.835Z,11.77
2022-10-23T05:47:39.077Z,11.32
2022-10-23T05:50:06.353Z,10.95
2022-10-23T05:52:33.909Z,10.63
2022-10-23T05:55:01.883Z,11.90
2022-10-23T05:57:35.766Z,12.20
2022-10-23T06:00:04.321Z,11.15
2022-10-23T06:02:40.480Z,11.63
2022-10-23T06:05:09.279Z,11.25
2022-10-23T06:07:37.575Z,12.40
2022-10-23T06:10:05.774Z,11.93
2022-10-23T06:12:34.230Z,12.02
2022-10-23T06:15:01.441Z,14.07
2022-10-23T06:17:31.125Z,11.27
2022-10-23T06:20:02.419Z,11.45
2022-10-23T06:22:30.381Z,11.07
2022-10-23T06:25:00.001Z,10.65
2022-10-23T06:27:27.378Z,10.93
2022-10-23T06:29:55.093Z,10.55
2022-10-23T06:32:22.536Z,11.27
2022-10-23T06:34:49.960Z,12.43
2022-10-23T06:37:17.005Z,13.88
2022-10-23T06:39:44.530Z,15.02
2022-10-23T06:42:12.820Z,15.75
2022-10-23T06:44:40.946Z,16.62
2022-10-23T06:47:10.681Z,19.70
2022-10-23T06:49:40.152Z,18.00
2022-10-23T06:52:14.298Z,14.38
2022-10-23T06:54:50.622Z,13.40
2022-10-23T06:57:17.913Z,13.00
2022-10-23T06:59:45.177Z,12.37
2022-10-23T07:02:12.592Z,11.25
2022-10-23T07:04:41.191Z,11.52
2022-10-23T07:07:10.241Z,10.73
2022-10-23T07:09:38.130Z,10.10
2022-10-23T07:12:07.755Z,9.02
2022-10-23T07:14:35.106Z,9.63
2022-10-23T07:17:03.132Z,8.35
2022-10-23T07:19:30.146Z,8.68
2022-10-23T07:21:57.396Z,9.35
2022-10-23T07:24:25.211Z,9.10
2022-10-23T07:26:53.879Z,6.55
2022-10-23T07:29:23.265Z,6.97
2022-10-23T07:31:50.583Z,7.20
2022-10-23T07:34:19.648Z,7.43
2022-10-23T07:36:47.204Z,6.97
2022-10-23T07:39:14.582Z,6.35
2022-10-23T07:41:42.002Z,5.87
2022-10-23T07:44:09.038Z,7.22
2022-10-23T07:46:36.328Z,6.05
2022-10-23T07:49:03.611Z,6.45
2022-10-23T07:51:31.133Z,5.80
2022-10-23T07:53:59.226Z,6.25
2022-10-23T07:56:31.616Z,6.30
2022-10-23T07:59:00.106Z,6.82
2022-10-23T08:01:39.701Z,6.32
2022-10-23T08:04:07.240Z,6.55
2022-10-23T08:06:38.427Z,6.18
2022-10-23T08:09:06.789Z,5.87
2022-10-23T08:11:38.187Z,6.35
2022-10-23T08:14:06.523Z,6.18
2022-10-23T08:16:35.473Z,6.32
2022-10-23T08:19:05.511Z,5.55
2022-10-23T08:21:32.957Z,6.37
2022-10-23T08:24:01.028Z,6.18
2022-10-23T08:26:29.506Z,5.68
2022-10-23T08:28:59.119Z,5.72
2022-10-23T08:31:26.523Z,7.68
2022-10-23T08:33:55.854Z,8.10
2022-10-23T08:36:27.965Z,7.40
2022-10-23T08:38:56.904Z,8.18
2022-10-23T08:41:31.863Z,8.70
2022-10-23T08:44:07.316Z,7.62
2022-10-23T08:46:38.914Z,8.10
2022-10-23T08:49:24.109Z,7.60
2022-10-23T08:54:40.113Z,6.85
2022-10-23T08:57:14.250Z,7.15
2022-10-23T09:00:08.439Z,7.43
2022-10-23T09:02:42.749Z,8.15
2022-10-23T09:05:17.158Z,7.35
2022-10-23T09:10:51.465Z,8.57
2022-10-23T09:13:40.727Z,8.40
2022-10-23T09:16:18.883Z,7.30
2022-10-23T09:18:47.423Z,7.65
2022-10-23T09:21:14.683Z,8.43
2022-10-23T09:23:41.957Z,8.05
2022-10-23T09:26:17.466Z,8.35
2022-10-23T09:28:51.497Z,8.18
2022-10-23T09:31:19.402Z,8.43
2022-10-23T09:33:57.750Z,9.05
2022-10-23T09:36:27.512Z,10.93
2022-10-23T09:38:58.862Z,10.10
2022-10-23T09:41:39.062Z,8.93
2022-10-23T09:44:18.912Z,8.60
2022-10-23T09:46:54.987Z,7.50
2022-10-23T09:49:27.767Z,7.10
2022-10-23T09:52:19.979Z,6.82
2022-10-23T09:54:53.556Z,6.50
2022-10-23T09:57:26.837Z,7.43
2022-10-23T09:59:56.657Z,7.37
2022-10-23T10:02:28.745Z,7.65
2022-10-23T10:04:56.414Z,7.50
2022-10-23T10:07:25.958Z,7.60
2022-10-23T10:09:54.834Z,7.75
2022-10-23T10:12:43.957Z,7.87
2022-10-23T10:15:37.137Z,8.57
2022-10-23T10:18:16.966Z,8.15
2022-10-23T10:20:54.412Z,9.45
2022-10-23T10:23:46.875Z,8.23
2022-10-23T10:26:30.928Z,9.13
2022-10-23T10:29:32.158Z,10.25
2022-10-23T10:32:34.658Z,10.25
2022-10-23T10:35:13.871Z,9.82
2022-10-23T10:37:47.425Z,10.88
2022-10-23T10:40:28.466Z,14.50
2022-10-23T10:43:04.101Z,13.85
2022-10-23T10:45:34.425Z,14.95
2022-10-23T10:48:39.084Z,17.08
2022-10-23T10:51:39.954Z,20.62
2022-10-23T10:54:12.568Z,20.02
2022-10-23T10:56:42.613Z,22.52
2022-10-23T10:59:17.571Z,24.63
2022-10-23T11:01:51.060Z,24.05
2022-10-23T11:04:38.038Z,25.83
2022-10-23T11:07:12.090Z,27.58
2022-10-23T11:09:39.636Z,26.75
2022-10-23T11:12:07.014Z,24.17
2022-10-23T11:14:34.608Z,26.05
2022-10-23T11:17:16.982Z,25.62
2022-10-23T11:19:47.870Z,27.90
2022-10-23T11:22:20.647Z,25.65
2022-10-23T11:25:18.283Z,25.73
2022-10-23T11:28:03.552Z,24.27
2022-10-23T11:30:54.330Z,24.40
2022-10-23T11:33:44.825Z,25.37
2022-10-23T11:36:41.605Z,23.95
2022-10-23T11:39:27.160Z,24.98
2022-10-23T11:41:59.006Z,26.58
2022-10-23T11:44:34.862Z,24.92
2022-10-23T11:47:05.281Z,22.75
2022-10-23T11:49:32.508Z,20.27
2022-10-23T11:52:01.550Z,20.65
2022-10-23T11:54:29.139Z,19.05
2022-10-23T11:57:10.544Z,16.17
2022-10-23T11:59:49.905Z,14.75
2022-10-23T12:02:32.077Z,14.23
2022-10-23T12:05:04.370Z,13.10
2022-10-23T12:07:34.173Z,15.60
2022-10-23T12:10:02.647Z,14.65
2022-10-23T12:12:35.204Z,13.80
2022-10-23T12:17:51.255Z,12.50
2022-10-23T12:20:24.011Z,12.27
2022-10-23T12:23:11.208Z,12.80
2022-10-23T12:25:57.313Z,13.23
2022-10-23T12:28:47.252Z,15.32
2022-10-23T12:31:17.255Z,17.00
2022-10-23T12:33:53.496Z,16.45
2022-10-23T12:36:25.710Z,12.60
2022-10-23T12:38:54.758Z,9.90
2022-10-23T12:41:29.028Z,9.75
2022-10-23T12:44:01.552Z,8.90
2022-10-23T12:46:31.935Z,8.63
2022-10-23T12:49:01.347Z,8.45
2022-10-23T12:51:33.466Z,8.50
2022-10-23T12:54:01.526Z,7.50
2022-10-23T12:56:35.463Z,8.60
2022-10-23T12:59:02.860Z,9.38
2022-10-23T13:01:33.015Z,9.20
2022-10-23T13:04:14.333Z,10.20
2022-10-23T13:06:42.063Z,9.10
2022-10-23T13:09:22.430Z,8.05
2022-10-23T13:11:51.100Z,8.60
2022-10-23T13:14:31.520Z,9.73
2022-10-23T13:17:10.249Z,9.63
2022-10-23T13:19:37.655Z,10.25
2022-10-23T13:22:19.544Z,9.98
2022-10-23T13:24:46.833Z,9.82
2022-10-23T13:27:32.939Z,9.45
2022-10-23T13:30:00.202Z,10.80
2022-10-23T13:32:30.259Z,9.52
2022-10-23T13:35:04.337Z,9.73
2022-10-23T13:40:19.362Z,11.15
2022-10-23T13:42:50.550Z,10.30
2022-10-23T13:45:21.637Z,10.50
2022-10-23T13:47:49.101Z,11.25
2022-10-23T13:50:19.542Z,11.40
2022-10-23T13:52:47.438Z,11.12
2022-10-23T13:55:22.259Z,12.90
2022-10-23T13:57:52.229Z,12.20
2022-10-23T14:00:19.781Z,12.48
2022-10-23T14:02:47.451Z,12.02
2022-10-23T14:05:14.564Z,10.85
2022-10-23T14:07:41.910Z,11.48
2022-10-23T14:10:09.695Z,12.45
2022-10-23T14:12:43.972Z,13.02
2022-10-23T14:15:11.694Z,12.48
2022-10-23T14:17:38.794Z,13.55
2022-10-23T14:20:06.539Z,13.23
2022-10-23T14:22:33.943Z,12.27
2022-10-23T14:25:00.988Z,11.77
2022-10-23T14:27:29.456Z,12.52
2022-10-23T14:29:57.366Z,12.25
2022-10-23T14:32:24.707Z,13.05
2022-10-23T14:34:55.223Z,12.45
2022-10-23T14:37:22.534Z,12.45
2022-10-23T14:39:50.424Z,18.55
2022-10-23T14:42:18.016Z,16.48
2022-10-23T14:44:45.376Z,13.23
2022-10-23T14:47:12.389Z,12.48
2022-10-23T14:49:40.286Z,12.75
2022-10-23T14:52:07.810Z,11.57
2022-10-23T14:54:36.391Z,12.00
2022-10-23T14:57:03.845Z,11.40
2022-10-23T14:59:31.321Z,11.10
2022-10-23T15:01:58.369Z,11.07
2022-10-23T15:04:25.615Z,9.70
2022-10-23T15:06:52.930Z,9.95
2022-10-23T15:09:20.280Z,9.85
2022-10-23T15:11:47.632Z,9.82
2022-10-23T15:14:14.945Z,10.40
2022-10-23T15:16:42.123Z,9.43
2022-10-23T15:19:17.286Z,9.18
2022-10-23T15:21:50.272Z,10.60
2022-10-23T15:24:17.887Z,10.70
2022-10-23T15:26:45.262Z,9.73
2022-10-23T15:29:12.652Z,9.52
2022-10-23T15:31:41.860Z,9.50
2022-10-23T15:34:12.116Z,10.15
2022-10-23T15:36:39.139Z,10.15
2022-10-23T15:39:08.623Z,11.15
2022-10-23T15:41:37.446Z,12.05
2022-10-23T15:44:05.434Z,11.60
2022-10-23T15:46:32.710Z,11.63
2022-10-23T15:49:00.035Z,12.35
2022-10-23T15:51:27.257Z,12.93
2022-10-23T15:53:54.458Z,11.25
2022-10-23T15:56:21.840Z,13.35
2022-10-23T15:58:48.844Z,11.38
2022-10-23T16:01:15.865Z,10.90
2022-10-23T16:03:43.435Z,10.13
2022-10-23T16:06:12.497Z,14.30
2022-10-23T16:08:39.780Z,10.85
2022-10-23T16:11:15.201Z,10.55
2022-10-23T16:13:43.790Z,9.45
2022-10-23T16:16:12.130Z,8.98
2022-10-23T16:18:40.723Z,9.35
2022-10-23T16:21:08.114Z,8.40
2022-10-23T16:23:38.138Z,9.77
2022-10-23T16:26:06.234Z,8.68
2022-10-23T16:28:37.739Z,9.98
2022-10-23T16:31:17.694Z,9.77
2022-10-23T16:33:48.283Z,10.68
2022-10-23T16:36:15.360Z,10.88
2022-10-23T16:38:53.353Z,9.93
2022-10-23T16:41:23.818Z,12.50
2022-10-23T16:43:51.229Z,12.57
2022-10-23T16:46:21.015Z,11.57
2022-10-23T16:48:50.189Z,11.18
2022-10-23T16:51:19.580Z,8.93
2022-10-23T16:53:47.142Z,8.68
2022-10-23T16:56:16.846Z,8.25
2022-10-23T16:58:44.294Z,9.15
2022-10-23T17:01:14.170Z,7.80
2022-10-23T17:03:43.542Z,10.18
2022-10-23T17:06:12.777Z,8.52
2022-10-23T17:08:40.436Z,8.38
2022-10-23T17:11:16.447Z,8.18
2022-10-23T17:13:46.158Z,7.57
2022-10-23T17:16:19.742Z,6.45
2022-10-23T17:18:47.050Z,6.85
2022-10-23T17:21:15.849Z,6.45
2022-10-23T17:23:43.216Z,5.82
2022-10-23T17:26:12.176Z,6.78
2022-10-23T17:28:43.284Z,7.30
2022-10-23T17:31:27.528Z,5.80
2022-10-23T17:33:58.550Z,5.20
2022-10-23T17:36:27.406Z,5.53
2022-10-23T17:38:54.810Z,5.30
2022-10-23T17:41:23.646Z,5.40
2022-10-23T17:43:51.210Z,5.53
2022-10-23T17:46:18.693Z,6.28
2022-10-23T17:48:45.796Z,7.07
2022-10-23T17:51:24.760Z,8.02
2022-10-23T17:53:53.975Z,8.73
2022-10-23T17:56:27.471Z,8.63
2022-10-23T17:59:00.512Z,7.80
2022-10-23T18:01:28.768Z,8.50
2022-10-23T18:04:03.329Z,8.70
2022-10-23T18:06:36.360Z,10.05
2022-10-23T18:09:05.769Z,10.18
2022-10-23T18:11:35.320Z,8.75
2022-10-23T18:14:03.357Z,9.70
2022-10-23T18:16:30.741Z,10.90
2022-10-23T18:18:59.969Z,9.63
2022-10-23T18:21:27.501Z,9.73
2022-10-23T18:24:01.857Z,9.82
2022-10-23T18:26:30.849Z,10.10
2022-10-23T18:28:59.157Z,9.80
2022-10-23T18:31:30.200Z,10.55
2022-10-23T18:34:04.411Z,9.88
2022-10-23T18:39:00.341Z,9.27
2022-10-23T18:41:28.558Z,9.70
2022-10-23T18:43:55.540Z,10.68
2022-10-23T18:46:22.812Z,10.15
2022-10-23T18:48:53.177Z,10.27
2022-10-23T18:51:25.809Z,8.32
2022-10-23T18:53:53.274Z,9.45
2022-10-23T18:56:23.421Z,8.43
2022-10-23T18:58:51.214Z,9.90
2022-10-23T19:01:19.802Z,9.10
2022-10-23T19:03:47.527Z,10.10
2022-10-23T19:06:15.463Z,9.38
2022-10-23T19:08:44.086Z,9.65
2022-10-23T19:11:14.158Z,9.20
2022-10-23T19:13:42.073Z,8.75
2022-10-23T19:16:24.417Z,9.73
2022-10-23T19:18:58.137Z,11.40
2022-10-23T19:21:31.289Z,12.07
2022-10-23T19:24:04.258Z,11.80
2022-10-23T19:26:34.011Z,11.60
2022-10-23T19:29:01.125Z,11.30
2022-10-23T19:31:28.244Z,10.43
2022-10-23T19:33:55.659Z,9.98
2022-10-23T19:36:23.691Z,10.18
2022-10-23T19:38:51.121Z,9.93
2022-10-23T19:41:18.928Z,11.85
2022-10-23T19:43:45.948Z,11.30
2022-10-23T19:46:13.031Z,10.88
2022-10-23T19:48:44.400Z,11.32
2022-10-23T19:51:13.419Z,11.10
2022-10-23T19:53:42.054Z,11.18
2022-10-23T19:56:10.728Z,10.63
2022-10-23T19:58:38.330Z,10.65
2022-10-23T20:01:11.885Z,10.20
2022-10-23T20:03:40.542Z,11.02
2022-10-23T20:06:12.696Z,11.38
2022-10-23T20:08:41.121Z,13.05
2022-10-23T20:11:08.606Z,12.65
2022-10-23T20:13:35.906Z,12.77
2022-10-23T20:16:03.655Z,12.88
2022-10-23T20:18:30.673Z,11.60
2022-10-23T20:21:01.840Z,11.23
2022-10-23T20:23:29.265Z,13.13
2022-10-23T20:26:07.104Z,17.10
2022-10-23T20:28:34.876Z,14.60
2022-10-23T20:31:11.603Z,12.45
2022-10-23T20:33:40.177Z,12.75
2022-10-23T20:36:09.422Z,13.52
2022-10-23T20:38:36.524Z,12.15
2022-10-23T20:41:07.025Z,14.02
2022-10-23T20:43:34.260Z,17.25
2022-10-23T20:46:08.678Z,16.02
2022-10-23T20:48:37.181Z,15.27
2022-10-23T20:51:05.621Z,15.57
2022-10-23T20:53:33.830Z,18.23
2022-10-23T20:56:05.481Z,18.75
2022-10-23T20:58:33.186Z,15.95
2022-10-23T21:01:09.067Z,14.38
2022-10-23T21:03:37.175Z,14.07
2022-10-23T21:06:09.890Z,13.77
2022-10-23T21:08:37.825Z,12.73
2022-10-23T21:11:05.750Z,12.77
2022-10-23T21:13:32.791Z,13.68
2022-10-23T21:16:00.159Z,14.20
2022-10-23T21:18:45.047Z,12.63
2022-10-23T21:21:14.946Z,12.50
2022-10-23T21:23:42.234Z,12.18
2022-10-23T21:26:09.242Z,12.77
2022-10-23T21:28:36.399Z,12.90
2022-10-23T21:31:06.252Z,12.07
2022-10-23T21:33:33.969Z,12.93
2022-10-23T21:36:13.526Z,12.40
2022-10-23T21:38:41.433Z,11.38
2022-10-23T21:41:10.322Z,12.68
2022-10-23T21:43:37.371Z,12.13
2022-10-23T21:46:05.611Z,11.70
2022-10-23T21:48:33.241Z,13.77
2022-10-23T21:51:00.413Z,12.68
2022-10-23T21:53:28.439Z,11.75
2022-10-23T21:55:56.353Z,11.50
2022-10-23T21:58:23.405Z,10.88
2022-10-23T22:00:50.692Z,12.37
2022-10-23T22:03:18.402Z,11.43
2022-10-23T22:05:45.511Z,11.50
2022-10-23T22:08:12.515Z,10.77
2022-10-23T22:10:39.806Z,10.73
2022-10-23T22:13:06.808Z,10.27
2022-10-23T22:15:33.871Z,11.32
2022-10-23T22:18:01.253Z,10.50
2022-10-23T22:20:28.237Z,9.30
2022-10-23T22:22:55.221Z,11.05
2022-10-23T22:25:22.516Z,9.88
2022-10-23T22:27:49.725Z,10.13
2022-10-23T22:30:16.893Z,11.57
2022-10-23T22:32:44.485Z,11.48
2022-10-23T22:35:11.598Z,10.10
2022-10-23T22:37:38.602Z,10.85
2022-10-23T22:40:06.526Z,11.07
2022-10-23T22:42:33.558Z,10.32
2022-10-23T22:45:00.557Z,10.20
2022-10-23T22:47:29.343Z,9.95
2022-10-23T22:49:56.370Z,9.50
2022-10-23T22:52:23.354Z,9.55
2022-10-23T22:54:50.620Z,9.07
2022-10-23T22:57:17.636Z,9.70
2022-10-23T22:59:44.669Z,9.95
2022-10-23T23:02:12.157Z,9.30
2022-10-23T23:04:39.597Z,9.52
2022-10-23T23:07:11.890Z,10.27
2022-10-23T23:09:43.784Z,9.43
2022-10-23T23:12:12.732Z,10.95
2022-10-23T23:14:40.580Z,10.23
2022-10-23T23:17:08.682Z,11.43
2022-10-23T23:19:35.890Z,11.05
2022-10-23T23:22:03.996Z,9.98
2022-10-23T23:24:30.993Z,10.77
2022-10-23T23:26:58.015Z,10.57
2022-10-23T23:29:25.417Z,11.23
2022-10-23T23:31:52.403Z,11.77
2022-10-23T23:34:19.380Z,10.68
2022-10-23T23:36:46.764Z,11.52
2022-10-23T23:39:13.790Z,11.27
2022-10-23T23:41:40.801Z,11.48
2022-10-23T23:44:09.318Z,11.60
2022-10-23T23:46:36.288Z,12.85
2022-10-23T23:49:03.301Z,11.38
2022-10-23T23:51:30.589Z,12.85
2022-10-23T23:53:57.586Z,12.25
2022-10-23T23:56:24.666Z,13.02
2022-10-23T23:58:51.949Z,12.37
