createdAt,value
2016-07-14T00:00:28.278Z,0
2016-07-14T00:01:28.348Z,0
2016-07-14T00:02:28.321Z,0
2016-07-14T00:03:28.342Z,0
2016-07-14T00:04:28.369Z,0
2016-07-14T00:05:28.373Z,0
2016-07-14T00:06:28.378Z,0
2016-07-14T00:07:28.349Z,0
2016-07-14T00:08:28.391Z,0
2016-07-14T00:09:28.398Z,0
2016-07-14T00:10:28.390Z,0
2016-07-14T00:11:28.398Z,0
2016-07-14T00:12:28.411Z,0
2016-07-14T00:13:28.391Z,0
2016-07-14T00:14:28.430Z,0
2016-07-14T00:15:28.416Z,0
2016-07-14T00:16:28.432Z,0
2016-07-14T00:17:28.446Z,0
2016-07-14T00:18:28.557Z,0
2016-07-14T00:19:28.468Z,0
2016-07-14T00:20:28.462Z,0
2016-07-14T00:21:28.506Z,0
2016-07-14T00:22:28.510Z,0
2016-07-14T00:23:28.528Z,0
2016-07-14T00:24:28.499Z,0
2016-07-14T00:25:28.504Z,0
2016-07-14T00:26:28.593Z,0
2016-07-14T00:27:28.785Z,0
2016-07-14T00:28:28.538Z,0
2016-07-14T00:29:29.294Z,0
2016-07-14T00:30:28.596Z,0
2016-07-14T00:31:28.575Z,0
2016-07-14T00:32:28.566Z,0
2016-07-14T00:33:28.612Z,0
2016-07-14T00:34:28.594Z,0
2016-07-14T00:35:28.596Z,0
2016-07-14T00:36:28.634Z,0
2016-07-14T00:37:28.611Z,0
2016-07-14T00:38:28.612Z,0
2016-07-14T00:39:28.640Z,0
2016-07-14T00:40:28.644Z,0
2016-07-14T00:41:28.673Z,0
2016-07-14T00:42:28.639Z,0
2016-07-14T00:43:28.701Z,0
2016-07-14T00:44:28.707Z,0
2016-07-14T00:45:28.691Z,0
2016-07-14T00:46:28.710Z,0
2016-07-14T00:47:28.697Z,0
2016-07-14T00:48:28.714Z,0
2016-07-14T00:49:28.720Z,0
2016-07-14T00:50:28.715Z,0
2016-07-14T00:51:28.912Z,0
2016-07-14T00:52:28.767Z,0
2016-07-14T00:53:29.509Z,0
2016-07-14T00:54:28.801Z,0
2016-07-14T00:55:28.760Z,0
2016-07-14T00:56:28.793Z,0
2016-07-14T00:57:28.807Z,0
2016-07-14T00:58:28.831Z,0
2016-07-14T00:59:28.782Z,0
2016-07-14T01:00:28.837Z,0
2016-07-14T01:01:28.856Z,0
2016-07-14T01:02:29.491Z,0
2016-07-14T01:03:28.967Z,0
2016-07-14T01:04:28.834Z,0
2016-07-14T01:05:28.880Z,0
2016-07-14T01:06:28.877Z,0
2016-07-14T01:07:28.867Z,0
2016-07-14T01:08:28.912Z,0
2016-07-14T01:09:28.861Z,0
2016-07-14T01:10:28.937Z,0
2016-07-14T01:11:28.912Z,0
2016-07-14T01:12:28.914Z,0
2016-07-14T01:13:28.910Z,0
2016-07-14T01:14:28.935Z,0
2016-07-14T01:15:28.933Z,0
2016-07-14T01:16:28.965Z,0
2016-07-14T01:17:28.962Z,0
2016-07-14T01:18:28.971Z,0
2016-07-14T01:19:28.973Z,0
2016-07-14T01:20:28.995Z,0
2016-07-14T01:21:29.027Z,0
2016-07-14T01:22:28.974Z,0
2016-07-14T01:23:28.997Z,0
2016-07-14T01:24:29.023Z,0
2016-07-14T01:25:29.024Z,0
2016-07-14T01:26:29.028Z,0
2016-07-14T01:27:29.032Z,0
2016-07-14T01:28:29.061Z,0
2016-07-14T01:29:29.046Z,0
2016-07-14T01:30:29.053Z,0
2016-07-14T01:31:29.092Z,0
2016-07-14T01:32:29.072Z,0
2016-07-14T01:33:29.095Z,0
2016-07-14T01:34:29.096Z,0
2016-07-14T01:35:29.125Z,0
2016-07-14T01:36:29.115Z,0
2016-07-14T01:37:29.127Z,0
2016-07-14T01:38:29.122Z,0
2016-07-14T01:39:29.126Z,0
2016-07-14T01:40:29.140Z,0
2016-07-14T01:41:29.144Z,0
2016-07-14T01:42:29.192Z,0
2016-07-14T01:43:29.147Z,0
2016-07-14T01:44:29.198Z,0
2016-07-14T01:45:29.194Z,0
2016-07-14T01:46:29.183Z,0
2016-07-14T01:47:29.210Z,0
2016-07-14T01:48:29.228Z,0
2016-07-14T01:49:29.216Z,0
2016-07-14T01:50:29.217Z,0
2016-07-14T01:51:29.447Z,0
2016-07-14T01:52:29.227Z,0
2016-07-14T01:53:29.271Z,0
2016-07-14T01:54:29.267Z,0
2016-07-14T01:55:29.270Z,0
2016-07-14T01:56:29.288Z,0
2016-07-14T01:57:29.299Z,0
2016-07-14T01:58:29.267Z,0
2016-07-14T01:59:29.296Z,0
2016-07-14T02:00:29.299Z,0
2016-07-14T02:01:29.327Z,0
2016-07-14T02:02:29.362Z,0
2016-07-14T02:03:30.073Z,0
2016-07-14T02:04:29.330Z,0
2016-07-14T02:05:29.366Z,0
2016-07-14T02:06:29.374Z,0
2016-07-14T02:07:29.355Z,0
2016-07-14T02:08:29.385Z,0
2016-07-14T02:09:29.383Z,0
2016-07-14T02:10:29.390Z,0
2016-07-14T02:11:29.406Z,0
2016-07-14T02:12:29.389Z,0
2016-07-14T02:13:29.418Z,0
2016-07-14T02:14:29.407Z,0
2016-07-14T02:15:29.445Z,0
2016-07-14T02:16:29.434Z,0
2016-07-14T02:17:29.480Z,0
2016-07-14T02:18:29.433Z,0
2016-07-14T02:19:29.460Z,0
2016-07-14T02:20:29.482Z,0
2016-07-14T02:21:29.476Z,0
2016-07-14T02:22:29.486Z,0
2016-07-14T02:23:29.522Z,0
2016-07-14T02:24:29.494Z,0
2016-07-14T02:25:29.519Z,0
2016-07-14T02:26:29.503Z,0
2016-07-14T02:27:29.548Z,0
2016-07-14T02:28:29.540Z,0
2016-07-14T02:29:29.549Z,0
2016-07-14T02:30:29.559Z,0
2016-07-14T02:31:29.577Z,0
2016-07-14T02:32:29.566Z,0
2016-07-14T02:33:29.589Z,0
2016-07-14T02:34:29.592Z,0
2016-07-14T02:35:29.581Z,0
2016-07-14T02:36:29.638Z,0
2016-07-14T02:37:29.626Z,0
2016-07-14T02:38:29.606Z,0
2016-07-14T02:39:29.613Z,0
2016-07-14T02:40:29.608Z,0
2016-07-14T02:41:29.649Z,0
2016-07-14T02:42:29.676Z,0
2016-07-14T02:43:29.656Z,0
2016-07-14T02:44:29.674Z,0
2016-07-14T02:45:29.678Z,0
2016-07-14T02:46:29.686Z,0
2016-07-14T02:47:30.399Z,0
2016-07-14T02:48:29.715Z,0
2016-07-14T02:49:29.693Z,0
2016-07-14T02:50:29.735Z,0
2016-07-14T02:51:29.735Z,0
2016-07-14T02:52:29.774Z,0
2016-07-14T02:53:29.747Z,0
2016-07-14T02:54:29.749Z,0
2016-07-14T02:55:29.748Z,0
2016-07-14T02:56:29.786Z,0
2016-07-14T02:57:29.776Z,0
2016-07-14T02:58:29.781Z,0
2016-07-14T02:59:29.821Z,0
2016-07-14T03:00:29.837Z,0
2016-07-14T03:01:29.846Z,0
2016-07-14T03:02:29.843Z,0
2016-07-14T03:03:29.840Z,0
2016-07-14T03:04:29.836Z,0
2016-07-14T03:05:29.861Z,0
2016-07-14T03:06:29.843Z,0
2016-07-14T03:07:29.865Z,0
2016-07-14T03:08:29.876Z,0
2016-07-14T03:09:29.901Z,0
2016-07-14T03:10:29.880Z,0
2016-07-14T03:11:29.912Z,0
2016-07-14T03:12:29.930Z,0
2016-07-14T03:13:29.950Z,0
2016-07-14T03:14:29.907Z,0
2016-07-14T03:15:29.906Z,0
2016-07-14T03:16:29.940Z,0
2016-07-14T03:17:29.944Z,0
2016-07-14T03:18:29.949Z,0
2016-07-14T03:19:29.950Z,0
2016-07-14T03:20:29.968Z,0
2016-07-14T03:21:30.682Z,0
2016-07-14T03:22:29.958Z,0
2016-07-14T03:23:30.029Z,0
2016-07-14T03:24:29.978Z,0
2016-07-14T03:25:30.025Z,0
2016-07-14T03:26:30.039Z,0
2016-07-14T03:27:30.031Z,0
2016-07-14T03:28:30.044Z,0
2016-07-14T03:29:30.046Z,0
2016-07-14T03:30:30.035Z,0
2016-07-14T03:31:30.051Z,0
2016-07-14T03:32:30.081Z,0
2016-07-14T03:33:30.074Z,0
2016-07-14T03:34:30.099Z,0
2016-07-14T03:35:30.067Z,0
2016-07-14T03:36:30.109Z,0
2016-07-14T03:37:30.144Z,0
2016-07-14T03:38:30.132Z,0
2016-07-14T03:39:30.123Z,0
2016-07-14T03:40:30.124Z,0
2016-07-14T03:41:30.133Z,0
2016-07-14T03:42:30.179Z,0
2016-07-14T03:43:30.171Z,0
2016-07-14T03:44:30.159Z,0
2016-07-14T03:45:30.181Z,0
2016-07-14T03:46:30.212Z,0
2016-07-14T03:47:30.185Z,0
2016-07-14T03:48:30.199Z,0
2016-07-14T03:49:30.222Z,0
2016-07-14T03:50:30.237Z,0
2016-07-14T03:51:30.519Z,0
2016-07-14T03:52:30.280Z,0
2016-07-14T03:53:30.267Z,0
2016-07-14T03:54:30.233Z,0
2016-07-14T03:55:30.284Z,0
2016-07-14T03:56:30.280Z,0
2016-07-14T03:57:30.272Z,0
2016-07-14T03:58:30.269Z,0
2016-07-14T03:59:30.290Z,0
2016-07-14T04:00:30.303Z,0
2016-07-14T04:01:30.297Z,0
2016-07-14T04:02:30.309Z,0
2016-07-14T04:03:30.333Z,0
2016-07-14T04:04:30.347Z,0
2016-07-14T04:05:30.322Z,0
2016-07-14T04:06:30.318Z,0
2016-07-14T04:07:30.385Z,0
2016-07-14T04:08:30.366Z,0
2016-07-14T04:09:30.392Z,0
2016-07-14T04:10:30.382Z,0
2016-07-14T04:11:30.382Z,0
2016-07-14T04:12:30.414Z,0
2016-07-14T04:13:30.412Z,0
2016-07-14T04:14:30.404Z,0
2016-07-14T04:15:31.122Z,0
2016-07-14T04:16:30.420Z,0
2016-07-14T04:17:30.421Z,0
2016-07-14T04:18:30.458Z,0
2016-07-14T04:19:30.454Z,0
2016-07-14T04:20:30.471Z,0
2016-07-14T04:21:30.489Z,0
2016-07-14T04:22:30.470Z,0
2016-07-14T04:23:30.463Z,0
2016-07-14T04:24:30.503Z,0
2016-07-14T04:25:30.515Z,0
2016-07-14T04:26:30.498Z,0
2016-07-14T04:27:30.515Z,0
2016-07-14T04:28:30.524Z,0
2016-07-14T04:29:30.533Z,0
2016-07-14T04:30:30.542Z,0
2016-07-14T04:31:30.550Z,0
2016-07-14T04:32:30.562Z,0
2016-07-14T04:33:30.574Z,0
2016-07-14T04:34:30.570Z,0
2016-07-14T04:35:30.608Z,0
2016-07-14T04:36:30.564Z,0
2016-07-14T04:37:30.630Z,0
2016-07-14T04:38:30.612Z,0
2016-07-14T04:39:30.645Z,0
2016-07-14T04:40:30.650Z,0
2016-07-14T04:41:30.658Z,0
2016-07-14T04:42:30.669Z,0
2016-07-14T04:43:30.636Z,0
2016-07-14T04:44:30.652Z,0
2016-07-14T04:45:30.693Z,0
2016-07-14T04:46:30.676Z,0
2016-07-14T04:47:30.660Z,0
2016-07-14T04:48:30.723Z,0
2016-07-14T04:49:30.713Z,0
2016-07-14T04:50:30.693Z,0
2016-07-14T04:51:30.725Z,0
2016-07-14T04:52:30.738Z,0
2016-07-14T04:53:30.731Z,0
2016-07-14T04:54:30.779Z,0
2016-07-14T04:55:30.723Z,0
2016-07-14T04:56:30.764Z,0
2016-07-14T04:57:30.753Z,0
2016-07-14T04:58:31.477Z,0
2016-07-14T04:59:30.764Z,0
2016-07-14T05:00:30.803Z,0
2016-07-14T05:01:30.831Z,0
2016-07-14T05:02:30.823Z,0
2016-07-14T05:03:30.817Z,0
2016-07-14T05:04:30.824Z,0
2016-07-14T05:05:30.865Z,0
2016-07-14T05:06:30.838Z,0
2016-07-14T05:07:30.859Z,0
2016-07-14T05:08:30.863Z,0
2016-07-14T05:09:30.861Z,0
2016-07-14T05:10:30.868Z,0
2016-07-14T05:11:30.871Z,0
2016-07-14T05:12:30.898Z,0
2016-07-14T05:13:30.895Z,0
2016-07-14T05:14:30.905Z,0
2016-07-14T05:15:30.903Z,0
2016-07-14T05:16:30.931Z,0
2016-07-14T05:17:30.920Z,0
2016-07-14T05:18:30.947Z,0
2016-07-14T05:19:30.919Z,0
2016-07-14T05:20:30.983Z,0
2016-07-14T05:21:30.972Z,0
2016-07-14T05:22:30.988Z,0
2016-07-14T05:23:30.977Z,0
2016-07-14T05:24:30.986Z,5
2016-07-14T05:25:30.986Z,5
2016-07-14T05:26:31.001Z,5
2016-07-14T05:27:31.001Z,5
2016-07-14T05:28:31.025Z,5
2016-07-14T05:29:31.052Z,5
2016-07-14T05:30:31.054Z,5
2016-07-14T05:31:31.059Z,5
2016-07-14T05:32:31.067Z,5
2016-07-14T05:33:31.092Z,5
2016-07-14T05:34:31.073Z,5
2016-07-14T05:35:31.103Z,5
2016-07-14T05:36:31.080Z,5
2016-07-14T05:37:31.790Z,5
2016-07-14T05:38:31.097Z,5
2016-07-14T05:39:31.110Z,5
2016-07-14T05:40:31.121Z,0
2016-07-14T05:41:31.131Z,5
2016-07-14T05:42:31.150Z,0
2016-07-14T05:43:31.144Z,5
2016-07-14T05:44:31.133Z,5
2016-07-14T05:45:31.149Z,5
2016-07-14T05:46:31.186Z,0
2016-07-14T05:47:31.197Z,5
2016-07-14T05:48:31.161Z,0
2016-07-14T05:49:31.181Z,5
2016-07-14T05:50:31.223Z,5
2016-07-14T05:51:31.186Z,5
2016-07-14T05:52:31.297Z,5
2016-07-14T05:53:31.203Z,5
2016-07-14T05:54:31.247Z,5
2016-07-14T05:55:31.222Z,5
2016-07-14T05:56:31.266Z,5
2016-07-14T05:57:31.287Z,5
2016-07-14T05:58:31.257Z,5
2016-07-14T05:59:31.276Z,5
2016-07-14T06:00:31.289Z,5
2016-07-14T06:01:31.295Z,5
2016-07-14T06:02:31.287Z,5
2016-07-14T06:03:31.315Z,5
2016-07-14T06:04:31.315Z,5
2016-07-14T06:05:31.321Z,5
2016-07-14T06:06:31.338Z,5
2016-07-14T06:07:31.360Z,5
2016-07-14T06:08:31.359Z,5
2016-07-14T06:09:31.355Z,5
2016-07-14T06:10:31.334Z,5
2016-07-14T06:11:31.360Z,5
2016-07-14T06:12:31.385Z,5
2016-07-14T06:13:31.380Z,5
2016-07-14T06:14:31.416Z,5
2016-07-14T06:15:31.411Z,10
2016-07-14T06:16:31.435Z,10
2016-07-14T06:17:31.419Z,10
2016-07-14T06:18:31.409Z,10
2016-07-14T06:19:31.417Z,10
2016-07-14T06:20:31.474Z,10
2016-07-14T06:21:31.435Z,10
2016-07-14T06:22:31.459Z,10
2016-07-14T06:23:31.477Z,10
2016-07-14T06:24:32.208Z,10
2016-07-14T06:25:31.515Z,10
2016-07-14T06:26:31.480Z,10
2016-07-14T06:27:31.512Z,10
2016-07-14T06:28:31.494Z,10
2016-07-14T06:29:31.528Z,10
2016-07-14T06:30:31.535Z,5
2016-07-14T06:31:31.538Z,10
2016-07-14T06:32:32.229Z,10
2016-07-14T06:33:31.531Z,10
2016-07-14T06:34:31.565Z,10
2016-07-14T06:35:31.571Z,10
2016-07-14T06:36:31.575Z,10
2016-07-14T06:37:31.594Z,5
2016-07-14T06:38:31.612Z,10
2016-07-14T06:39:31.603Z,10
2016-07-14T06:40:31.617Z,10
2016-07-14T06:41:31.608Z,10
2016-07-14T06:42:31.622Z,10
2016-07-14T06:43:31.687Z,10
2016-07-14T06:44:31.652Z,5
2016-07-14T06:45:31.636Z,5
2016-07-14T06:46:32.368Z,5
2016-07-14T06:47:31.657Z,5
2016-07-14T06:48:31.680Z,10
2016-07-14T06:49:31.686Z,15
2016-07-14T06:50:31.697Z,15
2016-07-14T06:51:31.704Z,15
2016-07-14T06:52:31.755Z,15
2016-07-14T06:53:31.715Z,15
2016-07-14T06:54:31.696Z,15
2016-07-14T06:55:31.746Z,15
2016-07-14T06:56:31.762Z,15
2016-07-14T06:57:32.434Z,15
2016-07-14T06:58:31.755Z,15
2016-07-14T06:59:31.759Z,15
2016-07-14T07:00:31.770Z,10
2016-07-14T07:01:31.776Z,10
2016-07-14T07:02:31.831Z,15
2016-07-14T07:03:31.801Z,15
2016-07-14T07:04:31.807Z,20
2016-07-14T07:05:31.815Z,20
2016-07-14T07:06:31.832Z,15
2016-07-14T07:07:31.845Z,15
2016-07-14T07:08:31.853Z,20
2016-07-14T07:09:31.874Z,20
2016-07-14T07:10:31.842Z,20
2016-07-14T07:11:31.874Z,15
2016-07-14T07:12:31.885Z,15
2016-07-14T07:13:31.876Z,15
2016-07-14T07:14:31.887Z,20
2016-07-14T07:15:31.878Z,25
2016-07-14T07:16:31.918Z,20
2016-07-14T07:17:31.923Z,20
2016-07-14T07:18:31.932Z,15
2016-07-14T07:19:31.943Z,15
2016-07-14T07:20:31.952Z,20
2016-07-14T07:21:31.925Z,20
2016-07-14T07:22:31.968Z,25
2016-07-14T07:23:32.683Z,20
2016-07-14T07:24:31.979Z,20
2016-07-14T07:25:32.007Z,20
2016-07-14T07:26:32.697Z,20
2016-07-14T07:27:32.011Z,20
2016-07-14T07:28:32.006Z,20
2016-07-14T07:29:32.011Z,20
2016-07-14T07:30:32.027Z,20
2016-07-14T07:31:32.042Z,15
2016-07-14T07:32:32.026Z,15
2016-07-14T07:33:32.058Z,10
2016-07-14T07:34:32.050Z,10
2016-07-14T07:35:32.083Z,15
2016-07-14T07:36:32.039Z,20
2016-07-14T07:37:32.062Z,25
2016-07-14T07:38:32.100Z,20
2016-07-14T07:39:32.102Z,20
2016-07-14T07:40:32.104Z,15
2016-07-14T07:41:32.134Z,15
2016-07-14T07:42:32.101Z,15
2016-07-14T07:43:32.130Z,15
2016-07-14T07:44:32.128Z,20
2016-07-14T07:45:32.161Z,15
2016-07-14T07:46:32.161Z,10
2016-07-14T07:47:32.193Z,10
2016-07-14T07:48:32.214Z,15
2016-07-14T07:49:32.206Z,15
2016-07-14T07:50:32.186Z,15
2016-07-14T07:51:32.216Z,15
2016-07-14T07:52:32.414Z,10
2016-07-14T07:53:32.932Z,10
2016-07-14T07:54:32.223Z,10
2016-07-14T07:55:32.225Z,10
2016-07-14T07:56:32.236Z,10
2016-07-14T07:57:32.271Z,10
2016-07-14T07:58:32.237Z,5
2016-07-14T07:59:32.255Z,5
2016-07-14T08:00:32.288Z,5
2016-07-14T08:01:32.970Z,5
2016-07-14T08:02:32.303Z,5
2016-07-14T08:03:32.271Z,5
2016-07-14T08:04:32.301Z,5
2016-07-14T08:05:32.313Z,5
2016-07-14T08:06:32.346Z,5
2016-07-14T08:07:32.360Z,0
2016-07-14T08:08:32.332Z,5
2016-07-14T08:09:32.341Z,0
2016-07-14T08:10:32.380Z,0
2016-07-14T08:11:32.389Z,0
2016-07-14T08:12:32.364Z,0
2016-07-14T08:13:32.424Z,0
2016-07-14T08:14:32.404Z,0
2016-07-14T08:15:32.395Z,0
2016-07-14T08:16:32.421Z,5
2016-07-14T08:17:32.407Z,5
2016-07-14T08:18:32.426Z,5
2016-07-14T08:19:32.441Z,5
2016-07-14T08:20:32.425Z,5
2016-07-14T08:21:32.466Z,5
2016-07-14T08:22:32.481Z,5
2016-07-14T08:23:33.152Z,5
2016-07-14T08:24:32.484Z,5
2016-07-14T08:25:32.491Z,5
2016-07-14T08:26:32.469Z,5
2016-07-14T08:27:32.510Z,5
2016-07-14T08:28:32.527Z,5
2016-07-14T08:29:32.542Z,5
2016-07-14T08:30:32.556Z,5
2016-07-14T08:31:32.538Z,5
2016-07-14T08:32:32.584Z,5
2016-07-14T08:33:32.576Z,5
2016-07-14T08:34:32.578Z,10
2016-07-14T08:35:32.575Z,10
2016-07-14T08:36:32.579Z,5
2016-07-14T08:37:32.597Z,5
2016-07-14T08:38:32.603Z,5
2016-07-14T08:39:32.619Z,10
2016-07-14T08:40:32.603Z,10
2016-07-14T08:41:32.615Z,10
2016-07-14T08:42:32.612Z,5
2016-07-14T08:43:32.626Z,5
2016-07-14T08:44:32.649Z,5
2016-07-14T08:45:32.688Z,5
2016-07-14T08:46:32.682Z,5
2016-07-14T08:47:32.677Z,5
2016-07-14T08:48:32.663Z,5
2016-07-14T08:49:32.719Z,5
2016-07-14T08:50:32.715Z,10
2016-07-14T08:51:32.692Z,10
2016-07-14T08:52:32.708Z,10
2016-07-14T08:53:32.758Z,10
2016-07-14T08:54:32.747Z,10
2016-07-14T08:55:32.732Z,5
2016-07-14T08:56:32.756Z,5
2016-07-14T08:57:32.751Z,5
2016-07-14T08:58:32.777Z,5
2016-07-14T08:59:32.802Z,5
2016-07-14T09:00:32.786Z,5
2016-07-14T09:01:32.823Z,10
2016-07-14T09:02:32.792Z,10
2016-07-14T09:03:32.833Z,10
2016-07-14T09:04:32.823Z,10
2016-07-14T09:05:32.856Z,15
2016-07-14T09:06:32.832Z,15
2016-07-14T09:07:32.828Z,15
2016-07-14T09:08:32.866Z,20
2016-07-14T09:09:32.877Z,20
2016-07-14T09:10:32.865Z,25
2016-07-14T09:11:32.854Z,25
2016-07-14T09:12:32.913Z,20
2016-07-14T09:13:32.895Z,20
2016-07-14T09:14:32.924Z,15
2016-07-14T09:15:32.882Z,15
2016-07-14T09:16:32.912Z,15
2016-07-14T09:17:32.957Z,15
2016-07-14T09:18:32.946Z,10
2016-07-14T09:19:32.972Z,10
2016-07-14T09:20:32.934Z,10
2016-07-14T09:21:32.992Z,10
2016-07-14T09:22:32.959Z,10
2016-07-14T09:23:32.993Z,10
2016-07-14T09:24:32.987Z,15
2016-07-14T09:25:33.002Z,15
2016-07-14T09:26:33.008Z,15
2016-07-14T09:27:33.019Z,15
2016-07-14T09:28:33.002Z,15
2016-07-14T09:29:33.038Z,15
2016-07-14T09:30:33.027Z,15
2016-07-14T09:31:33.053Z,10
2016-07-14T09:32:33.078Z,10
2016-07-14T09:33:33.061Z,10
2016-07-14T09:34:33.059Z,10
2016-07-14T09:35:33.087Z,10
2016-07-14T09:36:33.092Z,5
2016-07-14T09:37:33.081Z,5
2016-07-14T09:38:33.117Z,5
2016-07-14T09:39:33.124Z,10
2016-07-14T09:40:33.146Z,10
2016-07-14T09:41:33.127Z,5
2016-07-14T09:42:33.138Z,10
2016-07-14T09:43:33.156Z,5
2016-07-14T09:44:33.153Z,5
2016-07-14T09:45:33.163Z,5
2016-07-14T09:46:33.156Z,10
2016-07-14T09:47:33.183Z,10
2016-07-14T09:48:33.174Z,10
2016-07-14T09:49:33.181Z,10
2016-07-14T09:50:33.174Z,10
2016-07-14T09:51:33.234Z,10
2016-07-14T09:52:33.285Z,10
2016-07-14T09:53:33.217Z,10
2016-07-14T09:54:33.251Z,10
2016-07-14T09:55:33.958Z,10
2016-07-14T09:56:33.256Z,5
2016-07-14T09:57:33.252Z,5
2016-07-14T09:58:33.283Z,5
2016-07-14T09:59:33.295Z,5
2016-07-14T10:00:33.285Z,10
2016-07-14T10:01:33.307Z,10
2016-07-14T10:02:33.318Z,15
2016-07-14T10:03:33.324Z,20
2016-07-14T10:04:33.319Z,20
2016-07-14T10:05:33.347Z,15
2016-07-14T10:06:33.332Z,15
2016-07-14T10:07:33.371Z,15
2016-07-14T10:08:34.078Z,20
2016-07-14T10:09:33.351Z,15
2016-07-14T10:10:33.382Z,15
2016-07-14T10:11:33.396Z,15
2016-07-14T10:12:33.396Z,15
2016-07-14T10:13:33.371Z,15
2016-07-14T10:14:33.427Z,15
2016-07-14T10:15:33.442Z,15
2016-07-14T10:16:33.421Z,15
2016-07-14T10:17:33.462Z,15
2016-07-14T10:18:33.453Z,15
2016-07-14T10:19:33.449Z,15
2016-07-14T10:20:33.468Z,15
2016-07-14T10:21:33.478Z,15
2016-07-14T10:22:33.500Z,15
2016-07-14T10:23:33.499Z,10
2016-07-14T10:24:33.525Z,10
2016-07-14T10:25:33.544Z,10
2016-07-14T10:26:33.528Z,10
2016-07-14T10:27:33.529Z,10
2016-07-14T10:28:33.543Z,10
2016-07-14T10:29:33.562Z,10
2016-07-14T10:30:33.563Z,10
2016-07-14T10:31:33.563Z,10
2016-07-14T10:32:33.575Z,10
2016-07-14T10:33:33.587Z,15
2016-07-14T10:34:33.588Z,15
2016-07-14T10:35:34.288Z,15
2016-07-14T10:36:33.589Z,15
2016-07-14T10:37:33.638Z,15
2016-07-14T10:38:33.611Z,15
2016-07-14T10:39:33.669Z,20
2016-07-14T10:40:33.640Z,20
2016-07-14T10:41:33.650Z,20
2016-07-14T10:42:33.651Z,15
2016-07-14T10:43:33.682Z,20
2016-07-14T10:44:33.700Z,15
2016-07-14T10:45:33.675Z,20
2016-07-14T10:46:33.692Z,25
2016-07-14T10:47:33.733Z,25
2016-07-14T10:48:33.700Z,25
2016-07-14T10:49:33.719Z,25
2016-07-14T10:50:33.728Z,25
2016-07-14T10:51:33.745Z,25
2016-07-14T10:52:33.911Z,25
2016-07-14T10:53:33.783Z,25
2016-07-14T10:54:33.770Z,25
2016-07-14T10:55:33.773Z,25
2016-07-14T10:56:33.775Z,25
2016-07-14T10:57:33.776Z,20
2016-07-14T10:58:33.820Z,20
2016-07-14T10:59:33.844Z,25
2016-07-14T11:00:33.809Z,20
2016-07-14T11:01:33.832Z,20
2016-07-14T11:02:33.813Z,15
2016-07-14T11:03:33.826Z,15
2016-07-14T11:04:33.867Z,15
2016-07-14T11:05:33.895Z,15
2016-07-14T11:06:33.950Z,15
2016-07-14T11:07:33.871Z,15
2016-07-14T11:08:33.898Z,10
2016-07-14T11:09:33.892Z,10
2016-07-14T11:10:33.926Z,5
2016-07-14T11:11:33.914Z,5
2016-07-14T11:12:33.935Z,10
2016-07-14T11:13:33.934Z,10
2016-07-14T11:14:33.924Z,10
2016-07-14T11:15:33.950Z,10
2016-07-14T11:16:33.966Z,10
2016-07-14T11:17:33.960Z,10
2016-07-14T11:18:33.991Z,5
2016-07-14T11:19:33.955Z,5
2016-07-14T11:20:33.981Z,5
2016-07-14T11:21:34.011Z,10
2016-07-14T11:22:33.972Z,15
2016-07-14T11:23:34.013Z,15
2016-07-14T11:24:34.032Z,20
2016-07-14T11:25:34.033Z,15
2016-07-14T11:26:34.000Z,10
2016-07-14T11:27:34.032Z,15
2016-07-14T11:28:34.057Z,15
2016-07-14T11:29:34.065Z,20
2016-07-14T11:30:34.767Z,25
2016-07-14T11:31:34.117Z,35
2016-07-14T11:32:34.080Z,35
2016-07-14T11:33:34.107Z,40
2016-07-14T11:34:34.122Z,40
2016-07-14T11:35:34.120Z,35
2016-07-14T11:36:34.118Z,30
2016-07-14T11:37:34.136Z,25
2016-07-14T11:38:34.129Z,25
2016-07-14T11:39:34.190Z,15
2016-07-14T11:40:34.150Z,15
2016-07-14T11:41:34.154Z,15
2016-07-14T11:42:34.181Z,15
2016-07-14T11:43:34.190Z,15
2016-07-14T11:44:34.203Z,15
2016-07-14T11:45:34.200Z,10
2016-07-14T11:46:34.204Z,15
2016-07-14T11:47:34.227Z,10
2016-07-14T11:48:34.262Z,10
2016-07-14T11:49:34.227Z,10
2016-07-14T11:50:34.257Z,10
2016-07-14T11:51:34.259Z,10
2016-07-14T11:52:34.261Z,10
2016-07-14T11:53:34.303Z,20
2016-07-14T11:54:34.304Z,20
2016-07-14T11:55:34.300Z,15
2016-07-14T11:56:34.297Z,15
2016-07-14T11:57:34.313Z,20
2016-07-14T11:58:34.326Z,25
2016-07-14T11:59:34.284Z,30
2016-07-14T12:00:34.361Z,30
2016-07-14T12:01:34.336Z,30
2016-07-14T12:02:34.355Z,30
2016-07-14T12:03:34.364Z,30
2016-07-14T12:04:34.399Z,30
2016-07-14T12:05:34.360Z,25
2016-07-14T12:06:34.372Z,20
2016-07-14T12:08:35.104Z,20
2016-07-14T12:09:34.426Z,20
2016-07-14T12:10:34.407Z,25
2016-07-14T12:11:35.123Z,35
2016-07-14T12:12:34.435Z,35
2016-07-14T12:13:34.441Z,40
2016-07-14T12:14:34.479Z,40
2016-07-14T12:15:34.434Z,40
2016-07-14T12:16:34.498Z,40
2016-07-14T12:17:34.515Z,40
2016-07-14T12:18:34.506Z,30
2016-07-14T12:19:34.494Z,35
2016-07-14T12:20:34.508Z,35
2016-07-14T12:21:34.492Z,30
2016-07-14T12:22:34.519Z,25
2016-07-14T12:23:34.529Z,25
2016-07-14T12:24:34.837Z,25
2016-07-14T12:25:34.526Z,35
2016-07-14T12:26:34.556Z,40
2016-07-14T12:27:34.573Z,45
2016-07-14T12:28:34.593Z,45
2016-07-14T12:29:34.614Z,50
2016-07-14T12:30:34.601Z,45
2016-07-14T12:31:34.581Z,45
2016-07-14T12:32:34.612Z,45
2016-07-14T12:33:34.627Z,40
2016-07-14T12:34:34.636Z,40
2016-07-14T12:35:34.631Z,50
2016-07-14T12:36:34.633Z,50
2016-07-14T12:37:34.653Z,50
2016-07-14T12:38:34.647Z,50
2016-07-14T12:39:34.667Z,45
2016-07-14T12:40:34.682Z,50
2016-07-14T12:41:34.708Z,50
2016-07-14T12:42:34.708Z,50
2016-07-14T12:43:34.708Z,50
2016-07-14T12:44:34.708Z,55
2016-07-14T12:45:34.745Z,55
2016-07-14T12:46:34.762Z,55
2016-07-14T12:47:34.733Z,55
2016-07-14T12:48:34.740Z,55
2016-07-14T12:49:34.786Z,60
2016-07-14T12:50:34.747Z,60
2016-07-14T12:51:34.788Z,55
2016-07-14T12:52:34.766Z,55
2016-07-14T12:53:34.818Z,55
2016-07-14T12:54:34.815Z,55
2016-07-14T12:55:34.829Z,55
2016-07-14T12:56:34.837Z,55
2016-07-14T12:57:34.829Z,55
2016-07-14T12:58:34.867Z,55
2016-07-14T12:59:34.832Z,55
2016-07-14T13:00:34.879Z,50
2016-07-14T13:01:35.569Z,50
2016-07-14T13:02:34.867Z,40
2016-07-14T13:03:34.913Z,35
2016-07-14T13:04:34.890Z,30
2016-07-14T13:05:34.893Z,25
2016-07-14T13:06:34.915Z,15
2016-07-14T13:07:34.913Z,10
2016-07-14T13:08:34.897Z,10
2016-07-14T13:09:34.929Z,10
2016-07-14T13:10:34.959Z,15
2016-07-14T13:11:34.985Z,15
2016-07-14T13:12:34.971Z,15
2016-07-14T13:13:34.971Z,15
2016-07-14T13:14:35.082Z,15
2016-07-14T13:15:34.986Z,15
2016-07-14T13:16:35.018Z,15
2016-07-14T13:17:34.997Z,20
2016-07-14T13:18:35.021Z,20
2016-07-14T13:19:35.031Z,20
2016-07-14T13:20:35.028Z,25
2016-07-14T13:22:35.064Z,30
2016-07-14T13:23:35.055Z,30
2016-07-14T13:24:35.075Z,30
2016-07-14T13:25:35.084Z,35
2016-07-14T13:26:35.096Z,40
2016-07-14T13:27:35.092Z,45
2016-07-14T13:28:35.118Z,45
2016-07-14T13:29:35.116Z,55
2016-07-14T13:30:35.844Z,55
2016-07-14T13:31:35.131Z,60
2016-07-14T13:32:35.840Z,55
2016-07-14T13:33:35.153Z,55
2016-07-14T13:34:35.154Z,55
2016-07-14T13:35:35.160Z,50
2016-07-14T13:36:35.185Z,40
2016-07-14T13:37:35.191Z,45
2016-07-14T13:38:35.204Z,45
2016-07-14T13:39:35.211Z,55
2016-07-14T13:40:35.211Z,55
2016-07-14T13:41:35.209Z,50
2016-07-14T13:42:35.259Z,40
2016-07-14T13:43:35.247Z,40
2016-07-14T13:44:35.245Z,35
2016-07-14T13:45:35.272Z,35
2016-07-14T13:46:35.269Z,35
2016-07-14T13:47:35.353Z,35
2016-07-14T13:48:35.261Z,35
2016-07-14T13:49:35.969Z,30
2016-07-14T13:50:35.316Z,20
2016-07-14T13:51:35.309Z,15
2016-07-14T13:52:35.307Z,15
2016-07-14T13:53:35.351Z,15
2016-07-14T13:54:35.349Z,15
2016-07-14T13:55:35.328Z,20
2016-07-14T13:56:35.333Z,25
2016-07-14T13:57:35.375Z,40
2016-07-14T13:58:35.361Z,45
2016-07-14T13:59:36.089Z,50
2016-07-14T14:00:35.392Z,50
2016-07-14T14:01:35.371Z,50
2016-07-14T14:02:35.380Z,50
2016-07-14T14:03:35.396Z,45
2016-07-14T14:04:35.433Z,45
2016-07-14T14:05:35.440Z,30
2016-07-14T14:06:35.496Z,45
2016-07-14T14:07:35.467Z,40
2016-07-14T14:08:35.476Z,40
2016-07-14T14:09:35.470Z,45
2016-07-14T14:10:35.468Z,40
2016-07-14T14:11:35.501Z,40
2016-07-14T14:12:35.491Z,35
2016-07-14T14:13:35.519Z,35
2016-07-14T14:14:35.518Z,35
2016-07-14T14:15:35.516Z,35
2016-07-14T14:16:35.518Z,35
2016-07-14T14:17:35.818Z,35
2016-07-14T14:18:35.515Z,35
2016-07-14T14:19:35.552Z,30
2016-07-14T14:20:35.577Z,40
2016-07-14T14:21:36.265Z,40
2016-07-14T14:22:35.589Z,40
2016-07-14T14:23:35.615Z,40
2016-07-14T14:24:35.579Z,40
2016-07-14T14:25:35.609Z,40
2016-07-14T14:26:35.631Z,40
2016-07-14T14:27:35.653Z,35
2016-07-14T14:28:36.366Z,35
2016-07-14T14:29:35.662Z,35
2016-07-14T14:30:35.641Z,30
2016-07-14T14:31:35.678Z,35
2016-07-14T14:32:35.654Z,35
2016-07-14T14:33:35.674Z,35