createdAt,value
2023-01-18T00:01:02.115Z,3.90
2023-01-18T00:02:03.986Z,3.90
2023-01-18T00:03:13.073Z,4.00
2023-01-18T00:04:14.968Z,3.90
2023-01-18T00:05:16.627Z,3.80
2023-01-18T00:06:18.344Z,3.90
2023-01-18T00:07:19.812Z,3.80
2023-01-18T00:08:21.382Z,3.80
2023-01-18T00:09:22.813Z,3.80
2023-01-18T00:10:25.634Z,3.70
2023-01-18T00:11:27.980Z,3.70
2023-01-18T00:12:29.458Z,3.60
2023-01-18T00:13:31.234Z,3.70
2023-01-18T00:14:32.871Z,3.70
2023-01-18T00:15:35.267Z,3.60
2023-01-18T00:16:36.987Z,3.70
2023-01-18T00:17:47.631Z,3.70
2023-01-18T00:18:54.596Z,3.60
2023-01-18T00:19:56.214Z,3.60
2023-01-18T00:21:06.156Z,3.60
2023-01-18T00:22:07.774Z,3.60
2023-01-18T00:23:09.257Z,3.60
2023-01-18T00:24:14.874Z,3.60
2023-01-18T00:25:17.150Z,3.60
2023-01-18T00:26:19.435Z,3.60
2023-01-18T00:27:21.132Z,3.60
2023-01-18T00:28:23.049Z,3.50
2023-01-18T00:29:24.498Z,3.60
2023-01-18T00:30:28.517Z,3.60
2023-01-18T00:31:30.682Z,3.60
2023-01-18T00:32:32.489Z,3.60
2023-01-18T00:33:33.848Z,3.50
2023-01-18T00:34:36.342Z,3.50
2023-01-18T00:35:37.797Z,3.40
2023-01-18T00:36:40.567Z,3.50
2023-01-18T00:37:42.661Z,3.50
2023-01-18T00:38:51.413Z,3.50
2023-01-18T00:39:53.202Z,3.50
2023-01-18T00:40:55.068Z,3.50
2023-01-18T00:42:15.170Z,3.50
2023-01-18T00:43:35.580Z,3.50
2023-01-18T00:44:37.198Z,3.50
2023-01-18T00:45:40.912Z,3.50
2023-01-18T00:46:42.555Z,3.50
2023-01-18T00:47:44.006Z,3.50
2023-01-18T00:48:46.039Z,3.40
2023-01-18T00:49:47.518Z,3.50
2023-01-18T00:50:48.888Z,3.40
2023-01-18T00:51:52.185Z,3.40
2023-01-18T00:52:57.704Z,3.40
2023-01-18T00:53:59.355Z,3.40
2023-01-18T00:55:05.182Z,3.40
2023-01-18T01:00:52.866Z,3.40
2023-01-18T01:01:54.588Z,3.30
2023-01-18T01:02:57.317Z,3.30
2023-01-18T01:04:17.555Z,3.20
2023-01-18T01:05:40.233Z,3.30
2023-01-18T01:06:45.194Z,3.30
2023-01-18T01:07:49.224Z,3.30
2023-01-18T01:08:50.823Z,3.30
2023-01-18T01:09:52.259Z,3.40
2023-01-18T01:11:05.353Z,3.40
2023-01-18T01:12:25.495Z,3.30
2023-01-18T01:13:45.167Z,3.30
2023-01-18T01:15:07.527Z,3.40
2023-01-18T01:16:30.115Z,3.30
2023-01-18T01:17:51.934Z,3.40
2023-01-18T01:19:12.701Z,3.30
2023-01-18T01:20:33.008Z,3.30
2023-01-18T01:21:53.079Z,3.30
2023-01-18T01:23:12.973Z,3.30
2023-01-18T01:24:33.060Z,3.20
2023-01-18T01:25:55.358Z,3.30
2023-01-18T01:26:56.785Z,3.30
2023-01-18T01:27:58.271Z,3.30
2023-01-18T01:28:59.668Z,3.20
2023-01-18T01:30:01.056Z,3.20
2023-01-18T01:31:04.300Z,3.30
2023-01-18T01:32:06.771Z,3.20
2023-01-18T01:33:08.264Z,3.20
2023-01-18T01:34:09.929Z,3.30
2023-01-18T01:35:11.762Z,3.20
2023-01-18T01:36:16.158Z,3.20
2023-01-18T01:37:17.926Z,3.20
2023-01-18T01:38:19.334Z,3.10
2023-01-18T01:39:22.010Z,3.10
2023-01-18T01:40:24.293Z,3.10
2023-01-18T01:41:27.720Z,3.10
2023-01-18T01:42:29.168Z,3.10
2023-01-18T01:43:57.999Z,3.10
2023-01-18T01:44:59.705Z,3.10
2023-01-18T01:46:01.722Z,3.10
2023-01-18T01:47:29.530Z,3.10
2023-01-18T01:48:31.293Z,3.00
2023-01-18T01:49:39.975Z,3.00
2023-01-18T01:50:42.076Z,3.00
2023-01-18T01:51:51.606Z,3.00
2023-01-18T01:52:55.601Z,3.00
2023-01-18T01:54:00.240Z,2.90
2023-01-18T01:55:13.793Z,3.00
2023-01-18T01:56:16.384Z,3.00
2023-01-18T01:57:37.585Z,2.90
2023-01-18T01:58:40.115Z,2.70
2023-01-18T01:59:48.894Z,2.70
2023-01-18T02:00:50.885Z,2.70
2023-01-18T02:01:52.969Z,2.70
2023-01-18T02:03:05.003Z,2.70
2023-01-18T02:04:06.498Z,2.70
2023-01-18T02:05:12.315Z,2.70
2023-01-18T02:06:33.880Z,2.70
2023-01-18T02:07:35.473Z,2.70
2023-01-18T02:08:37.340Z,2.70
2023-01-18T02:09:40.152Z,2.60
2023-01-18T02:10:41.518Z,2.60
2023-01-18T02:11:43.820Z,2.60
2023-01-18T02:12:47.773Z,2.60
2023-01-18T02:13:49.250Z,2.60
2023-01-18T02:14:50.952Z,2.60
2023-01-18T02:16:19.572Z,2.40
2023-01-18T02:17:40.815Z,2.30
2023-01-18T02:19:05.901Z,2.40
2023-01-18T02:20:53.957Z,2.30
2023-01-18T02:22:20.122Z,2.30
2023-01-18T02:23:35.499Z,2.30
2023-01-18T02:25:15.570Z,2.30
2023-01-18T02:26:41.591Z,2.20
2023-01-18T02:27:49.638Z,2.20
2023-01-18T02:29:12.144Z,2.00
2023-01-18T02:30:29.940Z,2.00
2023-01-18T02:31:47.176Z,2.00
2023-01-18T02:33:06.525Z,2.00
2023-01-18T02:34:46.179Z,2.00
2023-01-18T02:35:56.162Z,1.90
2023-01-18T02:37:07.153Z,1.90
2023-01-18T02:38:36.112Z,1.90
2023-01-18T02:39:47.554Z,1.90
2023-01-18T02:40:57.538Z,1.90
2023-01-18T02:42:42.041Z,1.90
2023-01-18T02:44:03.694Z,1.80
2023-01-18T02:45:31.398Z,1.80
2023-01-18T02:46:34.258Z,1.70
2023-01-18T02:47:37.699Z,1.60
2023-01-18T02:48:42.367Z,1.70
2023-01-18T02:49:43.982Z,1.70
2023-01-18T02:50:45.617Z,1.70
2023-01-18T02:51:47.045Z,1.60
2023-01-18T02:52:51.239Z,1.50
2023-01-18T02:53:52.703Z,1.50
2023-01-18T02:54:54.891Z,1.50
2023-01-18T02:56:00.608Z,1.60
2023-01-18T02:57:06.731Z,1.60
2023-01-18T02:58:18.313Z,1.60
2023-01-18T02:59:32.992Z,1.60
2023-01-18T03:00:39.672Z,1.70
2023-01-18T03:01:46.168Z,1.60
2023-01-18T03:02:49.977Z,1.70
2023-01-18T03:03:54.005Z,1.70
2023-01-18T03:04:55.912Z,1.70
2023-01-18T03:06:01.746Z,1.70
2023-01-18T03:07:08.790Z,1.60
2023-01-18T03:08:29.316Z,1.60
2023-01-18T03:09:31.845Z,1.50
2023-01-18T03:10:39.109Z,1.50
2023-01-18T03:12:07.301Z,1.50
2023-01-18T03:13:16.850Z,1.50
2023-01-18T03:14:24.157Z,1.40
2023-01-18T03:15:43.946Z,1.40
2023-01-18T03:17:04.601Z,1.40
2023-01-18T03:18:11.375Z,1.40
2023-01-18T03:19:38.843Z,1.40
2023-01-18T03:20:46.831Z,1.30
2023-01-18T03:21:51.429Z,1.30
2023-01-18T03:23:14.103Z,1.30
2023-01-18T03:24:18.521Z,1.10
2023-01-18T03:25:25.711Z,1.10
2023-01-18T03:26:28.838Z,1.00
2023-01-18T03:27:49.035Z,1.00
2023-01-18T03:29:14.252Z,1.00
2023-01-18T03:30:34.619Z,0.90
2023-01-18T03:31:59.370Z,0.90
2023-01-18T03:33:19.541Z,0.90
2023-01-18T03:34:24.976Z,0.80
2023-01-18T03:35:30.787Z,0.80
2023-01-18T03:36:36.366Z,0.80
2023-01-18T03:37:40.774Z,0.80
2023-01-18T03:38:44.546Z,0.80
2023-01-18T03:39:51.760Z,0.80
2023-01-18T03:40:53.444Z,0.80
2023-01-18T03:42:00.612Z,0.70
2023-01-18T03:43:14.236Z,0.80
2023-01-18T03:44:37.101Z,0.80
2023-01-18T03:45:42.715Z,0.80
2023-01-18T03:46:44.241Z,0.80
2023-01-18T03:47:50.854Z,0.80
2023-01-18T03:48:52.446Z,0.90
2023-01-18T03:49:53.932Z,0.90
2023-01-18T03:51:40.602Z,0.80
2023-01-18T03:52:43.376Z,0.90
2023-01-18T03:53:56.907Z,0.90
2023-01-18T03:55:30.733Z,0.90
2023-01-18T03:56:43.961Z,0.90
2023-01-18T03:57:57.245Z,0.90
2023-01-18T03:59:03.280Z,0.90
2023-01-18T04:00:07.365Z,0.90
2023-01-18T04:01:14.374Z,0.90
2023-01-18T04:02:17.451Z,0.90
2023-01-18T04:03:18.942Z,0.90
2023-01-18T04:04:20.375Z,0.90
2023-01-18T04:05:21.875Z,0.80
2023-01-18T04:06:25.906Z,0.90
2023-01-18T04:07:27.274Z,0.90
2023-01-18T04:08:28.928Z,0.90
2023-01-18T04:09:30.313Z,0.90
2023-01-18T04:10:31.684Z,0.90
2023-01-18T04:11:33.098Z,0.90
2023-01-18T04:12:35.036Z,0.90
2023-01-18T04:13:36.446Z,0.90
2023-01-18T04:14:37.898Z,0.90
2023-01-18T04:15:39.313Z,0.90
2023-01-18T04:16:40.723Z,0.90
2023-01-18T04:17:42.319Z,0.90
2023-01-18T04:18:43.856Z,1.00
2023-01-18T04:19:45.394Z,0.90
2023-01-18T04:20:46.925Z,0.90
2023-01-18T04:21:48.625Z,0.80
2023-01-18T04:22:53.903Z,0.80
2023-01-18T04:23:55.317Z,0.80
2023-01-18T04:24:56.681Z,0.90
2023-01-18T04:25:58.105Z,0.90
2023-01-18T04:26:59.604Z,0.90
2023-01-18T04:28:01.085Z,0.80
2023-01-18T04:29:03.075Z,0.90
2023-01-18T04:30:06.248Z,0.80
2023-01-18T04:31:09.063Z,0.90
2023-01-18T04:32:10.622Z,0.80
2023-01-18T04:33:12.011Z,0.80
2023-01-18T04:34:13.399Z,0.80
2023-01-18T04:35:15.788Z,0.80
2023-01-18T04:36:18.479Z,0.80
2023-01-18T04:37:19.922Z,0.70
2023-01-18T04:38:22.763Z,0.70
2023-01-18T04:39:24.597Z,0.80
2023-01-18T04:40:26.285Z,0.80
2023-01-18T04:41:28.643Z,0.80
2023-01-18T04:42:30.426Z,0.80
2023-01-18T04:43:32.293Z,0.80
2023-01-18T04:44:34.170Z,0.80
2023-01-18T04:45:35.775Z,0.80
2023-01-18T04:46:40.210Z,0.90
2023-01-18T04:47:42.819Z,0.90
2023-01-18T04:48:44.355Z,0.80
2023-01-18T04:49:45.842Z,0.80
2023-01-18T04:50:48.505Z,0.80
2023-01-18T04:51:50.188Z,0.80
2023-01-18T04:52:51.644Z,0.80
2023-01-18T04:53:53.374Z,0.80
2023-01-18T04:54:54.747Z,0.80
2023-01-18T04:55:56.222Z,0.90
2023-01-18T04:56:57.648Z,0.90
2023-01-18T04:57:59.406Z,0.90
2023-01-18T04:59:01.560Z,0.90
2023-01-18T05:00:03.892Z,0.90
2023-01-18T05:01:08.515Z,0.90
2023-01-18T05:02:09.949Z,0.90
2023-01-18T05:03:12.685Z,0.90
2023-01-18T05:04:14.647Z,0.90
2023-01-18T05:05:16.329Z,1.00
2023-01-18T05:06:20.599Z,1.00
2023-01-18T05:07:25.215Z,1.00
2023-01-18T05:08:26.580Z,0.90
2023-01-18T05:09:28.614Z,0.90
2023-01-18T05:10:30.305Z,1.00
2023-01-18T05:11:31.767Z,1.10
2023-01-18T05:12:33.233Z,1.00
2023-01-18T05:13:34.605Z,1.00
2023-01-18T05:14:36.042Z,1.00
2023-01-18T05:15:37.447Z,1.00
2023-01-18T05:16:38.947Z,1.00
2023-01-18T05:17:40.558Z,0.90
2023-01-18T05:18:44.005Z,0.90
2023-01-18T05:19:46.815Z,0.90
2023-01-18T05:20:49.243Z,0.90
2023-01-18T05:21:50.682Z,1.00
2023-01-18T05:22:52.406Z,1.00
2023-01-18T05:23:54.806Z,1.00
2023-01-18T05:24:56.235Z,1.00
2023-01-18T05:25:58.743Z,1.00
2023-01-18T05:27:00.188Z,1.00
2023-01-18T05:28:01.685Z,1.00
2023-01-18T05:29:03.708Z,0.90
2023-01-18T05:30:06.891Z,0.90
2023-01-18T05:31:09.549Z,0.90
2023-01-18T05:32:11.463Z,0.90
2023-01-18T05:33:12.895Z,0.90
2023-01-18T05:34:14.812Z,1.00
2023-01-18T05:35:16.224Z,0.90
2023-01-18T05:36:17.870Z,0.90
2023-01-18T05:37:19.328Z,0.90
2023-01-18T05:38:22.168Z,0.90
2023-01-18T05:39:23.907Z,0.90
2023-01-18T05:40:25.385Z,0.90
2023-01-18T05:41:26.806Z,1.00
2023-01-18T05:42:28.171Z,1.00
2023-01-18T05:43:29.783Z,1.00
2023-01-18T05:44:31.457Z,1.00
2023-01-18T05:45:32.937Z,1.00
2023-01-18T05:46:34.566Z,1.00
2023-01-18T05:47:36.508Z,0.90
2023-01-18T05:48:38.027Z,0.90
2023-01-18T05:49:41.764Z,1.00
2023-01-18T05:50:45.881Z,1.00
2023-01-18T05:51:47.480Z,0.90
2023-01-18T05:52:49.232Z,0.90
2023-01-18T05:53:50.955Z,0.80
2023-01-18T05:54:52.335Z,0.90
2023-01-18T05:55:58.242Z,0.90
2023-01-18T05:56:59.675Z,0.90
2023-01-18T05:58:01.168Z,0.90
2023-01-18T05:59:02.829Z,0.90
2023-01-18T06:00:05.706Z,0.90
2023-01-18T06:01:13.714Z,0.90
2023-01-18T06:02:15.461Z,1.00
2023-01-18T06:03:16.946Z,1.00
2023-01-18T06:04:18.568Z,1.00
2023-01-18T06:05:21.610Z,1.00
2023-01-18T06:06:23.317Z,1.00
2023-01-18T06:07:24.914Z,1.00
2023-01-18T06:08:27.036Z,1.10
2023-01-18T06:09:30.127Z,1.00
2023-01-18T06:10:31.585Z,0.90
2023-01-18T06:11:33.017Z,1.10
2023-01-18T06:12:34.413Z,1.10
2023-01-18T06:13:36.240Z,1.20
2023-01-18T06:14:38.128Z,1.20
2023-01-18T06:15:40.061Z,1.20
2023-01-18T06:16:41.461Z,1.10
2023-01-18T06:17:46.831Z,1.10
2023-01-18T06:18:48.532Z,1.00
2023-01-18T06:19:49.935Z,1.10
2023-01-18T06:20:55.168Z,1.10
2023-01-18T06:21:56.602Z,1.00
2023-01-18T06:22:58.874Z,1.00
2023-01-18T06:24:00.604Z,1.00
2023-01-18T06:25:02.003Z,1.00
2023-01-18T06:26:03.881Z,1.00
2023-01-18T06:27:05.445Z,0.90
2023-01-18T06:28:07.847Z,1.00
2023-01-18T06:29:09.393Z,1.00
2023-01-18T06:30:11.560Z,1.00
2023-01-18T06:31:12.948Z,1.00
2023-01-18T06:32:14.675Z,0.90
2023-01-18T06:33:16.151Z,0.90
2023-01-18T06:34:17.958Z,0.90
2023-01-18T06:35:20.352Z,0.90
2023-01-18T06:36:22.023Z,0.90
2023-01-18T06:37:23.451Z,1.00
2023-01-18T06:38:24.934Z,1.00
2023-01-18T06:39:26.360Z,1.00
2023-01-18T06:40:27.855Z,1.00
2023-01-18T06:41:29.346Z,1.00
2023-01-18T06:42:31.812Z,0.90
2023-01-18T06:43:33.305Z,0.90
2023-01-18T06:44:34.672Z,0.90
2023-01-18T06:45:36.587Z,0.90
2023-01-18T06:46:38.129Z,1.00
2023-01-18T06:47:39.502Z,0.90
2023-01-18T06:48:41.153Z,0.90
2023-01-18T06:49:42.684Z,0.90
2023-01-18T06:50:44.072Z,0.90
2023-01-18T06:51:45.516Z,1.00
2023-01-18T06:52:47.051Z,1.00
2023-01-18T06:53:50.317Z,1.00
2023-01-18T06:54:51.726Z,1.00
2023-01-18T06:56:02.386Z,1.00
2023-01-18T06:57:03.886Z,1.00
2023-01-18T06:58:05.259Z,1.00
2023-01-18T06:59:08.470Z,1.00
2023-01-18T07:00:11.907Z,1.10
2023-01-18T07:01:13.458Z,1.00
2023-01-18T07:02:16.547Z,1.00
2023-01-18T07:03:17.928Z,1.00
2023-01-18T07:04:19.339Z,1.00
2023-01-18T07:05:21.098Z,1.10
2023-01-18T07:06:22.731Z,1.00
2023-01-18T07:07:24.113Z,1.00
2023-01-18T07:08:30.958Z,0.90
2023-01-18T07:09:32.485Z,0.90
2023-01-18T07:10:33.897Z,1.00
2023-01-18T07:11:36.853Z,1.10
2023-01-18T07:12:38.252Z,1.00
2023-01-18T07:13:43.807Z,0.90
2023-01-18T07:14:45.581Z,0.90
2023-01-18T07:15:54.328Z,0.90
2023-01-18T07:16:55.817Z,0.90
2023-01-18T07:17:57.264Z,0.80
2023-01-18T07:19:01.626Z,0.80
2023-01-18T07:20:03.161Z,0.90
2023-01-18T07:21:10.224Z,0.90
2023-01-18T07:22:13.519Z,0.80
2023-01-18T07:23:15.118Z,0.80
2023-01-18T07:24:16.614Z,0.90
2023-01-18T07:25:18.996Z,0.90
2023-01-18T07:26:20.362Z,0.90
2023-01-18T07:27:21.980Z,0.80
2023-01-18T07:28:23.385Z,0.80
2023-01-18T07:29:25.263Z,0.80
2023-01-18T07:30:26.678Z,0.80
2023-01-18T07:31:28.744Z,0.90
2023-01-18T07:32:30.331Z,0.90
2023-01-18T07:33:32.390Z,0.90
2023-01-18T07:34:33.779Z,0.90
2023-01-18T07:35:35.305Z,0.80
2023-01-18T07:36:39.187Z,0.80
2023-01-18T07:37:40.745Z,0.70
2023-01-18T07:38:42.864Z,0.80
2023-01-18T07:39:44.673Z,0.80
2023-01-18T07:40:49.937Z,0.70
2023-01-18T07:41:51.312Z,0.80
2023-01-18T07:42:58.960Z,0.80
2023-01-18T07:44:01.110Z,0.90
2023-01-18T07:45:02.621Z,0.80
2023-01-18T07:46:06.134Z,0.80
2023-01-18T07:47:07.946Z,0.80
2023-01-18T07:48:10.172Z,0.70
2023-01-18T07:49:11.894Z,0.70
2023-01-18T07:50:14.341Z,0.80
2023-01-18T07:51:16.111Z,0.80
2023-01-18T07:52:19.227Z,0.80
2023-01-18T07:53:20.782Z,0.80
2023-01-18T07:54:22.173Z,0.80
2023-01-18T07:55:23.801Z,0.80
2023-01-18T07:56:25.901Z,0.80
2023-01-18T07:57:27.436Z,0.80
2023-01-18T07:58:29.632Z,0.80
2023-01-18T07:59:32.528Z,0.80
2023-01-18T08:00:34.742Z,0.90
2023-01-18T08:01:36.411Z,0.90
2023-01-18T08:02:38.118Z,0.90
2023-01-18T08:03:41.601Z,0.90
2023-01-18T08:04:43.375Z,1.00
2023-01-18T08:05:45.643Z,1.00
2023-01-18T08:06:47.608Z,1.00
2023-01-18T08:07:49.753Z,1.00
2023-01-18T08:08:51.836Z,1.00
2023-01-18T08:09:53.239Z,1.00
2023-01-18T08:10:56.368Z,1.00
2023-01-18T08:11:57.993Z,1.00
2023-01-18T08:12:59.852Z,1.00
2023-01-18T08:14:01.563Z,1.00
2023-01-18T08:15:04.501Z,1.00
2023-01-18T08:16:08.211Z,1.00
2023-01-18T08:17:09.655Z,1.10
2023-01-18T08:18:12.878Z,1.10
2023-01-18T08:19:14.227Z,1.00
2023-01-18T08:20:16.184Z,1.00
2023-01-18T08:21:18.028Z,1.00
2023-01-18T08:22:19.517Z,1.10
2023-01-18T08:23:20.929Z,1.00
2023-01-18T08:24:22.710Z,1.00
2023-01-18T08:25:29.607Z,0.90
2023-01-18T08:26:31.508Z,0.90
2023-01-18T08:27:32.864Z,0.90
2023-01-18T08:28:34.741Z,0.90
2023-01-18T08:29:36.654Z,0.80
2023-01-18T08:30:41.815Z,0.80
2023-01-18T08:31:43.244Z,0.90
2023-01-18T08:32:44.963Z,0.90
2023-01-18T08:33:48.529Z,0.90
2023-01-18T08:34:50.768Z,0.90
2023-01-18T08:35:52.241Z,0.80
2023-01-18T08:36:53.829Z,0.70
2023-01-18T08:37:56.374Z,0.70
2023-01-18T08:38:58.367Z,0.80
2023-01-18T08:39:59.787Z,0.80
2023-01-18T08:41:02.841Z,0.80
2023-01-18T08:42:05.078Z,0.80
2023-01-18T08:43:07.067Z,0.80
2023-01-18T08:44:08.469Z,0.80
2023-01-18T08:45:10.441Z,0.90
2023-01-18T08:46:12.005Z,0.90
2023-01-18T08:47:15.495Z,0.90
2023-01-18T08:48:17.428Z,0.90
2023-01-18T08:49:18.991Z,0.90
2023-01-18T08:50:20.359Z,0.90
2023-01-18T08:51:23.316Z,0.80
2023-01-18T08:52:24.734Z,0.80
2023-01-18T08:53:26.084Z,0.80
2023-01-18T08:54:28.620Z,0.90
2023-01-18T08:55:30.707Z,0.90
2023-01-18T08:56:32.815Z,1.00
2023-01-18T08:57:34.238Z,1.00
2023-01-18T08:58:35.839Z,1.00
2023-01-18T08:59:37.626Z,1.00
2023-01-18T09:00:39.045Z,1.00
2023-01-18T09:01:40.486Z,1.10
2023-01-18T09:02:41.927Z,0.90
2023-01-18T09:03:43.763Z,1.00
2023-01-18T09:04:48.535Z,1.00
2023-01-18T09:05:50.038Z,1.00
2023-01-18T09:06:51.769Z,1.00
2023-01-18T09:07:54.491Z,1.00
2023-01-18T09:08:55.931Z,1.10
2023-01-18T09:09:57.811Z,1.10
2023-01-18T09:11:03.733Z,1.10
2023-01-18T09:12:05.303Z,1.20
2023-01-18T09:13:07.148Z,1.10
2023-01-18T09:14:08.830Z,1.10
2023-01-18T09:15:10.816Z,1.10
2023-01-18T09:16:12.259Z,1.00
2023-01-18T09:17:14.454Z,1.00
2023-01-18T09:18:16.169Z,1.10
2023-01-18T09:19:17.903Z,1.10
2023-01-18T09:20:19.465Z,1.10
2023-01-18T09:21:21.219Z,1.20
2023-01-18T09:22:24.151Z,1.20
2023-01-18T09:23:26.102Z,1.30
2023-01-18T09:24:27.586Z,1.30
2023-01-18T09:25:29.402Z,1.30
2023-01-18T09:26:31.025Z,1.30
2023-01-18T09:27:32.763Z,1.20
2023-01-18T09:28:35.278Z,1.20
2023-01-18T09:29:37.154Z,1.30
2023-01-18T09:30:39.499Z,1.40
2023-01-18T09:31:40.955Z,1.30
2023-01-18T09:32:42.880Z,1.30
2023-01-18T09:33:52.707Z,1.30
2023-01-18T09:34:55.742Z,1.30
2023-01-18T09:36:01.093Z,1.30
2023-01-18T09:37:02.743Z,1.30
2023-01-18T09:38:04.833Z,1.30
2023-01-18T09:39:06.940Z,1.30
2023-01-18T09:40:21.728Z,1.30
2023-01-18T09:41:29.279Z,1.50
2023-01-18T09:42:40.322Z,1.50
2023-01-18T09:43:49.652Z,1.50
2023-01-18T09:45:00.198Z,1.60
2023-01-18T09:46:02.252Z,1.60
2023-01-18T09:47:19.671Z,1.70
2023-01-18T09:48:38.189Z,1.70
2023-01-18T09:49:57.721Z,1.70
2023-01-18T09:51:04.782Z,1.70
2023-01-18T09:52:25.333Z,1.70
2023-01-18T09:53:42.512Z,1.60
2023-01-18T09:54:50.761Z,1.60
2023-01-18T09:56:25.694Z,1.60
2023-01-18T09:57:55.306Z,1.70
2023-01-18T09:59:21.547Z,1.80
2023-01-18T10:00:27.699Z,1.70
2023-01-18T10:01:33.034Z,1.70
2023-01-18T10:02:40.233Z,1.70
2023-01-18T10:03:58.995Z,1.70
2023-01-18T10:05:11.361Z,1.70
2023-01-18T10:06:19.486Z,1.80
2023-01-18T10:07:24.225Z,1.70
2023-01-18T10:08:29.121Z,1.70
2023-01-18T10:09:36.479Z,1.80
2023-01-18T10:10:41.195Z,1.80
2023-01-18T10:12:01.733Z,1.80
2023-01-18T10:13:23.878Z,1.70
2023-01-18T10:14:44.372Z,1.70
2023-01-18T10:15:46.281Z,1.60
2023-01-18T10:16:56.907Z,1.70
2023-01-18T10:18:00.653Z,1.80
2023-01-18T10:19:02.695Z,1.80
2023-01-18T10:20:16.759Z,1.80
2023-01-18T10:21:41.794Z,1.80
2023-01-18T10:22:59.311Z,1.80
2023-01-18T10:24:07.445Z,1.80
2023-01-18T10:25:32.531Z,1.70
2023-01-18T10:26:37.911Z,1.70
2023-01-18T10:27:58.165Z,1.70
2023-01-18T10:29:25.359Z,1.70
2023-01-18T10:30:29.808Z,1.60
2023-01-18T10:31:48.688Z,1.60
2023-01-18T10:32:57.402Z,1.50
2023-01-18T10:34:01.069Z,1.50
2023-01-18T10:35:20.278Z,1.60
2023-01-18T10:36:49.807Z,1.60
2023-01-18T10:37:56.241Z,1.60
2023-01-18T10:38:59.614Z,1.60
2023-01-18T10:40:05.517Z,1.60
2023-01-18T10:41:20.148Z,1.60
2023-01-18T10:42:26.033Z,1.60
2023-01-18T10:43:31.733Z,1.50
2023-01-18T10:44:33.634Z,1.60
2023-01-18T10:45:35.388Z,1.70
2023-01-18T10:46:36.810Z,1.60
2023-01-18T10:47:38.293Z,1.60
2023-01-18T10:48:45.417Z,1.50
2023-01-18T10:49:50.300Z,1.40
2023-01-18T10:50:58.245Z,1.40
2023-01-18T10:52:23.193Z,1.50
2023-01-18T10:53:38.892Z,1.60
2023-01-18T10:54:40.561Z,1.70
2023-01-18T10:55:59.305Z,1.80
2023-01-18T10:57:03.267Z,1.90
2023-01-18T10:58:05.429Z,1.90
2023-01-18T10:59:36.603Z,2.00
2023-01-18T11:00:38.692Z,2.00
2023-01-18T11:01:54.381Z,2.10
2023-01-18T11:02:57.906Z,2.20
2023-01-18T11:04:07.507Z,2.30
2023-01-18T11:05:40.230Z,2.40
2023-01-18T11:06:49.931Z,2.50
2023-01-18T11:08:13.120Z,2.50
2023-01-18T11:09:51.564Z,2.60
2023-01-18T11:11:15.325Z,2.70
2023-01-18T11:12:38.507Z,2.80
2023-01-18T11:13:42.359Z,2.90
2023-01-18T11:14:43.814Z,2.90
2023-01-18T11:15:45.575Z,3.00
2023-01-18T11:17:11.127Z,3.00
2023-01-18T11:18:13.110Z,3.00
2023-01-18T11:19:19.849Z,3.00
2023-01-18T11:20:30.924Z,3.10
2023-01-18T11:21:45.839Z,3.10
2023-01-18T11:23:04.330Z,3.20
2023-01-18T11:24:16.136Z,3.20
2023-01-18T11:25:17.871Z,3.30
2023-01-18T11:26:23.375Z,3.30
2023-01-18T11:27:25.924Z,3.30
2023-01-18T11:28:43.978Z,3.30
2023-01-18T11:29:46.596Z,3.30
2023-01-18T11:31:00.187Z,3.30
2023-01-18T11:32:07.003Z,3.40
2023-01-18T11:33:18.434Z,3.40
2023-01-18T11:34:30.469Z,3.40
2023-01-18T11:35:37.185Z,3.40
2023-01-18T11:36:45.835Z,3.40
2023-01-18T11:37:47.497Z,3.50
2023-01-18T11:38:49.041Z,3.40
2023-01-18T11:39:50.445Z,3.40
2023-01-18T11:41:04.449Z,3.40
2023-01-18T11:42:11.902Z,3.40
2023-01-18T11:43:25.067Z,3.50
2023-01-18T11:44:32.796Z,3.50
2023-01-18T11:45:40.967Z,3.50
2023-01-18T11:46:47.754Z,3.50
2023-01-18T11:48:08.478Z,3.50
2023-01-18T11:49:18.829Z,3.60
2023-01-18T11:50:26.034Z,3.50
2023-01-18T11:51:45.943Z,3.50
2023-01-18T11:52:54.591Z,3.40
2023-01-18T11:54:10.016Z,3.50
2023-01-18T11:55:55.853Z,3.50
2023-01-18T11:57:03.115Z,3.50
2023-01-18T11:58:19.283Z,3.50
2023-01-18T11:59:31.194Z,3.50
2023-01-18T12:00:52.288Z,3.50
2023-01-18T12:02:22.992Z,3.50
2023-01-18T12:03:38.147Z,3.50
2023-01-18T12:04:54.817Z,3.50
2023-01-18T12:06:25.509Z,3.40
2023-01-18T12:07:48.303Z,3.40
2023-01-18T12:08:49.764Z,3.30
2023-01-18T12:10:00.445Z,3.20
2023-01-18T12:11:20.470Z,3.10
2023-01-18T12:12:40.051Z,3.10
2023-01-18T12:14:03.539Z,3.10
2023-01-18T12:15:17.109Z,3.10
2023-01-18T12:16:33.095Z,3.10
2023-01-18T12:18:15.933Z,3.10
2023-01-18T12:19:59.909Z,3.10
2023-01-18T12:21:11.186Z,3.10
2023-01-18T12:22:44.588Z,3.10
2023-01-18T12:24:12.051Z,3.10
2023-01-18T12:25:32.457Z,2.90
2023-01-18T12:26:59.852Z,3.00
2023-01-18T12:28:15.873Z,3.00
2023-01-18T12:29:32.379Z,2.90
2023-01-18T12:30:48.479Z,2.90
2023-01-18T12:32:10.864Z,2.90
2023-01-18T12:33:45.227Z,2.90
2023-01-18T12:35:15.627Z,3.00
2023-01-18T12:36:44.749Z,2.90
2023-01-18T12:38:07.505Z,3.00
2023-01-18T12:39:30.720Z,3.00
2023-01-18T12:40:40.983Z,3.00
2023-01-18T12:42:08.963Z,3.10
2023-01-18T12:43:10.419Z,3.10
2023-01-18T12:44:46.106Z,3.10
2023-01-18T12:46:10.121Z,3.10
2023-01-18T12:47:21.460Z,3.10
2023-01-18T12:48:50.955Z,3.10
2023-01-18T12:49:57.493Z,3.10
2023-01-18T12:51:00.455Z,3.20
2023-01-18T12:52:18.253Z,3.20
2023-01-18T12:53:39.343Z,3.20
2023-01-18T12:54:48.075Z,3.30
2023-01-18T12:55:53.828Z,3.30
2023-01-18T12:56:57.941Z,3.30
2023-01-18T12:58:01.564Z,3.30
2023-01-18T12:59:23.121Z,3.40
2023-01-18T13:00:32.211Z,3.40
2023-01-18T13:01:45.697Z,3.40
2023-01-18T13:02:54.063Z,3.50
2023-01-18T13:04:01.005Z,3.50
2023-01-18T13:05:23.686Z,3.50
2023-01-18T13:06:25.908Z,3.50
2023-01-18T13:07:37.806Z,3.50
2023-01-18T13:08:50.199Z,3.50
2023-01-18T13:09:52.493Z,3.50
2023-01-18T13:11:01.692Z,3.40
2023-01-18T13:12:05.790Z,3.40
2023-01-18T13:13:12.731Z,3.40
2023-01-18T13:14:18.887Z,3.40
2023-01-18T13:15:38.114Z,3.50
2023-01-18T13:16:57.681Z,3.50
2023-01-18T13:18:14.047Z,3.60
2023-01-18T13:19:29.287Z,3.60
2023-01-18T13:20:43.807Z,3.60
2023-01-18T13:21:48.292Z,3.60
2023-01-18T13:23:20.612Z,3.60
2023-01-18T13:24:59.397Z,3.60
2023-01-18T13:26:12.832Z,3.60
2023-01-18T13:27:16.392Z,3.60
2023-01-18T13:28:23.515Z,3.60
2023-01-18T13:29:29.930Z,3.70
2023-01-18T13:30:56.461Z,3.70
2023-01-18T13:31:58.401Z,3.80
2023-01-18T13:33:00.656Z,3.80
2023-01-18T13:34:03.471Z,3.90
2023-01-18T13:35:21.145Z,3.90
2023-01-18T13:36:24.344Z,4.00
2023-01-18T13:37:45.316Z,4.10
2023-01-18T13:39:06.927Z,4.30
2023-01-18T13:40:25.583Z,4.30
2023-01-18T13:41:31.296Z,4.40
2023-01-18T13:42:38.114Z,4.40
2023-01-18T13:43:45.721Z,4.50
2023-01-18T13:44:50.088Z,4.60
2023-01-18T13:46:06.578Z,4.60
2023-01-18T13:47:47.459Z,4.50
2023-01-18T13:48:55.622Z,4.50
2023-01-18T13:49:57.029Z,4.50
2023-01-18T13:50:58.384Z,4.40
2023-01-18T13:51:59.847Z,4.40
2023-01-18T13:53:13.615Z,4.30
2023-01-18T13:54:24.198Z,4.40
2023-01-18T13:55:31.451Z,4.40
2023-01-18T13:56:37.754Z,4.30
2023-01-18T13:57:39.418Z,4.20
2023-01-18T13:58:54.143Z,4.20
2023-01-18T13:59:55.715Z,4.20
2023-01-18T14:01:03.330Z,4.10
2023-01-18T14:02:27.778Z,4.10
2023-01-18T14:03:36.180Z,4.00
2023-01-18T14:04:39.284Z,3.90
2023-01-18T14:05:46.534Z,3.80
2023-01-18T14:06:49.416Z,3.80
2023-01-18T14:08:01.410Z,3.80
2023-01-18T14:09:07.918Z,3.70
2023-01-18T14:10:30.263Z,3.70
2023-01-18T14:11:36.447Z,3.60
2023-01-18T14:12:49.817Z,3.60
2023-01-18T14:13:51.132Z,3.40
2023-01-18T14:14:55.715Z,3.40
2023-01-18T14:16:00.204Z,3.30
2023-01-18T14:17:12.036Z,3.30
2023-01-18T14:18:26.356Z,3.20
2023-01-18T14:19:30.768Z,3.20
2023-01-18T14:20:45.062Z,3.20
2023-01-18T14:21:58.113Z,3.20
2023-01-18T14:23:40.731Z,3.10
2023-01-18T14:25:19.562Z,3.10
2023-01-18T14:26:22.448Z,3.00
2023-01-18T14:27:28.354Z,3.00
2023-01-18T14:28:37.749Z,2.90
2023-01-18T14:29:51.549Z,2.80
2023-01-18T14:30:58.490Z,2.80
2023-01-18T14:32:00.778Z,2.70
2023-01-18T14:33:20.327Z,2.80
2023-01-18T14:34:24.780Z,2.70
2023-01-18T14:35:26.429Z,2.70
2023-01-18T14:36:28.906Z,2.70
2023-01-18T14:37:33.695Z,2.70
2023-01-18T14:38:35.148Z,2.60
2023-01-18T14:39:36.539Z,2.70
2023-01-18T14:40:37.906Z,2.60
2023-01-18T14:41:45.053Z,2.60
2023-01-18T14:42:48.784Z,2.60
2023-01-18T14:43:51.701Z,2.60
2023-01-18T14:44:58.777Z,2.60
2023-01-18T14:46:02.393Z,2.60
2023-01-18T14:47:23.296Z,2.60
2023-01-18T14:48:26.275Z,2.60
2023-01-18T14:49:31.690Z,2.60
2023-01-18T14:50:46.841Z,2.60
2023-01-18T14:51:50.418Z,2.60
2023-01-18T14:52:53.692Z,2.50
2023-01-18T14:54:01.952Z,2.50
2023-01-18T14:55:04.372Z,2.50
2023-01-18T14:56:20.697Z,2.50
2023-01-18T14:57:24.023Z,2.50
2023-01-18T14:58:27.526Z,2.50
2023-01-18T14:59:31.412Z,2.50
2023-01-18T15:00:32.888Z,2.50
2023-01-18T15:01:40.293Z,2.50
2023-01-18T15:02:42.667Z,2.40