createdAt,value
2019-01-21T06:39:27.524Z,30.07
2019-01-21T06:42:54.729Z,32.87
2019-01-21T06:46:13.873Z,32.17
2019-01-21T06:49:26.439Z,32.83
2019-01-21T06:52:35.714Z,34.17
2019-01-21T06:55:48.631Z,33.10
2019-01-21T06:59:01.221Z,33.13
2019-01-21T07:02:14.181Z,31.53
2019-01-21T07:05:36.306Z,32.03
2019-01-21T07:08:52.212Z,32.77
2019-01-21T07:12:08.240Z,28.90
2019-01-21T07:15:33.633Z,29.13
2019-01-21T07:18:59.116Z,28.43
2019-01-21T07:22:11.956Z,27.00
2019-01-21T07:25:31.171Z,25.53
2019-01-21T07:28:51.671Z,23.60
2019-01-21T07:32:01.745Z,26.27
2019-01-21T07:35:05.704Z,26.23
2019-01-21T07:38:12.763Z,25.53
2019-01-21T07:41:10.900Z,23.97
2019-01-21T07:44:32.990Z,23.70
2019-01-21T07:47:56.043Z,22.07
2019-01-21T11:51:53.911Z,29.60
2019-01-21T11:55:11.685Z,27.47
2019-01-21T11:58:38.512Z,29.43
2019-01-21T12:01:38.766Z,31.67
2019-01-21T12:04:36.901Z,31.47
2019-01-21T12:07:56.718Z,32.77
2019-01-21T12:11:17.646Z,31.20
2019-01-21T12:14:24.526Z,32.63
2019-01-21T12:17:42.339Z,30.80
2019-01-21T12:21:01.072Z,31.60
2019-01-21T12:24:01.305Z,30.37
2019-01-21T12:27:01.607Z,38.97
2019-01-21T12:30:21.674Z,46.90
2019-01-21T12:33:49.921Z,47.50
2019-01-21T12:37:00.148Z,47.90
2019-01-21T12:40:14.351Z,47.70
2019-01-21T12:43:24.253Z,45.13
2019-01-21T13:46:00.323Z,30.87
2019-01-21T13:49:18.831Z,37.00
2019-01-21T13:52:40.864Z,43.07
2019-01-21T13:55:59.230Z,44.13
2019-01-21T13:59:15.063Z,47.57
2019-01-21T14:02:21.519Z,53.20
2019-01-21T14:05:33.718Z,51.73
2019-01-21T14:08:34.583Z,50.27
2019-01-21T14:11:47.564Z,50.70
2019-01-21T14:14:57.260Z,53.03
2019-01-21T14:18:17.446Z,51.50
2019-01-21T14:21:21.554Z,50.43
2019-01-21T14:24:27.065Z,50.47
2019-01-21T14:27:52.339Z,46.83
2019-01-21T14:31:11.749Z,45.30
2019-01-21T14:34:33.684Z,44.07
2019-01-21T14:38:00.178Z,41.57
2019-01-21T14:41:03.591Z,46.73
2019-01-21T14:44:33.330Z,50.60
2019-01-21T14:47:40.496Z,46.87
2019-01-21T14:51:16.662Z,42.67
2019-01-21T14:54:23.453Z,42.93
2019-01-21T14:57:39.009Z,42.13
2019-01-21T15:00:58.353Z,42.80
2019-01-21T15:04:06.155Z,39.93
2019-01-21T15:07:06.630Z,39.83
2019-01-21T15:10:30.528Z,37.70
2019-01-21T15:13:45.460Z,40.20
2019-01-21T15:17:06.854Z,37.50
2019-01-21T15:19:59.968Z,38.73
2019-01-21T15:23:31.452Z,40.13
2019-01-21T15:26:37.486Z,40.77
2019-01-21T15:29:50.672Z,37.23
2019-01-21T15:33:05.749Z,36.33
2019-01-21T15:36:18.786Z,35.07
2019-01-21T15:39:16.844Z,37.80
2019-01-21T15:42:26.125Z,37.70
2019-01-21T15:45:30.616Z,40.37
2019-01-21T15:48:46.702Z,40.00
2019-01-21T15:51:56.700Z,39.53
2019-01-21T15:55:17.966Z,39.03
2019-01-21T15:58:24.503Z,40.97
2019-01-21T16:01:45.595Z,40.07
2019-01-21T16:04:49.259Z,43.40
2019-01-21T16:07:56.168Z,40.30
2019-01-21T16:11:12.326Z,40.73
2019-01-21T16:14:05.429Z,40.23
2019-01-21T16:17:24.415Z,42.97
2019-01-21T16:20:22.530Z,41.77
2019-01-21T16:23:58.741Z,41.40
2019-01-21T16:26:59.315Z,40.30
2019-01-21T16:30:03.809Z,39.80
2019-01-21T16:33:20.146Z,41.67
2019-01-21T16:36:35.670Z,40.50
2019-01-21T16:39:39.218Z,38.77
2019-01-21T16:42:31.121Z,39.27
2019-01-21T16:45:24.136Z,38.93
2019-01-21T16:48:17.328Z,37.27
2019-01-21T16:51:10.772Z,39.17
2019-01-21T16:54:05.772Z,39.57
2019-01-21T16:56:58.520Z,39.97
2019-01-21T16:59:51.720Z,37.27
2019-01-21T17:02:44.698Z,37.13
2019-01-21T17:05:38.045Z,40.73
2019-01-21T17:08:31.299Z,42.53
2019-01-21T17:11:24.314Z,42.17
2019-01-21T17:14:17.331Z,41.50
2019-01-21T17:20:05.855Z,43.43
2019-01-21T17:22:59.266Z,40.60
2019-01-21T17:25:52.413Z,41.67
2019-01-21T17:28:45.481Z,41.57
2019-01-21T17:31:38.370Z,47.33
2019-01-21T17:34:31.318Z,41.17
2019-01-21T17:37:24.272Z,42.73
2019-01-21T17:40:19.052Z,44.13
2019-01-21T17:43:11.768Z,44.07
2019-01-21T17:46:04.812Z,43.87
2019-01-21T17:48:58.028Z,45.33
2019-01-21T17:51:51.424Z,41.80
2019-01-21T17:54:44.876Z,45.00
2019-01-21T17:57:38.233Z,42.33
2019-01-21T18:00:31.463Z,43.33
2019-01-21T18:03:24.877Z,45.70
2019-01-21T18:06:17.896Z,50.77
2019-01-21T18:09:11.028Z,49.97
2019-01-21T18:12:04.353Z,55.33
2019-01-21T18:14:57.425Z,56.50
2019-01-21T18:17:50.299Z,56.10
2019-01-21T18:20:43.460Z,58.73
2019-01-21T18:23:36.167Z,55.27
2019-01-21T18:26:29.480Z,54.93
2019-01-21T18:29:22.817Z,49.63
2019-01-21T18:32:16.013Z,51.03
2019-01-21T18:35:11.524Z,50.07
2019-01-21T18:38:05.006Z,50.37
2019-01-21T18:40:58.344Z,50.43
2019-01-21T18:43:51.276Z,57.20
2019-01-21T18:46:44.438Z,57.17
2019-01-21T18:49:37.597Z,64.83
2019-01-21T18:52:30.767Z,65.43
2019-01-21T18:55:23.985Z,61.57
2019-01-21T18:58:17.272Z,57.37
2019-01-21T19:01:12.070Z,59.63
2019-01-21T19:04:05.057Z,58.33
2019-01-21T19:06:58.305Z,61.37
2019-01-21T19:09:51.352Z,72.40
2019-01-21T19:12:44.561Z,93.67
2019-01-21T19:15:37.863Z,97.33
2019-01-21T19:18:31.130Z,92.73
2019-01-21T19:21:24.286Z,103.87
2019-01-21T19:24:23.642Z,103.47
2019-01-21T19:27:16.321Z,103.27
2019-01-21T19:30:19.919Z,107.80
2019-01-21T19:33:13.143Z,109.63
2019-01-21T19:36:06.365Z,106.73
2019-01-21T19:38:59.616Z,115.50
2019-01-21T19:41:52.546Z,108.77
2019-01-21T19:44:45.475Z,115.77
2019-01-21T19:47:38.563Z,107.40
2019-01-21T19:50:31.574Z,107.97
2019-01-21T19:53:24.800Z,107.07
2019-01-21T19:56:17.932Z,99.93
2019-01-21T19:59:11.154Z,96.73
2019-01-21T20:02:04.450Z,96.63
2019-01-21T20:05:00.329Z,94.67
2019-01-21T20:07:55.090Z,97.03
2019-01-21T20:10:48.213Z,95.23
2019-01-21T20:13:42.636Z,96.03
2019-01-21T20:16:35.587Z,100.20
2019-01-21T20:19:28.714Z,93.30
2019-01-21T20:22:23.522Z,98.43
2019-01-21T20:25:18.966Z,123.07
2019-01-21T20:28:13.915Z,121.80
2019-01-21T20:31:09.583Z,125.77
2019-01-21T20:34:04.345Z,139.03
2019-01-21T20:36:57.859Z,146.13
2019-01-21T20:39:54.271Z,139.23
2019-01-21T20:42:48.421Z,138.80
2019-01-21T20:45:45.342Z,165.67
2019-01-21T20:48:38.378Z,144.73
2019-01-21T20:51:32.480Z,145.07
2019-01-21T20:54:25.985Z,140.23
2019-01-21T20:57:22.559Z,141.40
2019-01-21T21:00:26.590Z,130.27
2019-01-21T21:03:22.338Z,124.43
2019-01-21T21:06:17.020Z,115.80
2019-01-21T21:09:10.749Z,113.47
2019-01-21T21:12:05.247Z,115.00
2019-01-21T21:15:11.946Z,107.97
2019-01-21T21:18:07.840Z,109.07
2019-01-21T21:21:02.692Z,102.60
2019-01-21T21:23:55.663Z,100.20
2019-01-21T21:26:49.027Z,101.73
2019-01-21T21:29:43.134Z,102.37
2019-01-21T21:32:38.010Z,105.13
2019-01-21T21:35:30.894Z,104.10
2019-01-21T21:38:27.822Z,103.50
2019-01-21T21:41:22.949Z,101.53
2019-01-21T21:44:16.187Z,99.63
2019-01-21T21:47:10.785Z,98.70
2019-01-21T21:50:08.551Z,99.23
2019-01-21T21:53:01.628Z,98.73
2019-01-21T21:55:55.286Z,100.37
2019-01-21T21:58:51.598Z,96.83
2019-01-21T22:01:45.038Z,98.83
2019-01-21T22:04:39.827Z,99.97
2019-01-21T22:07:34.774Z,100.17
2019-01-21T22:10:30.635Z,97.20
2019-01-21T22:13:25.161Z,96.50
2019-01-21T22:16:20.460Z,97.33
2019-01-21T22:19:14.869Z,95.33
2019-01-21T22:22:09.317Z,97.60
2019-01-21T22:25:02.343Z,101.80
2019-01-21T22:27:58.237Z,106.60
2019-01-21T22:30:51.252Z,100.00
2019-01-21T22:33:48.140Z,102.37
2019-01-21T22:36:44.745Z,93.20
2019-01-21T22:39:38.246Z,94.03
2019-01-21T22:42:33.962Z,91.93
2019-01-21T22:45:26.753Z,88.60
2019-01-21T22:48:20.644Z,92.77
2019-01-21T22:51:15.269Z,94.27
2019-01-21T22:55:47.278Z,91.67
2019-01-21T22:58:41.427Z,100.43
