createdAt,value
2022-10-08T00:01:22.946Z,2.40
2022-10-08T00:03:55.095Z,2.40
2022-10-08T00:06:29.279Z,2.77
2022-10-08T00:09:04.936Z,2.70
2022-10-08T00:11:40.191Z,2.50
2022-10-08T00:14:08.594Z,2.70
2022-10-08T00:16:41.033Z,2.80
2022-10-08T00:19:14.119Z,2.47
2022-10-08T00:21:44.280Z,2.60
2022-10-08T00:24:17.297Z,2.43
2022-10-08T00:26:45.580Z,2.10
2022-10-08T00:29:17.577Z,2.77
2022-10-08T00:31:47.074Z,2.57
2022-10-08T00:34:19.335Z,2.37
2022-10-08T00:36:50.283Z,2.30
2022-10-08T00:39:21.325Z,2.13
2022-10-08T00:41:53.128Z,3.00
2022-10-08T00:44:48.203Z,2.23
2022-10-08T00:47:34.499Z,2.60
2022-10-08T00:50:07.290Z,2.40
2022-10-08T00:52:45.669Z,2.27
2022-10-08T00:55:16.616Z,2.53
2022-10-08T00:57:44.533Z,2.50
2022-10-08T01:00:18.709Z,2.50
2022-10-08T01:02:46.914Z,2.20
2022-10-08T01:05:19.483Z,2.80
2022-10-08T01:07:59.847Z,2.70
2022-10-08T01:11:00.839Z,2.70
2022-10-08T01:13:55.168Z,2.33
2022-10-08T01:16:41.870Z,2.30
2022-10-08T01:19:30.783Z,2.07
2022-10-08T01:22:44.879Z,2.10
2022-10-08T01:25:30.230Z,2.27
2022-10-08T01:28:03.573Z,2.80
2022-10-08T01:30:35.370Z,2.80
2022-10-08T01:33:21.197Z,2.80
2022-10-08T01:35:56.087Z,3.00
2022-10-08T01:38:29.331Z,3.13
2022-10-08T01:40:59.552Z,2.67
2022-10-08T01:43:34.134Z,2.50
2022-10-08T01:46:11.516Z,2.20
2022-10-08T01:48:42.650Z,2.60
2022-10-08T01:51:20.217Z,2.90
2022-10-08T01:53:50.306Z,2.43
2022-10-08T01:56:25.532Z,2.67
2022-10-08T01:59:11.875Z,2.50
2022-10-08T02:02:03.752Z,2.70
2022-10-08T02:04:32.116Z,2.60
2022-10-08T02:07:15.354Z,2.13
2022-10-08T02:09:50.861Z,2.03
2022-10-08T02:12:20.340Z,2.50
2022-10-08T02:14:53.566Z,2.67
2022-10-08T02:17:27.113Z,2.47
2022-10-08T02:20:05.715Z,2.67
2022-10-08T02:22:45.789Z,2.50
2022-10-08T02:25:49.379Z,2.10
2022-10-08T02:28:30.632Z,2.43
2022-10-08T02:31:25.815Z,2.37
2022-10-08T02:34:21.416Z,2.67
2022-10-08T02:37:00.392Z,2.33
2022-10-08T02:39:32.825Z,2.47
2022-10-08T02:42:12.634Z,2.60
2022-10-08T02:45:00.240Z,2.53
2022-10-08T02:47:34.007Z,2.80
2022-10-08T02:50:07.547Z,3.03
2022-10-08T02:52:45.676Z,2.13
2022-10-08T02:55:41.607Z,2.20
2022-10-08T02:58:12.004Z,2.40
2022-10-08T03:00:58.656Z,2.37
2022-10-08T03:03:34.898Z,2.47
2022-10-08T03:06:11.017Z,2.23
2022-10-08T03:08:46.435Z,2.23
2022-10-08T03:11:14.793Z,2.30
2022-10-08T03:13:46.792Z,2.47
2022-10-08T03:16:21.449Z,2.50
2022-10-08T03:18:50.591Z,2.37
2022-10-08T03:21:18.536Z,2.13
2022-10-08T03:23:45.867Z,2.67
2022-10-08T03:26:16.391Z,2.60
2022-10-08T03:28:43.772Z,2.63
2022-10-08T03:31:11.156Z,2.47
2022-10-08T03:33:38.427Z,2.30
2022-10-08T03:36:05.906Z,2.10
2022-10-08T03:38:35.095Z,2.10
2022-10-08T03:41:02.275Z,2.20
2022-10-08T03:43:34.265Z,2.30
2022-10-08T03:46:02.530Z,2.80
2022-10-08T03:48:30.666Z,2.40
2022-10-08T03:51:05.277Z,2.30
2022-10-08T03:53:36.533Z,2.43
2022-10-08T03:56:11.465Z,2.53
2022-10-08T03:58:38.711Z,3.37
2022-10-08T04:01:11.990Z,2.90
2022-10-08T04:03:40.796Z,3.10
2022-10-08T04:06:08.558Z,2.70
2022-10-08T04:08:36.083Z,2.33
2022-10-08T04:11:12.731Z,2.63
2022-10-08T04:13:40.673Z,3.23
2022-10-08T04:16:12.980Z,3.37
2022-10-08T04:18:40.736Z,3.47
2022-10-08T04:21:12.531Z,4.70
2022-10-08T04:23:41.796Z,4.93
2022-10-08T04:26:12.766Z,4.57
2022-10-08T04:28:43.498Z,3.90
2022-10-08T04:31:15.747Z,3.70
2022-10-08T04:33:43.409Z,4.30
2022-10-08T04:36:14.649Z,10.63
2022-10-08T04:38:46.524Z,16.47
2022-10-08T04:41:17.980Z,15.60
2022-10-08T04:43:48.821Z,15.07
2022-10-08T04:46:19.820Z,18.10
2022-10-08T04:48:53.293Z,12.57
2022-10-08T04:51:22.532Z,18.13
2022-10-08T04:53:50.779Z,11.97
2022-10-08T04:56:23.547Z,13.17
2022-10-08T04:58:51.722Z,11.87
2022-10-08T05:01:21.052Z,11.97
2022-10-08T05:03:51.923Z,12.63
2022-10-08T05:06:23.744Z,10.77
2022-10-08T05:08:51.704Z,10.20
2022-10-08T05:11:19.873Z,8.20
2022-10-08T05:13:55.136Z,9.57
2022-10-08T05:16:23.649Z,12.07
2022-10-08T05:18:51.009Z,16.57
2022-10-08T05:21:22.743Z,13.67
2022-10-08T05:23:58.510Z,9.80
2022-10-08T05:29:19.605Z,8.50
2022-10-08T05:31:46.811Z,10.13
2022-10-08T05:34:15.418Z,7.33
2022-10-08T05:36:43.105Z,7.67
2022-10-08T05:39:11.444Z,6.63
2022-10-08T05:41:38.643Z,5.47
2022-10-08T05:44:08.269Z,6.03
2022-10-08T05:46:37.279Z,6.43
2022-10-08T05:49:08.143Z,5.93
2022-10-08T05:51:35.537Z,5.60
2022-10-08T05:54:03.063Z,6.10
2022-10-08T05:56:30.214Z,5.90
2022-10-08T05:58:57.396Z,5.57
2022-10-08T06:01:28.859Z,5.70
2022-10-08T06:04:03.104Z,5.93
2022-10-08T06:06:37.828Z,6.10
2022-10-08T06:09:07.812Z,6.20
2022-10-08T06:11:37.650Z,8.90
2022-10-08T06:14:07.422Z,8.10
2022-10-08T06:16:35.695Z,10.10
2022-10-08T06:19:04.557Z,8.60
2022-10-08T06:21:33.283Z,10.30
2022-10-08T06:24:04.919Z,10.10
2022-10-08T06:26:39.100Z,10.30
2022-10-08T06:29:15.616Z,9.73
2022-10-08T06:31:44.273Z,14.13
2022-10-08T06:34:12.036Z,16.23
2022-10-08T06:36:40.439Z,16.13
2022-10-08T06:39:13.491Z,12.23
2022-10-08T06:41:41.354Z,12.43
2022-10-08T06:44:13.702Z,12.27
2022-10-08T06:46:43.485Z,12.67
2022-10-08T06:49:12.405Z,11.30
2022-10-08T06:51:40.027Z,12.87
2022-10-08T06:54:08.503Z,12.13
2022-10-08T06:56:38.613Z,11.00
2022-10-08T06:59:08.887Z,11.10
2022-10-08T07:01:36.552Z,12.30
2022-10-08T07:04:05.744Z,10.63
2022-10-08T07:06:33.062Z,12.00
2022-10-08T07:09:01.684Z,17.27
2022-10-08T07:11:30.251Z,17.40
2022-10-08T07:13:58.661Z,14.47
2022-10-08T07:16:28.538Z,15.00
2022-10-08T07:18:57.381Z,16.23
2022-10-08T07:21:24.933Z,15.70
2022-10-08T07:23:52.083Z,11.63
2022-10-08T07:26:23.313Z,12.53
2022-10-08T07:29:02.899Z,10.77
2022-10-08T07:31:35.528Z,7.57
2022-10-08T07:34:07.495Z,7.73
2022-10-08T07:36:35.652Z,5.70
2022-10-08T07:39:08.105Z,5.70
2022-10-08T07:41:35.648Z,5.60
2022-10-08T07:44:04.535Z,4.73
2022-10-08T07:46:35.788Z,5.23
2022-10-08T07:49:04.903Z,4.80
2022-10-08T07:51:34.984Z,4.27
2022-10-08T07:54:05.838Z,4.73
2022-10-08T07:56:35.148Z,4.30
2022-10-08T07:59:04.556Z,3.70
2022-10-08T08:01:33.494Z,3.90
2022-10-08T08:04:07.237Z,3.70
2022-10-08T08:06:42.230Z,4.27
2022-10-08T08:09:11.127Z,4.10
2022-10-08T08:11:38.347Z,3.90
2022-10-08T08:14:05.562Z,3.90
2022-10-08T08:16:32.936Z,3.67
2022-10-08T08:19:01.858Z,4.30
2022-10-08T08:21:37.268Z,3.60
2022-10-08T08:24:12.508Z,2.77
2022-10-08T08:26:42.187Z,2.70
2022-10-08T08:29:18.453Z,2.77
2022-10-08T08:31:49.090Z,3.37
2022-10-08T08:34:22.872Z,2.80
2022-10-08T08:36:52.588Z,2.90
2022-10-08T08:39:26.298Z,3.00
2022-10-08T08:42:11.889Z,2.60
2022-10-08T08:44:46.079Z,2.60
2022-10-08T08:47:31.241Z,2.67
2022-10-08T08:50:19.591Z,2.93
2022-10-08T08:52:47.046Z,2.37
2022-10-08T08:55:18.060Z,2.63
2022-10-08T08:57:58.398Z,3.03
2022-10-08T09:00:35.838Z,2.73
2022-10-08T09:03:06.558Z,2.40
2022-10-08T09:05:41.600Z,2.60
2022-10-08T09:08:34.209Z,2.50
2022-10-08T09:11:04.650Z,2.20
2022-10-08T09:13:58.657Z,2.50
2022-10-08T09:16:28.070Z,2.40
2022-10-08T09:18:55.797Z,2.67
2022-10-08T09:21:25.539Z,2.40
2022-10-08T09:23:52.666Z,2.40
2022-10-08T09:26:35.071Z,2.67
2022-10-08T09:29:05.195Z,2.37
2022-10-08T09:32:01.927Z,2.63
2022-10-08T09:34:29.111Z,2.40
2022-10-08T09:37:14.440Z,2.90
2022-10-08T09:40:18.815Z,32.60
2022-10-08T09:43:10.081Z,3.03
2022-10-08T09:45:49.282Z,2.50
2022-10-08T09:48:23.027Z,2.90
2022-10-08T09:51:25.532Z,2.80
2022-10-08T09:53:59.920Z,2.57
2022-10-08T09:56:31.383Z,2.60
2022-10-08T09:59:06.629Z,2.70
2022-10-08T10:01:34.142Z,2.47
2022-10-08T10:04:03.597Z,2.57
2022-10-08T10:06:34.400Z,2.30
2022-10-08T10:09:43.096Z,2.47
2022-10-08T10:12:31.390Z,2.70
2022-10-08T10:15:00.822Z,2.50
2022-10-08T10:17:59.301Z,2.63
2022-10-08T10:20:37.513Z,2.33
2022-10-08T10:23:18.480Z,2.03
2022-10-08T10:26:33.811Z,2.30
2022-10-08T10:30:01.028Z,1.97
2022-10-08T10:32:47.066Z,2.40
2022-10-08T10:35:31.957Z,2.23
2022-10-08T10:38:11.402Z,2.70
2022-10-08T10:41:16.155Z,2.40
2022-10-08T10:44:00.418Z,2.30
2022-10-08T10:46:42.037Z,2.30
2022-10-08T10:49:30.325Z,2.40
2022-10-08T10:52:33.164Z,2.00
2022-10-08T10:55:38.781Z,1.63
2022-10-08T10:58:28.116Z,2.22
2022-10-08T11:01:52.999Z,1.80
2022-10-08T11:04:44.228Z,1.90
2022-10-08T11:07:57.960Z,1.80
2022-10-08T11:10:45.862Z,1.73
2022-10-08T11:13:45.093Z,1.77
2022-10-08T11:16:31.808Z,1.90
2022-10-08T11:19:04.510Z,1.83
2022-10-08T11:21:51.804Z,1.50
2022-10-08T11:24:31.970Z,1.52
2022-10-08T11:27:11.184Z,1.30
2022-10-08T11:30:08.395Z,1.30
2022-10-08T11:32:35.905Z,1.48
2022-10-08T11:35:12.270Z,1.70
2022-10-08T11:38:09.515Z,1.50
2022-10-08T11:41:09.924Z,1.30
2022-10-08T11:44:02.736Z,1.50
2022-10-08T11:46:34.694Z,1.30
2022-10-08T11:49:22.321Z,1.50
2022-10-08T11:51:54.174Z,1.80
2022-10-08T11:54:34.104Z,1.55
2022-10-08T11:57:22.933Z,1.33
2022-10-08T11:59:52.900Z,1.52
2022-10-08T12:02:36.140Z,1.77
2022-10-08T12:06:15.250Z,1.63
2022-10-08T12:09:00.453Z,1.60
2022-10-08T12:11:33.495Z,1.63
2022-10-08T12:14:12.963Z,1.83
2022-10-08T12:16:49.287Z,1.85
2022-10-08T12:19:35.495Z,1.70
2022-10-08T12:22:14.655Z,1.70
2022-10-08T12:24:45.929Z,1.70
2022-10-08T12:27:30.927Z,1.77
2022-10-08T12:30:15.449Z,1.85
2022-10-08T12:32:42.607Z,1.67
2022-10-08T12:35:41.251Z,1.80
2022-10-08T12:39:03.007Z,1.40
2022-10-08T12:41:42.192Z,1.40
2022-10-08T12:44:32.744Z,1.50
2022-10-08T12:47:50.397Z,1.50
2022-10-08T12:50:43.427Z,1.50
2022-10-08T12:53:17.583Z,1.67
2022-10-08T12:55:53.998Z,1.60
2022-10-08T12:58:31.774Z,1.80
2022-10-08T13:01:03.341Z,1.60
2022-10-08T13:03:31.030Z,1.58
2022-10-08T13:06:13.771Z,1.55
2022-10-08T13:08:41.054Z,1.70
2022-10-08T13:11:16.620Z,1.50
2022-10-08T13:13:51.289Z,1.58
2022-10-08T13:16:25.884Z,1.60
2022-10-08T13:18:58.681Z,1.65
2022-10-08T13:21:33.844Z,1.67
2022-10-08T13:24:23.949Z,1.65
2022-10-08T13:26:56.747Z,1.70
2022-10-08T13:29:33.454Z,1.70
2022-10-08T13:32:31.716Z,1.90
2022-10-08T13:35:01.605Z,1.80
2022-10-08T13:37:38.555Z,1.60
2022-10-08T13:40:11.665Z,1.52
2022-10-08T13:42:55.526Z,1.83
2022-10-08T13:45:26.635Z,1.63
2022-10-08T13:47:54.320Z,1.95
2022-10-08T13:50:22.837Z,1.90
2022-10-08T13:52:54.470Z,1.52
2022-10-08T13:55:27.311Z,1.70
2022-10-08T13:57:56.748Z,1.73
2022-10-08T14:00:24.906Z,1.90
2022-10-08T14:02:52.714Z,1.80
2022-10-08T14:05:22.195Z,1.65
2022-10-08T14:07:57.053Z,1.55
2022-10-08T14:10:24.516Z,1.80
2022-10-08T14:12:51.668Z,1.73
2022-10-08T14:15:19.468Z,1.98
2022-10-08T14:17:46.831Z,2.10
2022-10-08T14:20:14.214Z,1.90
2022-10-08T14:22:41.702Z,2.20
2022-10-08T14:25:17.849Z,1.80
2022-10-08T14:27:45.972Z,1.90
2022-10-08T14:30:14.432Z,2.30
2022-10-08T14:32:42.776Z,2.75
2022-10-08T14:35:12.201Z,2.22
2022-10-08T14:37:39.789Z,1.88
2022-10-08T14:40:09.281Z,2.13
2022-10-08T14:42:36.644Z,2.08
2022-10-08T14:45:04.361Z,1.90
2022-10-08T14:47:31.714Z,2.10
2022-10-08T14:49:58.898Z,2.40
2022-10-08T14:52:26.144Z,2.17
2022-10-08T14:54:53.329Z,2.15
2022-10-08T14:57:20.521Z,2.28
2022-10-08T14:59:47.731Z,3.40
2022-10-08T15:02:15.079Z,3.53
2022-10-08T15:04:42.304Z,3.08
2022-10-08T15:07:09.476Z,4.60
2022-10-08T15:09:36.571Z,3.75
2022-10-08T15:12:03.962Z,4.50
2022-10-08T15:14:35.649Z,3.70
2022-10-08T15:17:05.212Z,4.30
2022-10-08T15:19:32.354Z,5.72
2022-10-08T15:21:59.636Z,28.63
2022-10-08T15:24:26.837Z,8.63
2022-10-08T15:26:54.926Z,10.80
2022-10-08T15:29:22.222Z,12.27
2022-10-08T15:31:52.620Z,8.38
2022-10-08T15:34:21.074Z,5.70
2022-10-08T15:36:48.393Z,5.93
2022-10-08T15:39:18.847Z,6.65
2022-10-08T15:41:49.547Z,6.10
2022-10-08T15:44:29.413Z,7.00
2022-10-08T15:47:00.768Z,5.80
2022-10-08T15:49:39.951Z,4.60
2022-10-08T15:52:11.751Z,3.70
2022-10-08T15:54:40.518Z,2.97
2022-10-08T15:57:11.837Z,3.50
2022-10-08T15:59:39.518Z,10.03
2022-10-08T16:02:11.709Z,16.83
2022-10-08T16:04:41.308Z,13.40
2022-10-08T16:07:09.211Z,6.90
2022-10-08T16:09:36.472Z,4.50
2022-10-08T16:12:03.906Z,3.93
2022-10-08T16:14:31.063Z,3.90
2022-10-08T16:16:58.447Z,4.37
2022-10-08T16:19:26.973Z,4.53
2022-10-08T16:21:57.345Z,4.20
2022-10-08T16:24:25.108Z,3.70
2022-10-08T16:26:52.654Z,3.10
2022-10-08T16:29:20.049Z,3.60
2022-10-08T16:31:48.115Z,3.17
2022-10-08T16:34:20.240Z,3.03
2022-10-08T16:36:47.772Z,2.90
2022-10-08T16:39:18.362Z,3.20
2022-10-08T16:41:46.511Z,3.40
2022-10-08T16:44:18.977Z,3.27
2022-10-08T16:46:51.051Z,3.80
2022-10-08T16:49:26.505Z,4.57
2022-10-08T16:52:05.399Z,5.07
2022-10-08T16:54:32.845Z,5.40
2022-10-08T16:57:00.468Z,7.60
2022-10-08T16:59:30.318Z,6.77
2022-10-08T17:01:59.636Z,5.93
2022-10-08T17:04:29.857Z,13.37
2022-10-08T17:06:57.321Z,11.13
2022-10-08T17:09:24.601Z,8.17
2022-10-08T17:11:51.817Z,7.10
2022-10-08T17:14:19.453Z,9.00
2022-10-08T17:16:49.207Z,9.13
2022-10-08T17:19:16.598Z,7.47
2022-10-08T17:21:44.319Z,7.47
2022-10-08T17:24:12.791Z,7.50
2022-10-08T17:26:40.645Z,7.43
2022-10-08T17:29:11.186Z,7.40
2022-10-08T17:31:38.992Z,7.23
2022-10-08T17:34:06.697Z,6.83
2022-10-08T17:36:37.448Z,8.07
2022-10-08T17:39:08.243Z,7.50
2022-10-08T17:41:39.375Z,7.83
2022-10-08T17:44:09.191Z,6.77
2022-10-08T17:46:43.673Z,7.60
2022-10-08T17:49:11.430Z,9.53
2022-10-08T17:51:39.088Z,8.50
2022-10-08T17:54:15.295Z,10.50
2022-10-08T17:56:43.161Z,10.27
2022-10-08T17:59:15.495Z,8.00
2022-10-08T18:01:45.417Z,6.83
2022-10-08T18:04:15.726Z,5.90
2022-10-08T18:06:45.638Z,5.23
2022-10-08T18:09:18.293Z,4.47
2022-10-08T18:11:50.193Z,4.97
2022-10-08T18:14:17.787Z,5.00
2022-10-08T18:16:48.205Z,4.83
2022-10-08T18:19:17.246Z,4.23
2022-10-08T18:21:44.823Z,3.83
2022-10-08T18:24:12.073Z,4.33
2022-10-08T18:26:39.568Z,3.90
2022-10-08T18:29:10.829Z,4.00
2022-10-08T18:31:41.372Z,4.57
2022-10-08T18:34:13.663Z,4.37
2022-10-08T18:36:41.478Z,4.97
2022-10-08T18:39:13.817Z,5.70
2022-10-08T18:41:50.615Z,6.50
2022-10-08T18:44:22.110Z,5.33
2022-10-08T18:46:49.881Z,5.20
2022-10-08T18:49:20.481Z,5.43
2022-10-08T18:51:50.087Z,5.83
2022-10-08T18:54:17.496Z,5.20
2022-10-08T18:56:44.701Z,5.90
2022-10-08T18:59:15.517Z,5.97
2022-10-08T19:01:47.356Z,6.30
2022-10-08T19:04:18.857Z,6.17
2022-10-08T19:06:49.117Z,5.30
2022-10-08T19:09:17.121Z,4.70
2022-10-08T19:11:51.391Z,4.30
2022-10-08T19:14:22.233Z,3.90
2022-10-08T19:16:50.209Z,4.00
2022-10-08T19:19:26.941Z,3.60
2022-10-08T19:21:55.473Z,3.77
2022-10-08T19:24:26.117Z,5.27
2022-10-08T19:26:54.987Z,6.53
2022-10-08T19:29:25.873Z,5.70
2022-10-08T19:31:53.005Z,5.87
2022-10-08T19:34:24.579Z,5.33
2022-10-08T19:36:52.423Z,5.67
2022-10-08T19:39:27.204Z,6.03
2022-10-08T19:41:54.597Z,4.43
2022-10-08T19:44:22.970Z,4.50
2022-10-08T19:46:50.677Z,4.67
2022-10-08T19:49:18.593Z,4.30
2022-10-08T19:51:46.325Z,4.40
2022-10-08T19:54:14.752Z,4.93
2022-10-08T19:56:42.400Z,4.10
2022-10-08T19:59:13.787Z,3.37
2022-10-08T20:01:42.580Z,3.50
2022-10-08T20:04:11.422Z,3.43
2022-10-08T20:06:41.686Z,3.77
2022-10-08T20:09:12.236Z,3.53
2022-10-08T20:11:41.435Z,3.40
2022-10-08T20:14:09.804Z,4.60
2022-10-08T20:16:42.395Z,6.37
2022-10-08T20:19:19.316Z,4.87
2022-10-08T20:21:47.943Z,4.03
2022-10-08T20:24:17.307Z,3.87
2022-10-08T20:26:45.656Z,3.80
2022-10-08T20:29:17.690Z,3.70
2022-10-08T20:31:54.252Z,3.40
2022-10-08T20:34:25.129Z,3.60
2022-10-08T20:36:53.365Z,3.73
2022-10-08T20:39:22.358Z,3.40
2022-10-08T20:41:50.327Z,3.20
2022-10-08T20:44:17.629Z,3.90
2022-10-08T20:46:45.294Z,4.20
2022-10-08T20:49:13.610Z,4.20
2022-10-08T20:51:43.354Z,3.67
2022-10-08T20:54:15.178Z,3.30
2022-10-08T20:56:43.016Z,3.90
2022-10-08T20:59:18.023Z,3.67
2022-10-08T21:01:46.749Z,3.33
2022-10-08T21:04:14.338Z,3.10
2022-10-08T21:06:49.687Z,3.93
2022-10-08T21:09:20.547Z,3.37
2022-10-08T21:11:48.468Z,3.40
2022-10-08T21:14:19.574Z,3.63
2022-10-08T21:16:46.819Z,3.47
2022-10-08T21:19:19.751Z,3.50
2022-10-08T21:21:47.572Z,3.80
2022-10-08T21:24:15.939Z,3.47
2022-10-08T21:26:43.567Z,3.40
2022-10-08T21:29:14.069Z,3.00
2022-10-08T21:31:42.456Z,3.03
2022-10-08T21:34:12.676Z,3.43
2022-10-08T21:36:42.047Z,3.77
2022-10-08T21:39:15.410Z,3.30
2022-10-08T21:41:42.820Z,3.87
2022-10-08T21:44:10.194Z,4.23
2022-10-08T21:46:42.100Z,4.30
2022-10-08T21:49:17.845Z,3.63
2022-10-08T21:51:45.276Z,3.70
2022-10-08T21:54:13.230Z,3.77
2022-10-08T21:56:42.582Z,3.60
2022-10-08T21:59:14.353Z,3.90
2022-10-08T22:01:50.866Z,4.07
2022-10-08T22:04:21.750Z,3.80
2022-10-08T22:06:55.686Z,3.80
2022-10-08T22:09:27.280Z,4.00
2022-10-08T22:11:57.232Z,3.30
2022-10-08T22:14:25.557Z,3.73
2022-10-08T22:16:52.916Z,3.50
2022-10-08T22:19:20.778Z,3.73
2022-10-08T22:21:47.972Z,3.27
2022-10-08T22:24:15.426Z,3.70
2022-10-08T22:26:46.834Z,3.50
2022-10-08T22:29:15.462Z,4.23
2022-10-08T22:31:42.694Z,4.70
2022-10-08T22:34:10.406Z,4.10
2022-10-08T22:36:43.752Z,4.37
2022-10-08T22:39:12.682Z,3.50
2022-10-08T22:41:39.930Z,3.80
2022-10-08T22:44:07.289Z,3.60
2022-10-08T22:46:39.589Z,3.77
2022-10-08T22:49:10.985Z,3.70
2022-10-08T22:51:39.666Z,3.70
2022-10-08T22:54:08.818Z,3.93
2022-10-08T22:56:36.313Z,3.87
2022-10-08T22:59:03.712Z,10.13
2022-10-08T23:01:31.582Z,8.10
2022-10-08T23:03:59.173Z,6.20
2022-10-08T23:06:32.556Z,5.57
2022-10-08T23:09:11.435Z,4.60
2022-10-08T23:11:39.333Z,4.77
2022-10-08T23:14:07.071Z,4.67
2022-10-08T23:16:35.039Z,4.67
2022-10-08T23:19:06.609Z,4.63
2022-10-08T23:21:35.442Z,4.77
2022-10-08T23:24:02.980Z,4.37
2022-10-08T23:26:30.600Z,4.30
2022-10-08T23:29:00.606Z,4.10
2022-10-08T23:31:35.647Z,3.87
2022-10-08T23:34:04.250Z,5.00
2022-10-08T23:36:36.277Z,4.37
2022-10-08T23:39:05.508Z,4.20
2022-10-08T23:41:33.088Z,4.80
2022-10-08T23:44:00.342Z,4.27
2022-10-08T23:46:30.434Z,4.20
2022-10-08T23:48:59.567Z,4.03
2022-10-08T23:51:29.125Z,4.20
2022-10-08T23:53:56.311Z,4.60
2022-10-08T23:56:23.931Z,3.97
2022-10-08T23:58:51.442Z,4.20
