createdAt,value
2023-01-21T00:01:06.717Z,84.76
2023-01-21T00:03:33.626Z,84.65
2023-01-21T00:06:01.789Z,85.14
2023-01-21T00:08:28.730Z,85.62
2023-01-21T00:10:55.745Z,86.26
2023-01-21T00:13:22.890Z,85.66
2023-01-21T00:15:49.907Z,85.00
2023-01-21T00:18:16.835Z,85.22
2023-01-21T00:20:45.389Z,85.41
2023-01-21T00:23:13.333Z,85.62
2023-01-21T00:25:40.359Z,85.22
2023-01-21T00:28:07.499Z,85.56
2023-01-21T00:30:34.389Z,85.88
2023-01-21T00:33:01.271Z,86.08
2023-01-21T00:35:28.176Z,85.75
2023-01-21T00:37:55.140Z,85.21
2023-01-21T00:40:22.455Z,85.60
2023-01-21T00:42:49.310Z,85.99
2023-01-21T00:45:16.184Z,86.48
2023-01-21T00:47:43.015Z,86.40
2023-01-21T00:50:10.459Z,85.73
2023-01-21T00:52:37.447Z,85.50
2023-01-21T00:55:05.052Z,85.41
2023-01-21T00:57:32.001Z,85.96
2023-01-21T00:59:59.247Z,86.21
2023-01-21T01:02:26.523Z,86.05
2023-01-21T01:04:53.475Z,85.97
2023-01-21T01:07:20.378Z,86.07
2023-01-21T01:09:47.217Z,86.44
2023-01-21T01:12:14.031Z,86.48
2023-01-21T01:14:40.976Z,86.39
2023-01-21T01:17:07.826Z,86.27
2023-01-21T01:19:34.721Z,86.19
2023-01-21T01:22:01.546Z,86.05
2023-01-21T01:24:28.449Z,85.99
2023-01-21T01:26:55.606Z,85.65
2023-01-21T01:29:23.641Z,85.63
2023-01-21T01:31:50.635Z,85.29
2023-01-21T01:34:17.556Z,86.15
2023-01-21T01:36:44.467Z,86.31
2023-01-21T01:39:11.562Z,85.95
2023-01-21T01:41:38.523Z,84.85
2023-01-21T01:44:06.807Z,85.29
2023-01-21T01:46:35.094Z,85.71
2023-01-21T01:49:05.228Z,85.83
2023-01-21T01:51:39.677Z,86.32
2023-01-21T01:54:07.474Z,86.76
2023-01-21T01:56:35.851Z,86.06
2023-01-21T01:59:02.846Z,85.51
2023-01-21T02:01:29.880Z,85.28
2023-01-21T02:03:59.839Z,85.15
2023-01-21T02:06:27.566Z,85.11
2023-01-21T02:08:55.047Z,85.08
2023-01-21T02:11:22.239Z,85.59
2023-01-21T02:13:52.568Z,86.40
2023-01-21T02:16:22.445Z,86.50
2023-01-21T02:18:52.458Z,86.10
2023-01-21T02:21:22.413Z,86.05
2023-01-21T02:23:52.493Z,85.34
2023-01-21T02:26:22.573Z,85.26
2023-01-21T02:28:50.707Z,85.63
2023-01-21T02:31:20.694Z,85.70
2023-01-21T02:33:50.666Z,85.58
2023-01-21T02:36:20.578Z,85.79
2023-01-21T02:38:54.354Z,85.36
2023-01-21T02:41:31.043Z,85.33
2023-01-21T02:44:00.986Z,85.00
2023-01-21T02:46:34.751Z,85.19
2023-01-21T02:49:05.589Z,85.30
2023-01-21T02:51:32.518Z,85.22
2023-01-21T02:53:59.367Z,85.06
2023-01-21T02:56:27.725Z,85.58
2023-01-21T02:58:58.268Z,85.23
2023-01-21T03:01:28.277Z,85.36
2023-01-21T03:03:58.232Z,86.18
2023-01-21T03:06:28.691Z,87.03
2023-01-21T03:09:00.103Z,87.18
2023-01-21T03:11:27.150Z,87.12
2023-01-21T03:13:58.129Z,87.54
2023-01-21T03:16:32.920Z,87.45
2023-01-21T03:19:02.261Z,87.90
2023-01-21T03:21:31.334Z,86.81
2023-01-21T03:23:59.002Z,86.24
2023-01-21T03:26:29.896Z,86.61
2023-01-21T03:28:58.591Z,87.07
2023-01-21T03:31:28.696Z,87.08
2023-01-21T03:33:57.163Z,86.92
2023-01-21T03:36:24.342Z,86.51
2023-01-21T03:38:53.523Z,86.82
2023-01-21T03:41:22.852Z,86.78
2023-01-21T03:43:49.675Z,86.66
2023-01-21T03:46:21.577Z,87.02
2023-01-21T03:48:50.495Z,86.93
2023-01-21T03:51:19.902Z,87.17
2023-01-21T03:53:51.810Z,86.94
2023-01-21T03:56:18.679Z,87.20
2023-01-21T03:58:45.515Z,87.40
2023-01-21T04:01:12.398Z,87.88
2023-01-21T04:03:41.129Z,88.02
2023-01-21T04:06:08.269Z,87.31
2023-01-21T04:08:35.103Z,87.14
2023-01-21T04:11:02.029Z,86.91
2023-01-21T04:13:28.848Z,86.96
2023-01-21T04:15:55.750Z,86.78
2023-01-21T04:18:22.561Z,86.94
2023-01-21T04:20:49.523Z,87.59
2023-01-21T04:23:16.391Z,87.24
2023-01-21T04:25:43.278Z,87.63
2023-01-21T04:28:10.126Z,87.31
2023-01-21T04:30:37.022Z,87.78
2023-01-21T04:33:03.950Z,87.19
2023-01-21T04:35:30.976Z,86.54
2023-01-21T04:37:57.792Z,85.93
2023-01-21T04:40:24.594Z,85.97
2023-01-21T04:42:51.437Z,85.94
2023-01-21T04:45:18.298Z,86.12
2023-01-21T04:47:45.188Z,86.90
2023-01-21T04:50:12.941Z,86.85
2023-01-21T04:52:40.309Z,87.15
2023-01-21T04:55:07.616Z,86.61
2023-01-21T04:57:34.491Z,86.52
2023-01-21T05:00:01.335Z,86.58
2023-01-21T05:02:28.446Z,86.33
2023-01-21T05:04:55.348Z,86.48
2023-01-21T05:07:22.189Z,86.03
2023-01-21T05:09:49.209Z,85.62
2023-01-21T05:12:16.091Z,85.58
2023-01-21T05:14:43.073Z,85.50
2023-01-21T05:17:10.043Z,85.60
2023-01-21T05:19:36.908Z,84.87
2023-01-21T05:22:03.741Z,84.95
2023-01-21T05:24:30.936Z,85.10
2023-01-21T05:26:58.076Z,86.07
2023-01-21T05:29:24.895Z,86.35
2023-01-21T05:31:51.782Z,85.93
2023-01-21T05:34:18.596Z,86.29
2023-01-21T05:36:45.407Z,85.82
2023-01-21T05:39:12.326Z,85.59
2023-01-21T05:41:39.179Z,86.25
2023-01-21T05:44:06.192Z,86.76
2023-01-21T05:46:33.031Z,87.23
2023-01-21T05:48:59.889Z,86.77
2023-01-21T05:51:26.812Z,86.73
2023-01-21T05:53:53.636Z,86.65
2023-01-21T05:56:20.507Z,85.96
2023-01-21T05:58:47.499Z,86.11
2023-01-21T06:01:14.375Z,86.46
2023-01-21T06:03:41.333Z,87.07
2023-01-21T06:06:08.425Z,87.27
2023-01-21T06:08:35.470Z,87.88
2023-01-21T06:11:02.322Z,87.62
2023-01-21T06:13:29.261Z,87.63
2023-01-21T06:15:56.689Z,87.41
2023-01-21T06:18:24.132Z,87.78
2023-01-21T06:20:50.938Z,86.69
2023-01-21T06:23:17.953Z,86.71
2023-01-21T06:25:44.873Z,86.38
2023-01-21T06:28:12.148Z,86.39
2023-01-21T06:30:39.157Z,86.91
2023-01-21T06:33:06.038Z,86.72
2023-01-21T06:35:32.909Z,86.20
2023-01-21T06:37:59.789Z,86.32
2023-01-21T06:40:26.837Z,86.41
2023-01-21T06:42:54.590Z,87.05
2023-01-21T06:45:21.488Z,86.79
2023-01-21T06:47:48.270Z,86.23
2023-01-21T06:50:16.525Z,85.83
2023-01-21T06:52:44.306Z,85.84
2023-01-21T06:55:11.120Z,85.75
2023-01-21T06:57:38.532Z,86.02
2023-01-21T07:00:05.804Z,85.83
2023-01-21T07:02:32.714Z,85.83
2023-01-21T07:04:59.650Z,85.76
2023-01-21T07:07:26.573Z,85.80
2023-01-21T07:09:53.484Z,86.02
2023-01-21T07:12:20.391Z,86.32
2023-01-21T07:14:47.362Z,86.33
2023-01-21T07:17:14.210Z,85.91
2023-01-21T07:19:41.085Z,86.14
2023-01-21T07:22:08.111Z,86.07
2023-01-21T07:24:34.970Z,85.91
2023-01-21T07:27:01.912Z,85.67
2023-01-21T07:29:29.685Z,85.76
2023-01-21T07:31:56.584Z,85.58
2023-01-21T07:34:23.394Z,86.01
2023-01-21T07:36:50.279Z,85.59
2023-01-21T07:39:17.157Z,85.64
2023-01-21T07:41:44.003Z,85.42
2023-01-21T07:44:14.535Z,85.58
2023-01-21T07:46:41.456Z,85.53
2023-01-21T07:49:08.462Z,85.57
2023-01-21T07:51:35.331Z,85.29
2023-01-21T07:54:02.324Z,85.28
2023-01-21T07:56:29.161Z,84.88
2023-01-21T07:58:55.971Z,85.24
2023-01-21T08:01:25.371Z,84.73
2023-01-21T08:03:52.335Z,85.11
2023-01-21T08:06:19.244Z,84.46
2023-01-21T08:08:46.184Z,84.95
2023-01-21T08:11:13.062Z,84.88
2023-01-21T08:13:40.077Z,85.07
2023-01-21T08:16:07.488Z,85.11
2023-01-21T08:18:34.374Z,85.01
2023-01-21T08:21:01.208Z,84.92
2023-01-21T08:23:28.063Z,85.04
2023-01-21T08:25:55.220Z,84.71
2023-01-21T08:28:22.831Z,84.62
2023-01-21T08:30:49.707Z,84.11
2023-01-21T08:33:16.590Z,84.24
2023-01-21T08:35:43.389Z,84.11
2023-01-21T08:38:10.357Z,84.28
2023-01-21T08:40:37.278Z,84.18
2023-01-21T08:43:05.114Z,84.09
2023-01-21T08:45:32.199Z,84.69
2023-01-21T08:47:59.502Z,84.28
2023-01-21T08:50:27.050Z,84.33
2023-01-21T08:52:54.927Z,84.01
2023-01-21T08:55:22.742Z,84.94
2023-01-21T08:57:52.511Z,85.15
2023-01-21T09:00:20.161Z,84.19
2023-01-21T09:02:47.230Z,82.94
2023-01-21T09:05:14.431Z,82.76
2023-01-21T09:07:41.458Z,83.25
2023-01-21T09:10:09.095Z,83.18
2023-01-21T09:12:36.070Z,83.78
2023-01-21T09:15:03.214Z,83.67
2023-01-21T09:17:30.179Z,83.57
2023-01-21T09:19:57.281Z,82.94
2023-01-21T09:22:24.183Z,83.48
2023-01-21T09:24:51.241Z,82.84
2023-01-21T09:27:18.302Z,81.80
2023-01-21T09:29:45.440Z,81.75
2023-01-21T09:32:12.608Z,81.48
2023-01-21T09:34:39.716Z,82.25
2023-01-21T09:37:06.701Z,82.31
2023-01-21T09:39:33.823Z,82.05
2023-01-21T09:42:00.917Z,82.88
2023-01-21T09:44:31.797Z,82.21
2023-01-21T09:47:01.800Z,81.94
2023-01-21T09:49:31.359Z,81.32
2023-01-21T09:51:59.733Z,80.24
2023-01-21T09:54:29.033Z,80.29
2023-01-21T09:56:59.212Z,80.56
2023-01-21T09:59:29.379Z,80.42
2023-01-21T10:02:00.660Z,80.35
2023-01-21T10:04:28.175Z,80.35
2023-01-21T10:06:56.250Z,79.80
2023-01-21T10:09:26.423Z,80.21
2023-01-21T10:11:56.552Z,80.04
2023-01-21T10:14:26.716Z,80.29
2023-01-21T10:16:56.886Z,80.70
2023-01-21T10:19:28.672Z,80.30
2023-01-21T10:21:57.470Z,80.36
2023-01-21T10:24:26.443Z,79.58
2023-01-21T10:26:54.386Z,79.09
2023-01-21T10:29:23.923Z,78.89
2023-01-21T10:31:55.569Z,78.54
2023-01-21T10:34:22.735Z,78.92
2023-01-21T10:36:51.090Z,78.66
2023-01-21T10:39:21.312Z,78.00
2023-01-21T10:41:51.364Z,77.28
2023-01-21T10:44:21.653Z,76.75
2023-01-21T10:46:50.100Z,76.91
2023-01-21T10:49:21.192Z,76.73
2023-01-21T10:51:51.187Z,77.11
2023-01-21T10:54:25.735Z,75.32
2023-01-21T10:56:55.787Z,75.51
2023-01-21T10:59:24.460Z,75.92
2023-01-21T11:01:59.221Z,76.46
2023-01-21T11:04:28.427Z,75.88
2023-01-21T11:06:58.662Z,75.28
2023-01-21T11:09:27.571Z,75.12
2023-01-21T11:11:54.673Z,75.29
2023-01-21T11:14:22.243Z,75.14
2023-01-21T11:16:50.388Z,74.40
2023-01-21T11:19:22.151Z,74.38
2023-01-21T11:21:52.335Z,74.48
2023-01-21T11:24:22.715Z,74.39
2023-01-21T11:26:51.131Z,74.35
2023-01-21T11:29:19.442Z,74.17
2023-01-21T11:31:49.550Z,74.30
2023-01-21T11:34:17.573Z,74.57
2023-01-21T11:36:48.009Z,74.01
2023-01-21T11:39:15.194Z,73.86
2023-01-21T11:41:51.232Z,74.18
2023-01-21T11:44:19.183Z,74.68
2023-01-21T11:46:46.652Z,73.50
2023-01-21T11:49:18.993Z,73.88
2023-01-21T11:51:46.424Z,73.64
2023-01-21T11:54:14.759Z,73.18
2023-01-21T11:56:43.770Z,73.16
2023-01-21T11:59:19.526Z,73.46
2023-01-21T12:01:49.658Z,72.39
2023-01-21T12:04:16.806Z,71.82
2023-01-21T12:06:46.590Z,71.73
2023-01-21T12:09:17.962Z,72.36
2023-01-21T12:11:47.858Z,73.49
2023-01-21T12:14:23.714Z,72.61
2023-01-21T12:16:53.989Z,73.34
2023-01-21T12:19:21.359Z,72.68
2023-01-21T12:21:51.397Z,73.36
2023-01-21T12:24:21.587Z,72.95
2023-01-21T12:26:55.704Z,72.40
2023-01-21T12:29:25.995Z,72.90
2023-01-21T12:31:55.223Z,72.21
2023-01-21T12:34:28.989Z,72.75
2023-01-21T12:37:00.697Z,72.72
2023-01-21T12:39:32.453Z,72.02
2023-01-21T12:42:02.607Z,70.90
2023-01-21T12:44:32.835Z,70.01
2023-01-21T12:47:03.086Z,70.59
2023-01-21T12:49:46.922Z,77.91
2023-01-21T12:52:17.002Z,78.87
2023-01-21T12:54:47.091Z,77.06
2023-01-21T12:57:14.546Z,71.18
2023-01-21T12:59:46.003Z,71.31
2023-01-21T13:02:19.146Z,71.85
2023-01-21T13:04:52.915Z,71.66
2023-01-21T13:07:23.141Z,70.43
2023-01-21T13:09:56.809Z,69.27
2023-01-21T13:12:26.296Z,69.32
2023-01-21T13:14:56.354Z,69.93
2023-01-21T13:17:26.687Z,69.51
2023-01-21T13:19:53.857Z,67.26
2023-01-21T13:22:22.136Z,67.21
2023-01-21T13:24:52.332Z,68.04
2023-01-21T13:27:19.869Z,67.89
2023-01-21T13:29:56.700Z,68.89
2023-01-21T13:32:26.857Z,68.50
2023-01-21T13:35:02.063Z,68.50
2023-01-21T13:37:37.911Z,68.24
2023-01-21T13:40:08.565Z,67.67
2023-01-21T13:42:44.594Z,68.48
2023-01-21T13:45:14.598Z,67.16
2023-01-21T13:47:50.806Z,67.80
2023-01-21T13:50:18.608Z,66.97
2023-01-21T13:52:48.940Z,67.03
2023-01-21T13:55:16.316Z,67.21
2023-01-21T13:57:44.821Z,65.99
2023-01-21T14:00:17.566Z,65.64
2023-01-21T14:02:48.500Z,66.69
2023-01-21T14:05:18.587Z,66.29
2023-01-21T14:07:51.187Z,64.82
2023-01-21T14:10:18.886Z,64.25
2023-01-21T14:12:58.477Z,63.74
2023-01-21T14:15:28.498Z,63.80
2023-01-21T14:17:55.899Z,64.19
2023-01-21T14:20:31.471Z,63.78
2023-01-21T14:22:59.873Z,64.32
2023-01-21T14:25:29.967Z,63.11
2023-01-21T14:27:59.945Z,63.75
2023-01-21T14:30:31.443Z,63.78
2023-01-21T14:33:01.470Z,64.35
2023-01-21T14:35:33.295Z,63.84
2023-01-21T14:38:03.288Z,63.78
2023-01-21T14:40:31.762Z,63.46
2023-01-21T14:42:59.515Z,64.28
2023-01-21T14:45:29.669Z,62.95
2023-01-21T14:47:58.094Z,62.95
2023-01-21T14:50:28.148Z,62.56
2023-01-21T14:52:55.182Z,61.79
2023-01-21T14:55:25.230Z,63.09
2023-01-21T14:57:52.951Z,63.20
2023-01-21T15:00:20.763Z,63.41
2023-01-21T15:02:52.972Z,62.04
2023-01-21T15:05:22.991Z,61.75
2023-01-21T15:07:51.889Z,62.95
2023-01-21T15:10:20.680Z,62.16
2023-01-21T15:12:52.567Z,62.51
2023-01-21T15:15:27.472Z,62.17
2023-01-21T15:17:55.053Z,62.15
2023-01-21T15:20:25.152Z,63.11
2023-01-21T15:23:03.977Z,62.27
2023-01-21T15:25:33.527Z,62.45
2023-01-21T15:28:03.588Z,63.07
2023-01-21T15:30:47.644Z,63.28
2023-01-21T15:33:21.484Z,64.65
2023-01-21T15:35:48.880Z,65.10
2023-01-21T15:38:18.181Z,65.44
2023-01-21T15:40:48.211Z,65.63
2023-01-21T15:43:18.584Z,68.54
2023-01-21T15:45:48.680Z,67.88
2023-01-21T15:48:36.455Z,66.32
2023-01-21T15:51:11.270Z,66.86
2023-01-21T15:53:38.653Z,66.37
2023-01-21T15:56:07.105Z,65.88
2023-01-21T15:58:37.212Z,66.26
2023-01-21T16:01:04.699Z,66.66
2023-01-21T16:03:36.121Z,66.18
2023-01-21T16:06:08.138Z,66.04
2023-01-21T16:08:36.819Z,66.63
2023-01-21T16:11:06.991Z,67.04
2023-01-21T16:13:37.312Z,68.57
2023-01-21T16:16:05.865Z,68.25
2023-01-21T16:18:39.497Z,68.26
2023-01-21T16:21:06.635Z,69.12
2023-01-21T16:23:36.576Z,67.93
2023-01-21T16:26:04.127Z,67.45
2023-01-21T16:28:34.255Z,68.25
2023-01-21T16:31:04.609Z,68.62
2023-01-21T16:33:31.767Z,68.96
2023-01-21T16:36:01.517Z,68.16
2023-01-21T16:38:30.288Z,67.85
2023-01-21T16:41:00.443Z,67.75
2023-01-21T16:43:28.250Z,68.45
2023-01-21T16:45:57.457Z,67.99
2023-01-21T16:48:26.284Z,68.63
2023-01-21T16:50:54.733Z,68.37
2023-01-21T16:53:22.894Z,68.60
2023-01-21T16:55:51.524Z,69.15
2023-01-21T16:58:21.318Z,68.67
2023-01-21T17:00:51.411Z,68.17
2023-01-21T17:03:23.450Z,66.46
2023-01-21T17:05:53.910Z,65.67
2023-01-21T17:08:20.984Z,66.07
2023-01-21T17:10:50.940Z,65.95
2023-01-21T17:13:18.012Z,66.32
2023-01-21T17:15:50.013Z,66.14
2023-01-21T17:18:20.975Z,65.83
2023-01-21T17:20:49.778Z,66.18
2023-01-21T17:23:20.171Z,66.41
2023-01-21T17:25:53.803Z,66.17
2023-01-21T17:28:24.027Z,66.21
2023-01-21T17:31:08.069Z,66.41
2023-01-21T17:33:35.171Z,67.12
2023-01-21T17:36:06.133Z,67.50
2023-01-21T17:38:37.959Z,67.56
2023-01-21T17:41:08.579Z,68.07
2023-01-21T17:43:38.006Z,68.08
2023-01-21T17:46:05.361Z,68.41
2023-01-21T17:48:34.499Z,68.97
2023-01-21T17:51:05.203Z,69.56
2023-01-21T17:53:32.337Z,70.31
2023-01-21T17:56:01.161Z,70.62
2023-01-21T17:58:31.220Z,70.49
2023-01-21T18:00:59.803Z,70.55
2023-01-21T18:03:27.085Z,71.44
2023-01-21T18:06:04.064Z,72.03
2023-01-21T18:08:31.343Z,72.18
2023-01-21T18:10:58.385Z,71.97
2023-01-21T18:13:25.623Z,72.00
2023-01-21T18:15:54.509Z,71.76
2023-01-21T18:18:24.722Z,72.09
2023-01-21T18:20:51.860Z,72.28
2023-01-21T18:23:19.082Z,72.38
2023-01-21T18:25:49.244Z,72.70
2023-01-21T18:28:18.742Z,72.98
2023-01-21T18:30:46.149Z,73.15
2023-01-21T18:33:13.395Z,73.29
2023-01-21T18:35:43.258Z,73.39
2023-01-21T18:38:12.752Z,73.75
2023-01-21T18:40:40.615Z,73.81
2023-01-21T18:43:07.853Z,73.86
2023-01-21T18:45:35.003Z,74.46
2023-01-21T18:48:02.253Z,74.71
2023-01-21T18:50:30.419Z,74.92
2023-01-21T18:52:57.562Z,75.37
2023-01-21T18:55:27.603Z,75.42
2023-01-21T18:57:56.090Z,75.48
2023-01-21T19:00:24.591Z,75.38
2023-01-21T19:02:53.857Z,75.50
2023-01-21T19:05:22.081Z,75.29
2023-01-21T19:07:49.076Z,75.95
2023-01-21T19:10:18.259Z,75.92
2023-01-21T19:12:46.240Z,75.85
2023-01-21T19:15:15.950Z,76.08
2023-01-21T19:17:43.004Z,76.61
2023-01-21T19:20:13.022Z,76.88
2023-01-21T19:22:39.996Z,77.06
2023-01-21T19:25:07.711Z,77.57
2023-01-21T19:27:37.634Z,77.49
2023-01-21T19:30:15.789Z,77.91
2023-01-21T19:32:42.975Z,77.59
2023-01-21T19:35:10.724Z,77.20
2023-01-21T19:37:39.542Z,77.91
2023-01-21T19:40:17.929Z,77.88
2023-01-21T19:42:45.082Z,78.03
2023-01-21T19:45:12.967Z,78.23
2023-01-21T19:47:41.900Z,77.85
2023-01-21T19:50:12.118Z,77.74
2023-01-21T19:52:39.063Z,78.20
2023-01-21T19:55:06.898Z,78.61
2023-01-21T19:57:34.301Z,78.71
2023-01-21T20:00:01.323Z,78.49
2023-01-21T20:02:28.450Z,79.03
2023-01-21T20:04:55.542Z,79.22
2023-01-21T20:07:22.736Z,79.55
2023-01-21T20:09:50.164Z,79.82
2023-01-21T20:12:18.018Z,79.88
2023-01-21T20:14:44.975Z,79.25
2023-01-21T20:17:13.495Z,79.27
2023-01-21T20:19:40.603Z,79.74
2023-01-21T20:22:08.260Z,79.89
2023-01-21T20:24:35.174Z,80.07
2023-01-21T20:27:04.166Z,80.13
2023-01-21T20:29:31.845Z,80.21
2023-01-21T20:31:58.875Z,80.21
2023-01-21T20:34:27.904Z,80.59
2023-01-21T20:36:55.873Z,80.72
2023-01-21T20:39:22.822Z,80.41
2023-01-21T20:41:49.770Z,80.53
2023-01-21T20:44:17.047Z,80.85
2023-01-21T20:46:46.041Z,80.58
2023-01-21T20:49:13.817Z,80.31
2023-01-21T20:51:40.871Z,80.46
2023-01-21T20:54:07.844Z,80.83
2023-01-21T20:56:34.831Z,80.88
2023-01-21T20:59:01.957Z,80.71
2023-01-21T21:01:29.509Z,80.69
2023-01-21T21:03:56.662Z,80.51
2023-01-21T21:06:26.106Z,80.48
2023-01-21T21:08:53.155Z,80.05
2023-01-21T21:11:20.523Z,79.60
2023-01-21T21:13:50.670Z,79.24
2023-01-21T21:16:20.187Z,79.56
2023-01-21T21:18:47.765Z,79.37
2023-01-21T21:21:15.274Z,79.62
2023-01-21T21:23:42.287Z,79.77
2023-01-21T21:26:15.746Z,79.29
2023-01-21T21:28:47.545Z,78.67
2023-01-21T21:31:19.976Z,78.88
2023-01-21T21:33:58.518Z,78.85
2023-01-21T21:36:29.409Z,79.12
2023-01-21T21:38:56.552Z,79.16
2023-01-21T21:41:28.520Z,79.13
2023-01-21T21:43:57.063Z,79.65
2023-01-21T21:46:27.035Z,79.94
2023-01-21T21:48:54.115Z,80.27
2023-01-21T21:51:22.806Z,80.48
2023-01-21T21:53:50.222Z,81.48
2023-01-21T21:56:18.676Z,82.00
2023-01-21T21:58:45.723Z,81.42
2023-01-21T22:01:15.925Z,81.53
2023-01-21T22:03:43.569Z,82.24
2023-01-21T22:06:11.667Z,82.91
2023-01-21T22:08:39.937Z,83.01
2023-01-21T22:11:08.284Z,82.97
2023-01-21T22:13:37.755Z,81.68
2023-01-21T22:16:05.121Z,81.54
2023-01-21T22:18:32.528Z,82.48
2023-01-21T22:21:00.283Z,83.40
2023-01-21T22:23:27.619Z,82.80
2023-01-21T22:26:01.648Z,82.34
2023-01-21T22:28:28.621Z,81.54
2023-01-21T22:30:55.871Z,81.54
2023-01-21T22:33:23.123Z,81.15
2023-01-21T22:35:50.125Z,82.13
2023-01-21T22:38:17.188Z,82.59
2023-01-21T22:40:44.186Z,82.68
2023-01-21T22:43:12.322Z,82.71
2023-01-21T22:45:40.508Z,82.94
2023-01-21T22:48:08.824Z,83.31
2023-01-21T22:50:36.104Z,83.64
2023-01-21T22:53:03.064Z,83.77
2023-01-21T22:55:30.156Z,83.12
2023-01-21T22:57:57.214Z,82.33
2023-01-21T23:00:27.301Z,81.92
2023-01-21T23:02:54.521Z,81.87
2023-01-21T23:05:22.421Z,81.38
2023-01-21T23:07:49.466Z,81.61
2023-01-21T23:10:16.901Z,81.51
2023-01-21T23:12:44.174Z,82.08
2023-01-21T23:15:11.716Z,82.13
2023-01-21T23:17:39.700Z,82.08
2023-01-21T23:20:07.257Z,82.56
2023-01-21T23:22:34.171Z,82.61
2023-01-21T23:25:01.217Z,82.72
2023-01-21T23:27:28.323Z,83.13
2023-01-21T23:29:55.559Z,82.90
2023-01-21T23:32:22.716Z,82.97
2023-01-21T23:34:49.697Z,82.92
2023-01-21T23:37:16.616Z,83.02
2023-01-21T23:39:43.656Z,83.58
2023-01-21T23:42:10.644Z,83.58
2023-01-21T23:44:41.922Z,83.51
2023-01-21T23:47:08.900Z,83.13
2023-01-21T23:49:35.899Z,83.29
2023-01-21T23:52:05.399Z,83.71
2023-01-21T23:54:32.451Z,83.71
2023-01-21T23:56:59.440Z,83.69
2023-01-21T23:59:26.316Z,83.70
