createdAt,value
2023-04-09T00:03:22.580Z,21.23
2023-04-09T00:07:26.155Z,23.25
2023-04-09T00:11:28.986Z,21.63
2023-04-09T00:15:33.326Z,20.85
2023-04-09T00:19:36.441Z,22.45
2023-04-09T00:23:39.285Z,20.88
2023-04-09T00:27:42.173Z,21.95
2023-04-09T00:31:46.523Z,21.80
2023-04-09T00:35:49.457Z,21.55
2023-04-09T00:39:52.404Z,22.48
2023-04-09T00:43:57.356Z,23.00
2023-04-09T00:48:02.084Z,22.83
2023-04-09T00:52:06.007Z,22.48
2023-04-09T00:56:09.156Z,21.25
2023-04-09T01:00:13.180Z,22.83
2023-04-09T01:04:17.685Z,22.27
2023-04-09T01:08:32.789Z,21.60
2023-04-09T01:12:41.154Z,23.40
2023-04-09T01:16:48.897Z,21.50
2023-04-09T01:20:59.417Z,20.27
2023-04-09T01:25:08.579Z,21.52
2023-04-09T01:29:22.556Z,21.33
2023-04-09T01:33:26.521Z,20.92
2023-04-09T01:37:30.052Z,21.83
2023-04-09T01:41:34.477Z,23.05
2023-04-09T01:45:39.615Z,23.48
2023-04-09T01:49:43.795Z,23.13
2023-04-09T01:53:47.317Z,21.45
2023-04-09T01:57:50.323Z,21.13
2023-04-09T02:01:59.330Z,21.40
2023-04-09T02:06:08.804Z,21.23
2023-04-09T02:10:12.720Z,21.52
2023-04-09T02:14:17.157Z,21.42
2023-04-09T02:18:27.307Z,20.90
2023-04-09T02:22:30.452Z,21.90
2023-04-09T02:26:33.442Z,21.23
2023-04-09T02:30:36.421Z,21.85
2023-04-09T02:34:40.714Z,21.80
2023-04-09T02:38:44.011Z,22.08
2023-04-09T02:42:46.911Z,22.35
2023-04-09T02:46:49.909Z,23.10
2023-04-09T02:50:54.182Z,22.13
2023-04-09T02:54:57.295Z,22.00
2023-04-09T02:59:00.180Z,22.63
2023-04-09T03:03:03.190Z,21.58
2023-04-09T03:07:07.516Z,21.75
2023-04-09T03:11:10.395Z,24.25
2023-04-09T03:15:13.938Z,23.75
2023-04-09T03:19:17.041Z,23.20
2023-04-09T03:23:21.754Z,22.13
2023-04-09T03:27:24.698Z,24.23
2023-04-09T03:31:33.141Z,22.98
2023-04-09T03:35:36.224Z,25.83
2023-04-09T03:39:40.863Z,25.02
2023-04-09T03:43:44.147Z,23.30
2023-04-09T03:47:49.829Z,24.70
2023-04-09T03:51:54.857Z,23.15
2023-04-09T03:56:01.798Z,22.52
2023-04-09T04:00:06.265Z,22.02
2023-04-09T04:04:26.319Z,21.38
2023-04-09T04:08:33.639Z,23.88
2023-04-09T04:12:38.268Z,23.13
2023-04-09T04:16:48.166Z,23.50
2023-04-09T04:20:55.209Z,20.73
2023-04-09T04:24:58.235Z,20.08
2023-04-09T04:29:03.050Z,19.05
2023-04-09T04:33:25.002Z,18.13
2023-04-09T04:37:30.603Z,16.70
2023-04-09T04:41:35.948Z,15.52
2023-04-09T04:45:46.586Z,16.48
2023-04-09T04:49:49.970Z,16.05
2023-04-09T04:53:53.373Z,14.93
2023-04-09T04:57:56.244Z,16.42
2023-04-09T05:06:14.265Z,15.02
2023-04-09T05:10:20.561Z,15.18
2023-04-09T05:14:24.185Z,14.65
2023-04-09T05:18:28.821Z,15.45
2023-04-09T05:22:31.741Z,16.65
2023-04-09T05:26:34.808Z,14.93
2023-04-09T05:30:38.790Z,15.10
2023-04-09T05:34:44.979Z,13.85
2023-04-09T05:38:48.900Z,12.40
2023-04-09T05:42:51.868Z,13.43
2023-04-09T05:47:03.426Z,12.80
2023-04-09T05:51:15.552Z,13.73
2023-04-09T05:55:18.673Z,13.13
2023-04-09T05:59:30.128Z,11.60
2023-04-09T06:03:33.395Z,10.25
2023-04-09T06:07:38.584Z,9.63
2023-04-09T06:11:41.519Z,9.20
2023-04-09T06:15:44.469Z,9.27
2023-04-09T06:19:49.050Z,8.50
2023-04-09T06:23:53.543Z,8.65
2023-04-09T06:27:56.918Z,9.10
2023-04-09T06:31:59.789Z,8.88
2023-04-09T06:36:02.873Z,8.93
2023-04-09T06:40:08.607Z,8.82
2023-04-09T06:44:11.584Z,8.45
2023-04-09T06:48:14.440Z,8.70
2023-04-09T06:52:17.370Z,7.65
2023-04-09T06:56:21.950Z,7.38
2023-04-09T07:00:24.919Z,7.45
2023-04-09T07:04:28.166Z,7.80
2023-04-09T07:08:31.190Z,7.63
2023-04-09T07:12:36.069Z,6.90
2023-04-09T07:16:38.947Z,7.05
2023-04-09T07:20:41.950Z,6.65
2023-04-09T07:24:44.827Z,6.85
2023-04-09T07:28:49.147Z,7.15
2023-04-09T07:36:55.685Z,6.30
2023-04-09T07:40:58.634Z,6.95
2023-04-09T07:45:03.516Z,7.35
2023-04-09T07:49:06.786Z,7.75
2023-04-09T07:53:09.586Z,6.47
2023-04-09T07:57:12.429Z,6.82
2023-04-09T08:01:16.595Z,5.40
2023-04-09T08:05:19.564Z,5.82
2023-04-09T08:09:22.546Z,5.53
2023-04-09T08:13:25.630Z,5.25
2023-04-09T08:21:32.604Z,5.03
2023-04-09T08:25:35.407Z,4.88
2023-04-09T08:29:40.518Z,4.75
2023-04-09T08:33:44.648Z,4.95
2023-04-09T08:37:47.681Z,5.15
2023-04-09T08:41:52.764Z,4.68
2023-04-09T08:45:57.983Z,5.00
2023-04-09T08:50:02.192Z,5.13
2023-04-09T08:54:05.354Z,5.50
2023-04-09T08:58:09.474Z,4.95
2023-04-09T09:02:12.876Z,5.60
2023-04-09T09:06:23.611Z,6.27
2023-04-09T09:10:38.617Z,5.50
2023-04-09T09:14:41.378Z,5.15
2023-04-09T09:18:45.430Z,5.30
2023-04-09T09:22:55.058Z,5.30
2023-04-09T09:26:58.893Z,5.55
2023-04-09T09:31:09.317Z,6.40
2023-04-09T09:35:12.260Z,6.72
2023-04-09T09:39:17.834Z,6.35
2023-04-09T09:43:21.510Z,7.60
2023-04-09T09:47:25.350Z,6.97
2023-04-09T09:51:28.912Z,7.55
2023-04-09T09:55:34.642Z,8.85
2023-04-09T09:59:41.679Z,7.90
2023-04-09T10:03:45.567Z,7.75
2023-04-09T10:07:49.656Z,7.93
2023-04-09T10:11:56.021Z,7.43
2023-04-09T10:15:59.800Z,7.70
2023-04-09T10:20:11.517Z,7.95
2023-04-09T10:24:15.970Z,7.30
2023-04-09T10:28:20.406Z,9.15
2023-04-09T10:32:26.602Z,9.43
2023-04-09T10:40:35.414Z,7.82
2023-04-09T10:44:41.586Z,8.40
2023-04-09T10:52:47.496Z,9.77
2023-04-09T10:57:11.303Z,9.93
2023-04-09T11:01:22.585Z,9.02
2023-04-09T11:05:35.555Z,10.50
2023-04-09T11:09:38.796Z,9.00
2023-04-09T11:13:43.128Z,9.75
2023-04-09T11:17:47.605Z,8.40
2023-04-09T11:21:51.240Z,8.30
2023-04-09T11:25:55.263Z,9.27
2023-04-09T11:29:58.336Z,9.00
2023-04-09T11:34:02.611Z,7.88
2023-04-09T11:38:09.412Z,7.65
2023-04-09T11:42:15.159Z,8.15
2023-04-09T11:46:18.538Z,6.85
2023-04-09T11:50:23.321Z,7.35
2023-04-09T11:54:26.277Z,7.60
2023-04-09T11:58:29.442Z,9.02
2023-04-09T12:02:32.635Z,8.88
2023-04-09T12:06:41.812Z,9.32
2023-04-09T12:10:45.440Z,10.35
2023-04-09T12:14:48.559Z,11.18
2023-04-09T12:18:55.723Z,12.77
2023-04-09T12:23:01.312Z,11.75
2023-04-09T12:27:04.195Z,11.03
2023-04-09T12:31:10.832Z,10.65
2023-04-09T12:35:14.529Z,10.38
2023-04-09T12:39:20.816Z,10.27
2023-04-09T12:43:23.676Z,10.07
2023-04-09T12:47:27.506Z,11.00
2023-04-09T12:51:30.721Z,10.85
2023-04-09T12:55:35.289Z,10.13
2023-04-09T12:59:38.129Z,10.35
2023-04-09T13:03:41.475Z,10.05
2023-04-09T13:07:45.096Z,9.82
2023-04-09T13:11:49.284Z,10.35
2023-04-09T13:15:52.254Z,8.45
2023-04-09T13:19:55.163Z,8.68
2023-04-09T13:23:58.007Z,8.65
2023-04-09T13:28:02.164Z,8.40
2023-04-09T13:32:07.242Z,8.82
2023-04-09T13:36:10.527Z,9.02
2023-04-09T13:40:14.003Z,6.90
2023-04-09T13:44:18.366Z,9.70
2023-04-09T13:48:21.638Z,10.07
2023-04-09T13:52:26.779Z,8.50
2023-04-09T13:56:32.445Z,11.20
2023-04-09T14:00:37.218Z,11.25
2023-04-09T14:04:40.254Z,10.82
2023-04-09T14:08:43.172Z,11.30
2023-04-09T14:12:46.090Z,11.07
2023-04-09T14:16:50.368Z,9.93
2023-04-09T14:20:53.576Z,9.30
2023-04-09T14:24:56.473Z,10.45
2023-04-09T14:28:59.288Z,9.65
2023-04-09T14:33:04.765Z,8.15
2023-04-09T14:37:07.583Z,9.65
2023-04-09T14:41:10.478Z,7.88
2023-04-09T14:45:13.279Z,8.30
2023-04-09T14:49:17.397Z,8.45
2023-04-09T14:53:20.209Z,8.32
2023-04-09T14:57:23.065Z,7.82
2023-04-09T15:01:27.404Z,7.85
2023-04-09T15:05:31.707Z,9.05
2023-04-09T15:09:34.691Z,9.45
2023-04-09T15:13:37.503Z,8.70
2023-04-09T15:17:40.494Z,8.02
2023-04-09T15:21:44.706Z,7.75
2023-04-09T15:25:47.481Z,9.57
2023-04-09T15:29:50.345Z,7.93
2023-04-09T15:33:53.126Z,9.13
2023-04-09T15:37:57.628Z,6.18
2023-04-09T15:42:01.850Z,6.18
2023-04-09T15:46:09.855Z,6.03
2023-04-09T15:50:13.075Z,7.90
2023-04-09T15:54:17.270Z,7.10
2023-04-09T15:58:20.028Z,8.25
2023-04-09T16:02:24.117Z,9.02
2023-04-09T16:06:29.577Z,9.55
2023-04-09T16:10:33.759Z,9.32
2023-04-09T16:14:36.660Z,9.75
2023-04-09T16:18:39.487Z,8.43
2023-04-09T16:22:42.336Z,8.25
2023-04-09T16:26:47.363Z,7.35
2023-04-09T16:30:51.363Z,7.68
2023-04-09T16:34:54.142Z,7.85
2023-04-09T16:38:57.039Z,8.15
2023-04-09T16:43:01.843Z,8.20
2023-04-09T16:47:06.217Z,7.97
2023-04-09T16:51:09.340Z,7.82
2023-04-09T16:55:12.147Z,7.97
2023-04-09T16:59:17.631Z,8.18
2023-04-09T17:03:20.465Z,7.30
2023-04-09T17:07:23.420Z,7.63
2023-04-09T17:11:26.463Z,7.70
2023-04-09T17:15:30.685Z,7.40
2023-04-09T17:19:33.884Z,7.10
2023-04-09T17:23:37.871Z,6.97
2023-04-09T17:27:42.004Z,7.78
2023-04-09T17:31:46.424Z,7.30
2023-04-09T17:35:49.234Z,7.60
2023-04-09T17:39:52.119Z,7.78
2023-04-09T17:43:55.099Z,8.60
2023-04-09T17:47:59.867Z,8.52
2023-04-09T17:52:02.691Z,8.23
2023-04-09T17:56:05.985Z,7.65
2023-04-09T18:00:09.724Z,7.97
2023-04-09T18:04:23.783Z,8.38
2023-04-09T18:08:26.703Z,8.52
2023-04-09T18:12:29.614Z,8.20
2023-04-09T18:16:32.564Z,8.13
2023-04-09T18:20:36.656Z,8.10
2023-04-09T18:24:39.495Z,8.07
2023-04-09T18:28:42.518Z,8.20
2023-04-09T18:32:45.560Z,9.70
2023-04-09T18:36:50.116Z,11.10
2023-04-09T18:40:52.908Z,8.43
2023-04-09T18:44:56.396Z,10.57
2023-04-09T18:48:59.163Z,10.95
2023-04-09T18:53:05.536Z,10.88
2023-04-09T18:57:08.675Z,11.63
2023-04-09T19:01:12.552Z,10.65
2023-04-09T19:05:15.389Z,10.63
2023-04-09T19:09:19.624Z,10.88
2023-04-09T19:13:22.410Z,13.13
2023-04-09T19:17:25.342Z,11.18
2023-04-09T19:21:28.813Z,10.63
2023-04-09T19:25:34.093Z,10.02
2023-04-09T19:29:37.217Z,11.73
2023-04-09T19:33:40.017Z,12.63
2023-04-09T19:37:42.856Z,11.35
2023-04-09T19:41:47.018Z,12.07
2023-04-09T19:45:49.763Z,12.45
2023-04-09T19:49:52.612Z,13.00
2023-04-09T19:53:55.482Z,13.35
2023-04-09T19:57:59.881Z,13.45
2023-04-09T20:02:02.791Z,10.93
2023-04-09T20:06:08.506Z,9.82
2023-04-09T20:10:11.780Z,10.93
2023-04-09T20:14:15.970Z,9.50
2023-04-09T20:18:18.903Z,14.75
2023-04-09T20:22:22.124Z,21.45
2023-04-09T20:26:24.900Z,16.52
2023-04-09T20:30:29.031Z,9.93
2023-04-09T20:34:32.597Z,10.35
2023-04-09T20:38:35.383Z,15.98
2023-04-09T20:42:39.546Z,13.80
2023-04-09T20:46:43.702Z,13.85
2023-04-09T20:50:46.722Z,13.20
2023-04-09T20:54:49.501Z,10.57
2023-04-09T20:58:52.599Z,7.68
2023-04-09T21:02:57.180Z,7.10
2023-04-09T21:07:00.156Z,8.57
2023-04-09T21:11:03.118Z,9.63
2023-04-09T21:15:06.813Z,9.30
2023-04-09T21:19:11.109Z,8.65
2023-04-09T21:23:14.191Z,8.95
2023-04-09T21:27:17.090Z,10.00
2023-04-09T21:31:20.509Z,12.23
2023-04-09T21:35:24.762Z,10.50
2023-04-09T21:39:27.651Z,12.55
2023-04-09T21:43:30.708Z,11.30
2023-04-09T21:47:33.586Z,9.43
2023-04-09T21:51:37.879Z,9.23
2023-04-09T21:55:40.690Z,8.25
2023-04-09T21:59:43.514Z,8.90
2023-04-09T22:03:51.289Z,9.05
2023-04-09T22:07:55.614Z,9.43
2023-04-09T22:11:59.587Z,9.13
2023-04-09T22:16:02.530Z,9.15
2023-04-09T22:20:06.048Z,9.15
2023-04-09T22:24:10.309Z,8.13
2023-04-09T22:28:13.080Z,7.82
2023-04-09T22:32:16.002Z,8.50
2023-04-09T22:36:18.790Z,8.43
2023-04-09T22:40:23.010Z,7.63
2023-04-09T22:44:26.020Z,8.32
2023-04-09T22:48:30.376Z,9.30
2023-04-09T22:52:33.209Z,8.32
2023-04-09T22:56:37.719Z,8.95
2023-04-09T23:00:40.655Z,8.30
2023-04-09T23:04:43.546Z,8.57
2023-04-09T23:08:46.579Z,8.57
2023-04-09T23:12:50.746Z,8.20
2023-04-09T23:16:53.990Z,8.48
2023-04-09T23:20:56.828Z,8.82
2023-04-09T23:24:59.656Z,8.07
2023-04-09T23:29:03.849Z,8.68
2023-04-09T23:33:06.668Z,9.30
2023-04-09T23:37:10.237Z,9.15
2023-04-09T23:41:13.927Z,9.50
2023-04-09T23:45:18.268Z,9.88
2023-04-09T23:49:21.598Z,8.88
2023-04-09T23:53:24.430Z,8.73
2023-04-09T23:57:27.284Z,8.15
