createdAt,value
2018-01-04T01:39:36.831Z,93.46
2018-01-04T01:39:37.334Z,93.51
2018-01-04T01:39:37.920Z,93.46
2018-01-04T01:39:38.511Z,93.51
2018-01-04T01:39:39.110Z,93.41
2018-01-04T01:39:39.711Z,93.60
2018-01-04T01:39:40.311Z,93.65
2018-01-04T01:39:40.914Z,93.56
2018-01-04T01:39:41.510Z,93.60
2018-01-04T01:40:36.480Z,94.32
2018-01-04T01:40:37.079Z,94.89
2018-01-04T01:40:37.678Z,94.32
2018-01-04T01:40:38.318Z,94.37
2018-01-04T01:40:38.880Z,94.60
2018-01-04T01:40:39.481Z,94.51
2018-01-04T01:41:33.570Z,94.74
2018-01-04T01:41:34.117Z,94.13
2018-01-04T01:41:34.746Z,94.37
2018-01-04T01:41:35.314Z,94.23
2018-01-04T01:41:35.918Z,94.32
2018-01-04T01:41:37.012Z,94.32
2018-01-04T01:41:37.521Z,93.99
2018-01-04T02:03:01.075Z,86.95
2018-01-04T02:03:01.643Z,87.14
2018-01-04T02:03:02.242Z,87.14
2018-01-04T02:03:02.857Z,86.95
2018-01-04T02:03:03.470Z,87.14
2018-01-04T02:03:04.039Z,87.14
2018-01-04T02:03:04.638Z,87.05
2018-01-04T02:03:05.239Z,87.05
2018-01-04T02:03:05.837Z,86.86
2018-01-04T02:03:06.441Z,87.05
2018-01-04T02:03:07.041Z,86.95
2018-01-04T02:03:07.638Z,87.14
2018-01-04T02:05:54.851Z,86.57
2018-01-04T02:05:55.356Z,86.38
2018-01-04T02:05:55.956Z,86.29
2018-01-04T02:05:56.554Z,86.19
2018-01-04T02:05:57.153Z,86.47
2018-01-04T02:05:57.755Z,86.57
2018-01-04T02:05:58.355Z,86.29
2018-01-04T02:05:58.952Z,86.57
2018-01-04T02:07:44.046Z,86.00
2018-01-04T02:07:44.647Z,86.10
2018-01-04T02:07:45.239Z,86.10
2018-01-04T02:07:45.862Z,86.10
2018-01-04T02:07:46.466Z,86.00
2018-01-04T02:07:47.039Z,86.00
2018-01-04T03:00:59.258Z,79.63
2018-01-04T03:00:59.809Z,79.44
2018-01-04T03:01:00.357Z,79.35
2018-01-04T03:01:00.958Z,79.06
2018-01-04T03:03:33.778Z,80.11
2018-01-04T03:03:34.368Z,80.21
2018-01-04T03:03:34.969Z,80.30
2018-01-04T03:03:35.567Z,80.02
2018-01-04T03:03:36.165Z,80.11
2018-01-04T03:03:36.764Z,80.11
2018-01-04T03:03:37.365Z,80.21
2018-01-04T03:03:37.963Z,80.02
2018-01-04T03:03:38.563Z,80.21
2018-01-04T03:03:39.206Z,80.11
2018-01-04T03:03:39.766Z,80.30
2018-01-04T03:03:40.413Z,80.30
2018-01-04T03:05:15.562Z,80.68
2018-01-04T03:05:16.159Z,80.68
2018-01-04T03:05:16.760Z,80.77
2018-01-04T03:05:17.359Z,80.68
2018-01-04T03:05:17.959Z,80.87
2018-01-04T03:05:18.559Z,80.96
2018-01-04T03:08:49.868Z,82.68
2018-01-04T03:08:50.375Z,83.44
2018-01-04T03:08:50.979Z,83.15
2018-01-04T03:09:44.472Z,82.49
2018-01-04T03:09:45.065Z,82.87
2018-01-04T03:09:45.672Z,82.87
2018-01-04T03:09:46.297Z,82.39
2018-01-04T03:09:46.874Z,82.68
2018-01-04T03:09:47.471Z,82.39
2018-01-04T03:09:48.070Z,82.77
2018-01-04T03:09:48.671Z,82.77
2018-01-04T03:12:19.264Z,84.10
2018-01-04T03:12:19.771Z,84.95
2018-01-04T03:12:20.369Z,84.67
2018-01-04T03:12:20.968Z,84.77
2018-01-04T03:12:21.570Z,84.67
2018-01-04T03:12:22.168Z,84.77
2018-01-04T03:12:22.768Z,84.77
2018-01-04T03:12:23.368Z,84.77
2018-01-04T03:12:23.980Z,84.86
2018-01-04T03:12:24.568Z,84.67
2018-01-04T03:12:25.166Z,84.67
2018-01-04T03:12:25.766Z,84.77
2018-01-04T03:12:26.365Z,84.58
2018-01-04T03:12:26.967Z,84.86
2018-01-04T03:12:27.574Z,84.67
2018-01-04T03:12:28.166Z,84.86
2018-01-04T03:12:28.786Z,84.67
2018-01-04T03:12:29.374Z,84.67
2018-01-04T03:17:05.723Z,84.67
2018-01-04T03:17:06.228Z,84.58
2018-01-04T03:17:06.828Z,84.67
2018-01-04T03:17:07.428Z,84.58
2018-01-04T03:17:08.028Z,84.48
2018-01-04T03:17:08.632Z,84.67
2018-01-04T03:17:09.226Z,84.58
2018-01-04T03:17:09.840Z,84.58
2018-01-04T03:17:10.426Z,84.48
2018-01-04T03:20:02.153Z,86.19
2018-01-04T03:20:02.658Z,85.53
2018-01-04T04:18:06.793Z,76.21
2018-01-04T04:18:07.298Z,77.26
2018-01-04T04:18:07.901Z,76.93
2018-01-04T04:18:08.497Z,77.07
2018-01-04T04:18:09.097Z,76.84
2018-01-04T04:18:09.697Z,76.88
2018-01-04T04:18:10.335Z,76.88
2018-01-04T04:18:10.900Z,76.97
2018-01-04T04:19:07.471Z,77.36
2018-01-04T04:19:08.067Z,77.17
2018-01-04T04:19:08.666Z,77.64
2018-01-04T04:29:46.458Z,80.49
2018-01-04T04:29:46.944Z,80.11
2018-01-04T04:29:47.550Z,79.92
2018-01-04T04:29:48.132Z,80.30
2018-01-04T04:29:48.731Z,80.02
2018-01-04T04:29:49.356Z,80.11
2018-01-04T04:46:02.100Z,81.63
2018-01-04T04:46:02.668Z,81.54
2018-01-04T04:46:03.265Z,81.73
2018-01-04T04:46:03.864Z,81.54
2018-01-04T04:46:04.470Z,81.63
2018-01-04T04:46:05.065Z,81.73
2018-01-04T04:46:05.665Z,81.92
2018-01-04T04:46:06.263Z,81.54
2018-01-04T04:46:06.865Z,81.54
2018-01-04T04:46:07.463Z,81.73
2018-01-04T04:46:08.062Z,81.63
2018-01-04T04:46:08.666Z,81.54
2018-01-04T05:09:45.912Z,80.77
2018-01-04T05:09:46.417Z,80.96
2018-01-04T05:09:47.015Z,80.87
2018-01-04T05:09:47.618Z,80.87
2018-01-04T05:09:48.217Z,80.96
2018-01-04T05:09:48.816Z,80.68
2018-01-04T05:09:49.416Z,80.87
2018-01-04T05:09:50.015Z,80.87
2018-01-04T05:09:50.614Z,80.68
2018-01-04T05:09:51.216Z,80.68
2018-01-04T05:09:51.814Z,80.77
2018-01-04T05:09:52.416Z,80.87
2018-01-04T05:10:46.470Z,80.87
2018-01-04T05:10:47.018Z,80.68
2018-01-04T05:10:47.628Z,80.87
2018-01-04T05:10:48.872Z,80.87
2018-01-04T05:10:48.880Z,80.40
2018-01-04T05:10:49.414Z,80.40
2018-01-04T05:10:50.015Z,80.30
2018-01-04T05:13:02.315Z,80.02
2018-01-04T05:13:02.906Z,80.11
2018-01-04T05:13:03.511Z,80.11
2018-01-04T05:13:04.108Z,80.11
2018-01-04T05:13:04.704Z,80.11
2018-01-04T05:13:05.321Z,80.11
2018-01-04T05:13:05.904Z,80.11
2018-01-04T05:13:06.511Z,80.11
2018-01-04T05:13:07.102Z,80.02
2018-01-04T05:13:07.705Z,80.21
2018-01-04T05:13:08.303Z,80.02
2018-01-04T05:13:08.903Z,80.02
2018-01-04T05:14:39.486Z,79.92
2018-01-04T05:14:40.082Z,80.11
2018-01-04T05:14:40.685Z,80.11
2018-01-04T05:14:41.280Z,80.11
2018-01-04T05:14:41.880Z,79.63
2018-01-04T05:14:42.484Z,80.30
2018-01-04T05:14:43.080Z,80.11
2018-01-04T05:14:43.679Z,80.11
2018-01-04T05:14:44.280Z,80.30
2018-01-04T05:14:44.885Z,80.21
2018-01-04T05:14:45.479Z,79.92
2018-01-04T05:14:46.079Z,79.73
2018-01-04T05:14:46.678Z,80.21
2018-01-04T05:14:47.278Z,79.92
2018-01-04T05:17:20.414Z,80.30
2018-01-04T05:17:20.919Z,79.73
2018-01-04T05:17:21.522Z,80.21
2018-01-04T05:17:22.117Z,80.21
2018-01-04T05:17:22.718Z,80.21
2018-01-04T05:17:23.317Z,80.21
2018-01-04T05:17:23.917Z,80.21
2018-01-04T05:17:24.517Z,80.11
2018-01-04T05:17:25.153Z,80.11
2018-01-04T05:17:25.723Z,80.02
2018-01-04T05:17:26.323Z,80.21
2018-01-04T05:18:25.282Z,80.02
2018-01-04T05:18:25.877Z,80.02
2018-01-04T05:18:26.478Z,79.73
2018-01-04T05:18:27.076Z,79.73
2018-01-04T05:18:27.676Z,80.11
2018-01-04T05:18:28.299Z,79.73
2018-01-04T05:18:29.014Z,80.11
2018-01-04T05:18:29.504Z,80.02
2018-01-04T05:18:30.071Z,80.02
2018-01-04T05:18:30.676Z,79.73
2018-01-04T05:18:31.273Z,79.63
2018-01-04T05:18:31.873Z,79.63
2018-01-04T05:18:32.471Z,79.63
2018-01-04T05:18:33.072Z,79.63
2018-01-04T05:18:33.671Z,79.63
2018-01-04T05:18:34.271Z,79.54
2018-01-04T05:18:34.874Z,79.73
2018-01-04T05:19:31.843Z,79.63
2018-01-04T05:19:32.438Z,79.63
2018-01-04T05:19:33.038Z,79.63
2018-01-04T05:23:57.600Z,80.68
2018-01-04T05:23:58.169Z,80.68
2018-01-04T05:23:58.769Z,80.49
2018-01-04T05:23:59.464Z,80.30
2018-01-04T05:24:00.018Z,80.30
2018-01-04T05:24:00.587Z,80.30
2018-01-04T05:24:01.165Z,80.30
2018-01-04T05:24:01.765Z,80.30
2018-01-04T05:24:02.373Z,80.68
2018-01-04T05:24:02.966Z,80.58
2018-01-04T05:24:03.564Z,80.30
2018-01-04T05:24:04.168Z,80.30
2018-01-04T05:24:04.765Z,80.30
2018-01-04T05:24:05.366Z,80.30
2018-01-04T05:24:05.968Z,80.30
2018-01-04T05:24:06.566Z,80.40
2018-01-04T05:24:07.164Z,80.68
2018-01-04T05:28:48.703Z,81.35
2018-01-04T05:28:49.146Z,81.44
2018-01-04T05:28:49.718Z,80.77
2018-01-04T05:29:44.710Z,81.63
2018-01-04T05:29:45.306Z,81.44
2018-01-04T05:29:45.906Z,81.54
2018-01-04T05:29:46.506Z,80.87
2018-01-04T05:29:47.105Z,81.25
2018-01-04T05:29:47.709Z,81.54
2018-01-04T05:32:45.885Z,84.10
2018-01-04T05:32:46.406Z,84.77
2018-01-04T05:32:47.028Z,84.20
2018-01-04T05:32:47.657Z,84.58
2018-01-04T05:32:48.188Z,84.58
2018-01-04T05:32:48.830Z,84.77
2018-01-04T05:33:43.925Z,84.58
2018-01-04T05:33:44.413Z,84.58
2018-01-04T05:33:45.010Z,84.58
2018-01-04T05:33:45.610Z,84.58
2018-01-04T05:33:46.208Z,84.58
2018-01-04T05:33:46.812Z,84.58
2018-01-04T05:35:16.999Z,86.19
2018-01-04T05:35:17.597Z,86.00
2018-01-04T05:35:18.195Z,86.00
2018-01-04T05:35:18.796Z,86.10
2018-01-04T05:35:19.395Z,86.10
2018-01-04T05:35:19.996Z,86.10
2018-01-04T05:35:20.594Z,86.19
2018-01-04T05:35:21.194Z,86.00
2018-01-04T05:35:21.819Z,86.00
2018-01-04T05:35:22.400Z,86.00
2018-01-04T05:35:23.085Z,86.29
2018-01-04T05:35:23.593Z,86.10
2018-01-04T05:35:24.191Z,86.19
2018-01-04T05:35:24.791Z,86.00
2018-01-04T06:08:45.232Z,84.95
2018-01-04T06:08:45.734Z,85.15
2018-01-04T06:08:46.334Z,85.34
2018-01-04T06:08:46.931Z,85.24
2018-01-04T06:08:47.533Z,84.86
2018-01-04T06:08:48.132Z,84.86
2018-01-04T06:08:48.750Z,85.24
2018-01-04T06:11:59.989Z,84.86
2018-01-04T06:12:00.491Z,84.67
2018-01-04T07:06:13.353Z,88.67
2018-01-04T07:06:13.916Z,88.95
2018-01-04T07:06:14.515Z,88.85
2018-01-04T07:06:15.114Z,88.95
2018-01-04T07:06:15.713Z,88.85
2018-01-04T07:06:16.315Z,89.23
2018-01-04T07:06:16.915Z,88.95
2018-01-04T07:06:17.514Z,88.76
2018-01-04T07:07:11.999Z,89.42
2018-01-04T07:07:12.591Z,89.52
2018-01-04T07:07:13.191Z,89.61
2018-01-04T07:07:13.796Z,89.71
2018-01-04T07:07:14.389Z,89.80
2018-01-04T07:07:14.989Z,90.00
2018-01-04T07:07:15.591Z,89.71
2018-01-04T07:07:16.190Z,89.71
2018-01-04T07:08:10.671Z,89.61
2018-01-04T07:08:11.269Z,89.52
2018-01-04T07:08:11.871Z,89.71
2018-01-04T07:08:12.468Z,89.52
2018-01-04T07:08:13.719Z,89.71
2018-01-04T07:08:14.227Z,89.80
2018-01-04T07:08:14.831Z,89.52
2018-01-04T07:09:08.356Z,88.85
2018-01-04T07:09:08.920Z,89.71
2018-01-04T07:09:09.519Z,88.85
2018-01-04T07:09:10.120Z,89.61
2018-01-04T07:09:10.718Z,88.85
2018-01-04T07:09:11.321Z,89.71
2018-01-04T07:09:11.919Z,89.71
2018-01-04T07:09:12.520Z,88.85
2018-01-04T07:10:06.999Z,89.42
2018-01-04T07:10:07.597Z,89.61
2018-01-04T07:10:08.195Z,89.42
2018-01-04T07:10:08.795Z,89.71
2018-01-04T07:10:09.395Z,89.61
2018-01-04T07:10:09.997Z,89.23
2018-01-04T07:10:10.594Z,89.71
2018-01-04T07:10:11.194Z,89.04
2018-01-04T07:11:04.652Z,89.33
2018-01-04T07:11:05.274Z,89.14
2018-01-04T07:11:05.880Z,89.23
2018-01-04T07:11:06.469Z,89.14
2018-01-04T07:11:07.062Z,89.04
2018-01-04T07:11:07.648Z,89.23
2018-01-04T07:11:08.246Z,89.04
2018-01-04T07:11:08.846Z,89.42
2018-01-04T07:12:02.407Z,88.76
2018-01-04T07:12:03.004Z,88.76
2018-01-04T07:12:03.603Z,88.95
2018-01-04T07:12:04.203Z,89.04
2018-01-04T07:12:04.801Z,89.04
2018-01-04T07:12:05.405Z,89.14
2018-01-04T07:12:06.003Z,89.14
2018-01-04T07:12:06.613Z,89.23
2018-01-04T07:13:01.082Z,88.76
2018-01-04T07:13:01.681Z,88.76
2018-01-04T07:13:02.279Z,88.76
2018-01-04T07:13:02.877Z,88.67
2018-01-04T07:13:03.477Z,89.04
2018-01-04T07:13:04.078Z,88.95
2018-01-04T07:13:04.677Z,88.67
2018-01-04T07:13:05.278Z,88.76
2018-01-04T07:13:58.739Z,89.42
2018-01-04T07:13:59.335Z,89.42
2018-01-04T07:13:59.931Z,89.42
2018-01-04T07:14:00.531Z,89.33
2018-01-04T07:14:01.131Z,89.33
2018-01-04T07:14:01.732Z,89.42
2018-01-04T07:14:02.332Z,89.33
2018-01-04T07:14:02.931Z,89.33
2018-01-04T07:14:56.419Z,89.33
2018-01-04T07:14:56.983Z,89.33
2018-01-04T07:14:57.582Z,89.52
2018-01-04T07:14:58.185Z,89.52
2018-01-04T07:14:58.811Z,89.33
2018-01-04T07:14:59.962Z,89.52
2018-01-04T07:15:00.469Z,89.61
2018-01-04T07:16:13.801Z,89.33
2018-01-04T07:16:14.397Z,89.33
2018-01-04T07:16:14.999Z,89.33
2018-01-04T07:16:15.597Z,89.33
2018-01-04T07:16:16.197Z,89.33
2018-01-04T07:16:16.798Z,89.33
2018-01-04T07:16:17.411Z,89.33
2018-01-04T07:17:10.975Z,90.47
2018-01-04T07:17:11.592Z,90.47
2018-01-04T07:17:12.144Z,90.28
2018-01-04T07:17:12.741Z,90.28
2018-01-04T07:17:13.337Z,90.28
2018-01-04T07:17:13.937Z,90.09
2018-01-04T07:17:14.537Z,90.28
2018-01-04T07:17:15.137Z,90.09
2018-01-04T07:18:09.618Z,90.94
2018-01-04T07:18:10.213Z,90.75
2018-01-04T07:18:10.811Z,90.94
2018-01-04T07:18:11.412Z,90.94
2018-01-04T07:18:12.011Z,91.13
2018-01-04T07:18:12.612Z,90.85
2018-01-04T07:18:13.210Z,91.23
2018-01-04T07:18:13.810Z,91.33
2018-01-04T07:19:08.296Z,91.89
2018-01-04T07:19:08.893Z,91.80
2018-01-04T07:19:09.487Z,91.99
2018-01-04T07:19:10.088Z,91.80
2018-01-04T07:19:10.688Z,91.61
2018-01-04T07:19:11.289Z,91.80
2018-01-04T07:19:11.891Z,91.71
2018-01-04T07:19:12.487Z,91.89
2018-01-04T07:20:05.982Z,93.04
2018-01-04T07:20:06.541Z,93.04
2018-01-04T07:20:07.141Z,92.85
2018-01-04T07:20:07.740Z,92.94
2018-01-04T07:20:08.340Z,92.75
2018-01-04T07:20:08.943Z,92.85
2018-01-04T07:20:09.542Z,92.85
2018-01-04T07:20:10.141Z,92.75
2018-01-04T07:21:03.600Z,93.23
2018-01-04T07:21:04.192Z,93.32
2018-01-04T07:21:04.793Z,93.41
2018-01-04T07:21:05.394Z,93.32
2018-01-04T07:21:05.992Z,93.41
2018-01-04T07:21:06.591Z,93.32
2018-01-04T07:21:07.193Z,93.51
2018-01-04T07:21:07.790Z,93.41
2018-01-04T07:22:01.249Z,94.46
2018-01-04T07:22:01.845Z,94.37
2018-01-04T07:22:02.444Z,94.37
2018-01-04T07:22:03.045Z,94.74
2018-01-04T07:22:03.647Z,94.65
2018-01-04T07:22:04.244Z,94.37
2018-01-04T07:22:04.844Z,94.65
2018-01-04T07:22:05.444Z,94.37
2018-01-04T07:22:59.004Z,94.65
2018-01-04T07:22:59.598Z,94.65
2018-01-04T07:23:00.197Z,94.93
2018-01-04T07:23:00.798Z,94.56
2018-01-04T07:23:01.398Z,94.56
2018-01-04T07:23:01.997Z,94.56
2018-01-04T07:23:02.600Z,94.56
2018-01-04T07:23:03.197Z,94.65
2018-01-04T07:23:57.677Z,95.79
2018-01-04T07:23:58.275Z,95.89
2018-01-04T07:23:58.874Z,95.89
2018-01-04T07:23:59.473Z,95.79
2018-01-04T07:24:00.073Z,95.51
2018-01-04T07:24:01.228Z,95.89
2018-01-04T07:24:01.733Z,95.60
2018-01-04T07:24:55.231Z,95.03
2018-01-04T07:24:55.825Z,94.93
2018-01-04T07:24:56.436Z,94.84
2018-01-04T07:24:57.024Z,95.22
2018-01-04T07:24:57.623Z,95.03
2018-01-04T07:24:58.223Z,94.93
2018-01-04T07:24:58.827Z,94.84
2018-01-04T07:24:59.424Z,94.84
2018-01-04T07:25:53.931Z,95.22
2018-01-04T07:25:54.499Z,95.03
2018-01-04T07:25:55.099Z,94.84
2018-01-04T07:25:55.698Z,94.93
2018-01-04T07:25:56.299Z,94.74
2018-01-04T07:25:56.901Z,94.93
2018-01-04T07:25:57.499Z,95.79
2018-01-04T07:25:58.098Z,95.79
2018-01-04T07:26:51.557Z,96.45
2018-01-04T07:26:52.151Z,96.45
2018-01-04T07:26:52.753Z,96.36
2018-01-04T07:26:53.350Z,96.26
2018-01-04T07:26:53.950Z,96.26
2018-01-04T07:26:54.551Z,96.36
2018-01-04T07:26:55.150Z,96.36
2018-01-04T07:26:55.749Z,96.26
2018-01-04T07:27:49.208Z,96.93
2018-01-04T07:27:49.802Z,96.84
2018-01-04T07:27:50.402Z,96.65
2018-01-04T07:27:51.002Z,96.65
2018-01-04T07:27:51.604Z,96.74
2018-01-04T07:27:52.201Z,96.74
2018-01-04T07:27:52.800Z,96.74
2018-01-04T07:27:53.401Z,96.65
2018-01-04T07:28:47.887Z,97.22
2018-01-04T07:28:48.477Z,97.22
2018-01-04T07:28:49.077Z,97.41
2018-01-04T07:28:49.677Z,97.50
2018-01-04T07:28:50.277Z,97.50
2018-01-04T07:28:50.879Z,96.84
2018-01-04T07:28:51.479Z,97.60
2018-01-04T07:28:52.076Z,97.31
2018-01-04T07:29:46.560Z,98.64
2018-01-04T07:29:47.159Z,98.64
2018-01-04T07:29:47.752Z,98.26
2018-01-04T07:29:48.353Z,98.36
2018-01-04T07:29:48.955Z,98.74
2018-01-04T07:29:49.552Z,98.36
2018-01-04T07:29:50.153Z,98.45
2018-01-04T07:29:50.751Z,98.64
2018-01-04T07:30:45.238Z,99.30
2018-01-04T07:30:45.829Z,99.59
2018-01-04T07:30:46.431Z,99.21
2018-01-04T07:30:47.046Z,99.11
2018-01-04T07:30:47.631Z,99.40
2018-01-04T07:30:48.228Z,99.30
2018-01-04T07:30:48.826Z,99.78
2018-01-04T07:30:49.427Z,99.59
2018-01-04T07:31:43.936Z,99.21
2018-01-04T07:31:44.506Z,99.69
2018-01-04T07:31:45.105Z,99.69
2018-01-04T07:31:45.704Z,99.88
2018-01-04T07:31:46.316Z,99.30
2018-01-04T07:31:46.904Z,99.11
2018-01-04T07:31:47.506Z,99.97
2018-01-04T07:31:48.104Z,99.97
2018-01-04T07:32:42.622Z,99.50
2018-01-04T07:32:43.180Z,99.59
2018-01-04T07:32:43.780Z,99.40
2018-01-04T07:32:44.379Z,99.59
2018-01-04T07:32:44.980Z,99.50
2018-01-04T07:32:45.580Z,99.50
2018-01-04T07:32:46.180Z,99.40
2018-01-04T07:32:46.782Z,99.40
2018-01-04T07:33:41.262Z,98.26
2018-01-04T07:33:41.856Z,98.45
2018-01-04T07:33:42.455Z,98.45
2018-01-04T07:33:43.055Z,98.26
2018-01-04T07:33:43.656Z,98.36
2018-01-04T07:33:44.255Z,98.36
2018-01-04T07:33:44.855Z,97.97
2018-01-04T07:33:45.454Z,97.97
2018-01-04T07:34:39.937Z,98.45
2018-01-04T07:34:40.532Z,98.74
2018-01-04T07:34:41.133Z,98.36
2018-01-04T07:34:41.730Z,98.36
2018-01-04T07:34:42.337Z,98.45
2018-01-04T07:34:42.932Z,98.45
2018-01-04T07:34:43.532Z,98.83
2018-01-04T07:34:44.131Z,98.83
2018-01-04T07:35:37.593Z,99.59
2018-01-04T07:35:38.185Z,99.69
2018-01-04T07:35:38.792Z,99.69
2018-01-04T07:35:39.384Z,99.69
2018-01-04T07:35:39.984Z,99.78
2018-01-04T07:35:40.584Z,99.78
2018-01-04T07:35:41.183Z,99.78
2018-01-04T07:35:41.783Z,99.78
2018-01-04T07:36:36.272Z,99.78
2018-01-04T07:36:36.858Z,99.59
2018-01-04T07:36:37.458Z,99.78
2018-01-04T07:36:38.059Z,99.50
2018-01-04T07:36:38.660Z,99.40
2018-01-04T07:36:39.260Z,99.88
2018-01-04T07:36:39.859Z,99.88
2018-01-04T07:36:40.458Z,99.99
2018-01-04T07:37:35.484Z,99.99
2018-01-04T07:37:36.048Z,99.99
2018-01-04T07:37:36.649Z,99.99
2018-01-04T07:37:37.247Z,99.99
2018-01-04T07:37:37.845Z,99.99
2018-01-04T07:37:38.448Z,99.99
2018-01-04T07:38:33.410Z,99.97
2018-01-04T07:38:34.006Z,99.88
2018-01-04T07:38:34.608Z,99.78
2018-01-04T07:38:35.205Z,99.88
2018-01-04T07:38:35.807Z,99.50
2018-01-04T07:38:36.404Z,99.50
2018-01-04T07:38:37.007Z,99.78
2018-01-04T07:38:37.605Z,99.78
2018-01-04T07:39:31.061Z,99.69
2018-01-04T07:39:31.658Z,99.69
2018-01-04T07:39:32.260Z,99.69
2018-01-04T07:39:32.857Z,99.59
2018-01-04T07:39:33.459Z,99.59
2018-01-04T07:39:34.057Z,99.50
2018-01-04T07:39:34.658Z,99.50
2018-01-04T07:39:35.260Z,99.50
2018-01-04T07:40:29.741Z,99.02
2018-01-04T07:40:30.334Z,99.30
2018-01-04T07:40:30.934Z,99.21
2018-01-04T07:40:31.532Z,99.21
2018-01-04T07:40:32.132Z,98.83
2018-01-04T07:40:32.734Z,99.02
2018-01-04T07:40:33.336Z,99.59
2018-01-04T07:40:33.932Z,99.40
2018-01-04T07:41:27.392Z,99.30
2018-01-04T07:41:27.985Z,99.78
2018-01-04T07:41:28.588Z,99.59
2018-01-04T07:41:29.186Z,99.78
2018-01-04T07:41:29.786Z,99.78
2018-01-04T07:41:30.385Z,99.59
2018-01-04T07:41:30.984Z,99.59
2018-01-04T07:41:31.585Z,99.59
2018-01-04T07:42:26.066Z,99.40
2018-01-04T07:42:26.662Z,99.50
2018-01-04T07:42:27.262Z,99.50
2018-01-04T07:42:27.860Z,99.59
2018-01-04T07:42:28.458Z,99.59
2018-01-04T07:42:29.060Z,99.30
2018-01-04T07:42:29.660Z,99.40
2018-01-04T07:43:44.223Z,99.59
2018-01-04T07:43:44.792Z,99.50
2018-01-04T07:43:45.394Z,99.50
2018-01-04T07:43:45.991Z,99.59
2018-01-04T07:43:46.607Z,99.59
2018-01-04T07:43:47.193Z,99.40
2018-01-04T07:43:47.789Z,99.59
2018-01-04T07:43:48.390Z,99.59
2018-01-04T07:44:41.857Z,99.99
2018-01-04T07:44:42.444Z,99.99
2018-01-04T07:44:43.045Z,99.99
2018-01-04T07:44:43.647Z,99.99
2018-01-04T07:44:44.245Z,99.99
2018-01-04T07:44:44.844Z,99.99
2018-01-04T07:44:45.443Z,99.99
2018-01-04T07:44:46.048Z,99.99
2018-01-04T07:45:39.502Z,99.97
2018-01-04T07:45:40.097Z,99.97
2018-01-04T07:45:40.699Z,99.50
2018-01-04T07:45:41.297Z,99.59
2018-01-04T07:45:41.897Z,99.50
2018-01-04T07:45:42.496Z,99.30
2018-01-04T07:45:43.097Z,99.59
2018-01-04T07:45:43.694Z,99.59
2018-01-04T07:46:38.176Z,98.93
2018-01-04T07:46:38.770Z,98.74
2018-01-04T07:46:39.370Z,99.50
2018-01-04T07:46:39.971Z,99.02
2018-01-04T07:46:40.614Z,99.21
2018-01-04T07:46:41.170Z,99.30
2018-01-04T07:46:41.770Z,99.21
2018-01-04T07:46:42.369Z,99.21
2018-01-04T07:47:36.852Z,99.59
2018-01-04T07:47:37.447Z,99.50
2018-01-04T07:47:38.045Z,99.50
2018-01-04T07:47:38.645Z,99.59
2018-01-04T07:47:39.246Z,99.59
2018-01-04T07:47:39.846Z,99.40
2018-01-04T07:47:40.446Z,99.69
2018-01-04T07:47:41.045Z,99.78
2018-01-04T07:48:35.561Z,99.50
2018-01-04T07:48:36.122Z,99.40
2018-01-04T07:48:36.724Z,99.21
2018-01-04T07:48:37.323Z,99.40
2018-01-04T07:48:37.922Z,99.88
2018-01-04T07:48:38.522Z,99.88
2018-01-04T07:48:39.122Z,99.30
2018-01-04T07:48:39.732Z,99.78
2018-01-04T08:08:53.372Z,99.99
2018-01-04T08:08:53.877Z,99.99
2018-01-04T08:08:54.476Z,99.99
2018-01-04T08:08:55.082Z,99.99
2018-01-04T08:08:55.698Z,99.99
2018-01-04T08:08:56.277Z,99.99
2018-01-04T08:08:56.877Z,99.99
2018-01-04T08:08:57.473Z,99.99
2018-01-04T08:08:58.076Z,99.99
2018-01-04T08:08:58.677Z,99.99
2018-01-04T08:08:59.274Z,99.99
2018-01-04T08:12:34.035Z,99.99
2018-01-04T08:12:34.541Z,99.99
2018-01-04T08:12:35.142Z,99.99
2018-01-04T08:12:35.741Z,99.99
2018-01-04T08:12:36.339Z,99.99
2018-01-04T08:12:36.939Z,99.99
2018-01-04T08:12:37.540Z,99.99
2018-01-04T08:12:38.140Z,99.99
2018-01-04T08:12:38.757Z,99.99
2018-01-04T08:14:01.309Z,99.99
2018-01-04T08:14:01.894Z,99.99
2018-01-04T08:14:02.492Z,99.99
2018-01-04T08:14:03.092Z,99.99
2018-01-04T08:14:03.692Z,99.99
2018-01-04T08:14:04.292Z,99.99
2018-01-04T08:14:04.890Z,99.99
2018-01-04T08:14:05.490Z,99.99
2018-01-04T08:14:06.092Z,99.99
2018-01-04T08:14:06.691Z,99.99
2018-01-04T08:15:28.763Z,99.99
2018-01-04T08:15:29.341Z,99.99
2018-01-04T08:15:29.943Z,99.99
2018-01-04T08:15:30.546Z,99.99
2018-01-04T08:15:31.147Z,99.99
2018-01-04T08:15:31.743Z,99.99
2018-01-04T08:15:32.341Z,99.99
2018-01-04T08:15:32.942Z,99.99
2018-01-04T08:15:33.542Z,99.99
2018-01-04T08:15:34.141Z,99.99
2018-01-04T08:15:34.747Z,99.99
2018-01-04T08:16:49.792Z,99.99
2018-01-04T08:16:50.359Z,99.99
2018-01-04T08:16:50.945Z,99.99
2018-01-04T08:16:51.544Z,99.99
2018-01-04T08:16:52.146Z,99.99
2018-01-04T08:16:52.744Z,99.99
2018-01-04T08:17:49.244Z,99.99
2018-01-04T08:17:49.839Z,99.99
2018-01-04T08:17:50.438Z,99.99
2018-01-04T08:17:51.044Z,99.99
2018-01-04T08:17:51.649Z,99.99
2018-01-04T08:17:52.248Z,99.99
2018-01-04T08:18:47.203Z,99.99
2018-01-04T08:18:47.796Z,99.99
2018-01-04T08:18:48.397Z,99.99
2018-01-04T08:18:48.997Z,99.99
2018-01-04T08:18:49.597Z,99.99
2018-01-04T08:18:50.206Z,99.99
2018-01-04T08:18:50.795Z,99.99
2018-01-04T08:18:51.393Z,99.99
2018-01-04T08:19:44.856Z,99.99
2018-01-04T08:19:45.451Z,99.99
2018-01-04T08:19:46.052Z,99.99
2018-01-04T08:19:46.650Z,99.99
2018-01-04T08:19:47.249Z,99.99
2018-01-04T08:19:47.850Z,99.99
2018-01-04T08:19:48.446Z,99.99
2018-01-04T08:19:49.097Z,99.99
2018-01-04T08:20:52.646Z,99.99
2018-01-04T08:20:53.240Z,99.99
2018-01-04T08:20:53.837Z,99.99
2018-01-04T08:20:54.436Z,99.99
2018-01-04T08:20:55.036Z,99.99
2018-01-04T08:20:55.636Z,99.99
2018-01-04T08:20:56.235Z,99.99
2018-01-04T08:20:56.834Z,99.99
2018-01-04T08:22:06.405Z,99.99
2018-01-04T08:22:06.969Z,99.99
2018-01-04T08:22:07.568Z,99.99
2018-01-04T08:22:08.171Z,99.99
2018-01-04T08:22:08.766Z,99.99
2018-01-04T08:22:09.368Z,99.99
2018-01-04T08:22:09.966Z,99.99
2018-01-04T08:22:10.566Z,99.99
2018-01-04T08:22:11.170Z,99.99
2018-01-04T08:22:11.767Z,99.99
2018-01-04T08:22:12.365Z,99.99
2018-01-04T08:22:12.967Z,99.99
2018-01-04T08:22:13.565Z,99.99
2018-01-04T08:22:14.164Z,99.99
2018-01-04T08:22:14.763Z,99.99
2018-01-04T08:23:11.805Z,99.99
2018-01-04T08:23:12.405Z,99.99
2018-01-04T08:23:13.000Z,99.99
2018-01-04T08:24:42.023Z,99.99
2018-01-04T08:24:42.617Z,99.99
2018-01-04T08:24:43.222Z,99.99
2018-01-04T08:24:43.816Z,99.99
2018-01-04T08:24:44.416Z,99.99
2018-01-04T08:24:45.017Z,99.99
2018-01-04T08:24:45.616Z,99.99
2018-01-04T08:24:46.215Z,99.99
2018-01-04T08:24:46.815Z,99.99
2018-01-04T08:24:47.415Z,99.99
2018-01-04T08:24:48.017Z,99.99
2018-01-04T08:24:48.615Z,99.99
2018-01-04T08:24:49.214Z,99.99
2018-01-04T08:24:49.815Z,99.99
2018-01-04T08:24:50.417Z,99.99
2018-01-04T08:24:51.016Z,99.99
2018-01-04T08:25:45.509Z,99.99
2018-01-04T08:25:46.106Z,99.99
2018-01-04T08:25:46.706Z,99.99
2018-01-04T08:25:47.325Z,99.99
2018-01-04T08:25:47.915Z,99.99
2018-01-04T08:25:48.502Z,99.99
2018-01-04T08:25:49.102Z,99.99
2018-01-04T08:26:59.137Z,99.99
2018-01-04T08:26:59.733Z,99.99
2018-01-04T08:27:00.330Z,99.99
2018-01-04T08:27:00.932Z,99.99
2018-01-04T08:27:01.531Z,99.99
2018-01-04T08:27:02.130Z,99.99
2018-01-04T08:27:02.732Z,99.99
2018-01-04T08:27:03.328Z,99.99
2018-01-04T08:27:03.930Z,99.99
2018-01-04T08:27:04.528Z,99.99
2018-01-04T08:27:05.145Z,99.99
2018-01-04T08:27:05.728Z,99.99
2018-01-04T08:27:06.327Z,99.99
2018-01-04T08:27:06.926Z,99.99
2018-01-04T08:28:00.501Z,99.99
2018-01-04T08:28:01.070Z,99.99
2018-01-04T08:28:01.670Z,99.99
2018-01-04T08:28:02.268Z,99.99
2018-01-04T08:28:02.871Z,99.99
2018-01-04T08:28:03.469Z,99.99
2018-01-04T08:28:04.072Z,99.99
2018-01-04T08:28:04.668Z,99.99
2018-01-04T08:29:52.308Z,99.99
2018-01-04T08:29:52.892Z,99.99
2018-01-04T08:29:53.490Z,99.99
2018-01-04T08:29:54.092Z,99.99
2018-01-04T08:29:54.690Z,99.99
2018-01-04T08:29:55.305Z,99.99
2018-01-04T08:29:55.892Z,99.99
2018-01-04T08:29:56.502Z,99.99
2018-01-04T08:29:57.088Z,99.99
2018-01-04T08:29:57.689Z,99.99
2018-01-04T08:29:58.287Z,99.99
2018-01-04T08:29:58.932Z,99.99