createdAt,value
2023-05-07T00:01:42.816Z,98561.16
2023-05-07T00:04:11.462Z,98568.50
2023-05-07T00:06:39.951Z,98569.44
2023-05-07T00:09:08.953Z,98573.22
2023-05-07T00:11:37.489Z,98575.09
2023-05-07T00:14:05.900Z,98579.63
2023-05-07T00:16:34.521Z,98580.72
2023-05-07T00:19:03.077Z,98585.22
2023-05-07T00:21:32.527Z,98592.75
2023-05-07T00:24:00.976Z,98591.03
2023-05-07T00:26:29.401Z,98599.13
2023-05-07T00:28:57.792Z,98599.50
2023-05-07T00:31:26.360Z,98606.28
2023-05-07T00:33:54.791Z,98615.88
2023-05-07T00:36:23.193Z,98622.63
2023-05-07T00:38:51.847Z,98620.38
2023-05-07T00:41:20.258Z,98616.56
2023-05-07T00:43:48.647Z,98625.44
2023-05-07T00:46:17.831Z,98626.53
2023-05-07T00:48:47.008Z,98632.53
2023-05-07T00:51:16.263Z,98631.56
2023-05-07T00:53:45.072Z,98632.09
2023-05-07T00:56:14.062Z,98635.47
2023-05-07T00:58:43.371Z,98633.34
2023-05-07T01:01:11.876Z,98640.63
2023-05-07T01:03:40.453Z,98648.53
2023-05-07T01:06:11.599Z,98646.81
2023-05-07T01:08:41.783Z,98650.72
2023-05-07T01:11:11.102Z,98648.25
2023-05-07T01:13:40.567Z,98646.66
2023-05-07T01:16:10.653Z,98642.84
2023-05-07T01:18:39.140Z,98643.38
2023-05-07T01:21:09.500Z,98643.72
2023-05-07T01:23:38.456Z,98650.31
2023-05-07T01:26:06.904Z,98649.31
2023-05-07T01:28:35.273Z,98649.69
2023-05-07T01:31:06.338Z,98646.44
2023-05-07T01:33:37.937Z,98647.56
2023-05-07T01:36:09.227Z,98655.06
2023-05-07T01:38:40.063Z,98653.31
2023-05-07T01:41:09.352Z,98655.16
2023-05-07T01:43:38.206Z,98657.00
2023-05-07T01:46:07.257Z,98659.59
2023-05-07T01:48:36.570Z,98667.84
2023-05-07T01:51:05.409Z,98674.03
2023-05-07T01:53:39.145Z,98675.28
2023-05-07T01:56:08.016Z,98679.38
2023-05-07T01:58:36.738Z,98679.75
2023-05-07T02:01:05.119Z,98683.09
2023-05-07T02:03:33.625Z,98682.81
2023-05-07T02:06:02.210Z,98675.97
2023-05-07T02:08:31.064Z,98673.03
2023-05-07T02:10:59.428Z,98684.16
2023-05-07T02:13:34.737Z,98680.31
2023-05-07T02:16:04.398Z,98683.63
2023-05-07T02:18:33.771Z,98686.97
2023-05-07T02:21:02.142Z,98682.53
2023-05-07T02:23:30.527Z,98683.03
2023-05-07T02:25:58.950Z,98680.09
2023-05-07T02:28:27.413Z,98686.41
2023-05-07T02:30:55.894Z,98683.47
2023-05-07T02:33:24.279Z,98673.34
2023-05-07T02:35:53.922Z,98679.53
2023-05-07T02:38:22.608Z,98672.06
2023-05-07T02:40:51.247Z,98667.75
2023-05-07T02:43:19.630Z,98666.16
2023-05-07T02:45:48.042Z,98665.28
2023-05-07T02:48:16.520Z,98660.78
2023-05-07T02:50:44.987Z,98663.34
2023-05-07T02:53:13.590Z,98654.56
2023-05-07T02:55:41.962Z,98660.56
2023-05-07T02:58:10.357Z,98656.09
2023-05-07T03:00:38.874Z,98657.31
2023-05-07T03:03:07.345Z,98657.75
2023-05-07T03:05:35.758Z,98658.97
2023-05-07T03:08:04.738Z,98651.03
2023-05-07T03:10:33.413Z,98648.66
2023-05-07T03:13:03.688Z,98653.00
2023-05-07T03:15:32.616Z,98648.69
2023-05-07T03:18:01.195Z,98648.53
2023-05-07T03:20:29.840Z,98645.53
2023-05-07T03:22:58.272Z,98648.97
2023-05-07T03:25:26.982Z,98647.31
2023-05-07T03:27:55.394Z,98635.75
2023-05-07T03:30:23.781Z,98637.59
2023-05-07T03:32:52.330Z,98632.47
2023-05-07T03:35:20.873Z,98635.88
2023-05-07T03:37:49.265Z,98630.75
2023-05-07T03:40:17.687Z,98633.31
2023-05-07T03:42:46.132Z,98628.78
2023-05-07T03:45:14.528Z,98620.78
2023-05-07T03:47:42.983Z,98616.41
2023-05-07T03:50:12.790Z,98616.97
2023-05-07T03:52:41.579Z,98618.28
2023-05-07T03:55:10.449Z,98615.22
2023-05-07T03:57:38.827Z,98610.97
2023-05-07T04:00:08.810Z,98603.00
2023-05-07T04:02:38.156Z,98597.22
2023-05-07T04:05:07.106Z,98596.41
2023-05-07T04:07:35.482Z,98588.25
2023-05-07T04:10:04.285Z,98582.94
2023-05-07T04:12:32.709Z,98590.69
2023-05-07T04:15:01.769Z,98581.31
2023-05-07T04:17:30.339Z,98594.75
2023-05-07T04:19:58.940Z,98585.47
2023-05-07T04:22:27.360Z,98584.00
2023-05-07T04:24:55.735Z,98578.19
2023-05-07T04:27:24.147Z,98573.91
2023-05-07T04:29:53.617Z,98570.91
2023-05-07T04:32:22.025Z,98565.81
2023-05-07T04:34:50.485Z,98564.22
2023-05-07T04:37:19.043Z,98559.00
2023-05-07T04:39:47.477Z,98561.75
2023-05-07T04:42:19.821Z,98555.81
2023-05-07T04:44:48.249Z,98544.72
2023-05-07T04:47:16.890Z,98544.34
2023-05-07T04:49:45.265Z,98539.09
2023-05-07T04:52:13.641Z,98525.16
2023-05-07T04:54:42.032Z,98521.31
2023-05-07T04:57:10.601Z,98520.50
2023-05-07T04:59:39.066Z,98524.50
2023-05-07T05:02:07.534Z,98511.28
2023-05-07T05:04:35.933Z,98506.63
2023-05-07T05:07:05.576Z,98504.97
2023-05-07T05:09:34.019Z,98496.88
2023-05-07T05:12:02.737Z,98490.97
2023-05-07T05:14:32.404Z,98482.19
2023-05-07T05:17:00.786Z,98480.53
2023-05-07T05:19:29.155Z,98481.50
2023-05-07T05:21:57.598Z,98479.59
2023-05-07T05:24:25.989Z,98472.19
2023-05-07T05:26:56.550Z,98463.81
2023-05-07T05:29:25.030Z,98460.56
2023-05-07T05:31:53.593Z,98452.16
2023-05-07T05:34:22.057Z,98448.03
2023-05-07T05:36:50.673Z,98446.84
2023-05-07T05:39:20.181Z,98427.00
2023-05-07T05:41:48.557Z,98430.81
2023-05-07T05:44:17.052Z,98426.16
2023-05-07T05:46:45.535Z,98419.47
2023-05-07T05:49:13.940Z,98422.66
2023-05-07T05:51:42.312Z,98410.63
2023-05-07T05:54:10.733Z,98406.41
2023-05-07T05:56:39.997Z,98396.63
2023-05-07T05:59:08.521Z,98395.44
2023-05-07T06:01:37.038Z,98395.75
2023-05-07T06:04:05.799Z,98390.84
2023-05-07T06:06:34.274Z,98392.03
2023-05-07T06:09:02.709Z,98387.13
2023-05-07T06:11:31.150Z,98379.47
2023-05-07T06:13:59.511Z,98375.97
2023-05-07T06:16:28.065Z,98363.22
2023-05-07T06:18:56.443Z,98361.94
2023-05-07T06:21:24.862Z,98354.41
2023-05-07T06:23:54.334Z,98348.38
2023-05-07T06:26:22.757Z,98343.38
2023-05-07T06:28:51.923Z,98343.56
2023-05-07T06:31:24.675Z,98340.50
2023-05-07T06:33:55.099Z,98333.53
2023-05-07T06:36:23.724Z,98333.00
2023-05-07T06:38:52.079Z,98322.72
2023-05-07T06:41:20.446Z,98321.22
2023-05-07T06:43:49.028Z,98312.94
2023-05-07T06:46:18.582Z,98314.44
2023-05-07T06:48:47.048Z,98314.63
2023-05-07T06:51:15.504Z,98303.38
2023-05-07T06:53:43.910Z,98297.19
2023-05-07T06:56:12.393Z,98291.75
2023-05-07T06:58:40.807Z,98287.59
2023-05-07T07:01:09.194Z,98289.25
2023-05-07T07:03:37.644Z,98279.38
2023-05-07T07:06:06.287Z,98275.97
2023-05-07T07:08:34.765Z,98271.84
2023-05-07T07:11:03.306Z,98267.47
2023-05-07T07:13:31.719Z,98261.00
2023-05-07T07:16:00.331Z,98261.00
2023-05-07T07:18:28.773Z,98257.28
2023-05-07T07:20:57.234Z,98253.00
2023-05-07T07:23:26.016Z,98257.41
2023-05-07T07:25:54.499Z,98245.28
2023-05-07T07:28:24.010Z,98241.00
2023-05-07T07:30:52.583Z,98243.13
2023-05-07T07:33:21.000Z,98244.63
2023-05-07T07:35:49.407Z,98240.38
2023-05-07T07:38:17.804Z,98242.63
2023-05-07T07:40:46.349Z,98232.44
2023-05-07T07:43:14.811Z,98219.75
2023-05-07T07:45:43.872Z,98227.00
2023-05-07T07:48:12.328Z,98222.19
2023-05-07T07:50:44.980Z,98216.56
2023-05-07T07:53:14.389Z,98205.75
2023-05-07T07:55:42.868Z,98197.81
2023-05-07T07:58:11.312Z,98191.25
2023-05-07T08:00:40.451Z,98198.25
2023-05-07T08:03:12.838Z,98190.06
2023-05-07T08:05:41.468Z,98192.19
2023-05-07T08:08:11.465Z,98185.00
2023-05-07T08:10:41.169Z,98178.41
2023-05-07T08:13:09.866Z,98182.03
2023-05-07T08:15:38.567Z,98180.44
2023-05-07T08:18:07.192Z,98180.88
2023-05-07T08:20:39.089Z,98183.66
2023-05-07T08:23:10.555Z,98166.91
2023-05-07T08:25:39.495Z,98161.34
2023-05-07T08:28:09.793Z,98164.75
2023-05-07T08:30:38.642Z,98165.28
2023-05-07T08:33:07.107Z,98162.97
2023-05-07T08:35:35.561Z,98164.25
2023-05-07T08:38:04.076Z,98159.91
2023-05-07T08:40:41.403Z,98157.78
2023-05-07T08:43:09.915Z,98152.69
2023-05-07T08:45:42.000Z,98155.44
2023-05-07T08:48:18.700Z,98158.19
2023-05-07T08:50:47.495Z,98154.47
2023-05-07T08:53:18.563Z,98152.25
2023-05-07T08:55:48.305Z,98154.25
2023-05-07T08:58:16.844Z,98144.09
2023-05-07T09:00:45.494Z,98145.25
2023-05-07T09:03:14.677Z,98134.47
2023-05-07T09:05:43.213Z,98127.03
2023-05-07T09:08:11.776Z,98123.97
2023-05-07T09:10:40.203Z,98113.06
2023-05-07T09:13:08.656Z,98115.06
2023-05-07T09:15:37.200Z,98106.25
2023-05-07T09:18:05.705Z,98106.66
2023-05-07T09:20:34.147Z,98103.06
2023-05-07T09:23:02.571Z,98098.53
2023-05-07T09:25:33.108Z,98101.06
2023-05-07T09:28:05.454Z,98104.03
2023-05-07T09:30:34.984Z,98106.47
2023-05-07T09:33:05.692Z,98115.72
2023-05-07T09:35:34.132Z,98112.06
2023-05-07T09:38:04.770Z,98112.22
2023-05-07T09:40:33.561Z,98114.94
2023-05-07T09:43:16.389Z,98104.13
2023-05-07T09:45:45.853Z,98105.94
2023-05-07T09:48:19.069Z,98108.38
2023-05-07T09:50:53.808Z,98111.94
2023-05-07T09:53:23.805Z,98116.09
2023-05-07T09:55:53.256Z,98120.25
2023-05-07T09:58:22.758Z,98127.09
2023-05-07T10:00:52.651Z,98123.22
2023-05-07T10:03:22.651Z,98132.34
2023-05-07T10:05:52.851Z,98129.19
2023-05-07T10:08:22.058Z,98130.38
2023-05-07T10:10:52.119Z,98138.69
2023-05-07T10:13:22.648Z,98131.53
2023-05-07T10:15:52.578Z,98132.16
2023-05-07T10:18:25.495Z,98132.91
2023-05-07T10:20:55.548Z,98130.09
2023-05-07T10:23:26.899Z,98135.16
2023-05-07T10:26:00.698Z,98136.66
2023-05-07T10:28:34.053Z,98139.59
2023-05-07T10:31:34.800Z,98138.22
2023-05-07T10:34:09.093Z,98131.28
2023-05-07T10:36:38.583Z,98120.25
2023-05-07T10:39:08.464Z,98119.22
2023-05-07T10:41:37.117Z,98125.41
2023-05-07T10:44:05.934Z,98120.94
2023-05-07T10:46:37.246Z,98121.44
2023-05-07T10:49:06.362Z,98125.53
2023-05-07T10:51:35.685Z,98132.44
2023-05-07T10:54:13.253Z,98137.91
2023-05-07T10:56:45.231Z,98131.16
2023-05-07T10:59:33.423Z,98134.34
2023-05-07T11:02:08.183Z,98140.41
2023-05-07T11:04:40.670Z,98146.59
2023-05-07T11:07:10.315Z,98157.09
2023-05-07T11:09:54.097Z,98157.47
2023-05-07T11:12:40.838Z,98165.88
2023-05-07T11:15:13.600Z,98178.44
2023-05-07T11:17:59.598Z,98183.88
2023-05-07T11:20:47.744Z,98189.31
2023-05-07T11:23:34.681Z,98177.66
2023-05-07T11:26:05.023Z,98187.28
2023-05-07T11:28:39.100Z,98186.41
2023-05-07T11:31:08.569Z,98188.34
2023-05-07T11:33:38.370Z,98198.13
2023-05-07T11:36:07.859Z,98197.22
2023-05-07T11:38:40.584Z,98204.72
2023-05-07T11:41:10.476Z,98217.34
2023-05-07T11:43:38.911Z,98211.50
2023-05-07T11:46:16.391Z,98214.81
2023-05-07T11:48:46.000Z,98217.41
2023-05-07T11:51:15.194Z,98225.66
2023-05-07T11:53:45.037Z,98220.59
2023-05-07T11:56:15.908Z,98233.16
2023-05-07T11:58:45.297Z,98246.63
2023-05-07T12:01:15.356Z,98242.28
2023-05-07T12:03:45.817Z,98237.34
2023-05-07T12:06:15.821Z,98236.59
2023-05-07T12:08:47.076Z,98255.03
2023-05-07T12:11:24.162Z,98253.53
2023-05-07T12:13:52.906Z,98261.31
2023-05-07T12:16:22.034Z,98259.06
2023-05-07T12:18:51.182Z,98261.78
2023-05-07T12:21:19.904Z,98258.81
2023-05-07T12:23:48.724Z,98262.38
2023-05-07T12:26:17.163Z,98272.88
2023-05-07T12:28:45.656Z,98275.44
2023-05-07T12:31:16.746Z,98284.56
2023-05-07T12:33:45.705Z,98289.97
2023-05-07T12:36:17.056Z,98280.53
2023-05-07T12:38:45.473Z,98278.88
2023-05-07T12:41:17.074Z,98290.13
2023-05-07T12:43:48.973Z,98295.50
2023-05-07T12:46:19.068Z,98301.66
2023-05-07T12:48:50.264Z,98305.72
2023-05-07T12:51:18.895Z,98312.59
2023-05-07T12:53:47.972Z,98315.16
2023-05-07T12:56:18.518Z,98320.41
2023-05-07T12:58:47.013Z,98318.00
2023-05-07T13:01:17.629Z,98327.13
2023-05-07T13:03:52.441Z,98334.00
2023-05-07T13:06:20.897Z,98340.16
2023-05-07T13:08:49.707Z,98344.78
2023-05-07T13:11:18.192Z,98346.72
2023-05-07T13:13:46.598Z,98361.38
2023-05-07T13:16:15.339Z,98358.38
2023-05-07T13:18:45.565Z,98352.56
2023-05-07T13:21:15.087Z,98360.91
2023-05-07T13:23:43.595Z,98371.97
2023-05-07T13:26:25.780Z,98372.88
2023-05-07T13:28:58.746Z,98393.78
2023-05-07T13:31:29.303Z,98386.31
2023-05-07T13:33:58.220Z,98390.94
2023-05-07T13:36:26.668Z,98388.38
2023-05-07T13:38:55.033Z,98394.50
2023-05-07T13:41:23.417Z,98399.09
2023-05-07T13:43:51.912Z,98405.97
2023-05-07T13:46:20.386Z,98407.75
2023-05-07T13:48:49.251Z,98420.16
2023-05-07T13:51:17.657Z,98419.81
2023-05-07T13:53:46.083Z,98423.84
2023-05-07T13:56:14.467Z,98425.78
2023-05-07T13:58:56.192Z,98418.44
2023-05-07T14:01:25.064Z,98413.19
2023-05-07T14:03:53.596Z,98423.66
2023-05-07T14:06:22.083Z,98421.84
2023-05-07T14:08:50.482Z,98415.25
2023-05-07T14:11:18.923Z,98420.78
2023-05-07T14:13:47.554Z,98435.53
2023-05-07T14:16:17.162Z,98424.78
2023-05-07T14:18:45.535Z,98415.50
2023-05-07T14:21:13.928Z,98421.78
2023-05-07T14:23:42.408Z,98418.94
2023-05-07T14:26:10.801Z,98423.88
2023-05-07T14:28:41.426Z,98422.38
2023-05-07T14:31:09.971Z,98427.88
2023-05-07T14:33:39.194Z,98424.88
2023-05-07T14:36:09.631Z,98421.72
2023-05-07T14:38:38.154Z,98427.97
2023-05-07T14:41:06.850Z,98438.41
2023-05-07T14:43:35.338Z,98437.50
2023-05-07T14:46:03.805Z,98450.19
2023-05-07T14:48:32.245Z,98455.13
2023-05-07T14:51:00.801Z,98455.13
2023-05-07T14:53:29.193Z,98455.72
2023-05-07T14:55:57.638Z,98449.13
2023-05-07T14:58:26.050Z,98456.88
2023-05-07T15:00:54.495Z,98459.53
2023-05-07T15:03:23.958Z,98455.03
2023-05-07T15:05:55.706Z,98461.47
2023-05-07T15:08:24.469Z,98462.78
2023-05-07T15:10:52.856Z,98469.81
2023-05-07T15:13:21.388Z,98467.72
2023-05-07T15:15:51.420Z,98468.47
2023-05-07T15:18:22.940Z,98473.38
2023-05-07T15:20:51.903Z,98472.06
2023-05-07T15:23:20.392Z,98472.81
2023-05-07T15:25:50.261Z,98465.78
2023-05-07T15:28:20.735Z,98453.13
2023-05-07T15:30:49.126Z,98455.38
2023-05-07T15:33:17.595Z,98450.47
2023-05-07T15:35:46.750Z,98454.78
2023-05-07T15:38:15.168Z,98440.63
2023-05-07T15:40:43.844Z,98439.88
2023-05-07T15:43:13.554Z,98439.69
2023-05-07T15:45:43.227Z,98450.28
2023-05-07T15:48:12.996Z,98449.53
2023-05-07T15:50:41.421Z,98457.28
2023-05-07T15:53:10.203Z,98451.63
2023-05-07T15:55:38.808Z,98453.13
2023-05-07T15:58:07.646Z,98453.13
2023-05-07T16:00:37.304Z,98451.78
2023-05-07T16:03:05.851Z,98460.28
2023-05-07T16:05:34.332Z,98468.22
2023-05-07T16:08:02.754Z,98463.91
2023-05-07T16:10:32.307Z,98479.38
2023-05-07T16:13:00.828Z,98477.28
2023-05-07T16:15:29.255Z,98475.81
2023-05-07T16:17:58.916Z,98480.13
2023-05-07T16:20:31.727Z,98473.16
2023-05-07T16:23:00.637Z,98478.22
2023-05-07T16:25:29.004Z,98461.81
2023-05-07T16:27:57.626Z,98454.03
2023-05-07T16:30:26.134Z,98466.13
2023-05-07T16:32:54.595Z,98456.88
2023-05-07T16:35:23.123Z,98462.56
2023-05-07T16:37:51.548Z,98461.81
2023-05-07T16:40:20.607Z,98461.06
2023-05-07T16:42:48.985Z,98454.59
2023-05-07T16:45:17.532Z,98446.69
2023-05-07T16:47:46.707Z,98450.13
2023-05-07T16:50:15.531Z,98447.28
2023-05-07T16:52:44.076Z,98431.59
2023-05-07T16:55:12.806Z,98430.09
2023-05-07T16:57:41.647Z,98434.13
2023-05-07T17:00:12.652Z,98433.38
2023-05-07T17:02:41.143Z,98429.78
2023-05-07T17:05:10.235Z,98426.03
2023-05-07T17:07:38.931Z,98420.97
2023-05-07T17:10:08.021Z,98413.78
2023-05-07T17:12:36.843Z,98420.78
2023-05-07T17:15:05.450Z,98415.13
2023-05-07T17:17:34.091Z,98409.28
2023-05-07T17:20:02.606Z,98404.38
2023-05-07T17:22:31.062Z,98405.56
2023-05-07T17:25:00.578Z,98403.47
2023-05-07T17:27:28.995Z,98401.22
2023-05-07T17:29:57.603Z,98398.97
2023-05-07T17:32:26.446Z,98399.56
2023-05-07T17:34:54.941Z,98388.81
2023-05-07T17:37:23.813Z,98397.13
2023-05-07T17:39:53.607Z,98379.22
2023-05-07T17:42:22.206Z,98381.28
2023-05-07T17:44:50.667Z,98381.28
2023-05-07T17:47:19.147Z,98379.78
2023-05-07T17:49:47.677Z,98378.88
2023-05-07T17:52:16.093Z,98377.19
2023-05-07T17:54:45.518Z,98368.53
2023-05-07T17:57:13.919Z,98366.28
2023-05-07T17:59:42.862Z,98368.22
2023-05-07T18:02:11.338Z,98380.72
2023-05-07T18:04:39.781Z,98384.72
2023-05-07T18:07:08.207Z,98390.41
2023-05-07T18:09:36.700Z,98400.81
2023-05-07T18:12:05.237Z,98390.09
2023-05-07T18:14:33.659Z,98378.00
2023-05-07T18:17:02.054Z,98383.66
2023-05-07T18:19:30.618Z,98377.81
2023-05-07T18:21:59.136Z,98375.41
2023-05-07T18:24:28.221Z,98374.47
2023-05-07T18:26:56.661Z,98373.00
2023-05-07T18:29:25.285Z,98372.06
2023-05-07T18:31:53.821Z,98374.75
2023-05-07T18:34:22.213Z,98373.25
2023-05-07T18:36:50.613Z,98366.84
2023-05-07T18:39:19.062Z,98371.00
2023-05-07T18:41:49.739Z,98362.50
2023-05-07T18:44:18.478Z,98375.75
2023-05-07T18:46:48.841Z,98360.84
2023-05-07T18:49:17.489Z,98361.44
2023-05-07T18:51:46.600Z,98362.75
2023-05-07T18:54:14.975Z,98367.50
2023-05-07T18:56:43.746Z,98346.78
2023-05-07T18:59:12.384Z,98364.31
2023-05-07T19:01:40.859Z,98363.41
2023-05-07T19:04:09.413Z,98362.66
2023-05-07T19:06:37.954Z,98365.13
2023-05-07T19:09:06.547Z,98359.47
2023-05-07T19:11:35.482Z,98369.88
2023-05-07T19:14:04.683Z,98375.56
2023-05-07T19:16:33.510Z,98360.66
2023-05-07T19:19:02.003Z,98361.97
2023-05-07T19:21:30.459Z,98357.66
2023-05-07T19:23:58.888Z,98356.16
2023-05-07T19:26:27.628Z,98363.91
2023-05-07T19:31:28.994Z,98374.31
2023-05-07T19:33:58.576Z,98377.72
2023-05-07T19:36:27.361Z,98374.72
2023-05-07T19:38:55.824Z,98371.91
2023-05-07T19:41:24.389Z,98378.91
2023-05-07T19:43:52.814Z,98374.41
2023-05-07T19:46:21.841Z,98365.75
2023-05-07T19:48:50.435Z,98374.03
2023-05-07T19:51:19.098Z,98363.88
2023-05-07T19:53:47.611Z,98357.31
2023-05-07T19:56:16.795Z,98361.28
2023-05-07T19:58:45.533Z,98368.28
2023-05-07T20:01:13.927Z,98366.63
2023-05-07T20:03:43.250Z,98371.38
2023-05-07T20:06:12.040Z,98376.13
2023-05-07T20:08:40.533Z,98376.69
2023-05-07T20:11:10.844Z,98372.94
2023-05-07T20:13:39.340Z,98362.59
2023-05-07T20:16:07.919Z,98367.34
2023-05-07T20:18:36.431Z,98372.81
2023-05-07T20:21:05.874Z,98372.47
2023-05-07T20:23:34.517Z,98372.69
2023-05-07T20:26:02.988Z,98371.19
2023-05-07T20:28:31.748Z,98373.69
2023-05-07T20:31:00.137Z,98379.75
2023-05-07T20:33:28.570Z,98384.66
2023-05-07T20:36:00.329Z,98378.84
2023-05-07T20:38:29.483Z,98384.28
2023-05-07T20:40:57.842Z,98384.88
2023-05-07T20:43:26.289Z,98385.63
2023-05-07T20:46:03.894Z,98393.19
2023-05-07T20:48:33.027Z,98400.94
2023-05-07T20:51:02.716Z,98400.19
2023-05-07T20:53:32.806Z,98403.59
2023-05-07T20:56:01.520Z,98414.72
2023-05-07T20:58:30.666Z,98413.81
2023-05-07T21:00:59.240Z,98407.22
2023-05-07T21:03:28.386Z,98411.78
2023-05-07T21:05:58.767Z,98415.19
2023-05-07T21:08:27.492Z,98421.25
2023-05-07T21:10:56.764Z,98418.81
2023-05-07T21:13:25.230Z,98413.53
2023-05-07T21:15:54.093Z,98409.03
2023-05-07T21:18:22.485Z,98409.41
2023-05-07T21:20:50.931Z,98416.22
2023-05-07T21:23:19.304Z,98419.44
2023-05-07T21:25:48.658Z,98422.09
2023-05-07T21:28:17.043Z,98431.16
2023-05-07T21:30:45.482Z,98429.47
2023-05-07T21:33:13.984Z,98437.19
2023-05-07T21:35:42.386Z,98446.44
2023-05-07T21:38:10.819Z,98445.50
2023-05-07T21:40:39.396Z,98438.34
2023-05-07T21:43:08.179Z,98451.72
2023-05-07T21:45:36.582Z,98456.44
2023-05-07T21:48:05.040Z,98463.22
2023-05-07T21:50:33.567Z,98463.81
2023-05-07T21:53:01.955Z,98462.13
2023-05-07T21:55:30.391Z,98466.84
2023-05-07T21:58:05.448Z,98468.72
2023-05-07T22:00:35.073Z,98477.22
2023-05-07T22:03:03.592Z,98479.28
2023-05-07T22:05:32.285Z,98476.47
2023-05-07T22:08:00.688Z,98485.69
2023-05-07T22:10:29.105Z,98484.94
2023-05-07T22:12:57.492Z,98483.44
2023-05-07T22:15:26.053Z,98482.69
2023-05-07T22:17:54.547Z,98485.34
2023-05-07T22:20:23.039Z,98487.41
2023-05-07T22:22:53.836Z,98491.72
2023-05-07T22:25:24.047Z,98482.31
2023-05-07T22:27:53.192Z,98482.16
2023-05-07T22:30:21.643Z,98479.88
2023-05-07T22:32:50.027Z,98484.59
2023-05-07T22:35:18.475Z,98487.97
2023-05-07T22:37:46.884Z,98490.63
2023-05-07T22:40:15.798Z,98490.63
2023-05-07T22:42:45.142Z,98491.94
2023-05-07T22:45:13.639Z,98497.59
2023-05-07T22:47:42.016Z,98504.00
2023-05-07T22:50:11.328Z,98510.41
2023-05-07T22:52:39.813Z,98521.13
2023-05-07T22:55:08.919Z,98521.13
2023-05-07T22:57:37.864Z,98530.34
2023-05-07T23:00:07.262Z,98533.19
2023-05-07T23:02:35.843Z,98533.19
2023-05-07T23:05:04.687Z,98527.53
2023-05-07T23:07:33.559Z,98531.09
2023-05-07T23:10:02.095Z,98537.31
2023-05-07T23:12:30.494Z,98552.22
2023-05-07T23:14:58.928Z,98553.53
2023-05-07T23:17:27.364Z,98571.22
2023-05-07T23:19:55.945Z,98578.94
2023-05-07T23:22:24.466Z,98588.94
2023-05-07T23:24:52.888Z,98591.19
2023-05-07T23:27:21.299Z,98604.78
2023-05-07T23:29:49.723Z,98607.78
2023-05-07T23:32:18.170Z,98617.97
2023-05-07T23:34:50.738Z,98646.41
2023-05-07T23:37:19.101Z,98663.34
2023-05-07T23:39:47.584Z,98673.34
2023-05-07T23:42:15.954Z,98686.16
2023-05-07T23:44:44.631Z,98681.81
2023-05-07T23:47:13.058Z,98682.56
2023-05-07T23:49:41.668Z,98678.44
2023-05-07T23:52:10.095Z,98687.09
2023-05-07T23:54:38.507Z,98709.88
2023-05-07T23:57:07.006Z,98729.66
2023-05-07T23:59:35.454Z,98754.34
