createdAt,value
2018-06-28T00:02:17.449Z,49.58
2018-06-28T00:04:46.569Z,50.45
2018-06-28T00:07:15.690Z,50.02
2018-06-28T00:09:44.930Z,49.91
2018-06-28T00:12:14.046Z,50.63
2018-06-28T00:14:43.166Z,51.00
2018-06-28T00:17:12.337Z,51.33
2018-06-28T00:19:42.594Z,51.79
2018-06-28T00:22:13.971Z,51.48
2018-06-28T00:24:44.164Z,53.02
2018-06-28T00:27:15.402Z,52.90
2018-06-28T00:29:45.650Z,53.40
2018-06-28T00:32:15.850Z,52.69
2018-06-28T00:34:45.062Z,53.15
2018-06-28T00:37:14.183Z,52.83
2018-06-28T00:39:43.274Z,53.21
2018-06-28T00:42:12.429Z,53.71
2018-06-28T00:44:41.525Z,53.28
2018-06-28T00:47:10.744Z,53.64
2018-06-28T00:49:39.846Z,53.79
2018-06-28T00:52:09.022Z,53.57
2018-06-28T00:54:38.129Z,54.21
2018-06-28T00:57:07.290Z,53.98
2018-06-28T00:59:36.433Z,55.36
2018-06-28T01:02:05.637Z,55.31
2018-06-28T01:04:34.742Z,54.83
2018-06-28T01:07:03.872Z,56.19
2018-06-28T01:09:33.022Z,55.29
2018-06-28T01:12:02.162Z,55.68
2018-06-28T01:14:31.314Z,55.59
2018-06-28T01:17:00.456Z,55.81
2018-06-28T01:19:29.585Z,55.11
2018-06-28T01:21:58.710Z,56.19
2018-06-28T01:24:27.886Z,54.96
2018-06-28T01:27:02.186Z,55.43
2018-06-28T01:29:31.326Z,56.59
2018-06-28T01:32:00.491Z,56.55
2018-06-28T01:34:29.629Z,56.39
2018-06-28T01:36:58.765Z,56.79
2018-06-28T01:39:27.905Z,56.98
2018-06-28T01:42:08.294Z,56.98
2018-06-28T01:44:37.406Z,57.21
2018-06-28T01:47:06.516Z,56.98
2018-06-28T01:49:36.633Z,57.35
2018-06-28T01:52:05.778Z,58.09
2018-06-28T01:54:34.887Z,58.22
2018-06-28T01:57:04.082Z,57.72
2018-06-28T01:59:33.265Z,58.29
2018-06-28T02:02:02.409Z,57.94
2018-06-28T02:04:31.494Z,59.05
2018-06-28T02:07:00.615Z,58.77
2018-06-28T02:09:29.732Z,58.55
2018-06-28T02:11:58.864Z,58.30
2018-06-28T02:14:27.998Z,58.92
2018-06-28T02:16:57.110Z,58.37
2018-06-28T02:19:29.730Z,59.75
2018-06-28T02:21:58.850Z,61.14
2018-06-28T02:24:28.185Z,60.81
2018-06-28T02:26:57.285Z,61.51
2018-06-28T02:29:26.409Z,60.41
2018-06-28T02:31:55.514Z,59.79
2018-06-28T02:34:24.616Z,60.50
2018-06-28T02:36:53.718Z,60.40
2018-06-28T02:39:22.834Z,60.20
2018-06-28T02:41:52.003Z,60.06
2018-06-28T02:44:21.148Z,60.56
2018-06-28T02:46:50.267Z,59.75
2018-06-28T02:49:19.369Z,61.05
2018-06-28T02:51:48.495Z,60.12
2018-06-28T02:54:17.663Z,61.29
2018-06-28T02:56:46.798Z,61.75
2018-06-28T02:59:15.930Z,61.96
2018-06-28T03:01:45.032Z,61.60
2018-06-28T03:04:14.162Z,62.08
2018-06-28T03:06:43.290Z,61.21
2018-06-28T03:09:14.442Z,62.80
2018-06-28T03:11:43.557Z,61.89
2018-06-28T03:14:12.666Z,61.92
2018-06-28T03:16:41.768Z,62.43
2018-06-28T03:19:10.875Z,62.96
2018-06-28T03:21:39.982Z,62.54
2018-06-28T03:24:09.130Z,63.70
2018-06-28T03:26:38.237Z,62.73
2018-06-28T03:29:07.428Z,62.07
2018-06-28T03:31:36.919Z,62.97
2018-06-28T03:34:06.166Z,63.48
2018-06-28T03:36:35.341Z,62.35
2018-06-28T03:39:06.730Z,62.96
2018-06-28T03:41:35.814Z,62.99
2018-06-28T03:44:05.122Z,62.79
2018-06-28T03:46:34.234Z,62.70
2018-06-28T03:49:03.560Z,63.57
2018-06-28T03:51:32.669Z,63.93
2018-06-28T03:54:01.792Z,63.94
2018-06-28T03:56:30.926Z,63.35
2018-06-28T03:59:00.070Z,64.83
2018-06-28T04:01:29.219Z,63.91
2018-06-28T04:03:58.642Z,63.67
2018-06-28T04:06:27.972Z,63.14
2018-06-28T04:08:57.105Z,63.33
2018-06-28T04:11:26.278Z,64.42
2018-06-28T04:13:55.374Z,64.11
2018-06-28T04:16:24.494Z,64.46
2018-06-28T04:18:53.602Z,64.05
2018-06-28T04:21:22.730Z,64.41
2018-06-28T04:23:51.825Z,63.76
2018-06-28T04:26:20.926Z,64.45
2018-06-28T04:28:50.093Z,65.08
2018-06-28T04:31:19.331Z,64.33
2018-06-28T04:33:48.442Z,64.21
2018-06-28T04:36:17.558Z,63.76
2018-06-28T04:38:46.683Z,63.80
2018-06-28T04:41:15.774Z,64.49
2018-06-28T04:43:44.882Z,64.48
2018-06-28T04:46:13.985Z,63.22
2018-06-28T04:48:43.086Z,64.74
2018-06-28T04:51:12.306Z,63.10
2018-06-28T04:53:41.402Z,62.79
2018-06-28T04:56:10.597Z,63.34
2018-06-28T04:58:39.717Z,63.46
2018-06-28T05:01:08.854Z,62.82
2018-06-28T05:03:38.110Z,63.49
2018-06-28T05:06:07.202Z,62.89
2018-06-28T05:08:36.322Z,61.83
2018-06-28T05:11:05.467Z,62.60
2018-06-28T05:13:34.598Z,63.04
2018-06-28T05:16:03.732Z,63.01
2018-06-28T05:18:32.922Z,61.63
2018-06-28T05:21:02.107Z,62.89
2018-06-28T05:23:32.332Z,63.80
2018-06-28T05:26:01.455Z,62.54
2018-06-28T05:28:30.841Z,62.40
2018-06-28T05:31:00.293Z,62.12
2018-06-28T05:33:29.406Z,62.08
2018-06-28T05:35:58.934Z,62.08
2018-06-28T05:38:28.042Z,61.67
2018-06-28T05:40:57.142Z,61.52
2018-06-28T05:43:26.306Z,61.95
2018-06-28T05:45:55.770Z,61.49
2018-06-28T05:48:24.945Z,61.23
2018-06-28T05:50:54.174Z,60.79
2018-06-28T05:53:23.826Z,60.55
2018-06-28T05:55:52.927Z,60.96
2018-06-28T05:58:22.037Z,59.70
2018-06-28T06:00:51.206Z,61.02
2018-06-28T06:03:20.307Z,60.24
2018-06-28T06:05:49.413Z,60.15
2018-06-28T06:08:18.583Z,59.95
2018-06-28T06:10:47.722Z,59.76
2018-06-28T06:13:16.859Z,60.00
2018-06-28T06:15:45.982Z,59.91
2018-06-28T06:18:15.082Z,58.79
2018-06-28T06:20:44.207Z,58.28
2018-06-28T06:23:13.309Z,58.23
2018-06-28T06:25:42.426Z,58.60
2018-06-28T06:28:11.557Z,58.61
2018-06-28T06:30:40.754Z,58.44
2018-06-28T06:33:09.886Z,57.98
2018-06-28T06:35:39.065Z,57.52
2018-06-28T06:38:08.206Z,56.47
2018-06-28T06:40:37.404Z,57.38
2018-06-28T06:43:06.578Z,57.22
2018-06-28T06:45:35.754Z,57.18
2018-06-28T06:48:04.934Z,55.42
2018-06-28T06:50:34.078Z,55.83
2018-06-28T06:53:03.234Z,55.38
2018-06-28T06:55:32.366Z,54.93
2018-06-28T06:58:01.521Z,54.65
2018-06-28T07:00:30.657Z,54.85
2018-06-28T07:02:59.798Z,53.79
2018-06-28T07:05:28.917Z,52.44
2018-06-28T07:07:58.030Z,52.26
2018-06-28T07:10:27.277Z,50.00
2018-06-28T07:12:56.250Z,50.45
2018-06-28T07:15:25.370Z,49.02
2018-06-28T07:17:54.562Z,49.80
2018-06-28T07:20:23.698Z,49.41
2018-06-28T07:22:52.870Z,48.97
2018-06-28T07:25:21.922Z,48.46
2018-06-28T07:27:51.031Z,47.93
2018-06-28T07:30:20.150Z,47.54
2018-06-28T07:32:49.413Z,46.27
2018-06-28T07:35:18.426Z,47.01
2018-06-28T07:37:47.581Z,45.71
2018-06-28T07:40:16.711Z,42.59
2018-06-28T07:42:45.879Z,44.34
2018-06-28T07:45:14.998Z,44.23
2018-06-28T07:47:44.122Z,43.90
2018-06-28T07:50:13.280Z,43.23
2018-06-28T07:52:42.426Z,43.23
2018-06-28T07:55:11.546Z,41.27
2018-06-28T07:57:40.661Z,41.79
2018-06-28T08:00:09.996Z,42.02
2018-06-28T08:02:39.154Z,41.47
2018-06-28T08:05:08.274Z,39.96
2018-06-28T08:07:37.406Z,39.88
2018-06-28T08:10:06.550Z,39.56
2018-06-28T08:12:35.734Z,40.45
2018-06-28T08:15:05.038Z,38.93
2018-06-28T08:17:35.402Z,37.97
2018-06-28T08:20:06.329Z,40.07
2018-06-28T08:22:35.458Z,38.22
2018-06-28T08:25:05.310Z,37.80
2018-06-28T08:27:34.789Z,38.15
2018-06-28T08:30:04.002Z,38.61
2018-06-28T08:32:33.226Z,36.77
2018-06-28T08:35:02.404Z,38.57
2018-06-28T08:37:31.520Z,38.02
2018-06-28T08:40:00.656Z,37.67
2018-06-28T08:42:29.765Z,38.26
2018-06-28T08:44:58.923Z,37.84
2018-06-28T08:47:28.127Z,37.63
2018-06-28T08:49:57.264Z,37.59
2018-06-28T08:52:26.402Z,37.91
2018-06-28T08:54:55.934Z,37.34
2018-06-28T08:57:25.065Z,38.17
2018-06-28T08:59:54.222Z,35.91
2018-06-28T09:02:23.384Z,36.93
2018-06-28T09:04:52.542Z,35.61
2018-06-28T09:07:21.811Z,33.90
2018-06-28T09:09:50.992Z,33.92
2018-06-28T09:12:20.115Z,32.55
2018-06-28T09:14:49.381Z,34.25
2018-06-28T09:17:18.516Z,33.37
2018-06-28T09:19:47.674Z,33.40
2018-06-28T09:22:16.797Z,33.64
2018-06-28T09:24:45.962Z,33.70
2018-06-28T09:27:15.102Z,34.31
2018-06-28T09:29:44.225Z,33.11
2018-06-28T09:32:13.395Z,33.42
2018-06-28T09:34:42.506Z,31.88
2018-06-28T09:37:11.633Z,32.32
2018-06-28T09:39:40.741Z,33.13
2018-06-28T09:42:09.881Z,33.00
2018-06-28T09:44:39.017Z,34.40
2018-06-28T09:47:08.141Z,34.45
2018-06-28T09:49:37.249Z,33.42
2018-06-28T09:52:06.449Z,33.33
2018-06-28T09:54:35.545Z,35.03
2018-06-28T09:57:04.680Z,34.30
2018-06-28T09:59:33.837Z,33.26
2018-06-28T10:02:02.949Z,31.51
2018-06-28T10:04:32.128Z,34.25
2018-06-28T10:07:01.254Z,34.53
2018-06-28T10:09:30.417Z,33.96
2018-06-28T10:11:59.602Z,33.65
2018-06-28T10:14:28.709Z,33.61
2018-06-28T10:16:57.842Z,33.20
2018-06-28T10:19:27.029Z,32.88
2018-06-28T10:21:56.161Z,33.16
2018-06-28T10:24:25.725Z,33.32
2018-06-28T10:26:54.862Z,34.53
2018-06-28T10:29:23.961Z,33.61
2018-06-28T10:31:53.124Z,33.30
2018-06-28T10:34:22.261Z,33.41
2018-06-28T10:36:51.377Z,32.75
2018-06-28T10:39:20.493Z,32.22
2018-06-28T10:41:49.658Z,33.50
2018-06-28T10:44:18.774Z,32.88
2018-06-28T10:46:47.940Z,32.46
2018-06-28T10:49:17.071Z,32.18
2018-06-28T10:51:46.186Z,32.79
2018-06-28T10:54:15.330Z,32.40
2018-06-28T10:56:44.499Z,30.74
2018-06-28T10:59:13.625Z,33.24
2018-06-28T11:01:42.843Z,34.48
2018-06-28T11:04:11.926Z,34.05
2018-06-28T11:06:41.077Z,34.61
2018-06-28T11:09:11.141Z,33.72
2018-06-28T11:11:40.697Z,34.70
2018-06-28T11:14:09.925Z,36.15
2018-06-28T11:16:39.056Z,34.62
2018-06-28T11:19:08.485Z,34.72
2018-06-28T11:21:37.637Z,34.61
2018-06-28T11:24:06.787Z,33.39
2018-06-28T11:26:35.990Z,32.44
2018-06-28T11:29:05.541Z,32.02
2018-06-28T11:31:34.934Z,31.88
2018-06-28T11:34:04.313Z,32.76
2018-06-28T11:36:33.381Z,33.25
2018-06-28T11:39:02.590Z,34.61
2018-06-28T11:41:31.724Z,34.60
2018-06-28T11:44:00.894Z,34.74
2018-06-28T11:46:30.014Z,34.89
2018-06-28T11:48:59.121Z,35.86
2018-06-28T11:51:28.257Z,35.47
2018-06-28T11:53:57.438Z,33.81
2018-06-28T11:56:26.546Z,34.74
2018-06-28T11:58:55.695Z,34.26
2018-06-28T12:01:24.884Z,33.37
2018-06-28T12:03:54.022Z,34.14
2018-06-28T12:06:23.150Z,32.01
2018-06-28T12:08:52.286Z,32.20
2018-06-28T12:11:21.597Z,31.49
2018-06-28T12:13:50.701Z,32.86
2018-06-28T12:16:19.853Z,34.17
2018-06-28T12:18:48.978Z,33.39
2018-06-28T12:21:18.246Z,31.81
2018-06-28T12:23:47.534Z,32.34
2018-06-28T12:26:16.669Z,33.18
2018-06-28T12:28:45.813Z,34.01
2018-06-28T12:31:14.937Z,33.42
2018-06-28T12:33:44.061Z,31.92
2018-06-28T12:36:13.276Z,32.35
2018-06-28T12:38:42.393Z,31.99
2018-06-28T12:41:11.557Z,30.95
2018-06-28T12:43:40.754Z,29.83
2018-06-28T12:46:09.962Z,29.28
2018-06-28T12:48:39.641Z,28.86
2018-06-28T12:51:09.075Z,31.18
2018-06-28T12:53:38.223Z,32.40
2018-06-28T12:56:27.667Z,32.62
2018-06-28T12:59:00.357Z,32.63
2018-06-28T13:01:29.965Z,33.45
2018-06-28T13:03:59.392Z,33.58
2018-06-28T13:06:28.693Z,33.31
2018-06-28T13:08:58.542Z,31.75
2018-06-28T13:11:28.142Z,31.20
2018-06-28T13:13:57.294Z,31.09
2018-06-28T13:16:27.791Z,30.32
2018-06-28T13:18:56.970Z,28.97
2018-06-28T13:21:26.130Z,30.46
2018-06-28T13:23:55.407Z,29.50
2018-06-28T13:26:24.518Z,28.99
2018-06-28T13:28:53.621Z,29.19
2018-06-28T13:31:22.817Z,30.46
2018-06-28T13:33:51.950Z,29.82
2018-06-28T13:36:21.073Z,30.86
2018-06-28T13:38:50.404Z,30.60
2018-06-28T13:41:19.705Z,30.92
2018-06-28T13:43:48.702Z,29.38
2018-06-28T13:46:17.877Z,29.81
2018-06-28T13:48:46.993Z,28.80
2018-06-28T13:51:16.151Z,29.85
2018-06-28T13:53:45.459Z,29.65
2018-06-28T13:56:14.622Z,31.40
2018-06-28T13:58:43.763Z,30.34
2018-06-28T14:01:12.909Z,29.63
2018-06-28T14:03:42.050Z,30.14
2018-06-28T14:06:11.157Z,28.35
2018-06-28T14:08:40.282Z,28.79
2018-06-28T14:11:14.336Z,29.72
2018-06-28T14:13:43.929Z,29.86
2018-06-28T14:16:15.100Z,30.14
2018-06-28T14:18:45.258Z,31.43
2018-06-28T14:21:14.422Z,29.92
2018-06-28T14:23:43.566Z,30.66
2018-06-28T14:26:12.674Z,32.01
2018-06-28T14:28:42.870Z,30.15
2018-06-28T14:31:11.998Z,30.21
2018-06-28T14:33:41.215Z,30.44
2018-06-28T14:36:11.561Z,28.04
2018-06-28T14:38:40.813Z,28.18
2018-06-28T14:41:10.374Z,29.09
2018-06-28T14:43:39.638Z,27.96
2018-06-28T14:46:08.780Z,28.16
2018-06-28T14:48:50.181Z,28.60
2018-06-28T14:51:19.342Z,28.07
2018-06-28T14:53:48.467Z,28.64
2018-06-28T14:56:17.634Z,29.34
2018-06-28T14:58:46.826Z,29.45
2018-06-28T15:01:15.954Z,28.94
2018-06-28T15:03:45.070Z,28.82
2018-06-28T15:06:17.321Z,28.58
2018-06-28T15:08:47.313Z,28.61
2018-06-28T15:11:16.458Z,29.83
2018-06-28T15:13:45.590Z,29.51
2018-06-28T15:16:14.851Z,28.31
2018-06-28T15:18:44.069Z,27.85
2018-06-28T15:21:14.983Z,29.87
2018-06-28T15:23:44.273Z,28.61
2018-06-28T15:26:14.489Z,29.37
2018-06-28T15:28:43.633Z,29.21
2018-06-28T15:31:12.823Z,30.14
2018-06-28T15:33:41.886Z,31.19
2018-06-28T15:36:11.140Z,31.06
2018-06-28T15:38:40.329Z,31.41
2018-06-28T15:41:09.667Z,31.40
2018-06-28T15:43:39.093Z,31.08
2018-06-28T15:46:08.237Z,30.78
2018-06-28T15:48:37.408Z,30.84
2018-06-28T15:51:07.301Z,31.16
2018-06-28T15:53:36.422Z,30.30
2018-06-28T15:56:05.771Z,30.17
2018-06-28T15:58:34.990Z,30.11
2018-06-28T16:01:04.230Z,29.55
2018-06-28T16:03:33.394Z,29.64
2018-06-28T16:06:02.678Z,29.05
2018-06-28T16:08:31.830Z,29.26
2018-06-28T16:11:00.975Z,29.79
2018-06-28T16:13:30.050Z,29.21
2018-06-28T16:15:59.158Z,29.98
2018-06-28T16:18:28.349Z,29.34
2018-06-28T16:20:57.456Z,29.00
2018-06-28T16:23:26.636Z,29.54
2018-06-28T16:25:55.846Z,30.51
2018-06-28T16:28:24.950Z,30.35
2018-06-28T16:30:54.085Z,29.97
2018-06-28T16:33:23.219Z,30.12
2018-06-28T16:35:52.325Z,30.30
2018-06-28T16:38:21.446Z,30.46
2018-06-28T16:40:50.599Z,30.60
2018-06-28T16:43:20.609Z,30.66
2018-06-28T16:45:49.971Z,31.01
2018-06-28T16:48:19.109Z,32.76
2018-06-28T16:50:48.325Z,32.70
2018-06-28T16:53:17.432Z,32.56
2018-06-28T16:55:46.574Z,32.34
2018-06-28T16:58:15.714Z,32.71
2018-06-28T17:00:44.826Z,32.96
2018-06-28T17:03:15.783Z,32.16
2018-06-28T17:05:45.497Z,32.06
2018-06-28T17:08:14.729Z,32.21
2018-06-28T17:10:43.893Z,32.11
2018-06-28T17:13:13.162Z,32.90
2018-06-28T17:15:42.282Z,32.95
2018-06-28T17:18:11.473Z,32.00
2018-06-28T17:20:41.808Z,32.06
2018-06-28T17:23:11.057Z,32.44
2018-06-28T17:25:40.184Z,32.51
2018-06-28T17:28:09.593Z,32.71
2018-06-28T17:30:38.731Z,32.59
2018-06-28T17:33:07.954Z,33.33
2018-06-28T17:35:37.209Z,34.81
2018-06-28T17:38:06.407Z,33.40
2018-06-28T17:40:35.626Z,34.02
2018-06-28T17:43:04.786Z,33.42
2018-06-28T17:45:33.992Z,34.15
2018-06-28T17:48:03.210Z,33.67
2018-06-28T17:50:32.383Z,34.44
2018-06-28T17:53:01.570Z,33.94
2018-06-28T17:55:30.742Z,34.07
2018-06-28T17:57:59.891Z,33.83
2018-06-28T18:00:29.126Z,33.86
2018-06-28T18:02:58.270Z,34.18
2018-06-28T18:05:27.401Z,35.20
2018-06-28T18:07:57.377Z,34.97
2018-06-28T18:10:26.669Z,34.90
2018-06-28T18:12:55.809Z,35.28
2018-06-28T18:15:25.056Z,35.04
2018-06-28T18:17:54.222Z,35.62
2018-06-28T18:20:23.342Z,35.51
2018-06-28T18:22:52.522Z,36.13
2018-06-28T18:25:21.749Z,36.15
2018-06-28T18:27:50.865Z,36.41
2018-06-28T18:30:20.182Z,36.60
2018-06-28T18:32:49.254Z,36.55
2018-06-28T18:35:18.405Z,36.79
2018-06-28T18:37:47.588Z,35.99
2018-06-28T18:40:16.689Z,36.34
2018-06-28T18:42:47.866Z,36.56
2018-06-28T18:45:19.007Z,36.81
2018-06-28T18:47:48.118Z,36.89
2018-06-28T18:50:17.654Z,37.33
2018-06-28T18:52:46.750Z,37.54
2018-06-28T18:55:17.234Z,38.01
2018-06-28T18:57:47.390Z,37.58
2018-06-28T19:00:16.491Z,37.99
2018-06-28T19:02:45.610Z,39.08
2018-06-28T19:05:14.766Z,38.50
2018-06-28T19:07:45.905Z,38.20
2018-06-28T19:10:20.317Z,37.25
2018-06-28T19:12:53.945Z,38.45
2018-06-28T19:16:29.054Z,37.76
2018-06-28T19:18:58.202Z,38.41
2018-06-28T19:21:32.649Z,38.26
2018-06-28T19:24:01.796Z,38.68
2018-06-28T19:26:30.937Z,39.09
2018-06-28T19:29:04.210Z,38.64
2018-06-28T19:31:38.638Z,39.06
2018-06-28T19:34:07.857Z,39.90
2018-06-28T19:36:37.039Z,39.15
2018-06-28T19:39:13.586Z,39.74
2018-06-28T19:41:48.042Z,40.32
2018-06-28T19:44:17.198Z,40.59
2018-06-28T19:46:46.305Z,41.02
2018-06-28T19:49:20.725Z,41.07
2018-06-28T19:51:55.225Z,42.06
2018-06-28T19:54:36.120Z,41.18
2018-06-28T19:57:05.281Z,41.79
2018-06-28T19:59:38.642Z,41.44
2018-06-28T20:02:13.062Z,41.73
2018-06-28T20:04:45.269Z,42.29
2018-06-28T20:07:14.441Z,43.17
2018-06-28T20:09:43.766Z,43.15
2018-06-28T20:12:18.233Z,43.24
2018-06-28T20:14:56.432Z,43.39
2018-06-28T20:17:30.717Z,44.04
2018-06-28T20:20:05.285Z,43.59
2018-06-28T20:22:34.501Z,44.40
2018-06-28T20:25:03.673Z,43.35
2018-06-28T20:27:38.486Z,44.37
2018-06-28T20:30:13.037Z,44.18
2018-06-28T20:32:47.750Z,44.14
2018-06-28T20:35:16.751Z,44.42
2018-06-28T20:37:46.006Z,44.34
2018-06-28T20:40:15.513Z,44.91
2018-06-28T20:42:48.150Z,45.27
2018-06-28T20:45:17.397Z,45.20
2018-06-28T20:47:46.632Z,45.33
2018-06-28T20:50:16.222Z,46.42
2018-06-28T20:52:45.397Z,46.27
2018-06-28T20:55:14.494Z,45.83
2018-06-28T20:57:43.610Z,46.77
2018-06-28T21:00:12.820Z,46.79
2018-06-28T21:02:41.978Z,46.85
2018-06-28T21:05:11.141Z,46.58
2018-06-28T21:07:40.349Z,48.18
2018-06-28T21:10:10.519Z,47.40
2018-06-28T21:12:39.828Z,47.05
2018-06-28T21:15:10.300Z,47.49
2018-06-28T21:17:39.449Z,48.25
2018-06-28T21:20:08.599Z,47.80
2018-06-28T21:22:37.748Z,48.64
2018-06-28T21:25:07.094Z,48.94
2018-06-28T21:27:36.290Z,49.14
2018-06-28T21:30:05.926Z,48.24
2018-06-28T21:32:35.295Z,48.73
2018-06-28T21:35:04.725Z,49.29
2018-06-28T21:37:33.885Z,48.93
2018-06-28T21:40:03.417Z,49.74
2018-06-28T21:42:32.502Z,49.19
2018-06-28T21:45:01.674Z,49.50
2018-06-28T21:47:30.833Z,50.54
2018-06-28T21:50:00.126Z,49.48
2018-06-28T21:52:29.234Z,49.91
2018-06-28T21:54:58.351Z,50.02
2018-06-28T21:57:27.441Z,50.69
2018-06-28T21:59:56.537Z,50.36
2018-06-28T22:02:25.702Z,50.07
2018-06-28T22:04:54.855Z,50.55
2018-06-28T22:07:23.952Z,50.73
2018-06-28T22:09:58.546Z,51.02
2018-06-28T22:12:27.664Z,49.85
2018-06-28T22:14:56.810Z,51.10
2018-06-28T22:17:25.913Z,51.01
2018-06-28T22:19:55.625Z,51.46
2018-06-28T22:22:24.713Z,52.96
2018-06-28T22:24:53.874Z,52.72
2018-06-28T22:27:23.096Z,53.50
2018-06-28T22:29:52.191Z,53.34
2018-06-28T22:32:21.333Z,54.28
2018-06-28T22:34:50.425Z,55.15
2018-06-28T22:37:19.640Z,54.70
2018-06-28T22:39:48.791Z,53.92
2018-06-28T22:42:17.934Z,54.25
2018-06-28T22:44:47.069Z,54.21
2018-06-28T22:47:16.184Z,54.50
2018-06-28T22:49:45.291Z,55.66
2018-06-28T22:52:14.427Z,55.35
2018-06-28T22:54:43.538Z,55.52
2018-06-28T22:57:12.734Z,54.63
2018-06-28T22:59:41.969Z,54.95
2018-06-28T23:02:11.081Z,54.25
2018-06-28T23:04:40.193Z,55.74
2018-06-28T23:07:09.325Z,54.59
2018-06-28T23:09:38.426Z,54.36
2018-06-28T23:12:07.588Z,55.95
2018-06-28T23:14:36.687Z,55.02
2018-06-28T23:17:06.078Z,56.00
2018-06-28T23:19:35.249Z,56.52
2018-06-28T23:22:04.456Z,55.93
2018-06-28T23:24:33.624Z,57.15
2018-06-28T23:27:02.870Z,56.50
2018-06-28T23:29:32.010Z,56.96
2018-06-28T23:32:01.119Z,57.13
2018-06-28T23:34:30.206Z,56.66
2018-06-28T23:36:59.309Z,56.85
2018-06-28T23:39:28.409Z,56.45
2018-06-28T23:41:57.518Z,56.07
2018-06-28T23:44:33.040Z,56.38
2018-06-28T23:47:02.140Z,55.91
2018-06-28T23:49:31.258Z,56.09
2018-06-28T23:52:00.396Z,55.79
2018-06-28T23:54:29.509Z,55.39
2018-06-28T23:56:58.617Z,55.91
2018-06-28T23:59:27.734Z,56.13
