createdAt,value
2017-07-30T00:02:02.812Z,20.5
2017-07-30T00:07:03.354Z,20.2
2017-07-30T00:12:03.548Z,20.1
2017-07-30T00:17:03.621Z,20.1
2017-07-30T00:22:03.275Z,20.0
2017-07-30T00:27:03.467Z,20.0
2017-07-30T00:32:03.578Z,20.0
2017-07-30T00:37:02.936Z,20.0
2017-07-30T00:42:02.991Z,20.0
2017-07-30T00:47:03.151Z,19.9
2017-07-30T00:52:03.332Z,19.9
2017-07-30T00:57:03.469Z,19.9
2017-07-30T01:02:02.695Z,19.7
2017-07-30T01:07:03.521Z,19.7
2017-07-30T01:12:02.896Z,19.7
2017-07-30T01:17:03.387Z,19.7
2017-07-30T01:22:03.221Z,19.6
2017-07-30T01:27:03.366Z,19.6
2017-07-30T01:32:03.529Z,19.6
2017-07-30T01:37:03.412Z,19.6
2017-07-30T01:42:03.573Z,19.5
2017-07-30T01:47:02.778Z,19.5
2017-07-30T01:52:03.378Z,19.4
2017-07-30T01:57:03.503Z,19.4
2017-07-30T02:02:03.678Z,19.4
2017-07-30T02:07:03.014Z,19.3
2017-07-30T02:12:03.454Z,19.4
2017-07-30T02:17:02.981Z,19.3
2017-07-30T02:22:03.205Z,19.3
2017-07-30T02:27:03.338Z,19.3
2017-07-30T02:32:03.489Z,19.3
2017-07-30T02:37:03.572Z,19.3
2017-07-30T02:42:02.864Z,19.3
2017-07-30T02:47:03.324Z,19.3
2017-07-30T02:52:02.657Z,19.3
2017-07-30T02:57:03.008Z,19.3
2017-07-30T03:02:03.662Z,19.4
2017-07-30T03:07:02.952Z,19.3
2017-07-30T03:12:03.394Z,19.2
2017-07-30T03:17:07.871Z,19.1
2017-07-30T03:22:03.215Z,19.0
2017-07-30T03:27:02.812Z,19.0
2017-07-30T03:32:13.715Z,18.8
2017-07-30T03:37:03.632Z,18.8
2017-07-30T03:42:03.037Z,18.6
2017-07-30T03:47:13.407Z,18.5
2017-07-30T03:52:02.993Z,18.6
2017-07-30T03:57:03.576Z,18.6
2017-07-30T04:02:13.971Z,18.6
2017-07-30T04:07:03.115Z,18.7
2017-07-30T04:12:03.580Z,18.8
2017-07-30T04:22:03.450Z,18.9
2017-07-30T04:27:02.982Z,18.7
2017-07-30T04:37:02.758Z,18.8
2017-07-30T04:42:03.149Z,18.9
2017-07-30T04:47:14.774Z,18.9
2017-07-30T04:52:02.907Z,19.1
2017-07-30T04:57:03.354Z,19.1
2017-07-30T05:02:13.196Z,19.5
2017-07-30T05:07:03.416Z,20.0
2017-07-30T05:12:02.914Z,20.0
2017-07-30T05:17:13.926Z,20.3
2017-07-30T05:22:02.834Z,20.3
2017-07-30T05:27:03.311Z,20.6
2017-07-30T05:32:12.927Z,20.9
2017-07-30T05:37:03.279Z,21.2
2017-07-30T05:42:03.573Z,21.4
2017-07-30T05:47:13.601Z,21.7
2017-07-30T05:52:03.524Z,22.0
2017-07-30T05:57:02.992Z,22.6
2017-07-30T06:02:07.325Z,22.9
2017-07-30T06:07:03.104Z,22.9
2017-07-30T06:12:03.643Z,23.2
2017-07-30T06:17:03.859Z,23.4
2017-07-30T06:22:02.688Z,23.8
2017-07-30T06:27:03.191Z,23.8
2017-07-30T06:32:14.051Z,24.2
2017-07-30T06:37:03.274Z,24.5
2017-07-30T06:42:02.736Z,24.5
2017-07-30T06:47:13.552Z,24.5
2017-07-30T06:52:03.211Z,24.7
2017-07-30T06:57:02.705Z,24.7
2017-07-30T07:02:13.428Z,25.7
2017-07-30T07:07:02.913Z,26.1
2017-07-30T07:12:03.405Z,26.1
2017-07-30T07:17:13.577Z,26.7
2017-07-30T07:22:03.433Z,27.1
2017-07-30T07:27:02.866Z,27.3
2017-07-30T07:32:17.064Z,27.8
2017-07-30T07:37:03.201Z,27.8
2017-07-30T07:42:03.504Z,28.0
2017-07-30T07:47:23.000Z,28.4
2017-07-30T07:52:02.831Z,28.4
2017-07-30T07:57:03.331Z,28.8
2017-07-30T08:02:16.399Z,28.8
2017-07-30T08:07:03.246Z,28.7
2017-07-30T08:12:02.794Z,28.9
2017-07-30T08:22:03.519Z,29.2
2017-07-30T08:27:02.897Z,29.4
2017-07-30T08:32:23.111Z,29.6
2017-07-30T08:37:03.183Z,29.6
2017-07-30T08:42:02.644Z,29.9
2017-07-30T08:52:03.322Z,30.0
2017-07-30T08:57:02.682Z,30.0
2017-07-30T09:02:17.588Z,30.0
2017-07-30T09:07:03.211Z,30.2
2017-07-30T09:12:02.792Z,30.1
2017-07-30T09:17:05.268Z,30.4
2017-07-30T09:22:02.879Z,30.6
2017-07-30T09:27:03.416Z,30.8
2017-07-30T09:37:02.840Z,31.5
2017-07-30T09:42:03.231Z,31.6
2017-07-30T09:47:14.108Z,31.4
2017-07-30T09:52:03.101Z,31.4
2017-07-30T09:57:02.755Z,31.4
2017-07-30T10:02:13.525Z,31.8
2017-07-30T10:07:02.970Z,31.7
2017-07-30T10:12:03.573Z,32.2
2017-07-30T10:17:22.788Z,32.6
2017-07-30T10:22:03.211Z,32.6
2017-07-30T10:27:03.575Z,32.6
2017-07-30T10:32:17.808Z,33.5
2017-07-30T10:37:03.469Z,33.4
2017-07-30T10:42:02.943Z,33.8
2017-07-30T10:47:13.624Z,34.1
2017-07-30T10:52:03.385Z,34.1
2017-07-30T10:57:02.881Z,34.4
2017-07-30T11:02:13.787Z,34.9
2017-07-30T11:07:03.515Z,34.9
2017-07-30T11:12:03.190Z,34.8
2017-07-30T11:17:13.959Z,34.8
2017-07-30T11:22:03.247Z,34.0
2017-07-30T11:27:03.631Z,33.9
2017-07-30T11:32:13.671Z,33.5
2017-07-30T11:37:03.221Z,32.7
2017-07-30T11:42:03.583Z,32.0
2017-07-30T11:47:13.649Z,32.0
2017-07-30T11:52:03.137Z,31.3
2017-07-30T11:57:03.501Z,31.4
2017-07-30T12:02:10.350Z,31.7
2017-07-30T12:07:02.888Z,32.0
2017-07-30T12:12:03.506Z,33.1
2017-07-30T12:17:13.486Z,32.6
2017-07-30T12:22:02.916Z,32.4
2017-07-30T12:27:03.443Z,32.3
2017-07-30T12:32:13.008Z,33.4
2017-07-30T12:37:02.771Z,33.9
2017-07-30T12:42:03.292Z,68.9
2017-07-30T12:47:13.015Z,34.3
2017-07-30T12:52:03.531Z,34.3
2017-07-30T12:57:03.087Z,33.8
2017-07-30T13:02:13.595Z,34.2
2017-07-30T13:07:03.327Z,34.2
2017-07-30T13:12:02.981Z,33.4
2017-07-30T13:17:14.089Z,33.1
2017-07-30T13:22:03.214Z,33.1
2017-07-30T13:27:02.877Z,33.3
2017-07-30T13:32:13.754Z,33.9
2017-07-30T13:37:03.461Z,33.6
2017-07-30T13:42:02.784Z,33.2
2017-07-30T13:47:13.687Z,33.3
2017-07-30T13:52:03.292Z,33.9
2017-07-30T13:57:02.815Z,33.8
2017-07-30T14:02:07.393Z,33.8
2017-07-30T14:07:02.924Z,33.8
2017-07-30T14:12:03.389Z,33.7
2017-07-30T14:17:11.882Z,34.0
2017-07-30T14:22:03.042Z,33.7
2017-07-30T14:27:03.452Z,33.8
2017-07-30T14:32:09.863Z,33.1
2017-07-30T14:37:02.726Z,33.0
2017-07-30T14:42:03.244Z,32.8
2017-07-30T14:47:14.012Z,32.6
2017-07-30T14:52:02.741Z,31.9
2017-07-30T14:57:03.209Z,31.9
2017-07-30T15:02:14.166Z,34.0
2017-07-30T15:07:02.747Z,34.2
2017-07-30T15:12:03.376Z,34.2
2017-07-30T15:17:08.955Z,36.1
2017-07-30T15:22:02.932Z,38.9
2017-07-30T15:27:03.318Z,41.0
2017-07-30T15:32:13.903Z,46.6
2017-07-30T15:37:02.841Z,46.5
2017-07-30T15:42:03.251Z,50.0
2017-07-30T15:47:14.125Z,50.0
2017-07-30T15:52:03.228Z,52.3
2017-07-30T15:57:03.444Z,52.2
2017-07-30T16:07:03.308Z,45.4
2017-07-30T16:12:03.686Z,45.3
2017-07-30T16:17:15.328Z,49.6
2017-07-30T16:22:03.666Z,52.8
2017-07-30T16:27:03.457Z,52.8
2017-07-30T16:37:03.425Z,51.6
2017-07-30T16:42:02.734Z,51.7
2017-07-30T16:47:17.690Z,52.0
2017-07-30T16:52:03.451Z,52.0
2017-07-30T16:57:02.847Z,51.7
2017-07-30T17:02:14.074Z,51.1
2017-07-30T17:07:03.127Z,50.6
2017-07-30T17:12:02.862Z,51.6
2017-07-30T17:17:20.088Z,51.6
2017-07-30T17:22:03.216Z,48.3
2017-07-30T17:27:03.654Z,48.2
2017-07-30T17:32:14.178Z,47.1
2017-07-30T17:37:03.216Z,47.0
2017-07-30T17:42:03.542Z,44.2
2017-07-30T17:47:12.819Z,39.2
2017-07-30T17:52:03.204Z,36.2
2017-07-30T17:57:03.491Z,34.1
2017-07-30T18:02:12.965Z,31.2
2017-07-30T18:07:03.154Z,30.4
2017-07-30T18:12:03.623Z,29.9
2017-07-30T18:17:13.412Z,29.6
2017-07-30T18:22:03.111Z,29.5
2017-07-30T18:27:03.506Z,29.8
2017-07-30T18:32:13.284Z,29.7
2017-07-30T18:37:02.741Z,29.9
2017-07-30T18:42:03.218Z,29.4
2017-07-30T18:47:14.091Z,29.4
2017-07-30T18:52:03.042Z,28.4
2017-07-30T18:57:03.387Z,28.4
2017-07-30T19:02:13.401Z,27.5
2017-07-30T19:07:03.477Z,27.3
2017-07-30T19:12:03.310Z,27.2
2017-07-30T19:17:13.933Z,26.7
2017-07-30T19:22:02.860Z,26.6
2017-07-30T19:27:03.217Z,26.4
2017-07-30T19:32:22.808Z,26.4
2017-07-30T19:37:03.189Z,26.2
2017-07-30T19:42:03.586Z,26.0
2017-07-30T19:47:13.707Z,25.8
2017-07-30T19:52:02.844Z,51.0
2017-07-30T19:57:03.149Z,51.0
2017-07-30T20:02:07.964Z,25.3
2017-07-30T20:07:02.999Z,25.1
2017-07-30T20:12:03.535Z,25.1
2017-07-30T20:17:03.145Z,24.9
2017-07-30T20:22:03.317Z,24.8
2017-07-30T20:27:03.635Z,24.4
2017-07-30T20:32:03.391Z,24.4
2017-07-30T20:37:03.259Z,24.4
2017-07-30T20:42:02.689Z,24.4
2017-07-30T20:47:02.985Z,24.4
2017-07-30T20:52:03.308Z,24.2
2017-07-30T20:57:02.731Z,24.1
2017-07-30T21:02:04.097Z,24.0
2017-07-30T21:07:03.930Z,23.9
2017-07-30T21:12:03.087Z,23.8
2017-07-30T21:17:03.666Z,23.7
2017-07-30T21:22:03.343Z,23.6
2017-07-30T21:27:03.617Z,23.5
2017-07-30T21:32:03.729Z,23.3
2017-07-30T21:37:03.236Z,23.3
2017-07-30T21:42:03.533Z,23.2
2017-07-30T21:47:03.767Z,23.1
2017-07-30T21:52:02.805Z,23.0
2017-07-30T21:57:03.125Z,23.0
2017-07-30T22:02:04.668Z,22.8
2017-07-30T22:07:03.155Z,22.6
2017-07-30T22:12:03.254Z,22.3
2017-07-30T22:22:03.418Z,22.0
2017-07-30T22:27:03.611Z,22.0
2017-07-30T22:32:03.280Z,22.2
2017-07-30T22:37:02.960Z,22.2
2017-07-30T22:42:03.403Z,22.1
2017-07-30T22:47:03.312Z,22.2
2017-07-30T22:52:03.389Z,22.2
2017-07-30T22:57:02.881Z,22.1
2017-07-30T23:02:03.520Z,22.1
2017-07-30T23:07:03.109Z,22.1
2017-07-30T23:12:03.004Z,22.1
2017-07-30T23:17:03.675Z,21.9
2017-07-30T23:22:02.906Z,21.9
2017-07-30T23:27:02.759Z,21.9
2017-07-30T23:32:03.519Z,21.5
2017-07-30T23:37:02.962Z,21.5
2017-07-30T23:42:02.663Z,21.3
2017-07-30T23:47:03.339Z,21.3
2017-07-30T23:52:03.293Z,21.4
2017-07-30T23:57:02.930Z,21.4
