createdAt,value
2023-04-13T00:02:21.468Z,99549.41
2023-04-13T00:04:50.884Z,99541.66
2023-04-13T00:07:18.761Z,99547.63
2023-04-13T00:09:47.439Z,99545.88
2023-04-13T00:12:21.377Z,99548.47
2023-04-13T00:14:50.986Z,99550.13
2023-04-13T00:17:18.068Z,99550.06
2023-04-13T00:19:47.985Z,99544.00
2023-04-13T00:22:15.582Z,99553.41
2023-04-13T00:24:44.170Z,99553.31
2023-04-13T00:27:11.140Z,99543.78
2023-04-13T00:29:38.404Z,99547.25
2023-04-13T00:32:05.444Z,99544.66
2023-04-13T00:34:32.388Z,99538.59
2023-04-13T00:37:02.168Z,99547.19
2023-04-13T00:39:31.375Z,99543.72
2023-04-13T00:42:02.264Z,99550.59
2023-04-13T00:44:30.816Z,99544.56
2023-04-13T00:46:57.813Z,99548.88
2023-04-13T00:49:24.780Z,99545.44
2023-04-13T00:51:51.711Z,99546.25
2023-04-13T00:54:19.045Z,99541.06
2023-04-13T00:56:46.179Z,99547.84
2023-04-13T00:59:13.179Z,99541.81
2023-04-13T01:01:46.896Z,99540.97
2023-04-13T01:04:14.162Z,99541.81
2023-04-13T01:06:45.103Z,99546.06
2023-04-13T01:09:15.553Z,99553.75
2023-04-13T01:11:49.427Z,99554.63
2023-04-13T01:14:26.359Z,99541.72
2023-04-13T01:16:59.224Z,99543.31
2023-04-13T01:19:59.846Z,99553.53
2023-04-13T01:22:30.525Z,99556.84
2023-04-13T01:24:58.015Z,99551.56
2023-04-13T01:27:42.350Z,99551.53
2023-04-13T01:30:13.596Z,99551.50
2023-04-13T01:32:42.264Z,99558.44
2023-04-13T01:35:11.906Z,99553.34
2023-04-13T01:37:43.349Z,99539.59
2023-04-13T01:40:15.192Z,99533.50
2023-04-13T01:42:47.910Z,99538.75
2023-04-13T01:45:23.556Z,99536.16
2023-04-13T01:48:11.847Z,99535.38
2023-04-13T01:51:08.679Z,99534.53
2023-04-13T01:53:49.204Z,99531.06
2023-04-13T01:56:19.355Z,99538.78
2023-04-13T01:58:52.049Z,99535.41
2023-04-13T02:01:19.812Z,99539.75
2023-04-13T02:03:46.959Z,99537.22
2023-04-13T02:06:14.644Z,99537.22
2023-04-13T02:08:43.033Z,99534.72
2023-04-13T02:11:10.303Z,99539.94
2023-04-13T02:13:37.890Z,99521.94
2023-04-13T02:16:26.138Z,99535.72
2023-04-13T02:18:53.072Z,99533.97
2023-04-13T02:21:20.844Z,99530.50
2023-04-13T02:23:49.415Z,99533.91
2023-04-13T02:26:16.544Z,99529.56
2023-04-13T02:28:43.570Z,99532.97
2023-04-13T02:31:10.529Z,99527.88
2023-04-13T02:33:37.854Z,99530.53
2023-04-13T02:36:05.462Z,99525.38
2023-04-13T02:38:39.720Z,99528.75
2023-04-13T02:41:13.656Z,99531.38
2023-04-13T02:43:40.818Z,99522.84
2023-04-13T02:46:08.864Z,99520.25
2023-04-13T02:48:38.757Z,99517.72
2023-04-13T02:51:07.061Z,99527.94
2023-04-13T02:53:38.112Z,99520.25
2023-04-13T02:56:07.799Z,99516.03
2023-04-13T02:58:35.252Z,99516.84
2023-04-13T03:01:06.705Z,99515.06
2023-04-13T03:03:34.796Z,99520.16
2023-04-13T03:06:02.149Z,99515.88
2023-04-13T03:08:46.368Z,99520.22
2023-04-13T03:11:23.635Z,99526.28
2023-04-13T03:14:01.601Z,99523.75
2023-04-13T03:16:30.701Z,99524.66
2023-04-13T03:18:58.220Z,99528.97
2023-04-13T03:21:26.296Z,99528.16
2023-04-13T03:24:05.392Z,99529.91
2023-04-13T03:26:32.697Z,99530.84
2023-04-13T03:29:04.203Z,99536.91
2023-04-13T03:31:35.288Z,99538.69
2023-04-13T03:34:02.388Z,99537.03
2023-04-13T03:36:29.706Z,99531.09
2023-04-13T03:38:58.110Z,99531.16
2023-04-13T03:41:27.690Z,99534.63
2023-04-13T03:43:54.663Z,99531.22
2023-04-13T03:46:22.080Z,99536.41
2023-04-13T03:48:49.493Z,99533.88
2023-04-13T03:51:21.873Z,99539.91
2023-04-13T03:53:50.831Z,99539.97
2023-04-13T03:56:23.903Z,99543.47
2023-04-13T03:58:55.441Z,99546.97
2023-04-13T04:01:26.075Z,99543.56
2023-04-13T04:03:57.240Z,99548.75
2023-04-13T04:06:29.480Z,99547.06
2023-04-13T04:09:07.517Z,99554.84
2023-04-13T04:11:40.699Z,99552.25
2023-04-13T04:14:08.849Z,99548.00
2023-04-13T04:16:35.943Z,99557.50
2023-04-13T04:19:09.466Z,99553.19
2023-04-13T04:21:37.004Z,99560.06
2023-04-13T04:24:22.776Z,99558.41
2023-04-13T04:26:55.174Z,99558.41
2023-04-13T04:29:34.197Z,99554.13
2023-04-13T04:32:11.134Z,99556.72
2023-04-13T04:34:41.014Z,99553.31
2023-04-13T04:37:20.229Z,99544.72
2023-04-13T04:39:57.886Z,99549.06
2023-04-13T04:42:25.959Z,99555.13
2023-04-13T04:44:56.497Z,99555.16
2023-04-13T04:47:30.663Z,99551.72
2023-04-13T04:50:10.038Z,99557.75
2023-04-13T04:52:42.688Z,99561.25
2023-04-13T04:55:12.616Z,99557.81
2023-04-13T04:57:41.476Z,99556.19
2023-04-13T05:00:10.896Z,99558.75
2023-04-13T05:02:40.207Z,99551.91
2023-04-13T05:05:10.453Z,99561.44
2023-04-13T05:07:38.373Z,99547.69
2023-04-13T05:10:07.784Z,99538.25
2023-04-13T05:12:37.934Z,99542.56
2023-04-13T05:15:06.497Z,99540.84
2023-04-13T05:17:36.416Z,99535.69
2023-04-13T05:20:07.294Z,99533.09
2023-04-13T05:22:52.991Z,99534.81
2023-04-13T05:25:20.070Z,99539.09
2023-04-13T05:27:48.088Z,99528.75
2023-04-13T05:30:15.173Z,99534.75
2023-04-13T05:32:44.120Z,99539.91
2023-04-13T05:35:11.704Z,99528.66
2023-04-13T05:37:40.208Z,99527.78
2023-04-13T05:40:14.124Z,99533.81
2023-04-13T05:42:42.781Z,99528.59
2023-04-13T05:45:12.228Z,99537.25
2023-04-13T05:47:54.685Z,99520.78
2023-04-13T05:50:21.777Z,99531.09
2023-04-13T05:52:48.796Z,99530.19
2023-04-13T05:55:16.475Z,99533.56
2023-04-13T05:57:48.478Z,99536.09
2023-04-13T06:00:18.964Z,99528.22
2023-04-13T06:02:56.924Z,99530.72
2023-04-13T06:05:24.349Z,99533.22
2023-04-13T06:07:51.770Z,99532.25
2023-04-13T06:10:19.655Z,99539.13
2023-04-13T06:12:48.777Z,99529.53
2023-04-13T06:15:15.822Z,99528.56
2023-04-13T06:17:42.915Z,99531.97
2023-04-13T06:20:10.954Z,99530.19
2023-04-13T06:22:37.937Z,99537.06
2023-04-13T06:25:05.569Z,99538.78
2023-04-13T06:27:35.358Z,99533.50
2023-04-13T06:30:02.674Z,99531.63
2023-04-13T06:32:33.201Z,99538.34
2023-04-13T06:35:00.743Z,99534.59
2023-04-13T06:37:35.180Z,99533.44
2023-04-13T06:40:12.929Z,99533.13
2023-04-13T06:42:47.272Z,99540.56
2023-04-13T06:45:33.826Z,99537.69
2023-04-13T06:48:07.073Z,99540.97
2023-04-13T06:50:35.326Z,99538.97
2023-04-13T06:53:04.068Z,99535.28
2023-04-13T06:55:31.241Z,99546.38
2023-04-13T06:57:58.736Z,99539.22
2023-04-13T07:00:30.036Z,99553.03
2023-04-13T07:02:58.903Z,99547.72
2023-04-13T07:05:26.369Z,99544.22
2023-04-13T07:07:56.388Z,99555.56
2023-04-13T07:10:23.642Z,99549.44
2023-04-13T07:12:52.229Z,99554.53
2023-04-13T07:15:22.261Z,99553.75
2023-04-13T07:17:52.600Z,99562.47
2023-04-13T07:20:19.781Z,99555.47
2023-04-13T07:22:47.937Z,99565.84
2023-04-13T07:25:14.997Z,99553.63
2023-04-13T07:27:41.842Z,99540.59
2023-04-13T07:30:09.221Z,99549.31
2023-04-13T07:32:41.493Z,99546.75
2023-04-13T07:35:10.186Z,99552.81
2023-04-13T07:37:39.145Z,99539.88
2023-04-13T07:40:09.048Z,99544.28
2023-04-13T07:42:36.796Z,99534.72
2023-04-13T07:45:04.018Z,99540.84
2023-04-13T07:47:32.573Z,99534.78
2023-04-13T07:50:06.304Z,99531.28
2023-04-13T07:52:33.879Z,99533.91
2023-04-13T07:55:02.838Z,99539.13
2023-04-13T07:57:33.577Z,99529.47
2023-04-13T08:00:05.156Z,99531.94
2023-04-13T08:02:41.811Z,99533.66
2023-04-13T08:05:13.594Z,99535.31
2023-04-13T08:07:42.189Z,99536.03
2023-04-13T08:10:09.712Z,99529.78
2023-04-13T08:12:36.765Z,99524.47
2023-04-13T08:15:05.912Z,99532.09
2023-04-13T08:17:34.083Z,99536.38
2023-04-13T08:20:01.243Z,99532.78
2023-04-13T08:22:53.304Z,99532.63
2023-04-13T08:25:21.212Z,99531.53
2023-04-13T08:27:48.201Z,99527.19
2023-04-13T08:30:15.273Z,99527.06
2023-04-13T08:32:49.566Z,99529.59
2023-04-13T08:35:17.482Z,99525.97
2023-04-13T08:37:44.542Z,99522.41
2023-04-13T08:40:12.202Z,99526.66
2023-04-13T08:42:40.915Z,99509.19
2023-04-13T08:45:09.223Z,99506.53
2023-04-13T08:47:39.347Z,99518.63
2023-04-13T08:50:07.655Z,99507.28
2023-04-13T08:52:44.150Z,99509.81
2023-04-13T08:55:15.694Z,99507.00
2023-04-13T08:57:45.427Z,99512.88
2023-04-13T09:00:16.281Z,99507.63
2023-04-13T09:03:00.586Z,99507.50
2023-04-13T09:05:31.744Z,99506.34
2023-04-13T09:08:04.709Z,99505.09
2023-04-13T09:10:31.657Z,99513.38
2023-04-13T09:12:58.603Z,99494.56
2023-04-13T09:15:25.894Z,99491.47
2023-04-13T09:18:16.204Z,99494.41
2023-04-13T09:21:00.184Z,99500.16
2023-04-13T09:23:27.229Z,99494.44
2023-04-13T09:26:07.908Z,99489.63
2023-04-13T09:28:45.502Z,99491.03
2023-04-13T09:31:13.856Z,99480.44
2023-04-13T09:33:49.802Z,99484.47
2023-04-13T09:36:17.260Z,99482.19
2023-04-13T09:38:45.404Z,99477.22
2023-04-13T09:41:12.532Z,99480.22
2023-04-13T09:43:39.697Z,99475.50
2023-04-13T09:46:16.243Z,99481.31
2023-04-13T09:48:46.418Z,99466.03
2023-04-13T09:51:13.389Z,99459.50
2023-04-13T09:53:42.986Z,99461.66
2023-04-13T09:56:09.979Z,99469.00
2023-04-13T09:58:47.160Z,99475.63
2023-04-13T10:01:17.175Z,99470.03
2023-04-13T10:03:44.422Z,99462.69
2023-04-13T10:06:11.676Z,99459.47
2023-04-13T10:08:46.361Z,99457.88
2023-04-13T10:11:17.307Z,99459.28
2023-04-13T10:13:58.198Z,99457.41
2023-04-13T10:16:44.078Z,99449.53
2023-04-13T10:19:18.377Z,99456.31
2023-04-13T10:21:47.526Z,99464.06
2023-04-13T10:24:14.705Z,99457.84
2023-04-13T10:26:42.118Z,99463.31
2023-04-13T10:29:11.601Z,99462.44
2023-04-13T10:31:46.652Z,99459.03
2023-04-13T10:34:27.671Z,99467.00
2023-04-13T10:37:14.985Z,99468.16
2023-04-13T10:39:42.074Z,99466.72
2023-04-13T10:42:10.004Z,99469.31
2023-04-13T10:44:49.700Z,99479.56
2023-04-13T10:47:18.330Z,99465.81
2023-04-13T10:49:46.802Z,99469.84
2023-04-13T10:52:14.289Z,99472.25
2023-04-13T10:54:41.981Z,99466.19
2023-04-13T10:57:11.254Z,99479.22
2023-04-13T10:59:57.185Z,99479.72
2023-04-13T11:02:27.170Z,99487.53
2023-04-13T11:04:54.318Z,99476.47
2023-04-13T11:07:23.432Z,99469.84
2023-04-13T11:09:53.477Z,99476.50
2023-04-13T11:12:20.505Z,99469.28
2023-04-13T11:14:47.974Z,99469.31
2023-04-13T11:17:16.715Z,99472.03
2023-04-13T11:19:53.883Z,99477.22
2023-04-13T11:22:27.646Z,99487.22
2023-04-13T11:25:08.579Z,99467.16
2023-04-13T11:27:35.478Z,99475.59
2023-04-13T11:30:06.754Z,99475.03
2023-04-13T11:32:34.398Z,99479.22
2023-04-13T11:35:12.287Z,99479.84
2023-04-13T11:37:41.136Z,99469.66
2023-04-13T11:40:20.432Z,99462.59
2023-04-13T11:42:53.392Z,99467.94
2023-04-13T11:45:22.485Z,99461.47
2023-04-13T11:47:50.402Z,99470.56
2023-04-13T11:50:18.056Z,99467.81
2023-04-13T11:52:46.655Z,99457.75
2023-04-13T11:55:22.541Z,99450.31
2023-04-13T11:57:50.814Z,99452.13
2023-04-13T12:00:21.560Z,99443.28
2023-04-13T12:03:01.101Z,99446.88
2023-04-13T12:05:31.547Z,99444.41
2023-04-13T12:07:59.478Z,99448.22
2023-04-13T12:10:38.342Z,99445.63
2023-04-13T12:13:18.473Z,99443.97
2023-04-13T12:16:07.776Z,99441.47
2023-04-13T12:18:46.106Z,99428.66
2023-04-13T12:21:16.442Z,99432.19
2023-04-13T12:23:57.291Z,99427.97
2023-04-13T12:29:14.407Z,99420.22
2023-04-13T12:31:41.623Z,99423.50
2023-04-13T12:34:08.633Z,99428.63
2023-04-13T12:36:36.884Z,99418.38
2023-04-13T12:39:04.601Z,99422.78
2023-04-13T12:41:32.978Z,99414.22
2023-04-13T12:44:00.104Z,99416.03
2023-04-13T12:46:27.013Z,99419.84
2023-04-13T12:48:54.189Z,99422.41
2023-04-13T12:51:24.192Z,99417.16
2023-04-13T12:53:51.259Z,99418.94
2023-04-13T12:56:18.485Z,99424.19
2023-04-13T12:58:45.479Z,99427.09
2023-04-13T13:01:14.103Z,99418.53
2023-04-13T13:03:41.465Z,99414.38
2023-04-13T13:06:08.586Z,99406.81
2023-04-13T13:08:38.365Z,99401.06
2023-04-13T13:11:08.405Z,99407.34
2023-04-13T13:13:35.972Z,99407.56
2023-04-13T13:16:03.689Z,99403.31
2023-04-13T13:18:42.709Z,99410.34
2023-04-13T13:21:17.162Z,99392.06
2023-04-13T13:23:45.449Z,99404.94
2023-04-13T13:26:23.702Z,99402.22
2023-04-13T13:28:52.350Z,99403.88
2023-04-13T13:31:19.707Z,99410.06
2023-04-13T13:33:46.948Z,99398.72
2023-04-13T13:36:14.718Z,99404.06
2023-04-13T13:38:43.121Z,99402.44
2023-04-13T13:41:10.445Z,99403.41
2023-04-13T13:43:38.041Z,99407.00
2023-04-13T13:46:08.373Z,99402.78
2023-04-13T13:48:37.745Z,99400.34
2023-04-13T13:51:25.026Z,99397.75
2023-04-13T13:53:51.910Z,99402.16
2023-04-13T13:56:19.142Z,99398.81
2023-04-13T13:58:46.149Z,99405.84
2023-04-13T14:01:13.096Z,99399.91
2023-04-13T14:03:40.117Z,99397.53
2023-04-13T14:06:07.820Z,99396.81
2023-04-13T14:08:35.038Z,99396.03
2023-04-13T14:11:03.164Z,99393.59
2023-04-13T14:13:31.128Z,99397.25
2023-04-13T14:15:58.171Z,99407.00
2023-04-13T14:18:25.218Z,99408.06
2023-04-13T14:20:52.224Z,99409.13
2023-04-13T14:23:19.152Z,99410.19
2023-04-13T14:25:46.463Z,99420.03
2023-04-13T14:28:14.728Z,99403.84
2023-04-13T14:30:45.261Z,99412.72
2023-04-13T14:33:14.746Z,99416.25
2023-04-13T14:35:41.708Z,99424.16
2023-04-13T14:38:08.673Z,99423.31
2023-04-13T14:40:36.008Z,99422.59
2023-04-13T14:43:02.963Z,99415.88
2023-04-13T14:45:29.846Z,99420.34
2023-04-13T14:47:56.766Z,99432.66
2023-04-13T14:50:24.332Z,99426.69
2023-04-13T14:52:52.431Z,99434.56
2023-04-13T14:55:19.480Z,99434.66
2023-04-13T14:57:47.293Z,99431.38
2023-04-13T15:00:18.180Z,99430.66
2023-04-13T15:02:45.391Z,99439.41
2023-04-13T15:05:12.783Z,99428.13
2023-04-13T15:07:40.290Z,99436.03
2023-04-13T15:10:08.601Z,99443.03
2023-04-13T15:12:35.655Z,99444.03
2023-04-13T15:15:02.852Z,99441.56
2023-04-13T15:17:30.840Z,99452.19
2023-04-13T15:19:57.808Z,99449.72
2023-04-13T15:22:24.857Z,99454.16
2023-04-13T15:24:51.867Z,99449.94
2023-04-13T15:27:18.795Z,99453.63
2023-04-13T15:29:45.924Z,99457.28
2023-04-13T15:32:12.854Z,99462.59
2023-04-13T15:34:40.707Z,99464.50
2023-04-13T15:37:07.689Z,99469.88
2023-04-13T15:39:34.748Z,99476.91
2023-04-13T15:42:02.381Z,99474.41
2023-04-13T15:44:29.362Z,99471.91
2023-04-13T15:46:56.324Z,99461.56
2023-04-13T15:49:23.264Z,99478.06
2023-04-13T15:51:50.211Z,99467.78
2023-04-13T15:54:17.391Z,99475.69
2023-04-13T15:56:44.407Z,99481.00
2023-04-13T15:59:11.503Z,99477.66
2023-04-13T16:01:48.726Z,99478.59
2023-04-13T16:04:16.448Z,99481.31
2023-04-13T16:06:43.637Z,99478.81
2023-04-13T16:09:10.938Z,99487.53
2023-04-13T16:11:42.258Z,99489.38
2023-04-13T16:14:09.231Z,99499.00
2023-04-13T16:16:46.916Z,99502.53
2023-04-13T16:19:14.054Z,99513.91
2023-04-13T16:21:44.030Z,99516.59
2023-04-13T16:24:11.104Z,99518.44
2023-04-13T16:26:38.227Z,99521.94
2023-04-13T16:29:05.381Z,99530.69
2023-04-13T16:31:32.473Z,99535.91
2023-04-13T16:33:59.506Z,99538.63
2023-04-13T16:36:27.413Z,99551.66
2023-04-13T16:38:54.501Z,99558.69
2023-04-13T16:41:21.412Z,99563.91
2023-04-13T16:43:48.335Z,99562.25
2023-04-13T16:46:16.209Z,99565.75
2023-04-13T16:48:43.160Z,99564.06
2023-04-13T16:51:10.068Z,99570.19
2023-04-13T16:53:37.100Z,99574.53
2023-04-13T16:56:04.119Z,99574.59
2023-04-13T16:58:31.549Z,99585.84
2023-04-13T17:00:58.926Z,99591.09
2023-04-13T17:03:29.097Z,99591.97
2023-04-13T17:05:56.408Z,99588.56
2023-04-13T17:08:23.829Z,99598.97
2023-04-13T17:10:54.403Z,99605.91
2023-04-13T17:13:21.800Z,99604.22
2023-04-13T17:15:48.876Z,99611.16
2023-04-13T17:18:15.840Z,99609.47
2023-04-13T17:20:42.733Z,99614.69
2023-04-13T17:23:09.823Z,99609.53
2023-04-13T17:25:41.474Z,99614.72
2023-04-13T17:28:08.509Z,99612.19
2023-04-13T17:30:35.788Z,99617.41
2023-04-13T17:33:04.510Z,99615.69
2023-04-13T17:35:31.545Z,99619.19
2023-04-13T17:37:58.491Z,99623.50
2023-04-13T17:40:25.587Z,99618.31
2023-04-13T17:42:52.572Z,99621.78
2023-04-13T17:45:19.731Z,99627.00
2023-04-13T17:48:12.102Z,99626.16
2023-04-13T17:50:39.200Z,99630.47
2023-04-13T17:53:06.060Z,99638.28
2023-04-13T17:55:36.223Z,99632.28
2023-04-13T17:58:03.105Z,99632.25
2023-04-13T18:00:30.202Z,99647.84
2023-04-13T18:02:58.356Z,99641.78
2023-04-13T18:05:26.678Z,99639.19
2023-04-13T18:07:56.544Z,99642.63
2023-04-13T18:10:24.653Z,99654.72
2023-04-13T18:12:51.806Z,99644.38
2023-04-13T18:15:18.735Z,99650.41
2023-04-13T18:17:46.063Z,99655.63
2023-04-13T18:20:13.103Z,99659.91
2023-04-13T18:22:40.033Z,99655.59
2023-04-13T18:25:07.220Z,99655.63
2023-04-13T18:27:34.733Z,99651.28
2023-04-13T18:30:01.870Z,99659.06
2023-04-13T18:32:30.952Z,99661.66
2023-04-13T18:34:58.203Z,99661.66
2023-04-13T18:37:25.436Z,99669.41
2023-04-13T18:39:53.981Z,99665.09
2023-04-13T18:42:21.021Z,99656.44
2023-04-13T18:44:48.071Z,99664.22
2023-04-13T18:47:15.068Z,99677.16
2023-04-13T18:49:42.068Z,99676.28
2023-04-13T18:52:09.003Z,99666.75
2023-04-13T18:54:36.586Z,99676.25
2023-04-13T18:57:03.775Z,99677.94
2023-04-13T18:59:30.802Z,99671.03
2023-04-13T19:01:57.837Z,99671.91
2023-04-13T19:04:25.097Z,99683.09
2023-04-13T19:06:52.492Z,99676.19
2023-04-13T19:09:19.508Z,99679.59
2023-04-13T19:11:49.479Z,99676.97
2023-04-13T19:14:16.561Z,99681.28
2023-04-13T19:16:45.690Z,99670.91
2023-04-13T19:19:15.836Z,99694.19
2023-04-13T19:21:43.014Z,99682.94
2023-04-13T19:24:13.099Z,99695.84
2023-04-13T19:26:40.923Z,99694.09
2023-04-13T19:29:12.680Z,99688.03
2023-04-13T19:31:41.485Z,99693.19
2023-04-13T19:34:08.984Z,99695.75
2023-04-13T19:36:37.059Z,99686.25
2023-04-13T19:39:05.803Z,99691.41
2023-04-13T19:41:33.009Z,99690.50
2023-04-13T19:44:00.701Z,99697.38
2023-04-13T19:46:28.651Z,99693.00
2023-04-13T19:48:58.873Z,99698.19
2023-04-13T19:51:29.456Z,99700.72
2023-04-13T19:53:57.727Z,99704.97
2023-04-13T19:56:25.270Z,99698.94
2023-04-13T19:58:55.324Z,99705.81
2023-04-13T20:01:22.743Z,99696.28
2023-04-13T20:03:50.269Z,99696.25
2023-04-13T20:06:17.668Z,99698.78
2023-04-13T20:08:45.000Z,99687.59
2023-04-13T20:11:12.126Z,99694.44
2023-04-13T20:13:39.846Z,99704.75
2023-04-13T20:16:06.997Z,99703.84
2023-04-13T20:18:34.116Z,99706.41
2023-04-13T20:21:01.030Z,99704.63
2023-04-13T20:23:29.842Z,99720.94
2023-04-13T20:25:57.011Z,99710.56
2023-04-13T20:28:24.151Z,99712.25
2023-04-13T20:30:51.549Z,99719.94
2023-04-13T20:33:18.561Z,99713.88
2023-04-13T20:35:45.754Z,99716.38
2023-04-13T20:38:14.212Z,99727.53
2023-04-13T20:40:41.905Z,99726.66
2023-04-13T20:43:11.000Z,99724.88
2023-04-13T20:45:38.440Z,99735.16
2023-04-13T20:50:36.541Z,99733.31
2023-04-13T20:53:04.900Z,99729.81
2023-04-13T20:55:32.555Z,99733.22
2023-04-13T20:57:59.452Z,99738.31
2023-04-13T21:00:27.606Z,99734.00
2023-04-13T21:02:55.051Z,99730.50
2023-04-13T21:05:22.478Z,99730.44
2023-04-13T21:07:50.217Z,99740.66
2023-04-13T21:10:17.816Z,99737.19
2023-04-13T21:12:44.912Z,99731.09
2023-04-13T21:15:12.022Z,99737.06
2023-04-13T21:17:39.155Z,99737.88
2023-04-13T21:20:08.943Z,99754.13
2023-04-13T21:22:36.522Z,99748.97
2023-04-13T21:25:04.148Z,99757.47
2023-04-13T21:27:31.126Z,99742.84
2023-04-13T21:29:58.964Z,99751.38
2023-04-13T21:32:26.014Z,99757.38
2023-04-13T21:34:55.110Z,99751.31
2023-04-13T21:37:22.081Z,99762.38
2023-04-13T21:39:49.094Z,99757.13
2023-04-13T21:42:17.022Z,99763.91
2023-04-13T21:44:43.990Z,99757.91
2023-04-13T21:47:10.820Z,99762.97
2023-04-13T21:49:37.727Z,99765.47
2023-04-13T21:52:04.711Z,99773.13
2023-04-13T21:54:31.653Z,99762.72
2023-04-13T21:56:58.832Z,99772.19
2023-04-13T21:59:27.402Z,99768.63
2023-04-13T22:01:54.911Z,99770.28
2023-04-13T22:04:22.286Z,99769.34
2023-04-13T22:06:49.422Z,99774.47
2023-04-13T22:09:16.541Z,99772.69
2023-04-13T22:11:43.464Z,99789.75
2023-04-13T22:14:10.820Z,99778.56
2023-04-13T22:16:37.755Z,99781.97
2023-04-13T22:19:04.718Z,99779.28
2023-04-13T22:21:34.407Z,99787.81
2023-04-13T22:24:01.330Z,99784.25
2023-04-13T22:26:28.360Z,99781.53
2023-04-13T22:28:55.735Z,99788.41
2023-04-13T22:31:22.868Z,99791.75
2023-04-13T22:33:49.801Z,99782.22
2023-04-13T22:36:20.629Z,99790.75
2023-04-13T22:38:47.983Z,99795.00
2023-04-13T22:41:14.925Z,99793.97
2023-04-13T22:43:41.879Z,99803.38
2023-04-13T22:46:08.846Z,99800.78
2023-04-13T22:48:36.082Z,99797.28
2023-04-13T22:51:05.869Z,99806.56
2023-04-13T22:53:32.961Z,99801.38
2023-04-13T22:56:00.872Z,99791.78
2023-04-13T22:58:28.077Z,99800.28
2023-04-13T23:00:55.459Z,99793.38
2023-04-13T23:03:22.640Z,99799.22
2023-04-13T23:05:49.981Z,99792.34
2023-04-13T23:08:17.001Z,99795.69
2023-04-13T23:10:43.858Z,99797.28
2023-04-13T23:13:10.957Z,99797.16
2023-04-13T23:15:39.437Z,99794.56
2023-04-13T23:18:06.539Z,99805.56
2023-04-13T23:20:33.462Z,99808.03
2023-04-13T23:23:00.521Z,99794.25
2023-04-13T23:25:27.554Z,99799.31
2023-04-13T23:27:54.588Z,99796.59
2023-04-13T23:30:21.573Z,99797.41
2023-04-13T23:32:48.496Z,99796.44
2023-04-13T23:35:15.462Z,99801.66
2023-04-13T23:37:43.533Z,99805.88
2023-04-13T23:40:10.999Z,99812.69
2023-04-13T23:42:39.337Z,99811.72
2023-04-13T23:45:07.483Z,99818.59
2023-04-13T23:47:34.544Z,99804.72
2023-04-13T23:50:01.763Z,99820.88
2023-04-13T23:52:29.483Z,99810.47
2023-04-13T23:54:57.168Z,99818.88
2023-04-13T23:57:24.111Z,99810.16
2023-04-13T23:59:57.364Z,99816.97
