createdAt,value
2019-03-25T00:02:01.964Z,41.47
2019-03-25T00:04:32.354Z,41.60
2019-03-25T00:07:02.749Z,41.07
2019-03-25T00:09:33.034Z,41.13
2019-03-25T00:12:04.814Z,43.03
2019-03-25T00:14:35.256Z,41.00
2019-03-25T00:17:05.655Z,41.97
2019-03-25T00:19:36.018Z,42.07
2019-03-25T00:22:06.281Z,41.60
2019-03-25T00:24:39.048Z,42.50
2019-03-25T00:27:08.519Z,42.13
2019-03-25T00:29:38.842Z,40.30
2019-03-25T00:32:09.161Z,41.23
2019-03-25T00:34:39.491Z,43.20
2019-03-25T00:37:09.846Z,39.77
2019-03-25T00:39:40.246Z,43.30
2019-03-25T00:42:10.572Z,42.13
2019-03-25T00:44:40.913Z,44.10
2019-03-25T00:47:12.528Z,42.83
2019-03-25T00:49:42.856Z,40.37
2019-03-25T00:52:13.153Z,41.20
2019-03-25T00:54:50.065Z,40.57
2019-03-25T00:57:15.370Z,41.13
2019-03-25T00:59:45.602Z,41.43
2019-03-25T01:02:15.925Z,39.60
2019-03-25T01:04:46.088Z,40.13
2019-03-25T01:07:16.339Z,41.63
2019-03-25T01:09:46.631Z,41.90
2019-03-25T01:12:17.341Z,38.70
2019-03-25T01:14:47.610Z,40.63
2019-03-25T01:17:17.934Z,39.30
2019-03-25T01:19:48.310Z,39.27
2019-03-25T01:22:18.579Z,39.83
2019-03-25T01:24:48.948Z,40.47
2019-03-25T01:27:19.214Z,39.40
2019-03-25T01:29:49.498Z,40.37
2019-03-25T01:32:19.786Z,39.93
2019-03-25T01:34:50.087Z,40.17
2019-03-25T01:37:20.488Z,39.67
2019-03-25T01:39:50.777Z,40.90
2019-03-25T01:42:21.181Z,40.37
2019-03-25T01:44:51.458Z,39.63
2019-03-25T01:47:21.669Z,39.03
2019-03-25T01:49:51.901Z,37.87
2019-03-25T01:52:22.220Z,41.27
2019-03-25T01:54:52.557Z,38.40
2019-03-25T01:57:22.780Z,37.83
2019-03-25T01:59:53.117Z,39.40
2019-03-25T02:02:23.318Z,39.57
2019-03-25T02:04:53.725Z,38.33
2019-03-25T02:07:24.159Z,41.73
2019-03-25T02:09:54.407Z,39.27
2019-03-25T02:12:24.642Z,40.03
2019-03-25T02:14:54.973Z,40.53
2019-03-25T02:17:25.181Z,41.20
2019-03-25T02:19:55.537Z,40.40
2019-03-25T02:22:25.927Z,39.33
2019-03-25T02:24:56.281Z,39.67
2019-03-25T02:27:26.665Z,39.10
2019-03-25T02:29:57.002Z,41.17
2019-03-25T02:32:27.460Z,39.17
2019-03-25T02:34:57.795Z,40.57
2019-03-25T02:37:28.069Z,41.80
2019-03-25T02:39:58.383Z,41.00
2019-03-25T02:42:28.650Z,40.60
2019-03-25T02:44:59.008Z,41.13
2019-03-25T02:47:29.331Z,40.13
2019-03-25T02:49:59.769Z,39.53
2019-03-25T02:52:30.038Z,39.73
2019-03-25T02:55:00.637Z,41.07
2019-03-25T02:57:31.203Z,41.07
2019-03-25T03:00:01.569Z,40.33
2019-03-25T03:02:31.940Z,42.57
2019-03-25T03:05:02.469Z,41.17
2019-03-25T03:07:32.758Z,42.20
2019-03-25T03:10:03.008Z,41.13
2019-03-25T03:12:34.553Z,42.87
2019-03-25T03:15:05.655Z,40.70
2019-03-25T03:17:36.002Z,41.63
2019-03-25T03:20:06.849Z,40.70
2019-03-25T03:22:37.257Z,41.53
2019-03-25T03:25:07.521Z,40.63
2019-03-25T03:27:37.815Z,40.50
2019-03-25T03:30:10.346Z,41.63
2019-03-25T03:32:40.495Z,40.87
2019-03-25T03:35:11.034Z,41.40
2019-03-25T03:37:41.355Z,41.60
2019-03-25T03:40:11.846Z,40.37
2019-03-25T03:42:42.039Z,42.30
2019-03-25T03:45:12.795Z,40.57
2019-03-25T03:47:43.223Z,42.83
2019-03-25T03:50:18.118Z,42.80
2019-03-25T03:52:48.498Z,44.03
2019-03-25T03:55:18.796Z,41.83
2019-03-25T03:57:49.224Z,42.10
2019-03-25T04:00:31.205Z,43.43
2019-03-25T04:03:01.811Z,41.63
2019-03-25T04:05:32.135Z,43.93
2019-03-25T04:08:02.809Z,44.23
2019-03-25T04:10:33.120Z,43.00
2019-03-25T04:13:03.459Z,42.07
2019-03-25T04:15:34.619Z,43.97
2019-03-25T04:18:04.944Z,44.50
2019-03-25T04:20:35.130Z,42.73
2019-03-25T04:23:05.462Z,43.80
2019-03-25T04:25:35.755Z,44.67
2019-03-25T04:28:06.094Z,45.83
2019-03-25T04:30:36.373Z,42.97
2019-03-25T04:33:06.617Z,43.77
2019-03-25T04:35:36.871Z,45.60
2019-03-25T04:38:07.249Z,43.90
2019-03-25T04:40:38.324Z,44.73
2019-03-25T04:43:08.637Z,43.70
2019-03-25T04:45:38.929Z,44.40
2019-03-25T04:48:09.781Z,44.53
2019-03-25T04:50:40.103Z,45.53
2019-03-25T04:53:10.312Z,45.27
2019-03-25T04:55:40.615Z,44.27
2019-03-25T04:58:10.933Z,44.17
2019-03-25T05:00:41.358Z,44.33
2019-03-25T05:03:13.009Z,44.93
2019-03-25T05:05:43.250Z,45.10
2019-03-25T05:08:13.485Z,44.33
2019-03-25T05:10:43.757Z,44.83
2019-03-25T05:13:14.041Z,44.87
2019-03-25T05:15:44.350Z,44.63
2019-03-25T05:18:14.621Z,46.43
2019-03-25T05:20:44.942Z,46.70
2019-03-25T05:23:15.301Z,47.67
2019-03-25T05:25:45.655Z,46.23
2019-03-25T05:28:16.048Z,46.73
2019-03-25T05:30:46.393Z,45.37
2019-03-25T05:33:16.669Z,45.67
2019-03-25T05:35:47.035Z,47.33
2019-03-25T05:38:17.319Z,44.67
2019-03-25T05:40:47.643Z,47.90
2019-03-25T05:43:17.867Z,45.17
2019-03-25T05:45:48.148Z,49.13
2019-03-25T05:48:18.533Z,45.37
2019-03-25T05:50:48.921Z,49.47
2019-03-25T05:53:19.301Z,44.97
2019-03-25T05:55:49.986Z,44.33
2019-03-25T05:58:20.271Z,47.43
2019-03-25T06:00:50.728Z,44.93
2019-03-25T06:03:21.036Z,43.70
2019-03-25T06:05:51.354Z,46.03
2019-03-25T06:08:21.627Z,45.20
2019-03-25T06:10:51.954Z,47.13
2019-03-25T06:13:22.282Z,44.83
2019-03-25T06:15:53.727Z,44.17
2019-03-25T06:18:23.938Z,45.07
2019-03-25T06:20:54.130Z,44.23
2019-03-25T06:23:24.370Z,44.83
2019-03-25T06:25:54.781Z,45.43
2019-03-25T06:28:25.182Z,44.30
2019-03-25T06:30:55.533Z,45.30
2019-03-25T06:33:25.911Z,43.27
2019-03-25T06:35:56.262Z,42.03
2019-03-25T06:38:26.610Z,42.77
2019-03-25T06:40:56.926Z,43.37
2019-03-25T06:43:27.282Z,44.10
2019-03-25T06:45:57.574Z,44.27
2019-03-25T06:48:27.846Z,42.77
2019-03-25T06:50:58.491Z,45.33
2019-03-25T06:53:28.754Z,42.03
2019-03-25T06:55:59.029Z,45.10
2019-03-25T06:58:29.253Z,43.50
2019-03-25T07:00:59.721Z,40.73
2019-03-25T07:03:30.043Z,43.53
2019-03-25T07:06:00.397Z,41.20
2019-03-25T07:08:30.762Z,43.47
2019-03-25T07:11:01.041Z,44.47
2019-03-25T07:13:32.867Z,43.60
2019-03-25T07:16:04.182Z,42.00
2019-03-25T07:18:35.727Z,33.67
2019-03-25T07:21:08.605Z,29.10
2019-03-25T07:23:38.998Z,32.60
2019-03-25T07:26:09.624Z,26.93
2019-03-25T07:28:40.051Z,28.03
2019-03-25T07:31:10.306Z,33.13
2019-03-25T07:33:50.776Z,30.37
2019-03-25T07:36:21.338Z,31.73
2019-03-25T07:38:51.739Z,30.10
2019-03-25T07:41:22.239Z,29.17
2019-03-25T07:43:55.450Z,29.23
2019-03-25T07:46:25.857Z,30.10
2019-03-25T07:49:00.559Z,29.97
2019-03-25T07:51:30.787Z,29.13
2019-03-25T07:54:02.052Z,26.13
2019-03-25T07:56:36.134Z,27.93
2019-03-25T07:59:06.440Z,28.53
2019-03-25T08:01:37.662Z,29.37
2019-03-25T08:04:10.466Z,27.53
2019-03-25T08:06:40.780Z,30.60
2019-03-25T08:09:11.201Z,29.37
2019-03-25T08:11:43.934Z,31.90
2019-03-25T08:14:16.149Z,31.63
2019-03-25T08:16:48.040Z,30.10
2019-03-25T08:19:20.358Z,28.70
2019-03-25T08:21:50.663Z,27.53
2019-03-25T08:24:21.040Z,27.37
2019-03-25T08:26:56.939Z,27.63
2019-03-25T08:29:27.297Z,25.60
2019-03-25T08:31:59.020Z,23.13
2019-03-25T08:34:29.587Z,25.17
2019-03-25T08:37:00.999Z,23.70
2019-03-25T08:39:32.857Z,24.83
2019-03-25T08:42:03.113Z,24.50
2019-03-25T08:44:33.345Z,26.33
2019-03-25T08:47:07.249Z,24.13
2019-03-25T08:49:39.168Z,24.33
2019-03-25T08:52:11.303Z,25.47
2019-03-25T08:54:41.607Z,25.90
2019-03-25T08:57:12.050Z,25.13
2019-03-25T08:59:42.430Z,28.10
2019-03-25T09:02:13.006Z,26.67
2019-03-25T09:04:43.294Z,25.87
2019-03-25T09:07:14.633Z,28.07
2019-03-25T09:09:44.913Z,28.93
2019-03-25T09:12:15.181Z,26.63
2019-03-25T09:14:45.565Z,27.30
2019-03-25T09:17:16.866Z,29.27
2019-03-25T09:19:50.928Z,27.63
2019-03-25T09:22:22.898Z,28.73
2019-03-25T09:24:53.225Z,29.93
2019-03-25T09:27:29.121Z,27.37
2019-03-25T09:30:03.090Z,27.40
2019-03-25T09:32:32.484Z,27.00
2019-03-25T09:35:08.270Z,25.33
2019-03-25T09:37:38.882Z,26.83
2019-03-25T09:40:12.791Z,26.90
2019-03-25T09:42:45.261Z,26.67
2019-03-25T09:45:17.477Z,26.93
2019-03-25T09:47:48.706Z,24.87
2019-03-25T09:50:21.327Z,24.00
2019-03-25T09:54:13.421Z,23.30
2019-03-25T10:01:24.098Z,22.30
2019-03-25T10:04:45.476Z,22.93
2019-03-25T10:11:22.419Z,22.87
2019-03-25T10:14:01.311Z,21.40
2019-03-25T10:16:41.066Z,22.03
2019-03-25T10:19:11.522Z,21.40
2019-03-25T10:21:42.008Z,22.63
2019-03-25T10:24:12.445Z,23.00
2019-03-25T10:26:42.990Z,22.17
2019-03-25T10:29:13.397Z,21.10
2019-03-25T10:31:43.754Z,22.70
2019-03-25T10:34:14.128Z,24.17
2019-03-25T10:36:44.593Z,24.73
2019-03-25T10:39:15.056Z,25.37
2019-03-25T10:41:45.514Z,27.13
2019-03-25T10:44:15.933Z,26.40
2019-03-25T10:46:46.354Z,25.90
2019-03-25T10:49:16.863Z,25.23
2019-03-25T10:51:47.207Z,27.97
2019-03-25T10:54:21.989Z,26.70
2019-03-25T10:56:52.281Z,26.47
2019-03-25T10:59:22.702Z,26.53
2019-03-25T11:01:53.087Z,25.13
2019-03-25T11:04:23.506Z,26.17
2019-03-25T11:06:54.028Z,26.00
2019-03-25T11:09:24.432Z,25.60
2019-03-25T11:11:54.914Z,24.57
2019-03-25T11:14:25.367Z,24.50
2019-03-25T11:16:55.669Z,25.43
2019-03-25T11:19:25.926Z,24.67
2019-03-25T11:21:57.184Z,25.07
2019-03-25T11:24:27.463Z,25.27
2019-03-25T11:26:57.762Z,21.67
2019-03-25T11:29:28.178Z,22.33
2019-03-25T11:31:58.500Z,20.80
2019-03-25T11:34:28.757Z,21.97
2019-03-25T11:36:59.118Z,21.30
2019-03-25T11:39:30.054Z,18.57
2019-03-25T11:42:00.414Z,19.32
2019-03-25T11:44:30.713Z,18.83
2019-03-25T11:47:00.930Z,17.60
2019-03-25T11:49:31.315Z,17.37
2019-03-25T11:52:01.710Z,16.67
2019-03-25T11:54:32.726Z,17.55
2019-03-25T11:57:03.179Z,17.20
2019-03-25T11:59:33.462Z,16.47
2019-03-25T12:02:03.774Z,15.37
2019-03-25T12:04:34.205Z,14.30
2019-03-25T12:07:04.502Z,14.68
2019-03-25T12:09:34.854Z,13.53
2019-03-25T12:12:05.137Z,13.10
2019-03-25T12:14:35.590Z,10.95
2019-03-25T12:17:05.910Z,9.53
2019-03-25T12:19:36.169Z,9.43
2019-03-25T12:22:06.455Z,8.35
2019-03-25T12:24:36.983Z,8.18
2019-03-25T12:27:07.378Z,8.28
2019-03-25T12:29:37.734Z,8.53
2019-03-25T12:32:08.021Z,8.60
2019-03-25T12:34:38.329Z,8.15
2019-03-25T12:37:08.738Z,7.60
2019-03-25T12:39:38.973Z,7.93
2019-03-25T12:42:09.233Z,7.70
2019-03-25T12:44:39.485Z,6.97
2019-03-25T12:47:09.789Z,7.27
2019-03-25T12:49:40.100Z,6.70
2019-03-25T12:52:10.462Z,6.72
2019-03-25T12:54:40.789Z,5.80
2019-03-25T12:57:11.389Z,5.70
2019-03-25T12:59:41.825Z,5.53
2019-03-25T13:02:12.574Z,5.85
2019-03-25T13:04:42.910Z,4.37
2019-03-25T13:07:13.230Z,4.92
2019-03-25T13:09:43.576Z,4.80
2019-03-25T13:12:13.912Z,4.58
2019-03-25T13:14:44.235Z,4.50
2019-03-25T13:17:14.584Z,4.40
2019-03-25T13:19:44.959Z,3.95
2019-03-25T13:22:15.245Z,4.20
2019-03-25T13:24:45.495Z,4.15
2019-03-25T13:27:15.707Z,4.35
2019-03-25T13:29:52.463Z,4.80
2019-03-25T13:32:18.034Z,3.90
2019-03-25T13:34:48.435Z,4.40
2019-03-25T13:37:18.774Z,4.43
2019-03-25T13:39:49.122Z,4.17
2019-03-25T13:42:19.548Z,3.53
2019-03-25T13:44:49.958Z,3.60
2019-03-25T13:47:20.366Z,3.70
2019-03-25T13:49:50.673Z,3.53
2019-03-25T13:52:20.914Z,3.67
2019-03-25T13:54:51.407Z,3.70
2019-03-25T13:57:21.944Z,3.07
2019-03-25T14:00:02.686Z,3.43
2019-03-25T14:02:24.447Z,2.87
2019-03-25T14:04:54.780Z,3.20
2019-03-25T14:07:25.026Z,3.80
2019-03-25T14:09:55.301Z,3.20
2019-03-25T14:12:25.646Z,3.30
2019-03-25T14:14:55.965Z,3.40
2019-03-25T14:17:26.304Z,3.10
2019-03-25T14:19:56.622Z,3.20
2019-03-25T14:22:26.918Z,2.93
2019-03-25T14:24:57.270Z,3.23
2019-03-25T14:27:27.642Z,3.20
2019-03-25T14:29:58.016Z,2.93
2019-03-25T14:32:28.398Z,3.30
2019-03-25T14:34:58.642Z,3.27
2019-03-25T14:37:28.873Z,3.00
2019-03-25T14:39:59.241Z,2.80
2019-03-25T14:42:29.652Z,2.83
2019-03-25T14:45:00.030Z,3.30
2019-03-25T14:47:31.598Z,2.90
2019-03-25T14:50:01.875Z,2.83
2019-03-25T14:52:32.221Z,2.70
2019-03-25T14:55:02.458Z,2.83
2019-03-25T14:57:32.774Z,2.90
2019-03-25T15:00:03.225Z,2.60
2019-03-25T15:02:33.595Z,2.00
2019-03-25T15:05:03.967Z,2.30
2019-03-25T15:07:34.433Z,2.50
2019-03-25T15:10:04.982Z,2.50
2019-03-25T15:12:35.284Z,2.20
2019-03-25T15:15:06.426Z,2.20
2019-03-25T15:17:36.848Z,2.60
2019-03-25T15:20:10.031Z,2.30
2019-03-25T15:22:42.970Z,2.80
2019-03-25T15:25:15.073Z,2.70
2019-03-25T15:27:45.344Z,2.63
2019-03-25T15:30:17.002Z,2.80
2019-03-25T15:32:47.378Z,3.00
2019-03-25T15:35:17.738Z,2.27
2019-03-25T15:37:48.070Z,2.03
2019-03-25T15:40:18.708Z,2.73
2019-03-25T15:42:49.018Z,2.03
2019-03-25T15:45:19.344Z,1.63
2019-03-25T15:47:49.706Z,1.90
2019-03-25T15:50:20.527Z,1.57
2019-03-25T15:52:51.446Z,1.57
2019-03-25T15:55:21.671Z,1.67
2019-03-25T15:57:51.971Z,1.30
2019-03-25T16:00:23.858Z,1.67
2019-03-25T16:02:54.189Z,1.30
2019-03-25T16:05:24.494Z,1.77
2019-03-25T16:07:54.794Z,1.47
2019-03-25T16:10:25.050Z,1.53
2019-03-25T16:12:55.401Z,1.60
2019-03-25T16:15:39.584Z,1.03
2019-03-25T16:18:10.180Z,1.30
2019-03-25T16:20:40.545Z,1.30
2019-03-25T16:23:10.762Z,1.40
2019-03-25T16:25:41.162Z,1.53
2019-03-25T16:28:11.501Z,1.30
2019-03-25T16:30:41.853Z,1.67
2019-03-25T16:33:12.269Z,1.50
2019-03-25T16:35:42.465Z,1.50
2019-03-25T16:38:12.747Z,1.40
2019-03-25T16:40:43.163Z,1.20
2019-03-25T16:43:13.593Z,1.50
2019-03-25T16:45:43.958Z,1.50
2019-03-25T16:48:14.292Z,1.93
2019-03-25T16:50:44.569Z,1.73
2019-03-25T16:53:14.830Z,1.90
2019-03-25T16:55:45.239Z,2.40
2019-03-25T16:58:15.618Z,2.30
2019-03-25T17:00:46.009Z,2.43
2019-03-25T17:03:16.309Z,2.33
2019-03-25T17:05:46.615Z,2.17
2019-03-25T17:08:16.938Z,2.80
2019-03-25T17:10:47.294Z,2.83
2019-03-25T17:13:18.448Z,2.57
2019-03-25T17:15:48.769Z,2.83
2019-03-25T17:18:19.050Z,2.90
2019-03-25T17:20:49.310Z,2.67
2019-03-25T17:23:19.517Z,2.80
2019-03-25T17:25:53.359Z,2.70
2019-03-25T17:28:21.923Z,3.30
2019-03-25T17:30:52.152Z,3.20
2019-03-25T17:33:22.568Z,4.10
2019-03-25T17:35:52.862Z,3.00
2019-03-25T17:38:23.204Z,3.17
2019-03-25T17:40:53.507Z,2.90
2019-03-25T17:43:23.856Z,3.67
2019-03-25T17:45:54.157Z,3.57
2019-03-25T17:48:24.500Z,3.03
2019-03-25T17:50:54.881Z,2.97
2019-03-25T17:53:25.221Z,3.03
2019-03-25T17:55:55.498Z,3.00
2019-03-25T17:58:25.770Z,3.93
2019-03-25T18:01:13.118Z,3.53
2019-03-25T18:03:43.485Z,3.93
2019-03-25T18:06:14.002Z,3.30
2019-03-25T18:08:45.833Z,3.03
2019-03-25T18:11:16.230Z,3.70
2019-03-25T18:13:46.451Z,3.20
2019-03-25T18:16:16.820Z,3.30
2019-03-25T18:18:47.065Z,3.37
2019-03-25T18:21:17.440Z,2.87
2019-03-25T18:23:47.803Z,3.23
2019-03-25T18:26:18.461Z,3.37
2019-03-25T18:28:48.777Z,3.47
2019-03-25T18:31:19.089Z,3.57
2019-03-25T18:33:49.614Z,3.10
2019-03-25T18:36:19.914Z,3.03
2019-03-25T18:38:50.234Z,3.50
2019-03-25T18:41:20.561Z,3.70
2019-03-25T18:43:50.878Z,3.40
2019-03-25T18:46:21.238Z,3.03
2019-03-25T18:48:51.591Z,3.50
2019-03-25T18:51:21.977Z,3.40
2019-03-25T18:53:52.327Z,3.53
2019-03-25T18:56:22.677Z,3.10
2019-03-25T18:58:53.158Z,3.13
2019-03-25T19:01:25.202Z,3.37
2019-03-25T19:03:55.525Z,3.30
2019-03-25T19:06:25.810Z,3.70
2019-03-25T19:08:56.799Z,3.67
2019-03-25T19:11:31.426Z,3.77
2019-03-25T19:13:59.019Z,4.03
2019-03-25T19:16:29.344Z,4.20
2019-03-25T19:18:59.588Z,3.93
2019-03-25T19:21:29.816Z,4.47
2019-03-25T19:24:00.072Z,4.37
2019-03-25T19:26:30.447Z,4.20
2019-03-25T19:29:00.811Z,4.73
2019-03-25T19:31:31.048Z,3.40
2019-03-25T19:34:01.459Z,3.57
2019-03-25T19:36:32.084Z,4.10
2019-03-25T19:39:04.459Z,3.87
2019-03-25T19:41:34.757Z,4.60
2019-03-25T19:44:05.042Z,4.23
2019-03-25T19:46:35.305Z,3.60
2019-03-25T19:49:05.545Z,4.30
2019-03-25T19:51:35.782Z,4.10
2019-03-25T19:54:06.155Z,3.97
2019-03-25T19:56:36.511Z,4.13
2019-03-25T19:59:06.936Z,4.27
2019-03-25T20:01:37.346Z,4.00
2019-03-25T20:04:07.643Z,4.57
2019-03-25T20:06:38.080Z,4.33
2019-03-25T20:09:09.262Z,5.20
2019-03-25T20:11:39.606Z,5.00
2019-03-25T20:14:09.887Z,4.53
2019-03-25T20:16:40.183Z,4.53
2019-03-25T20:19:10.628Z,4.83
2019-03-25T20:21:40.937Z,4.93
2019-03-25T20:24:11.306Z,5.03
2019-03-25T20:26:41.741Z,5.03
2019-03-25T20:29:12.136Z,5.43
2019-03-25T20:31:42.469Z,4.37
2019-03-25T20:34:12.765Z,5.53
2019-03-25T20:36:43.142Z,4.37
2019-03-25T20:39:13.535Z,5.70
2019-03-25T20:41:43.913Z,4.70
2019-03-25T20:44:14.200Z,5.00
2019-03-25T20:46:44.521Z,4.60
2019-03-25T20:49:16.854Z,4.73
2019-03-25T20:51:47.260Z,4.53
2019-03-25T20:54:17.564Z,4.70
2019-03-25T20:56:47.847Z,4.70
2019-03-25T20:59:18.115Z,4.43
2019-03-25T21:01:48.484Z,4.53
2019-03-25T21:04:18.798Z,4.77
2019-03-25T21:06:49.069Z,5.07
2019-03-25T21:09:20.566Z,4.60
2019-03-25T21:11:50.912Z,4.57
2019-03-25T21:14:21.214Z,5.13
2019-03-25T21:16:51.649Z,4.83
2019-03-25T21:19:21.905Z,4.97
2019-03-25T21:21:52.215Z,4.63
2019-03-25T21:24:22.556Z,4.60
2019-03-25T21:26:52.960Z,4.80
2019-03-25T21:29:23.258Z,4.40
2019-03-25T21:31:53.613Z,4.70
2019-03-25T21:34:23.960Z,4.23
2019-03-25T21:36:54.366Z,4.47
2019-03-25T21:39:24.655Z,4.50
2019-03-25T21:41:54.886Z,3.90
2019-03-25T21:44:25.380Z,4.00
2019-03-25T21:46:55.659Z,3.90
2019-03-25T21:49:26.027Z,3.80
2019-03-25T21:51:56.322Z,4.07
2019-03-25T21:54:26.654Z,4.10
2019-03-25T21:56:56.993Z,4.00
2019-03-25T21:59:27.276Z,4.20
2019-03-25T22:01:58.381Z,4.13
2019-03-25T22:04:30.121Z,4.23
2019-03-25T22:07:00.552Z,4.37
2019-03-25T22:09:30.821Z,4.33
2019-03-25T22:12:01.101Z,4.40
2019-03-25T22:14:31.427Z,4.23
2019-03-25T22:17:01.730Z,3.87
2019-03-25T22:19:32.117Z,4.43
2019-03-25T22:22:02.466Z,4.83
2019-03-25T22:24:32.815Z,5.10
2019-03-25T22:27:03.044Z,5.13
2019-03-25T22:29:33.338Z,4.63
2019-03-25T22:32:03.605Z,5.30
2019-03-25T22:34:33.786Z,5.07
2019-03-25T22:37:03.987Z,5.50
2019-03-25T22:39:34.318Z,5.13
2019-03-25T22:42:04.653Z,5.00
2019-03-25T22:44:34.945Z,5.57
2019-03-25T22:47:05.258Z,5.30
2019-03-25T22:49:35.550Z,5.87
2019-03-25T22:52:05.923Z,5.77
2019-03-25T22:54:36.257Z,4.93
2019-03-25T22:57:06.483Z,5.87
2019-03-25T22:59:36.732Z,6.63
2019-03-25T23:02:07.677Z,6.30
2019-03-25T23:04:37.900Z,6.27
2019-03-25T23:07:08.205Z,6.40
2019-03-25T23:09:38.561Z,6.30
2019-03-25T23:12:08.904Z,6.10
2019-03-25T23:14:39.253Z,5.93
2019-03-25T23:17:09.465Z,4.90
2019-03-25T23:19:39.767Z,5.60
2019-03-25T23:22:09.989Z,5.30
2019-03-25T23:24:40.304Z,5.60
2019-03-25T23:27:10.622Z,5.70
2019-03-25T23:29:40.999Z,6.00
2019-03-25T23:32:11.317Z,5.70
2019-03-25T23:34:41.664Z,5.70
2019-03-25T23:37:11.929Z,5.23
2019-03-25T23:39:42.138Z,5.63
2019-03-25T23:42:12.534Z,5.87
2019-03-25T23:44:42.761Z,4.93
2019-03-25T23:47:12.971Z,4.87
2019-03-25T23:49:43.260Z,5.47
2019-03-25T23:52:13.605Z,5.40
2019-03-25T23:54:43.984Z,6.10
2019-03-25T23:57:14.295Z,5.47
2019-03-25T23:59:44.686Z,5.33
