createdAt,value
2019-02-21T11:21:04.739Z,71.47
2019-02-21T11:23:33.245Z,64.95
2019-02-21T11:26:01.729Z,63.45
2019-02-21T11:28:30.235Z,64.21
2019-02-21T11:30:58.717Z,63.67
2019-02-21T11:33:27.230Z,64.28
2019-02-21T11:35:55.721Z,66.77
2019-02-21T11:38:24.242Z,74.33
2019-02-21T11:40:52.726Z,64.96
2019-02-21T11:43:21.240Z,61.81
2019-02-21T11:45:53.869Z,62.69
2019-02-21T11:48:19.963Z,65.80
2019-02-21T11:50:48.455Z,64.98
2019-02-21T11:53:16.970Z,70.20
2019-02-21T11:55:45.458Z,70.64
2019-02-21T11:58:13.971Z,71.52
2019-02-21T12:00:42.696Z,71.19
2019-02-21T12:03:11.225Z,70.46
2019-02-21T12:05:39.694Z,69.93
2019-02-21T12:08:08.207Z,69.90
2019-02-21T12:10:36.694Z,68.53
2019-02-21T12:13:05.208Z,69.67
2019-02-21T12:15:33.706Z,68.88
2019-02-21T12:18:02.187Z,68.48
2019-02-21T12:20:30.696Z,60.58
2019-02-21T12:22:59.175Z,59.53
2019-02-21T12:25:27.683Z,74.19
2019-02-21T12:27:56.166Z,57.02
2019-02-21T12:30:24.674Z,56.65
2019-02-21T12:32:53.159Z,56.93
2019-02-21T12:37:39.881Z,65.46
2019-02-21T12:40:11.436Z,62.00
2019-02-21T12:42:39.919Z,57.57
2019-02-21T12:46:56.772Z,57.00
2019-02-21T12:49:25.469Z,70.21
2019-02-21T12:51:57.276Z,77.27
2019-02-21T12:54:24.964Z,82.15
2019-02-21T12:56:53.401Z,85.62
2019-02-21T12:59:21.910Z,89.13
2019-02-21T13:01:50.404Z,89.50
2019-02-21T13:04:18.945Z,90.33
2019-02-21T13:06:47.432Z,92.14
2019-02-21T13:09:15.979Z,92.00
2019-02-21T13:11:44.521Z,92.72
2019-02-21T13:14:13.398Z,92.53
2019-02-21T13:16:42.556Z,91.48
2019-02-21T13:19:11.063Z,91.96
2019-02-21T13:21:39.614Z,92.29
2019-02-21T13:24:08.136Z,93.32
2019-02-21T13:26:36.681Z,94.67
2019-02-21T13:29:05.199Z,94.73
2019-02-21T13:31:33.680Z,93.86
2019-02-21T13:34:02.188Z,93.99
2019-02-21T13:36:30.665Z,93.08
2019-02-21T13:38:59.168Z,92.36
2019-02-21T13:41:28.936Z,92.91
2019-02-21T13:43:57.536Z,93.13
2019-02-21T13:46:36.550Z,92.04
2019-02-21T13:48:56.248Z,93.52
2019-02-21T13:51:29.049Z,93.42
2019-02-21T13:53:57.565Z,92.29
2019-02-21T13:56:26.044Z,91.76
2019-02-21T13:58:54.562Z,92.77
2019-02-21T14:01:23.042Z,91.30
2019-02-21T14:03:51.603Z,90.84
2019-02-21T14:06:20.225Z,89.85
2019-02-21T14:08:48.728Z,90.62
2019-02-21T14:11:17.241Z,90.38
2019-02-21T14:13:45.745Z,90.27
2019-02-21T14:16:14.267Z,89.83
2019-02-21T14:18:42.762Z,89.36
2019-02-21T14:21:11.282Z,88.92
2019-02-21T14:23:39.765Z,89.25
2019-02-21T14:26:09.562Z,88.96
2019-02-21T14:28:38.044Z,88.97
2019-02-21T14:31:07.499Z,89.10
2019-02-21T14:33:36.077Z,89.34
2019-02-21T14:36:15.205Z,89.38
2019-02-21T14:38:37.864Z,89.52
2019-02-21T14:41:06.789Z,90.58
2019-02-21T14:43:35.272Z,90.66
2019-02-21T14:46:03.771Z,90.54
2019-02-21T14:48:33.524Z,90.45
2019-02-21T14:51:02.046Z,90.88
2019-02-21T14:53:30.529Z,91.02
2019-02-21T14:55:59.083Z,91.41
2019-02-21T14:58:27.562Z,90.55
2019-02-21T15:00:56.102Z,90.55
2019-02-21T15:03:24.582Z,90.49
2019-02-21T15:05:53.134Z,91.09
2019-02-21T15:08:22.175Z,91.31
2019-02-21T15:10:52.647Z,91.73
2019-02-21T15:13:20.921Z,92.00
2019-02-21T15:15:49.612Z,91.04
2019-02-21T15:18:18.097Z,92.31
2019-02-21T15:20:46.599Z,91.61
2019-02-21T15:23:15.073Z,91.57
2019-02-21T15:25:43.689Z,92.12
2019-02-21T15:28:12.236Z,92.49
2019-02-21T15:30:40.749Z,92.43
2019-02-21T15:33:09.231Z,91.89
2019-02-21T15:35:37.738Z,92.19
2019-02-21T15:38:06.215Z,92.12
2019-02-21T15:40:34.730Z,90.46
2019-02-21T15:43:05.250Z,90.05
2019-02-21T15:45:33.443Z,90.33
2019-02-21T15:48:01.940Z,89.14
2019-02-21T15:50:30.434Z,89.32
2019-02-21T15:52:58.927Z,87.76
2019-02-21T15:55:27.455Z,88.01
2019-02-21T15:58:04.047Z,88.24
2019-02-21T16:00:26.187Z,88.12
2019-02-21T16:02:54.661Z,86.97
2019-02-21T16:05:23.171Z,86.74
2019-02-21T16:07:51.652Z,85.50
2019-02-21T16:10:25.472Z,85.42
2019-02-21T16:12:54.292Z,85.99
2019-02-21T16:15:22.932Z,86.00
2019-02-21T16:17:51.411Z,86.73
2019-02-21T16:20:21.654Z,85.65
2019-02-21T16:22:50.123Z,85.86
2019-02-21T16:25:32.838Z,85.45
2019-02-21T16:28:01.367Z,85.38
2019-02-21T16:30:29.876Z,86.41
2019-02-21T16:32:58.354Z,87.45
2019-02-21T16:35:27.472Z,86.96
2019-02-21T16:37:56.033Z,87.62
2019-02-21T16:40:24.540Z,87.19
2019-02-21T16:42:53.307Z,85.96
2019-02-21T16:45:22.878Z,86.62
2019-02-21T16:47:51.435Z,86.19
2019-02-21T16:50:29.175Z,85.50
2019-02-21T16:52:50.201Z,84.06
2019-02-21T16:55:23.426Z,84.13
2019-02-21T16:57:51.929Z,84.75
2019-02-21T17:00:22.886Z,83.29
2019-02-21T17:02:51.510Z,82.92
2019-02-21T17:05:20.108Z,83.46
2019-02-21T17:07:48.598Z,83.64
2019-02-21T17:10:17.458Z,83.31
2019-02-21T17:12:46.026Z,84.07
2019-02-21T17:15:16.574Z,84.88
2019-02-21T17:17:45.073Z,85.60
2019-02-21T17:20:19.382Z,86.36
2019-02-21T17:22:47.892Z,86.04
2019-02-21T17:25:16.840Z,86.83
2019-02-21T17:27:46.087Z,87.27
2019-02-21T17:30:19.117Z,87.42
2019-02-21T17:32:47.732Z,88.57
2019-02-21T17:35:16.386Z,89.86
2019-02-21T17:37:44.892Z,90.25
2019-02-21T17:40:18.430Z,89.97
2019-02-21T17:42:46.934Z,90.21
2019-02-21T17:45:15.416Z,90.29
2019-02-21T17:47:43.931Z,90.37
2019-02-21T17:50:15.247Z,92.03
2019-02-21T17:52:43.822Z,92.68
2019-02-21T17:55:12.641Z,93.22
2019-02-21T17:57:41.160Z,93.03
2019-02-21T18:00:17.240Z,93.16
2019-02-21T18:02:45.626Z,93.34
2019-02-21T18:05:14.113Z,92.77
2019-02-21T18:07:42.613Z,92.80
2019-02-21T18:10:14.059Z,92.73
2019-02-21T18:12:42.535Z,93.65
2019-02-21T18:15:13.656Z,93.49
2019-02-21T18:17:42.347Z,93.43
2019-02-21T18:20:13.244Z,94.30
2019-02-21T18:22:41.741Z,93.86
2019-02-21T18:25:41.915Z,93.50
2019-02-21T18:28:10.492Z,93.41
2019-02-21T18:30:38.967Z,93.50
2019-02-21T18:33:07.485Z,93.46
2019-02-21T18:35:35.957Z,93.17
2019-02-21T18:38:04.456Z,93.00
2019-02-21T18:40:32.951Z,93.32
2019-02-21T18:43:01.523Z,94.39
2019-02-21T18:45:30.079Z,94.53
2019-02-21T18:47:58.588Z,95.33
2019-02-21T18:50:37.469Z,95.64
2019-02-21T18:52:57.298Z,96.51
2019-02-21T18:55:25.778Z,97.05
2019-02-21T18:57:54.664Z,97.56
2019-02-21T19:00:27.028Z,97.47
2019-02-21T19:02:55.529Z,97.29
2019-02-21T19:05:34.931Z,97.46
2019-02-21T19:08:03.302Z,97.89
2019-02-21T19:10:25.463Z,98.98
2019-02-21T19:12:54.053Z,100.00
2019-02-21T19:15:23.453Z,100.00
2019-02-21T19:17:52.051Z,100.00
2019-02-21T19:20:21.885Z,100.00
2019-02-21T19:22:50.451Z,100.00
2019-02-21T19:25:19.076Z,100.00
2019-02-21T19:27:47.670Z,100.00
2019-02-21T19:30:37.795Z,100.00
2019-02-21T19:33:06.384Z,100.00
2019-02-21T19:35:34.871Z,100.00
2019-02-21T19:38:10.272Z,100.00
2019-02-21T19:40:33.717Z,100.00
2019-02-21T19:43:02.244Z,100.00
2019-02-21T19:45:30.767Z,100.00
2019-02-21T19:47:59.266Z,100.00
2019-02-21T19:50:27.993Z,100.00
2019-02-21T19:52:56.472Z,100.00
2019-02-21T19:55:25.120Z,100.00
2019-02-21T19:57:53.648Z,100.00
2019-02-21T20:00:26.463Z,100.00
2019-02-21T20:02:55.633Z,100.00
2019-02-21T20:05:24.292Z,100.00
2019-02-21T20:07:52.793Z,100.00
2019-02-21T20:10:21.527Z,100.00
2019-02-21T20:12:50.124Z,100.00
2019-02-21T20:15:18.693Z,100.00
2019-02-21T20:17:48.868Z,100.00
2019-02-21T20:20:20.284Z,100.00
2019-02-21T20:22:48.800Z,100.00
2019-02-21T20:25:17.349Z,100.00
2019-02-21T20:27:46.962Z,100.00
2019-02-21T20:30:19.422Z,100.00
2019-02-21T20:32:48.012Z,100.00
2019-02-21T20:35:16.757Z,100.00
2019-02-21T20:37:45.283Z,100.00
2019-02-21T20:40:13.933Z,100.00
2019-02-21T20:42:42.544Z,100.00
2019-02-21T20:45:12.615Z,100.00
2019-02-21T20:47:41.133Z,100.00
2019-02-21T20:50:12.177Z,100.00
2019-02-21T20:52:40.856Z,100.00
2019-02-21T20:55:11.199Z,100.00
2019-02-21T20:57:40.881Z,100.00
2019-02-21T21:00:12.364Z,100.00
2019-02-21T21:02:40.954Z,100.00
2019-02-21T21:05:09.689Z,100.00
2019-02-21T21:07:38.290Z,100.00
2019-02-21T21:10:11.440Z,100.00
2019-02-21T21:12:40.174Z,100.00
2019-02-21T21:15:10.612Z,100.00
2019-02-21T21:17:39.131Z,100.00
2019-02-21T21:20:16.468Z,100.00
2019-02-21T21:22:40.963Z,100.00
2019-02-21T21:25:15.002Z,100.00
2019-02-21T21:27:43.534Z,100.00
2019-02-21T21:30:15.079Z,100.00
2019-02-21T21:32:43.753Z,100.00
2019-02-21T21:35:12.406Z,100.00
2019-02-21T21:37:41.003Z,100.00
2019-02-21T21:40:13.115Z,100.00
2019-02-21T21:42:41.788Z,100.00
2019-02-21T21:45:13.109Z,100.00
2019-02-21T21:47:41.644Z,100.00
2019-02-21T21:50:13.015Z,100.00
2019-02-21T21:52:41.583Z,100.00
2019-02-21T21:55:10.142Z,100.00
2019-02-21T21:57:38.707Z,100.00
2019-02-21T22:00:10.274Z,100.00
2019-02-21T22:02:39.338Z,100.00
2019-02-21T22:05:09.879Z,100.00
2019-02-21T22:07:38.417Z,100.00
2019-02-21T22:10:12.836Z,100.00
2019-02-21T22:12:42.208Z,100.00
2019-02-21T22:15:15.764Z,100.00
2019-02-21T22:17:44.277Z,100.00
2019-02-21T22:20:12.882Z,100.00
2019-02-21T22:22:41.383Z,100.00
2019-02-21T22:25:11.931Z,100.00
2019-02-21T22:27:40.484Z,100.00
2019-02-21T22:30:14.581Z,100.00
2019-02-21T22:32:43.283Z,100.00
2019-02-21T22:35:11.821Z,100.00
2019-02-21T22:37:41.084Z,100.00
2019-02-21T22:40:14.882Z,100.00
2019-02-21T22:42:43.436Z,100.00
2019-02-21T22:45:12.088Z,100.00
2019-02-21T22:47:40.636Z,100.00
2019-02-21T22:50:16.818Z,100.00
2019-02-21T22:52:45.288Z,100.00
2019-02-21T22:55:13.932Z,100.00
2019-02-21T22:57:42.416Z,100.00
2019-02-21T23:00:36.708Z,100.00
2019-02-21T23:03:09.017Z,100.00
2019-02-21T23:06:06.168Z,100.00
2019-02-21T23:08:44.219Z,100.00
2019-02-21T23:11:13.439Z,100.00
2019-02-21T23:13:42.023Z,100.00
2019-02-21T23:16:10.518Z,100.00
2019-02-21T23:18:39.033Z,100.00
2019-02-21T23:21:07.588Z,100.00
2019-02-21T23:23:36.094Z,100.00
2019-02-21T23:26:04.684Z,100.00
2019-02-21T23:28:33.282Z,100.00
2019-02-21T23:31:01.837Z,100.00
2019-02-21T23:33:32.227Z,100.00
2019-02-21T23:36:01.080Z,100.00
2019-02-21T23:38:29.601Z,100.00
2019-02-21T23:40:58.223Z,100.00
2019-02-21T23:43:26.849Z,100.00
2019-02-21T23:45:55.445Z,100.00
2019-02-21T23:48:23.922Z,100.00
2019-02-21T23:50:52.504Z,100.00
2019-02-21T23:53:20.983Z,100.00
2019-02-21T23:55:49.706Z,100.00
2019-02-21T23:58:18.319Z,100.00
