createdAt,value
2023-04-02T00:01:01.982Z,0.90
2023-04-02T00:03:42.295Z,0.75
2023-04-02T00:06:32.884Z,0.75
2023-04-02T00:09:24.009Z,2.08
2023-04-02T00:11:55.670Z,0.60
2023-04-02T00:14:36.243Z,0.90
2023-04-02T00:17:05.608Z,0.98
2023-04-02T00:19:37.216Z,0.90
2023-04-02T00:22:07.828Z,1.33
2023-04-02T00:24:34.637Z,0.80
2023-04-02T00:27:01.371Z,1.90
2023-04-02T00:29:28.089Z,1.50
2023-04-02T00:31:55.221Z,2.88
2023-04-02T00:34:32.079Z,1.25
2023-04-02T00:36:59.292Z,2.37
2023-04-02T00:39:28.794Z,1.10
2023-04-02T00:42:06.574Z,1.80
2023-04-02T00:44:38.701Z,1.58
2023-04-02T00:47:18.988Z,1.35
2023-04-02T00:49:46.435Z,0.90
2023-04-02T00:52:18.838Z,0.68
2023-04-02T00:54:49.862Z,2.80
2023-04-02T00:57:23.288Z,0.90
2023-04-02T01:00:00.848Z,0.50
2023-04-02T01:02:31.680Z,1.30
2023-04-02T01:05:05.604Z,2.00
2023-04-02T01:08:01.001Z,0.70
2023-04-02T01:10:50.651Z,0.98
2023-04-02T01:13:37.089Z,0.98
2023-04-02T01:16:11.977Z,1.17
2023-04-02T01:19:03.963Z,1.10
2023-04-02T01:21:37.166Z,0.93
2023-04-02T01:24:06.413Z,0.50
2023-04-02T01:26:52.725Z,1.10
2023-04-02T01:29:33.924Z,1.33
2023-04-02T01:32:04.645Z,1.73
2023-04-02T01:34:32.204Z,0.93
2023-04-02T01:37:05.171Z,1.15
2023-04-02T01:40:00.702Z,0.68
2023-04-02T01:42:36.613Z,1.43
2023-04-02T01:45:11.058Z,0.43
2023-04-02T01:47:38.698Z,0.60
2023-04-02T01:50:19.409Z,1.05
2023-04-02T01:52:51.156Z,0.82
2023-04-02T01:55:22.174Z,1.50
2023-04-02T01:57:51.276Z,0.95
2023-04-02T02:00:19.078Z,1.13
2023-04-02T02:02:49.960Z,0.98
2023-04-02T02:05:19.402Z,1.42
2023-04-02T02:07:46.545Z,1.37
2023-04-02T02:10:16.051Z,1.08
2023-04-02T02:12:48.005Z,0.63
2023-04-02T02:15:20.713Z,0.70
2023-04-02T02:17:47.794Z,0.85
2023-04-02T02:20:15.072Z,1.00
2023-04-02T02:22:49.859Z,0.88
2023-04-02T02:25:21.173Z,0.90
2023-04-02T02:27:56.908Z,0.85
2023-04-02T02:30:33.534Z,0.85
2023-04-02T02:33:03.339Z,1.07
2023-04-02T02:35:41.483Z,1.60
2023-04-02T02:38:14.160Z,1.45
2023-04-02T02:40:43.936Z,1.10
2023-04-02T02:43:13.169Z,1.20
2023-04-02T02:45:42.022Z,1.00
2023-04-02T02:48:14.224Z,2.05
2023-04-02T02:50:41.750Z,0.90
2023-04-02T02:53:21.783Z,1.33
2023-04-02T02:55:52.756Z,1.27
2023-04-02T02:58:23.714Z,1.10
2023-04-02T03:00:50.635Z,1.95
2023-04-02T03:03:27.474Z,1.27
2023-04-02T03:05:57.704Z,1.17
2023-04-02T03:08:30.676Z,0.75
2023-04-02T03:11:17.702Z,1.07
2023-04-02T03:13:47.340Z,1.60
2023-04-02T03:16:33.462Z,1.40
2023-04-02T03:19:15.387Z,1.08
2023-04-02T03:21:48.797Z,2.13
2023-04-02T03:24:49.708Z,1.20
2023-04-02T03:27:22.346Z,1.27
2023-04-02T03:30:28.081Z,1.98
2023-04-02T03:33:02.649Z,1.38
2023-04-02T03:35:36.342Z,1.27
2023-04-02T03:38:23.232Z,1.10
2023-04-02T03:40:59.716Z,1.20
2023-04-02T03:43:30.248Z,1.23
2023-04-02T03:46:39.639Z,1.80
2023-04-02T03:49:29.619Z,2.50
2023-04-02T03:52:04.609Z,1.33
2023-04-02T03:54:31.467Z,1.70
2023-04-02T03:56:58.775Z,1.75
2023-04-02T03:59:31.974Z,2.03
2023-04-02T04:02:06.423Z,1.20
2023-04-02T04:04:34.357Z,3.17
2023-04-02T04:07:01.890Z,1.50
2023-04-02T04:09:38.686Z,1.95
2023-04-02T04:12:31.580Z,1.65
2023-04-02T04:15:13.452Z,1.20
2023-04-02T04:17:51.329Z,1.50
2023-04-02T04:20:24.842Z,1.70
2023-04-02T04:22:56.021Z,1.85
2023-04-02T04:25:34.066Z,1.85
2023-04-02T04:28:10.589Z,1.65
2023-04-02T04:30:50.868Z,1.90
2023-04-02T04:33:26.596Z,1.00
2023-04-02T04:35:56.287Z,2.30
2023-04-02T04:38:44.200Z,1.67
2023-04-02T04:41:17.666Z,2.15
2023-04-02T04:44:17.274Z,2.07
2023-04-02T04:47:03.840Z,1.63
2023-04-02T04:49:36.407Z,1.98
2023-04-02T04:52:06.230Z,2.92
2023-04-02T04:54:37.728Z,1.98
2023-04-02T04:57:06.026Z,2.10
2023-04-02T04:59:42.540Z,1.63
2023-04-02T05:02:21.037Z,2.25
2023-04-02T05:04:52.264Z,1.63
2023-04-02T05:07:28.910Z,2.38
2023-04-02T05:09:58.803Z,1.67
2023-04-02T05:12:45.579Z,1.75
2023-04-02T05:15:36.754Z,2.50
2023-04-02T05:18:25.471Z,1.70
2023-04-02T05:21:00.300Z,1.20
2023-04-02T05:23:35.174Z,3.00
2023-04-02T05:26:22.035Z,1.58
2023-04-02T05:28:48.670Z,2.03
2023-04-02T05:31:20.501Z,2.60
2023-04-02T05:33:48.634Z,1.50
2023-04-02T05:36:21.705Z,1.20
2023-04-02T05:38:49.325Z,1.50
2023-04-02T05:41:32.482Z,1.60
2023-04-02T05:44:10.809Z,1.90
2023-04-02T05:46:50.674Z,1.33
2023-04-02T05:49:23.537Z,2.30
2023-04-02T05:51:52.807Z,1.23
2023-04-02T05:54:23.395Z,1.42
2023-04-02T05:56:54.626Z,3.72
2023-04-02T05:59:30.985Z,3.50
2023-04-02T06:02:03.839Z,2.60
2023-04-02T06:04:43.759Z,1.70
2023-04-02T06:07:15.849Z,1.30
2023-04-02T06:09:55.365Z,1.80
2023-04-02T06:12:44.407Z,1.35
2023-04-02T06:15:15.810Z,1.77
2023-04-02T06:17:48.017Z,2.33
2023-04-02T06:20:17.270Z,0.95
2023-04-02T06:22:44.974Z,1.30
2023-04-02T06:25:18.179Z,2.22
2023-04-02T06:27:45.539Z,3.30
2023-04-02T06:30:33.529Z,1.38
2023-04-02T06:33:00.381Z,2.03
2023-04-02T06:35:27.795Z,0.80
2023-04-02T06:37:57.419Z,1.38
2023-04-02T06:40:50.797Z,0.67
2023-04-02T06:43:26.345Z,2.13
2023-04-02T06:45:55.564Z,1.20
2023-04-02T06:48:23.297Z,1.27
2023-04-02T06:51:07.246Z,1.45
2023-04-02T06:53:39.952Z,1.87
2023-04-02T06:56:31.753Z,1.40
2023-04-02T06:58:59.120Z,1.13
2023-04-02T07:01:29.146Z,1.45
2023-04-02T07:03:56.642Z,1.77
2023-04-02T07:06:23.454Z,1.37
2023-04-02T07:08:50.254Z,1.45
2023-04-02T07:11:21.010Z,1.55
2023-04-02T07:13:49.317Z,2.28
2023-04-02T07:16:18.485Z,2.53
2023-04-02T07:18:45.808Z,1.10
2023-04-02T07:21:12.602Z,1.38
2023-04-02T07:23:39.691Z,1.75
2023-04-02T07:26:07.859Z,1.98
2023-04-02T07:28:34.814Z,1.45
2023-04-02T07:31:01.848Z,2.13
2023-04-02T07:33:29.977Z,3.33
2023-04-02T07:35:58.080Z,2.35
2023-04-02T07:38:25.124Z,2.03
2023-04-02T07:40:51.897Z,1.60
2023-04-02T07:43:18.607Z,1.43
2023-04-02T07:45:45.376Z,2.40
2023-04-02T07:48:13.687Z,2.10
2023-04-02T07:50:40.758Z,1.88
2023-04-02T07:53:08.822Z,5.18
2023-04-02T07:55:35.806Z,1.80
2023-04-02T07:58:03.113Z,2.08
2023-04-02T08:00:30.047Z,1.55
2023-04-02T08:02:56.937Z,1.85
2023-04-02T08:05:23.885Z,1.73
2023-04-02T08:07:55.554Z,2.20
2023-04-02T08:10:22.941Z,1.92
2023-04-02T08:12:50.173Z,1.88
2023-04-02T08:15:17.429Z,1.80
2023-04-02T08:17:46.382Z,1.80
2023-04-02T08:20:18.191Z,4.10
2023-04-02T08:22:48.150Z,2.03
2023-04-02T08:25:15.470Z,4.20
2023-04-02T08:27:42.293Z,1.77
2023-04-02T08:30:11.709Z,4.32
2023-04-02T08:32:41.040Z,3.07
2023-04-02T08:35:10.037Z,1.85
2023-04-02T08:37:37.208Z,2.35
2023-04-02T08:40:05.229Z,1.85
2023-04-02T08:43:15.353Z,1.73
2023-04-02T08:45:55.155Z,2.00
2023-04-02T08:48:23.420Z,2.80
2023-04-02T08:50:50.771Z,1.55
2023-04-02T08:53:27.692Z,1.95
2023-04-02T08:56:05.378Z,1.77
2023-04-02T08:59:01.156Z,2.00
2023-04-02T09:01:34.980Z,2.28
2023-04-02T09:04:06.706Z,2.15
2023-04-02T09:06:34.671Z,2.85
2023-04-02T09:09:01.478Z,2.50
2023-04-02T09:11:36.483Z,2.30
2023-04-02T09:14:08.261Z,2.08
2023-04-02T09:16:41.833Z,2.60
2023-04-02T09:19:21.854Z,2.55
2023-04-02T09:22:21.264Z,5.47
2023-04-02T09:24:52.485Z,2.87
2023-04-02T09:27:21.658Z,2.08
2023-04-02T09:29:51.091Z,4.30
2023-04-02T09:32:48.428Z,3.22
2023-04-02T09:35:25.353Z,2.60
2023-04-02T09:38:28.106Z,2.30
2023-04-02T09:40:54.811Z,2.20
2023-04-02T09:43:26.386Z,2.92
2023-04-02T09:46:12.350Z,3.78
2023-04-02T09:49:01.121Z,2.90
2023-04-02T09:51:38.275Z,2.40
2023-04-02T09:54:04.888Z,2.83
2023-04-02T09:56:33.443Z,2.88
2023-04-02T09:59:22.955Z,2.30
2023-04-02T10:01:55.817Z,3.03
2023-04-02T10:04:44.013Z,2.40
2023-04-02T10:07:36.920Z,2.15
2023-04-02T10:10:25.244Z,2.55
2023-04-02T10:13:18.940Z,3.05
2023-04-02T10:15:48.330Z,2.92
2023-04-02T10:18:22.703Z,2.33
2023-04-02T10:20:51.856Z,3.30
2023-04-02T10:23:19.756Z,3.38
2023-04-02T10:25:53.984Z,2.75
2023-04-02T10:28:42.720Z,3.40
2023-04-02T10:31:17.402Z,3.20
2023-04-02T10:33:48.594Z,3.42
2023-04-02T10:36:22.614Z,3.20
2023-04-02T10:38:52.605Z,3.22
2023-04-02T10:41:25.477Z,3.08
2023-04-02T10:44:20.870Z,2.77
2023-04-02T10:46:59.953Z,2.70
2023-04-02T10:49:36.505Z,2.92
2023-04-02T10:52:27.082Z,3.22
2023-04-02T10:54:55.410Z,2.88
2023-04-02T10:57:34.363Z,2.77
2023-04-02T11:00:15.943Z,3.53
2023-04-02T11:03:01.735Z,2.47
2023-04-02T11:05:44.429Z,2.53
2023-04-02T11:08:23.645Z,2.92
2023-04-02T11:11:19.421Z,3.13
2023-04-02T11:13:46.273Z,3.65
2023-04-02T11:16:16.552Z,2.78
2023-04-02T11:18:44.921Z,2.90
2023-04-02T11:21:30.380Z,2.42
2023-04-02T11:23:59.036Z,3.47
2023-04-02T11:26:41.731Z,2.80
2023-04-02T11:29:29.629Z,2.58
2023-04-02T11:32:25.299Z,3.00
2023-04-02T11:35:05.882Z,3.10
2023-04-02T11:37:41.039Z,3.20
2023-04-02T11:40:10.759Z,3.55
2023-04-02T11:42:38.341Z,3.92
2023-04-02T11:45:21.092Z,3.70
2023-04-02T11:48:00.210Z,3.53
2023-04-02T11:50:34.166Z,3.80
2023-04-02T11:53:06.842Z,4.30
2023-04-02T11:55:35.042Z,4.40
2023-04-02T11:58:25.929Z,4.22
2023-04-02T12:01:30.094Z,4.10
2023-04-02T12:04:09.054Z,4.60
2023-04-02T12:07:11.228Z,3.60
2023-04-02T12:09:49.668Z,3.60
2023-04-02T12:12:31.654Z,4.47
2023-04-02T12:14:59.629Z,3.88
2023-04-02T12:17:35.475Z,3.80
2023-04-02T12:20:09.638Z,6.43
2023-04-02T12:22:40.835Z,4.43
2023-04-02T12:25:24.672Z,4.35
2023-04-02T12:28:17.900Z,4.57
2023-04-02T12:30:45.985Z,4.13
2023-04-02T12:33:30.690Z,4.40
2023-04-02T12:36:02.474Z,4.65
2023-04-02T12:38:33.431Z,4.45
2023-04-02T12:41:03.516Z,5.32
2023-04-02T12:43:35.334Z,5.00
2023-04-02T12:46:07.042Z,5.45
2023-04-02T12:48:34.955Z,4.68
2023-04-02T12:51:02.568Z,5.25
2023-04-02T12:53:34.608Z,5.30
2023-04-02T12:56:01.515Z,6.10
2023-04-02T12:58:29.964Z,4.70
2023-04-02T13:01:09.780Z,5.05
2023-04-02T13:03:36.596Z,4.72
2023-04-02T13:06:03.746Z,4.90
2023-04-02T13:08:33.219Z,5.40
2023-04-02T13:11:02.056Z,5.03
2023-04-02T13:13:39.849Z,4.70
2023-04-02T13:16:12.738Z,5.18
2023-04-02T13:18:40.171Z,4.60
2023-04-02T13:21:19.543Z,5.00
2023-04-02T13:23:46.659Z,5.38
2023-04-02T13:26:17.485Z,4.43
2023-04-02T13:28:56.574Z,4.95
2023-04-02T13:31:23.427Z,5.13
2023-04-02T13:33:50.183Z,4.70
2023-04-02T13:36:16.910Z,4.75
2023-04-02T13:38:43.729Z,4.78
2023-04-02T13:41:19.327Z,6.78
2023-04-02T13:43:46.015Z,5.75
2023-04-02T13:46:19.591Z,5.07
2023-04-02T13:48:46.332Z,5.40
2023-04-02T13:51:18.464Z,5.03
2023-04-02T13:53:51.546Z,5.28
2023-04-02T13:56:19.467Z,5.07
2023-04-02T13:58:46.573Z,5.37
2023-04-02T14:01:14.395Z,5.03
2023-04-02T14:03:41.492Z,5.10
2023-04-02T14:06:13.733Z,5.30
2023-04-02T14:08:58.868Z,5.18
2023-04-02T14:12:01.195Z,5.47
2023-04-02T14:15:01.222Z,5.05
2023-04-02T14:17:53.850Z,4.95
2023-04-02T14:20:26.001Z,3.60
2023-04-02T14:23:27.182Z,3.35
2023-04-02T14:26:13.384Z,3.70
2023-04-02T14:28:57.373Z,3.63
2023-04-02T14:31:37.307Z,3.42
2023-04-02T14:34:04.001Z,2.90
2023-04-02T14:36:58.639Z,5.00
2023-04-02T14:39:28.555Z,2.53
2023-04-02T14:41:59.222Z,3.05
2023-04-02T14:44:29.297Z,2.60
2023-04-02T14:47:02.145Z,5.00
2023-04-02T14:49:39.587Z,3.67
2023-04-02T14:52:14.493Z,2.13
2023-04-02T14:54:51.737Z,2.70
2023-04-02T14:57:37.814Z,3.03
2023-04-02T15:00:28.136Z,4.75
2023-04-02T15:03:22.025Z,3.08
2023-04-02T15:05:54.237Z,4.23
2023-04-02T15:08:27.285Z,3.47
2023-04-02T15:11:08.701Z,3.63
2023-04-02T15:13:48.423Z,3.70
2023-04-02T15:16:19.430Z,4.43
2023-04-02T15:18:49.176Z,3.30
2023-04-02T15:21:19.022Z,4.65
2023-04-02T15:23:54.997Z,4.78
2023-04-02T15:26:29.700Z,8.02
2023-04-02T15:29:15.769Z,6.05
2023-04-02T15:31:46.892Z,11.10
2023-04-02T15:34:27.562Z,14.18
2023-04-02T15:37:23.720Z,9.98
2023-04-02T15:40:07.027Z,8.95
2023-04-02T15:42:43.211Z,7.95
2023-04-02T15:45:17.464Z,8.57
2023-04-02T15:48:32.201Z,7.10
2023-04-02T15:51:09.375Z,7.05
2023-04-02T15:53:48.201Z,6.90
2023-04-02T15:56:24.550Z,7.47
2023-04-02T15:59:12.070Z,4.07
2023-04-02T16:02:07.289Z,5.35
2023-04-02T16:05:10.744Z,7.57
2023-04-02T16:07:37.452Z,6.50
2023-04-02T16:10:16.545Z,10.95
2023-04-02T16:12:44.795Z,24.60
2023-04-02T16:15:18.045Z,30.95
2023-04-02T16:17:56.620Z,12.13
2023-04-02T16:20:27.370Z,9.10
2023-04-02T16:23:01.145Z,6.38
2023-04-02T16:25:32.368Z,7.57
2023-04-02T16:28:03.909Z,7.97
2023-04-02T16:30:30.563Z,10.25
2023-04-02T16:33:23.222Z,22.85
2023-04-02T16:35:56.853Z,22.40
2023-04-02T16:38:58.897Z,9.83
2023-04-02T16:41:36.223Z,6.20
2023-04-02T16:44:02.908Z,2.70
2023-04-02T16:47:01.875Z,1.63
2023-04-02T16:49:46.298Z,1.17
2023-04-02T16:52:28.044Z,0.77
2023-04-02T16:55:12.601Z,1.45
2023-04-02T16:58:00.604Z,0.95
2023-04-02T17:00:56.207Z,0.98
2023-04-02T17:03:41.841Z,1.95
2023-04-02T17:06:19.665Z,8.37
2023-04-02T17:08:54.382Z,8.32
2023-04-02T17:11:25.027Z,7.32
2023-04-02T17:14:06.149Z,1.00
2023-04-02T17:16:44.676Z,1.25
2023-04-02T17:19:13.809Z,1.10
2023-04-02T17:21:43.428Z,2.17
2023-04-02T17:24:19.394Z,1.13
2023-04-02T17:26:48.836Z,4.28
2023-04-02T17:29:20.441Z,1.85
2023-04-02T17:31:47.619Z,5.13
2023-04-02T17:34:16.871Z,5.00
2023-04-02T17:37:21.069Z,1.85
2023-04-02T17:40:08.383Z,3.47
2023-04-02T17:42:52.695Z,2.28
2023-04-02T17:46:11.124Z,2.53
2023-04-02T17:48:47.551Z,2.08
2023-04-02T17:51:36.881Z,3.75
2023-04-02T17:54:22.081Z,3.22
2023-04-02T17:57:19.269Z,2.60
2023-04-02T18:00:14.690Z,3.80
2023-04-02T18:03:12.366Z,4.40
2023-04-02T18:05:45.453Z,3.38
2023-04-02T18:08:33.424Z,3.13
2023-04-02T18:11:21.728Z,5.18
2023-04-02T18:13:50.872Z,3.90
2023-04-02T18:16:38.212Z,3.58
2023-04-02T18:19:16.276Z,4.60
2023-04-02T18:21:51.468Z,4.00
2023-04-02T18:24:33.583Z,5.03
2023-04-02T18:27:13.556Z,5.53
2023-04-02T18:30:05.166Z,6.70
2023-04-02T18:32:48.841Z,5.32
2023-04-02T18:35:27.553Z,6.43
2023-04-02T18:38:11.894Z,5.05
2023-04-02T18:40:41.927Z,4.53
2023-04-02T18:43:12.576Z,5.88
2023-04-02T18:46:00.811Z,4.40
2023-04-02T18:48:56.781Z,4.38
2023-04-02T18:51:30.133Z,3.95
2023-04-02T18:54:14.610Z,4.17
2023-04-02T18:56:41.598Z,4.75
2023-04-02T18:59:29.102Z,5.68
2023-04-02T19:01:58.089Z,4.22
2023-04-02T19:04:31.013Z,5.30
2023-04-02T19:07:03.757Z,3.30
2023-04-02T19:09:33.171Z,4.82
2023-04-02T19:12:00.395Z,5.65
2023-04-02T19:14:27.199Z,3.90
2023-04-02T19:16:59.883Z,4.53
2023-04-02T19:19:38.116Z,4.63
2023-04-02T19:22:23.558Z,4.68
2023-04-02T19:25:17.903Z,5.18
2023-04-02T19:28:03.434Z,5.22
2023-04-02T19:30:50.063Z,4.38
2023-04-02T19:33:25.965Z,3.87
2023-04-02T19:35:58.752Z,4.07
2023-04-02T19:38:59.793Z,3.88
2023-04-02T19:41:34.833Z,4.05
2023-04-02T19:44:01.889Z,5.38
2023-04-02T19:46:28.779Z,3.97
2023-04-02T19:49:22.936Z,4.18
2023-04-02T19:51:50.178Z,4.32
2023-04-02T19:54:16.858Z,4.03
2023-04-02T19:56:43.948Z,4.05
2023-04-02T19:59:18.019Z,4.93
2023-04-02T20:01:46.464Z,4.00
2023-04-02T20:04:13.707Z,4.13
2023-04-02T20:06:40.750Z,4.93
2023-04-02T20:09:08.640Z,4.65
2023-04-02T20:11:36.977Z,5.47
2023-04-02T20:14:04.368Z,5.20
2023-04-02T20:16:31.395Z,6.13
2023-04-02T20:18:58.209Z,5.30
2023-04-02T20:21:25.051Z,5.38
2023-04-02T20:23:55.445Z,4.67
2023-04-02T20:26:22.798Z,5.20
2023-04-02T20:28:49.631Z,4.63
2023-04-02T20:31:18.212Z,4.85
2023-04-02T20:33:45.574Z,5.13
2023-04-02T20:36:14.714Z,4.60
2023-04-02T20:38:41.828Z,4.32
2023-04-02T20:41:09.219Z,5.18
2023-04-02T20:43:36.384Z,3.97
2023-04-02T20:46:05.662Z,4.65
2023-04-02T20:48:35.609Z,2.93
2023-04-02T20:51:04.964Z,4.38
2023-04-02T20:53:47.745Z,4.15
2023-04-02T20:56:16.162Z,3.88
2023-04-02T20:58:43.519Z,3.85
2023-04-02T21:01:16.176Z,3.20
2023-04-02T21:03:43.702Z,4.65
2023-04-02T21:06:18.332Z,3.25
2023-04-02T21:08:45.358Z,3.88
2023-04-02T21:11:12.380Z,3.47
2023-04-02T21:13:41.813Z,5.23
2023-04-02T21:16:20.206Z,4.18
2023-04-02T21:18:49.270Z,5.18
2023-04-02T21:21:16.780Z,4.10
2023-04-02T21:23:44.966Z,5.57
2023-04-02T21:26:14.709Z,4.00
2023-04-02T21:28:42.170Z,4.80
2023-04-02T21:31:14.492Z,4.32
2023-04-02T21:33:44.058Z,3.65
2023-04-02T21:36:12.968Z,3.78
2023-04-02T21:38:47.736Z,4.23
2023-04-02T21:41:18.424Z,4.60
2023-04-02T21:43:48.461Z,3.28
2023-04-02T21:46:26.235Z,4.20
2023-04-02T21:48:54.570Z,4.00
2023-04-02T21:51:23.588Z,4.07
2023-04-02T21:53:50.798Z,3.72
2023-04-02T21:56:23.302Z,3.95
2023-04-02T21:58:51.398Z,3.30
2023-04-02T22:01:26.508Z,4.60
2023-04-02T22:03:58.190Z,3.87
2023-04-02T22:06:26.290Z,4.63
2023-04-02T22:08:58.604Z,4.88
2023-04-02T22:11:28.644Z,3.45
2023-04-02T22:13:55.587Z,3.58
2023-04-02T22:16:25.246Z,4.97
2023-04-02T22:18:52.969Z,4.65
2023-04-02T22:21:19.955Z,3.45
2023-04-02T22:23:46.866Z,4.55
2023-04-02T22:26:15.820Z,4.13
2023-04-02T22:28:42.868Z,3.67
2023-04-02T22:31:16.083Z,4.22
2023-04-02T22:33:44.012Z,4.88
2023-04-02T22:36:11.955Z,4.93
2023-04-02T22:38:38.779Z,4.68
2023-04-02T22:41:15.717Z,4.20
2023-04-02T22:43:46.555Z,4.72
2023-04-02T22:46:15.843Z,5.28
2023-04-02T22:48:43.269Z,4.57
2023-04-02T22:51:11.886Z,5.03
2023-04-02T22:53:39.242Z,5.63
2023-04-02T22:56:14.613Z,4.22
2023-04-02T22:58:41.843Z,4.90
2023-04-02T23:01:12.196Z,5.13
2023-04-02T23:03:39.065Z,5.70
2023-04-02T23:06:08.537Z,3.47
2023-04-02T23:08:36.263Z,4.38
2023-04-02T23:11:05.804Z,5.65
2023-04-02T23:13:33.260Z,6.55
2023-04-02T23:16:05.567Z,5.55
2023-04-02T23:18:36.126Z,4.90
2023-04-02T23:21:03.528Z,6.13
2023-04-02T23:23:31.542Z,5.40
2023-04-02T23:26:09.094Z,5.53
2023-04-02T23:28:36.715Z,6.80
2023-04-02T23:31:05.365Z,5.37
2023-04-02T23:33:32.429Z,5.50
2023-04-02T23:35:59.291Z,5.40
2023-04-02T23:38:26.613Z,6.45
2023-04-02T23:40:53.704Z,6.75
2023-04-02T23:43:20.402Z,4.47
2023-04-02T23:45:48.901Z,6.07
2023-04-02T23:48:16.014Z,4.93
2023-04-02T23:50:44.873Z,6.93
2023-04-02T23:53:12.083Z,5.85
2023-04-02T23:55:39.368Z,5.43
2023-04-02T23:58:06.271Z,6.40
