createdAt,value
2022-12-08T00:01:34.232Z,0.80
2022-12-08T00:04:02.969Z,0.60
2022-12-08T00:06:55.322Z,0.87
2022-12-08T00:09:43.213Z,1.00
2022-12-08T00:12:13.217Z,0.83
2022-12-08T00:14:47.134Z,0.93
2022-12-08T00:17:16.508Z,0.70
2022-12-08T00:19:44.194Z,0.90
2022-12-08T00:22:12.919Z,0.80
2022-12-08T00:24:44.098Z,0.93
2022-12-08T00:27:13.907Z,1.00
2022-12-08T00:29:43.854Z,0.70
2022-12-08T00:32:11.629Z,0.90
2022-12-08T00:34:39.919Z,0.97
2022-12-08T00:37:07.463Z,0.90
2022-12-08T00:39:34.374Z,1.10
2022-12-08T00:42:14.153Z,1.00
2022-12-08T00:44:44.110Z,0.73
2022-12-08T00:47:12.868Z,1.43
2022-12-08T00:49:41.565Z,0.90
2022-12-08T00:52:08.746Z,0.70
2022-12-08T00:54:37.146Z,1.17
2022-12-08T00:57:04.943Z,0.97
2022-12-08T00:59:31.880Z,1.20
2022-12-08T01:01:58.934Z,1.13
2022-12-08T01:04:26.679Z,1.30
2022-12-08T01:06:55.036Z,1.10
2022-12-08T01:09:21.921Z,0.80
2022-12-08T01:11:51.624Z,0.70
2022-12-08T01:14:18.548Z,0.97
2022-12-08T01:16:46.768Z,0.73
2022-12-08T01:19:15.692Z,1.10
2022-12-08T01:21:45.509Z,0.90
2022-12-08T01:24:15.267Z,1.00
2022-12-08T01:26:43.460Z,1.33
2022-12-08T01:29:12.002Z,0.70
2022-12-08T01:31:40.733Z,0.70
2022-12-08T01:34:09.831Z,0.83
2022-12-08T01:36:38.556Z,0.73
2022-12-08T01:39:08.829Z,0.60
2022-12-08T01:41:38.202Z,0.77
2022-12-08T01:44:08.801Z,0.70
2022-12-08T01:46:48.880Z,0.83
2022-12-08T01:49:25.028Z,0.83
2022-12-08T01:52:00.634Z,0.87
2022-12-08T01:54:36.634Z,0.83
2022-12-08T01:57:07.338Z,0.80
2022-12-08T01:59:39.281Z,0.50
2022-12-08T02:02:09.584Z,0.90
2022-12-08T02:04:39.431Z,0.57
2022-12-08T02:07:08.525Z,0.70
2022-12-08T02:09:39.944Z,0.90
2022-12-08T02:12:07.381Z,0.73
2022-12-08T02:14:35.540Z,0.60
2022-12-08T02:17:28.844Z,1.00
2022-12-08T02:20:26.401Z,0.50
2022-12-08T02:23:04.295Z,0.60
2022-12-08T02:26:02.919Z,0.90
2022-12-08T02:28:53.861Z,0.80
2022-12-08T02:31:48.245Z,0.40
2022-12-08T02:34:41.171Z,0.70
2022-12-08T02:37:18.624Z,0.53
2022-12-08T02:39:53.888Z,0.60
2022-12-08T02:42:44.363Z,0.97
2022-12-08T02:45:17.945Z,0.60
2022-12-08T02:47:45.732Z,0.60
2022-12-08T02:50:13.535Z,0.97
2022-12-08T02:52:44.664Z,0.60
2022-12-08T02:55:21.988Z,0.60
2022-12-08T02:58:19.195Z,0.70
2022-12-08T03:01:09.403Z,0.60
2022-12-08T03:04:06.060Z,0.63
2022-12-08T03:06:54.927Z,0.60
2022-12-08T03:09:40.337Z,0.53
2022-12-08T03:12:22.703Z,1.13
2022-12-08T03:14:53.426Z,0.70
2022-12-08T03:17:23.568Z,0.73
2022-12-08T03:19:52.391Z,0.50
2022-12-08T03:22:24.046Z,0.47
2022-12-08T03:24:51.638Z,0.80
2022-12-08T03:27:23.897Z,0.53
2022-12-08T03:29:54.630Z,0.60
2022-12-08T03:32:40.741Z,0.50
2022-12-08T03:35:14.127Z,0.57
2022-12-08T03:37:42.800Z,0.53
2022-12-08T03:40:14.192Z,0.40
2022-12-08T03:42:42.291Z,0.70
2022-12-08T03:45:10.970Z,0.50
2022-12-08T03:47:39.248Z,0.60
2022-12-08T03:50:07.504Z,0.50
2022-12-08T03:52:35.331Z,0.53
2022-12-08T03:55:05.249Z,0.60
2022-12-08T03:57:32.872Z,0.40
2022-12-08T04:00:01.392Z,0.60
2022-12-08T04:02:41.346Z,0.47
2022-12-08T04:05:09.713Z,0.43
2022-12-08T04:07:37.396Z,0.43
2022-12-08T04:10:06.739Z,0.53
2022-12-08T04:12:37.372Z,0.80
2022-12-08T04:15:05.353Z,0.40
2022-12-08T04:17:33.605Z,0.50
2022-12-08T04:20:01.353Z,0.47
2022-12-08T04:22:28.408Z,0.80
2022-12-08T04:24:58.496Z,0.40
2022-12-08T04:27:27.055Z,0.67
2022-12-08T04:29:55.336Z,0.57
2022-12-08T04:32:23.279Z,0.80
2022-12-08T04:34:50.956Z,0.60
2022-12-08T04:37:21.607Z,0.67
2022-12-08T04:39:49.140Z,0.80
2022-12-08T04:42:16.703Z,0.60
2022-12-08T04:44:44.408Z,0.30
2022-12-08T04:47:13.621Z,0.80
2022-12-08T04:49:44.927Z,0.53
2022-12-08T04:52:13.251Z,0.50
2022-12-08T04:54:41.524Z,0.50
2022-12-08T04:57:09.271Z,0.57
2022-12-08T04:59:37.124Z,0.43
2022-12-08T05:02:06.495Z,0.80
2022-12-08T05:04:34.216Z,0.90
2022-12-08T05:07:01.910Z,0.50
2022-12-08T05:09:29.504Z,0.60
2022-12-08T05:11:57.075Z,0.40
2022-12-08T05:14:24.644Z,0.47
2022-12-08T05:16:53.282Z,0.80
2022-12-08T05:19:24.258Z,0.80
2022-12-08T05:21:51.775Z,0.70
2022-12-08T05:24:19.664Z,0.67
2022-12-08T05:26:47.392Z,0.37
2022-12-08T05:29:16.417Z,0.43
2022-12-08T05:31:45.640Z,0.33
2022-12-08T05:34:13.360Z,0.50
2022-12-08T05:36:40.273Z,0.40
2022-12-08T05:39:12.207Z,0.40
2022-12-08T05:41:39.329Z,0.60
2022-12-08T05:44:09.157Z,0.50
2022-12-08T05:46:36.813Z,0.60
2022-12-08T05:49:05.511Z,0.50
2022-12-08T05:51:33.781Z,0.40
2022-12-08T05:54:00.687Z,0.43
2022-12-08T05:56:28.424Z,0.97
2022-12-08T05:58:57.411Z,2.97
2022-12-08T06:01:30.084Z,2.37
2022-12-08T06:04:01.536Z,0.87
2022-12-08T06:06:31.159Z,0.40
2022-12-08T06:08:59.430Z,0.40
2022-12-08T06:11:29.377Z,0.47
2022-12-08T06:13:57.303Z,1.20
2022-12-08T06:16:26.535Z,2.20
2022-12-08T06:18:57.841Z,1.07
2022-12-08T06:21:26.232Z,2.60
2022-12-08T06:23:55.511Z,0.50
2022-12-08T06:26:25.533Z,0.60
2022-12-08T06:28:54.056Z,0.80
2022-12-08T06:31:25.017Z,0.60
2022-12-08T06:33:53.290Z,0.47
2022-12-08T06:36:24.981Z,0.50
2022-12-08T06:38:52.736Z,0.60
2022-12-08T06:41:21.181Z,0.50
2022-12-08T06:43:48.796Z,0.60
2022-12-08T06:46:20.026Z,0.60
2022-12-08T06:48:50.724Z,0.87
2022-12-08T06:51:19.984Z,0.77
2022-12-08T06:53:47.805Z,0.67
2022-12-08T06:56:16.010Z,0.63
2022-12-08T06:58:46.188Z,0.70
2022-12-08T07:01:17.538Z,0.80
2022-12-08T07:03:46.393Z,0.50
2022-12-08T07:06:16.912Z,0.70
2022-12-08T07:08:44.651Z,0.90
2022-12-08T07:11:18.237Z,3.80
2022-12-08T07:13:50.007Z,3.50
2022-12-08T07:16:17.652Z,4.40
2022-12-08T07:18:45.266Z,3.37
2022-12-08T07:21:17.613Z,12.00
2022-12-08T07:23:50.210Z,12.27
2022-12-08T07:26:22.016Z,2.03
2022-12-08T07:28:51.094Z,1.47
2022-12-08T07:31:22.810Z,1.33
2022-12-08T07:33:51.603Z,1.13
2022-12-08T07:36:19.477Z,0.83
2022-12-08T07:38:47.479Z,1.00
2022-12-08T07:41:20.057Z,1.20
2022-12-08T07:43:47.325Z,0.80
2022-12-08T07:46:18.583Z,1.30
2022-12-08T07:48:46.760Z,1.00
2022-12-08T07:51:15.740Z,0.80
2022-12-08T07:53:51.634Z,0.80
2022-12-08T07:56:21.430Z,0.67
2022-12-08T07:58:49.303Z,0.80
2022-12-08T08:01:29.014Z,1.87
2022-12-08T08:04:01.733Z,1.30
2022-12-08T08:06:31.285Z,1.07
2022-12-08T08:08:58.903Z,0.87
2022-12-08T08:11:26.824Z,4.37
2022-12-08T08:13:56.152Z,0.87
2022-12-08T08:16:25.712Z,2.73
2022-12-08T08:18:54.329Z,2.47
2022-12-08T08:21:44.589Z,2.17
2022-12-08T08:24:10.353Z,0.83
2022-12-08T08:26:40.296Z,1.27
2022-12-08T08:29:07.827Z,0.80
2022-12-08T08:31:36.898Z,1.10
2022-12-08T08:34:06.398Z,1.03
2022-12-08T08:36:34.307Z,1.60
2022-12-08T08:39:04.494Z,1.77
2022-12-08T08:41:32.153Z,0.93
2022-12-08T08:43:59.751Z,0.90
2022-12-08T08:46:27.669Z,0.67
2022-12-08T08:48:54.573Z,0.77
2022-12-08T08:51:21.561Z,0.80
2022-12-08T08:53:48.462Z,1.10
2022-12-08T08:56:19.303Z,1.00
2022-12-08T08:58:48.671Z,1.10
2022-12-08T09:01:18.434Z,1.77
2022-12-08T09:03:49.177Z,1.40
2022-12-08T09:06:18.180Z,1.23
2022-12-08T09:08:47.888Z,1.90
2022-12-08T09:11:18.697Z,2.27
2022-12-08T09:13:50.983Z,4.27
2022-12-08T09:16:21.825Z,2.80
2022-12-08T09:18:50.649Z,4.30
2022-12-08T09:21:23.298Z,2.80
2022-12-08T09:23:58.060Z,7.07
2022-12-08T09:26:28.310Z,2.47
2022-12-08T09:28:58.104Z,2.43
2022-12-08T09:31:26.012Z,2.13
2022-12-08T09:33:55.450Z,2.30
2022-12-08T09:36:23.283Z,2.00
2022-12-08T09:38:51.170Z,2.23
2022-12-08T09:41:42.065Z,2.50
2022-12-08T09:44:11.794Z,1.50
2022-12-08T09:46:40.092Z,2.27
2022-12-08T09:49:15.596Z,1.47
2022-12-08T09:51:46.060Z,1.43
2022-12-08T09:54:31.702Z,1.00
2022-12-08T09:57:03.539Z,1.23
2022-12-08T09:59:35.958Z,1.30
2022-12-08T10:02:24.555Z,1.13
2022-12-08T10:04:55.704Z,3.23
2022-12-08T10:07:32.617Z,1.00
2022-12-08T10:10:01.700Z,1.17
2022-12-08T10:12:41.523Z,1.20
2022-12-08T10:15:47.047Z,1.10
2022-12-08T10:18:20.098Z,0.87
2022-12-08T10:20:52.323Z,0.73
2022-12-08T10:23:38.517Z,0.60
2022-12-08T10:26:11.851Z,0.90
2022-12-08T10:28:44.835Z,0.80
2022-12-08T10:31:31.565Z,1.30
2022-12-08T10:34:01.468Z,1.40
2022-12-08T10:37:00.795Z,1.47
2022-12-08T10:39:37.017Z,1.17
2022-12-08T10:42:15.455Z,0.83
2022-12-08T10:44:59.801Z,1.20
2022-12-08T10:47:30.406Z,23.67
2022-12-08T10:50:24.042Z,4.30
2022-12-08T10:52:58.620Z,3.83
2022-12-08T10:55:30.182Z,6.53
2022-12-08T10:58:00.098Z,4.83
2022-12-08T11:00:29.449Z,4.23
2022-12-08T11:03:03.811Z,4.63
2022-12-08T11:05:35.701Z,3.53
2022-12-08T11:08:06.040Z,4.60
2022-12-08T11:10:43.479Z,3.67
2022-12-08T11:13:29.870Z,3.43
2022-12-08T11:15:59.377Z,0.80
2022-12-08T11:18:40.951Z,4.07
2022-12-08T11:21:19.602Z,1.10
2022-12-08T11:23:50.287Z,4.90
2022-12-08T11:26:35.323Z,2.00
2022-12-08T11:29:04.439Z,1.13
2022-12-08T11:31:54.990Z,0.80
2022-12-08T11:34:40.748Z,2.20
2022-12-08T11:37:28.615Z,2.37
2022-12-08T11:40:06.217Z,0.90
2022-12-08T11:42:54.152Z,0.70
2022-12-08T11:45:32.375Z,0.97
2022-12-08T11:48:14.483Z,2.37
2022-12-08T11:50:53.513Z,0.50
2022-12-08T11:53:34.937Z,0.70
2022-12-08T11:56:13.030Z,1.00
2022-12-08T11:58:45.724Z,1.07
2022-12-08T12:01:22.877Z,1.00
2022-12-08T12:04:22.731Z,0.80
2022-12-08T12:07:39.691Z,1.10
2022-12-08T12:10:25.215Z,1.10
2022-12-08T12:13:02.458Z,1.00
2022-12-08T12:15:36.270Z,0.83
2022-12-08T12:18:23.735Z,0.93
2022-12-08T12:21:01.760Z,1.00
2022-12-08T12:23:36.088Z,0.97
2022-12-08T12:26:09.185Z,1.03
2022-12-08T12:28:49.659Z,1.30
2022-12-08T12:31:22.878Z,9.57
2022-12-08T12:33:57.232Z,5.73
2022-12-08T12:36:26.407Z,3.83
2022-12-08T12:39:03.091Z,3.60
2022-12-08T12:41:56.822Z,1.50
2022-12-08T12:44:45.425Z,1.90
2022-12-08T12:47:34.420Z,2.00
2022-12-08T12:50:08.208Z,2.40
2022-12-08T12:52:39.791Z,2.00
2022-12-08T12:55:10.336Z,2.07
2022-12-08T12:57:46.729Z,2.00
2022-12-08T13:00:20.080Z,2.60
2022-12-08T13:02:50.925Z,2.00
2022-12-08T13:05:25.044Z,2.60
2022-12-08T13:08:02.018Z,2.00
2022-12-08T13:10:40.510Z,1.80
2022-12-08T13:13:16.422Z,1.83
2022-12-08T13:15:55.848Z,2.23
2022-12-08T13:18:36.461Z,1.50
2022-12-08T13:21:08.751Z,1.90
2022-12-08T13:23:49.969Z,2.87
2022-12-08T13:26:26.274Z,2.13
2022-12-08T13:29:03.804Z,4.13
2022-12-08T13:31:50.436Z,2.03
2022-12-08T13:34:22.442Z,1.90
2022-12-08T13:37:08.747Z,2.27
2022-12-08T13:39:40.213Z,2.10
2022-12-08T13:42:12.295Z,1.70
2022-12-08T13:45:27.920Z,1.60
2022-12-08T13:48:27.936Z,1.60
2022-12-08T13:56:16.621Z,1.90
2022-12-08T13:57:36.056Z,1.87
2022-12-08T14:00:14.894Z,1.60
2022-12-08T14:02:47.823Z,1.90
2022-12-08T14:05:20.369Z,1.80
2022-12-08T14:07:55.461Z,2.30
2022-12-08T14:10:27.861Z,2.17
2022-12-08T14:13:11.208Z,2.00
2022-12-08T14:15:40.418Z,6.03
2022-12-08T14:18:26.992Z,1.80
2022-12-08T14:21:20.936Z,1.77
2022-12-08T14:23:48.861Z,1.53
2022-12-08T14:26:17.988Z,1.73
2022-12-08T14:28:45.629Z,1.90
2022-12-08T14:31:14.950Z,1.60
2022-12-08T14:33:43.020Z,1.83
2022-12-08T14:36:14.588Z,1.70
2022-12-08T14:38:43.096Z,2.27
2022-12-08T14:41:12.110Z,2.33
2022-12-08T14:43:40.981Z,1.73
2022-12-08T14:46:23.025Z,1.77
2022-12-08T14:48:50.713Z,2.30
2022-12-08T14:51:21.580Z,2.07
2022-12-08T14:54:10.237Z,1.97
2022-12-08T14:56:38.449Z,1.90
2022-12-08T14:59:11.817Z,1.80
2022-12-08T15:01:40.508Z,2.33
2022-12-08T15:04:19.862Z,2.33
2022-12-08T15:07:04.822Z,1.97
2022-12-08T15:09:37.562Z,1.73
2022-12-08T15:12:27.681Z,1.70
2022-12-08T15:15:10.604Z,1.73
2022-12-08T15:17:42.066Z,3.07
2022-12-08T15:20:35.502Z,1.80
2022-12-08T15:23:03.843Z,1.97
2022-12-08T15:25:31.773Z,2.40
2022-12-08T15:27:58.668Z,2.00
2022-12-08T15:30:27.031Z,1.90
2022-12-08T15:32:56.290Z,2.10
2022-12-08T15:35:25.103Z,2.23
2022-12-08T15:37:53.468Z,2.70
2022-12-08T15:40:23.089Z,1.73
2022-12-08T15:42:53.967Z,2.40
2022-12-08T15:45:29.495Z,2.33
2022-12-08T15:47:57.069Z,2.97
2022-12-08T15:50:24.700Z,2.57
2022-12-08T15:52:52.246Z,6.17
2022-12-08T15:55:21.912Z,2.13
2022-12-08T16:00:58.229Z,2.33
2022-12-08T16:09:28.215Z,3.13
2022-12-08T16:12:15.992Z,2.43
2022-12-08T16:15:47.316Z,3.03
2022-12-08T16:17:35.663Z,3.27
2022-12-08T16:20:03.804Z,3.40
2022-12-08T16:25:22.580Z,2.90
2022-12-08T16:28:03.189Z,2.83
2022-12-08T16:30:33.659Z,3.13
2022-12-08T16:33:01.333Z,3.10
2022-12-08T16:35:28.221Z,3.10
2022-12-08T16:37:55.803Z,3.47
2022-12-08T16:40:23.406Z,4.60
2022-12-08T16:42:51.732Z,3.17
2022-12-08T16:45:30.079Z,3.50
2022-12-08T16:48:01.208Z,3.17
2022-12-08T16:50:30.973Z,2.60
2022-12-08T16:53:02.534Z,3.10
2022-12-08T16:55:31.761Z,2.90
2022-12-08T16:57:58.752Z,3.00
2022-12-08T17:00:27.984Z,2.90
2022-12-08T17:02:56.298Z,3.03
2022-12-08T17:05:25.789Z,3.20
2022-12-08T17:07:54.300Z,2.90
2022-12-08T17:10:25.726Z,4.70
2022-12-08T17:12:54.933Z,3.77
2022-12-08T17:15:25.928Z,3.40
2022-12-08T17:17:56.161Z,4.17
2022-12-08T17:20:27.098Z,4.67
2022-12-08T17:22:57.788Z,3.63
2022-12-08T17:25:27.057Z,3.77
2022-12-08T17:27:56.340Z,3.80
2022-12-08T17:30:24.118Z,2.93
2022-12-08T17:32:53.196Z,3.30
2022-12-08T17:35:20.845Z,3.97
2022-12-08T17:37:49.227Z,3.23
2022-12-08T17:40:17.573Z,5.47
2022-12-08T17:42:46.429Z,16.27
2022-12-08T17:45:15.986Z,4.03
2022-12-08T17:47:44.198Z,3.20
2022-12-08T17:50:12.724Z,3.50
2022-12-08T17:52:40.969Z,3.57
2022-12-08T17:55:08.188Z,3.23
2022-12-08T17:57:38.514Z,3.53
2022-12-08T18:00:10.941Z,2.90
2022-12-08T18:02:39.496Z,4.17
2022-12-08T18:05:08.789Z,3.93
2022-12-08T18:07:36.317Z,4.07
2022-12-08T18:10:04.934Z,4.07
2022-12-08T18:12:34.348Z,4.40
2022-12-08T18:15:02.118Z,3.73
2022-12-08T18:17:29.824Z,3.40
2022-12-08T18:19:57.366Z,3.33
2022-12-08T18:22:24.916Z,4.00
2022-12-08T18:24:54.570Z,4.20
2022-12-08T18:27:23.118Z,4.03
2022-12-08T18:29:51.423Z,4.70
2022-12-08T18:32:22.724Z,3.80
2022-12-08T18:34:50.982Z,3.90
2022-12-08T18:37:19.823Z,4.27
2022-12-08T18:39:47.631Z,4.03
2022-12-08T18:42:24.357Z,4.20
2022-12-08T18:44:58.643Z,3.80
2022-12-08T18:47:25.569Z,3.33
2022-12-08T18:49:54.020Z,4.10
2022-12-08T18:52:31.018Z,3.60
2022-12-08T18:55:07.895Z,4.40
2022-12-08T18:57:40.028Z,4.33
2022-12-08T19:00:09.432Z,4.43
2022-12-08T19:02:38.825Z,4.70
2022-12-08T19:05:09.524Z,4.30
2022-12-08T19:07:38.488Z,4.07
2022-12-08T19:10:07.839Z,3.77
2022-12-08T19:12:35.597Z,4.03
2022-12-08T19:15:02.582Z,4.07
2022-12-08T19:17:30.032Z,5.83
2022-12-08T19:19:58.625Z,4.37
2022-12-08T19:22:27.000Z,5.17
2022-12-08T19:24:55.439Z,4.83
2022-12-08T19:27:23.382Z,5.00
2022-12-08T19:29:52.639Z,4.60
2022-12-08T19:32:20.182Z,3.63
2022-12-08T19:34:49.269Z,5.47
2022-12-08T19:37:18.292Z,4.33
2022-12-08T19:40:05.488Z,4.20
2022-12-08T19:42:52.076Z,4.00
2022-12-08T19:45:22.000Z,4.33
2022-12-08T19:47:50.903Z,4.23
2022-12-08T19:50:37.716Z,4.87
2022-12-08T19:53:12.498Z,3.73
2022-12-08T19:55:42.905Z,4.17
2022-12-08T19:58:11.167Z,5.70
2022-12-08T20:00:40.644Z,4.40
2022-12-08T20:03:10.562Z,4.50
2022-12-08T20:05:40.423Z,4.73
2022-12-08T20:08:09.231Z,5.67
2022-12-08T20:10:39.853Z,4.27
2022-12-08T20:13:30.104Z,4.80
2022-12-08T20:15:58.665Z,4.53
2022-12-08T20:18:28.706Z,5.10
2022-12-08T20:20:57.023Z,5.77
2022-12-08T20:23:26.591Z,5.70
2022-12-08T20:25:54.204Z,5.97
2022-12-08T20:28:22.595Z,5.87
2022-12-08T20:30:51.702Z,5.53
2022-12-08T20:33:19.864Z,5.60
2022-12-08T20:36:01.655Z,5.93
2022-12-08T20:38:29.215Z,4.83
2022-12-08T20:40:59.772Z,6.30
2022-12-08T20:43:28.799Z,6.17
2022-12-08T20:45:56.823Z,5.47
2022-12-08T20:48:26.731Z,6.17
2022-12-08T20:50:55.912Z,5.30
2022-12-08T20:53:24.290Z,5.70
2022-12-08T20:55:54.239Z,5.93
2022-12-08T20:58:22.412Z,5.77
2022-12-08T21:00:50.523Z,5.73
2022-12-08T21:03:18.764Z,5.50
2022-12-08T21:05:51.729Z,5.97
2022-12-08T21:08:20.370Z,6.07
2022-12-08T21:10:54.449Z,5.23
2022-12-08T21:13:25.332Z,5.00
2022-12-08T21:15:53.432Z,5.50
2022-12-08T21:18:22.707Z,5.30
2022-12-08T21:21:01.067Z,5.37
2022-12-08T21:23:28.118Z,5.57
2022-12-08T21:25:56.800Z,5.47
2022-12-08T21:28:24.401Z,5.17
2022-12-08T21:30:51.999Z,5.07
2022-12-08T21:33:19.797Z,5.20
2022-12-08T21:35:46.920Z,5.37
2022-12-08T21:38:15.795Z,5.63
2022-12-08T21:40:45.461Z,5.13
2022-12-08T21:43:13.779Z,6.67
2022-12-08T21:45:42.322Z,6.50
2022-12-08T21:48:12.848Z,5.67
2022-12-08T21:50:40.793Z,6.63
2022-12-08T21:53:09.343Z,9.77
2022-12-08T21:55:40.113Z,10.57
2022-12-08T21:58:08.456Z,9.23
2022-12-08T22:00:37.109Z,6.93
2022-12-08T22:03:11.866Z,7.23
2022-12-08T22:05:42.465Z,7.13
2022-12-08T22:08:10.848Z,7.30
2022-12-08T22:10:39.364Z,6.40
2022-12-08T22:13:10.263Z,6.53
2022-12-08T22:15:39.605Z,7.00
2022-12-08T22:18:08.583Z,6.83
2022-12-08T22:20:43.584Z,5.97
2022-12-08T22:23:13.351Z,6.27
2022-12-08T22:25:41.311Z,6.77
2022-12-08T22:28:08.937Z,7.23
2022-12-08T22:30:39.316Z,6.53
2022-12-08T22:33:07.359Z,6.50
2022-12-08T22:35:35.751Z,5.90
2022-12-08T22:38:03.320Z,6.07
2022-12-08T22:40:31.045Z,5.10
2022-12-08T22:42:59.339Z,5.97
2022-12-08T22:45:28.660Z,6.33
2022-12-08T22:47:57.131Z,5.10
2022-12-08T22:50:25.470Z,5.23
2022-12-08T22:52:53.319Z,5.57
2022-12-08T22:55:23.094Z,5.70
2022-12-08T22:57:50.802Z,6.27
2022-12-08T23:00:20.643Z,6.10
2022-12-08T23:02:48.301Z,5.70
2022-12-08T23:05:17.226Z,5.33
2022-12-08T23:07:48.018Z,5.90
2022-12-08T23:10:17.079Z,5.47
2022-12-08T23:12:45.890Z,6.87
2022-12-08T23:15:16.230Z,5.30
2022-12-08T23:17:44.629Z,5.67
2022-12-08T23:20:14.418Z,5.23
2022-12-08T23:22:44.678Z,5.83
2022-12-08T23:25:13.068Z,5.53
2022-12-08T23:27:41.100Z,5.10
2022-12-08T23:30:09.565Z,5.93
2022-12-08T23:32:39.129Z,5.30
2022-12-08T23:35:08.975Z,4.53
2022-12-08T23:37:36.644Z,4.87
2022-12-08T23:40:06.190Z,5.27
2022-12-08T23:42:35.711Z,4.87
2022-12-08T23:45:04.338Z,5.00
2022-12-08T23:47:32.393Z,5.50
2022-12-08T23:50:00.772Z,5.23
2022-12-08T23:52:29.202Z,4.70
2022-12-08T23:54:58.149Z,5.50
2022-12-08T23:57:25.907Z,5.03
2022-12-08T23:59:54.463Z,4.70
