createdAt,value
2019-01-30T00:02:27.771Z,73.13
2019-01-30T00:04:58.982Z,69.27
2019-01-30T00:07:30.055Z,63.63
2019-01-30T00:10:01.138Z,54.13
2019-01-30T00:12:32.754Z,62.50
2019-01-30T00:15:03.893Z,62.40
2019-01-30T00:17:34.993Z,61.53
2019-01-30T00:20:07.149Z,48.43
2019-01-30T00:22:37.847Z,59.43
2019-01-30T00:25:09.033Z,48.80
2019-01-30T00:27:39.673Z,48.63
2019-01-30T00:30:11.751Z,56.63
2019-01-30T00:32:42.971Z,50.77
2019-01-30T00:35:13.787Z,42.47
2019-01-30T00:37:44.408Z,53.50
2019-01-30T00:40:15.413Z,41.10
2019-01-30T00:42:46.530Z,47.77
2019-01-30T00:48:17.352Z,49.93
2019-01-30T00:50:48.110Z,42.27
2019-01-30T00:53:18.886Z,42.13
2019-01-30T00:55:49.598Z,39.83
2019-01-30T00:58:20.437Z,47.03
2019-01-30T01:00:51.154Z,41.83
2019-01-30T01:03:22.170Z,34.47
2019-01-30T01:05:54.610Z,41.60
2019-01-30T01:08:25.418Z,39.07
2019-01-30T01:10:56.753Z,38.10
2019-01-30T01:13:27.597Z,34.57
2019-01-30T01:15:58.069Z,32.07
2019-01-30T01:18:28.852Z,33.80
2019-01-30T01:20:59.887Z,42.90
2019-01-30T01:23:30.477Z,38.63
2019-01-30T01:26:00.989Z,36.87
2019-01-30T01:28:31.475Z,37.27
2019-01-30T01:31:02.007Z,36.60
2019-01-30T01:33:32.631Z,40.37
2019-01-30T01:36:03.198Z,32.23
2019-01-30T01:38:33.657Z,38.93
2019-01-30T01:41:04.478Z,45.60
2019-01-30T01:43:35.408Z,40.80
2019-01-30T01:46:06.102Z,33.80
2019-01-30T01:48:36.566Z,37.53
2019-01-30T01:51:07.208Z,35.13
2019-01-30T01:53:38.885Z,35.73
2019-01-30T01:56:09.750Z,38.37
2019-01-30T01:58:41.216Z,33.83
2019-01-30T02:01:12.020Z,40.83
2019-01-30T02:03:42.740Z,26.37
2019-01-30T02:06:13.533Z,38.37
2019-01-30T02:08:44.150Z,37.30
2019-01-30T02:11:14.992Z,36.70
2019-01-30T02:13:45.814Z,34.40
2019-01-30T02:16:16.370Z,44.00
2019-01-30T02:18:47.604Z,37.17
2019-01-30T02:21:18.682Z,44.10
2019-01-30T02:23:49.631Z,40.23
2019-01-30T02:26:20.685Z,42.20
2019-01-30T02:28:51.345Z,39.17
2019-01-30T02:31:22.319Z,34.53
2019-01-30T02:33:53.420Z,44.37
2019-01-30T02:36:24.357Z,38.93
2019-01-30T02:38:54.966Z,42.67
2019-01-30T02:41:25.562Z,37.57
2019-01-30T02:43:56.129Z,42.73
2019-01-30T02:46:27.063Z,40.93
2019-01-30T02:48:58.763Z,40.37
2019-01-30T02:51:29.853Z,34.00
2019-01-30T02:54:00.699Z,44.67
2019-01-30T02:56:31.607Z,51.53
2019-01-30T02:59:02.275Z,48.33
2019-01-30T03:01:34.968Z,44.63
2019-01-30T03:04:06.064Z,42.13
2019-01-30T03:06:36.687Z,40.80
2019-01-30T03:09:08.724Z,52.17
2019-01-30T03:11:39.841Z,39.90
2019-01-30T03:14:11.455Z,39.47
2019-01-30T03:16:42.428Z,36.60
2019-01-30T03:19:13.235Z,38.00
2019-01-30T03:21:43.864Z,36.07
2019-01-30T03:24:14.391Z,43.80
2019-01-30T03:26:44.967Z,31.37
2019-01-30T03:29:15.906Z,29.27
2019-01-30T03:31:46.467Z,27.30
2019-01-30T03:34:17.093Z,37.40
2019-01-30T03:36:48.777Z,34.43
2019-01-30T03:39:19.322Z,38.63
2019-01-30T03:41:50.133Z,29.60
2019-01-30T03:44:20.749Z,32.33
2019-01-30T03:46:51.571Z,30.67
2019-01-30T03:49:23.012Z,33.17
2019-01-30T03:51:53.813Z,30.93
2019-01-30T03:54:24.751Z,31.73
2019-01-30T03:56:55.437Z,33.43
2019-01-30T03:59:25.903Z,39.93
2019-01-30T04:01:56.610Z,34.43
2019-01-30T04:04:27.072Z,32.40
2019-01-30T04:06:57.703Z,27.83
2019-01-30T04:09:28.303Z,37.27
2019-01-30T04:11:59.217Z,34.83
2019-01-30T04:14:29.968Z,42.10
2019-01-30T04:17:00.621Z,35.83
2019-01-30T04:19:31.139Z,40.47
2019-01-30T04:22:02.015Z,38.97
2019-01-30T04:24:32.885Z,40.47
2019-01-30T04:27:03.482Z,43.27
2019-01-30T04:29:34.088Z,40.03
2019-01-30T04:32:04.943Z,40.83
2019-01-30T04:34:35.531Z,39.33
2019-01-30T04:37:06.300Z,43.47
2019-01-30T04:39:37.160Z,42.40
2019-01-30T04:42:07.709Z,36.90
2019-01-30T04:44:38.368Z,42.10
2019-01-30T04:47:08.951Z,43.77
2019-01-30T04:49:39.629Z,36.60
2019-01-30T04:52:10.483Z,36.00
2019-01-30T04:54:41.211Z,52.20
2019-01-30T04:57:11.803Z,41.43
2019-01-30T04:59:42.762Z,39.13
2019-01-30T05:02:13.274Z,44.33
2019-01-30T05:04:44.145Z,42.90
2019-01-30T05:07:14.612Z,41.33
2019-01-30T05:09:45.432Z,43.90
2019-01-30T05:12:16.444Z,45.77
2019-01-30T05:14:47.872Z,41.57
2019-01-30T05:17:18.657Z,49.87
2019-01-30T05:19:49.653Z,41.13
2019-01-30T05:22:20.536Z,39.43
2019-01-30T05:24:51.222Z,39.73
2019-01-30T05:27:22.186Z,46.37
2019-01-30T05:29:53.319Z,47.00
2019-01-30T05:32:24.287Z,40.23
2019-01-30T05:34:55.068Z,42.33
2019-01-30T05:37:25.886Z,43.67
2019-01-30T05:39:56.674Z,40.93
2019-01-30T05:42:27.604Z,38.73
2019-01-30T05:44:58.137Z,44.80
2019-01-30T05:47:28.879Z,40.83
2019-01-30T05:49:59.685Z,38.40
2019-01-30T05:52:30.407Z,47.03
2019-01-30T05:55:01.007Z,38.07
2019-01-30T05:57:32.186Z,41.70
2019-01-30T06:00:02.775Z,38.00
2019-01-30T06:02:33.679Z,36.43
2019-01-30T06:05:05.034Z,39.70
2019-01-30T06:07:35.605Z,36.43
2019-01-30T06:10:07.697Z,40.47
2019-01-30T06:12:38.705Z,39.93
2019-01-30T06:15:10.129Z,35.97
2019-01-30T06:17:41.274Z,41.63
2019-01-30T06:20:16.051Z,33.37
2019-01-30T06:22:46.718Z,35.47
2019-01-30T06:25:17.600Z,46.63
2019-01-30T06:27:48.765Z,37.93
2019-01-30T06:30:19.971Z,38.93
2019-01-30T06:32:51.034Z,38.80
2019-01-30T06:35:21.977Z,42.33
2019-01-30T06:37:53.898Z,40.37
2019-01-30T06:40:29.998Z,47.75
2019-01-30T06:43:02.625Z,45.03
2019-01-30T06:45:33.187Z,48.43
2019-01-30T06:48:05.248Z,49.87
2019-01-30T06:50:36.084Z,44.13
2019-01-30T06:53:07.386Z,44.20
2019-01-30T06:55:38.274Z,51.27
2019-01-30T06:58:09.334Z,46.23
2019-01-30T07:00:40.681Z,52.03
2019-01-30T07:03:11.449Z,50.27
2019-01-30T07:05:42.463Z,53.80
2019-01-30T07:08:13.478Z,47.97
2019-01-30T07:10:44.579Z,51.03
2019-01-30T07:13:15.397Z,51.73
2019-01-30T07:15:46.257Z,48.90
2019-01-30T07:18:17.132Z,56.07
2019-01-30T07:20:48.283Z,50.10
2019-01-30T07:23:18.955Z,51.33
2019-01-30T07:25:49.845Z,53.83
2019-01-30T07:28:20.754Z,54.33
2019-01-30T07:30:51.799Z,59.67
2019-01-30T07:33:22.707Z,50.40
2019-01-30T07:35:53.747Z,58.97
2019-01-30T07:38:24.577Z,58.17
2019-01-30T07:40:55.577Z,49.23
2019-01-30T07:43:26.484Z,55.93
2019-01-30T07:45:57.317Z,62.27
2019-01-30T07:48:29.030Z,45.57
2019-01-30T07:50:59.813Z,59.80
2019-01-30T07:53:30.706Z,58.30
2019-01-30T07:56:01.560Z,49.60
2019-01-30T07:58:32.500Z,57.00
2019-01-30T08:01:03.343Z,49.87
2019-01-30T08:03:34.298Z,52.93
2019-01-30T08:06:05.652Z,63.37
2019-01-30T08:08:36.594Z,54.30
2019-01-30T08:11:07.592Z,52.43
2019-01-30T08:13:38.652Z,57.60
2019-01-30T08:16:09.610Z,61.50
2019-01-30T08:18:40.817Z,57.50
2019-01-30T08:21:11.520Z,58.63
2019-01-30T08:23:42.623Z,63.93
2019-01-30T08:26:13.379Z,65.43
2019-01-30T08:28:44.011Z,63.03
2019-01-30T08:31:15.345Z,74.07
2019-01-30T08:33:46.127Z,63.17
2019-01-30T08:36:18.428Z,61.47
2019-01-30T08:38:49.378Z,66.77
2019-01-30T08:41:21.610Z,67.17
2019-01-30T08:43:52.321Z,68.30
2019-01-30T08:46:23.295Z,63.23
2019-01-30T08:48:53.906Z,72.93
2019-01-30T08:51:24.785Z,73.37
2019-01-30T08:53:55.531Z,69.10
2019-01-30T08:56:26.443Z,64.50
2019-01-30T08:58:57.551Z,73.10
2019-01-30T09:01:28.875Z,67.07
2019-01-30T09:03:59.912Z,76.90
2019-01-30T09:06:30.733Z,84.43
2019-01-30T09:09:01.615Z,84.03
2019-01-30T09:11:34.252Z,75.20
2019-01-30T09:14:05.158Z,73.20
2019-01-30T09:16:35.982Z,82.40
2019-01-30T09:19:07.344Z,76.97
2019-01-30T09:21:38.236Z,77.63
2019-01-30T09:24:09.143Z,78.33
2019-01-30T09:26:39.842Z,75.37
2019-01-30T09:29:10.378Z,86.63
2019-01-30T09:31:42.405Z,89.97
2019-01-30T09:34:13.031Z,79.53
2019-01-30T09:36:43.840Z,83.07
2019-01-30T09:39:14.478Z,90.57
2019-01-30T09:41:45.517Z,83.90
2019-01-30T09:44:16.126Z,88.90
2019-01-30T09:46:46.968Z,79.57
2019-01-30T09:49:17.878Z,81.80
2019-01-30T09:51:49.162Z,84.67
2019-01-30T09:54:19.879Z,82.03
2019-01-30T09:56:50.833Z,93.77
2019-01-30T09:59:21.919Z,93.23
2019-01-30T10:01:52.709Z,87.37
2019-01-30T10:04:23.690Z,92.70
2019-01-30T10:06:54.391Z,91.17
2019-01-30T10:09:25.538Z,84.53
2019-01-30T10:11:56.509Z,90.30
2019-01-30T10:14:27.404Z,82.53
2019-01-30T10:16:58.083Z,80.67
2019-01-30T10:19:29.042Z,82.47
2019-01-30T10:21:59.695Z,88.73
2019-01-30T10:24:30.651Z,84.87
2019-01-30T10:27:01.639Z,89.00
2019-01-30T10:29:32.585Z,93.13
2019-01-30T10:32:04.004Z,76.57
2019-01-30T10:34:36.019Z,88.70
2019-01-30T10:37:07.427Z,98.43
2019-01-30T10:39:37.996Z,87.43
2019-01-30T10:42:08.699Z,92.37
2019-01-30T10:44:41.131Z,84.97
2019-01-30T10:47:11.884Z,97.40
2019-01-30T10:49:42.655Z,89.40
2019-01-30T10:52:13.270Z,91.47
2019-01-30T10:54:44.219Z,88.53
2019-01-30T10:57:16.445Z,89.77
2019-01-30T10:59:47.460Z,87.53
2019-01-30T11:02:18.195Z,81.83
2019-01-30T11:04:49.154Z,74.70
2019-01-30T11:07:20.010Z,101.37
2019-01-30T11:09:51.302Z,92.27
2019-01-30T11:12:22.342Z,106.53
2019-01-30T11:14:53.560Z,90.47
2019-01-30T11:17:24.353Z,77.93
2019-01-30T11:19:55.756Z,85.73
2019-01-30T11:22:26.534Z,89.50
2019-01-30T11:24:57.591Z,89.53
2019-01-30T11:27:28.393Z,90.23
2019-01-30T11:29:59.152Z,89.00
2019-01-30T11:32:30.487Z,86.57
2019-01-30T11:35:01.467Z,86.50
2019-01-30T11:37:32.348Z,93.97
2019-01-30T11:40:05.105Z,102.37
2019-01-30T11:42:35.762Z,90.93
2019-01-30T11:45:09.864Z,90.10
2019-01-30T11:47:40.717Z,90.17
2019-01-30T11:50:12.620Z,85.47
2019-01-30T11:52:43.532Z,95.40
2019-01-30T11:55:14.891Z,88.40
2019-01-30T11:57:46.769Z,88.57
2019-01-30T12:00:29.862Z,87.80
2019-01-30T12:03:00.788Z,94.13
2019-01-30T12:05:31.491Z,89.90
2019-01-30T12:08:02.268Z,96.77
2019-01-30T12:10:34.067Z,100.57
2019-01-30T12:13:05.611Z,83.33
2019-01-30T12:15:38.560Z,89.53
2019-01-30T12:18:09.285Z,86.53
2019-01-30T12:20:40.289Z,91.30
2019-01-30T12:23:11.434Z,92.00
2019-01-30T12:25:42.044Z,97.20
2019-01-30T12:28:13.303Z,82.43
2019-01-30T12:30:43.830Z,97.30
2019-01-30T12:33:14.786Z,90.37
2019-01-30T12:35:45.357Z,91.03
2019-01-30T12:38:16.262Z,106.67
2019-01-30T12:40:48.532Z,85.70
2019-01-30T12:43:19.975Z,84.60
2019-01-30T12:45:50.575Z,77.83
2019-01-30T12:48:22.756Z,91.30
2019-01-30T12:50:54.047Z,84.73
2019-01-30T12:53:24.928Z,86.80
2019-01-30T12:55:55.811Z,84.63
2019-01-30T12:58:26.885Z,77.27
2019-01-30T13:00:57.965Z,91.83
2019-01-30T13:03:29.045Z,85.67
2019-01-30T13:06:00.044Z,71.00
2019-01-30T13:08:30.926Z,91.47
2019-01-30T13:11:01.631Z,83.57
2019-01-30T13:13:32.434Z,79.07
2019-01-30T13:16:03.487Z,79.30
2019-01-30T13:18:34.293Z,73.63
2019-01-30T13:21:05.247Z,77.27
2019-01-30T13:23:36.040Z,78.77
2019-01-30T13:26:07.170Z,76.10
2019-01-30T13:28:37.921Z,87.60
2019-01-30T13:31:08.680Z,69.17
2019-01-30T13:33:40.764Z,69.30
2019-01-30T13:36:11.853Z,81.47
2019-01-30T13:38:42.559Z,68.20
2019-01-30T13:41:13.964Z,81.60
2019-01-30T13:43:44.597Z,71.13
2019-01-30T13:46:15.769Z,68.57
2019-01-30T13:48:46.290Z,75.30
2019-01-30T13:51:17.319Z,75.70
2019-01-30T13:53:48.318Z,71.50
2019-01-30T13:56:18.933Z,72.43
2019-01-30T13:58:49.774Z,84.07
2019-01-30T14:01:20.828Z,70.90
2019-01-30T14:03:51.806Z,68.87
2019-01-30T14:06:22.631Z,75.33
2019-01-30T14:08:53.764Z,74.47
2019-01-30T14:11:24.689Z,62.87
2019-01-30T14:13:55.320Z,65.23
2019-01-30T14:16:26.226Z,75.43
2019-01-30T14:19:00.040Z,68.17
2019-01-30T14:21:30.673Z,56.53
2019-01-30T14:24:01.872Z,61.87
2019-01-30T14:26:32.680Z,61.73
2019-01-30T14:29:03.293Z,58.63
2019-01-30T14:31:34.340Z,59.50
2019-01-30T14:34:05.608Z,62.10
2019-01-30T14:36:36.475Z,71.37
2019-01-30T14:39:09.654Z,62.47
2019-01-30T14:41:41.083Z,64.93
2019-01-30T14:44:12.051Z,66.73
2019-01-30T14:46:43.373Z,52.80
2019-01-30T14:49:14.216Z,61.80
2019-01-30T14:51:45.404Z,69.13
2019-01-30T14:54:16.440Z,67.80
2019-01-30T14:56:47.265Z,72.73
2019-01-30T14:59:17.948Z,73.37
2019-01-30T15:01:49.973Z,75.03
2019-01-30T15:04:20.913Z,70.50
2019-01-30T15:06:51.993Z,70.20
2019-01-30T15:09:22.900Z,77.40
2019-01-30T15:11:54.030Z,81.27
2019-01-30T15:14:25.664Z,78.37
2019-01-30T15:16:56.180Z,76.53
2019-01-30T15:19:28.245Z,88.90
2019-01-30T15:21:59.020Z,82.90
2019-01-30T15:24:29.649Z,83.93
2019-01-30T15:27:00.299Z,86.33
2019-01-30T15:29:31.030Z,78.73
2019-01-30T15:32:01.868Z,87.83
2019-01-30T15:34:32.310Z,84.00
2019-01-30T15:37:02.956Z,83.97
2019-01-30T15:39:33.780Z,76.53
2019-01-30T15:42:04.957Z,86.93
2019-01-30T15:44:35.674Z,79.27
2019-01-30T15:47:06.552Z,72.50
2019-01-30T15:49:37.594Z,71.97
2019-01-30T15:52:08.286Z,67.27
2019-01-30T15:54:38.957Z,62.97
2019-01-30T15:57:09.977Z,62.37
2019-01-30T15:59:40.986Z,72.87
2019-01-30T16:02:11.911Z,82.80
2019-01-30T16:04:42.933Z,113.87
2019-01-30T16:07:14.161Z,97.67
2019-01-30T16:09:45.252Z,83.20
2019-01-30T16:12:16.099Z,79.50
2019-01-30T16:14:47.061Z,71.20
2019-01-30T16:17:17.678Z,69.40
2019-01-30T16:19:49.391Z,83.37
2019-01-30T16:22:21.489Z,85.20
2019-01-30T16:24:52.685Z,78.63
2019-01-30T16:27:23.610Z,82.60
2019-01-30T16:29:54.891Z,63.73
2019-01-30T16:32:25.979Z,83.03
2019-01-30T16:34:57.637Z,74.47
2019-01-30T16:37:28.456Z,88.33
2019-01-30T16:39:59.607Z,79.10
2019-01-30T16:42:30.506Z,103.43
2019-01-30T16:45:02.606Z,104.00
2019-01-30T16:47:33.996Z,102.50
2019-01-30T16:50:04.985Z,99.90
2019-01-30T16:52:35.887Z,105.43
2019-01-30T16:55:07.992Z,120.47
2019-01-30T16:57:40.774Z,114.93
2019-01-30T17:00:21.606Z,98.60
2019-01-30T17:02:52.934Z,106.87
2019-01-30T17:05:24.032Z,132.23
2019-01-30T17:07:55.197Z,137.67
2019-01-30T17:10:26.680Z,107.70
2019-01-30T17:12:57.825Z,119.90
2019-01-30T17:15:30.955Z,139.03
2019-01-30T17:18:02.211Z,126.13
2019-01-30T17:20:35.427Z,107.03
2019-01-30T17:23:06.729Z,139.80
2019-01-30T17:25:39.869Z,158.73
2019-01-30T17:28:11.510Z,151.90
2019-01-30T17:30:58.187Z,137.90
2019-01-30T17:33:29.500Z,123.30
2019-01-30T17:36:00.724Z,154.57
2019-01-30T17:38:31.911Z,133.50
2019-01-30T17:41:03.248Z,138.97
2019-01-30T17:43:34.431Z,121.33
2019-01-30T17:46:05.640Z,120.03
2019-01-30T17:48:37.042Z,128.23
2019-01-30T17:51:08.217Z,130.73
2019-01-30T17:53:39.542Z,127.53
2019-01-30T17:56:10.582Z,128.70
2019-01-30T17:58:41.873Z,133.77
2019-01-30T18:01:13.027Z,120.83
2019-01-30T18:03:44.373Z,130.07
2019-01-30T18:06:15.113Z,126.07
2019-01-30T18:08:46.563Z,121.67
2019-01-30T18:11:17.723Z,137.63
2019-01-30T18:13:48.788Z,157.90
2019-01-30T18:16:19.808Z,140.37
2019-01-30T18:18:50.891Z,137.63
2019-01-30T18:21:22.100Z,143.93
2019-01-30T18:23:52.758Z,145.80
2019-01-30T18:26:23.750Z,146.87
2019-01-30T18:28:54.844Z,143.07
2019-01-30T18:31:25.994Z,149.73
2019-01-30T18:33:57.217Z,159.73
2019-01-30T18:36:28.567Z,142.00
2019-01-30T18:38:59.624Z,142.73
2019-01-30T18:41:31.163Z,164.33
2019-01-30T18:44:02.308Z,152.40
2019-01-30T18:46:33.368Z,160.37
2019-01-30T18:49:04.286Z,135.17
2019-01-30T18:51:35.394Z,130.43
2019-01-30T18:54:06.645Z,137.13
2019-01-30T18:56:37.682Z,146.07
2019-01-30T18:59:08.847Z,143.90
2019-01-30T19:01:39.893Z,146.13
2019-01-30T19:04:12.270Z,98.17
2019-01-30T19:06:52.004Z,62.63
2019-01-30T19:09:16.371Z,75.37
2019-01-30T19:11:48.090Z,99.70
2019-01-30T19:14:19.065Z,89.57
2019-01-30T19:16:49.930Z,99.57
2019-01-30T19:19:20.878Z,100.00
2019-01-30T19:21:52.075Z,104.70
2019-01-30T19:24:23.127Z,86.27
2019-01-30T19:26:53.792Z,86.40
2019-01-30T19:29:24.480Z,99.47
2019-01-30T19:31:55.611Z,109.80
2019-01-30T19:34:26.710Z,116.93
2019-01-30T19:37:03.689Z,104.40
2019-01-30T19:39:30.909Z,96.50
2019-01-30T19:42:02.193Z,97.60
2019-01-30T19:44:33.447Z,97.63
2019-01-30T19:47:04.420Z,98.40
2019-01-30T19:49:35.386Z,95.63
2019-01-30T19:52:06.741Z,92.07
2019-01-30T19:54:38.329Z,84.27
2019-01-30T19:57:09.753Z,97.33
2019-01-30T19:59:40.623Z,109.60
2019-01-30T20:02:11.994Z,109.03
2019-01-30T20:04:42.836Z,107.73
2019-01-30T20:07:15.117Z,105.33
2019-01-30T20:09:46.094Z,91.17
2019-01-30T20:12:18.916Z,98.83
2019-01-30T20:14:50.320Z,108.60
2019-01-30T20:17:21.289Z,105.53
2019-01-30T20:19:52.472Z,101.53
2019-01-30T20:22:23.279Z,117.43
2019-01-30T20:24:54.583Z,115.50
2019-01-30T20:27:26.678Z,90.80
2019-01-30T20:29:57.698Z,105.30
2019-01-30T20:32:28.531Z,104.47
2019-01-30T20:35:00.322Z,114.53
2019-01-30T20:37:31.476Z,128.30
2019-01-30T20:40:02.506Z,111.07
2019-01-30T20:42:33.480Z,113.47
2019-01-30T20:45:05.252Z,110.07
2019-01-30T20:47:36.047Z,119.70
2019-01-30T20:50:09.002Z,118.47
2019-01-30T20:52:40.237Z,127.60
2019-01-30T20:55:11.859Z,116.00
2019-01-30T20:57:42.791Z,96.83
2019-01-30T21:00:20.403Z,119.53
2019-01-30T21:02:51.516Z,120.33
2019-01-30T21:05:22.693Z,121.47
2019-01-30T21:07:53.614Z,110.33
2019-01-30T21:10:26.909Z,106.03
2019-01-30T21:12:57.766Z,125.80
2019-01-30T21:15:28.573Z,137.37
2019-01-30T21:17:59.554Z,114.43
2019-01-30T21:20:30.186Z,138.90
2019-01-30T21:23:01.043Z,127.73
2019-01-30T21:25:32.219Z,120.90
2019-01-30T21:28:03.111Z,138.83
2019-01-30T21:30:35.879Z,135.10
2019-01-30T21:33:08.355Z,134.47
2019-01-30T21:35:39.412Z,139.17
2019-01-30T21:38:10.048Z,125.23
2019-01-30T21:40:41.073Z,126.57
2019-01-30T21:43:11.685Z,126.07
2019-01-30T21:45:42.606Z,129.50
2019-01-30T21:48:13.690Z,115.27
2019-01-30T21:50:44.806Z,147.20
2019-01-30T21:53:15.708Z,134.23
2019-01-30T21:55:46.673Z,137.43
2019-01-30T21:58:17.980Z,142.17
2019-01-30T22:00:49.175Z,126.37
2019-01-30T22:03:20.205Z,149.57
2019-01-30T22:05:51.025Z,126.10
2019-01-30T22:08:22.683Z,145.07
2019-01-30T22:10:54.852Z,126.70
2019-01-30T22:13:25.410Z,144.87
2019-01-30T22:15:56.920Z,119.57
2019-01-30T22:18:27.714Z,146.33
2019-01-30T22:20:58.654Z,143.97
2019-01-30T22:23:29.402Z,139.43
2019-01-30T22:26:00.341Z,119.53
2019-01-30T22:28:30.816Z,151.07
2019-01-30T22:31:01.868Z,154.90
2019-01-30T22:33:33.686Z,149.67
2019-01-30T22:36:04.566Z,146.83
2019-01-30T22:38:35.122Z,134.60
2019-01-30T22:41:06.180Z,168.27
2019-01-30T22:43:36.803Z,141.83
2019-01-30T22:46:07.671Z,161.13
2019-01-30T22:48:38.563Z,147.07
2019-01-30T22:51:09.374Z,170.90
2019-01-30T22:53:40.052Z,167.63
2019-01-30T22:56:11.576Z,178.60
2019-01-30T22:58:42.388Z,179.30
2019-01-30T23:01:37.853Z,181.43
2019-01-30T23:04:22.257Z,170.00
2019-01-30T23:07:20.136Z,186.10
2019-01-30T23:10:43.085Z,178.17
2019-01-30T23:13:34.379Z,189.20
2019-01-30T23:16:40.019Z,195.27
2019-01-30T23:19:34.220Z,170.90
2019-01-30T23:22:16.007Z,197.60
2019-01-30T23:25:17.562Z,185.93
2019-01-30T23:28:19.728Z,198.40
2019-01-30T23:31:07.595Z,189.63
2019-01-30T23:34:13.982Z,181.47
2019-01-30T23:37:10.121Z,176.07
2019-01-30T23:40:30.661Z,160.40
2019-01-30T23:43:34.272Z,183.37
2019-01-30T23:46:31.813Z,163.80
2019-01-30T23:49:47.107Z,165.90
2019-01-30T23:52:48.711Z,155.93
2019-01-30T23:55:54.418Z,170.50
2019-01-30T23:59:06.785Z,180.87
