createdAt,value
2023-01-01T00:02:07.890Z,6.04
2023-01-01T00:04:35.000Z,6.12
2023-01-01T00:07:01.944Z,6.09
2023-01-01T00:09:47.059Z,6.18
2023-01-01T00:12:13.915Z,6.23
2023-01-01T00:14:43.018Z,6.34
2023-01-01T00:17:10.560Z,6.26
2023-01-01T00:19:37.349Z,6.18
2023-01-01T00:22:27.892Z,6.00
2023-01-01T00:24:50.941Z,6.05
2023-01-01T00:27:17.715Z,5.96
2023-01-01T00:29:44.536Z,5.86
2023-01-01T00:32:15.428Z,5.51
2023-01-01T00:34:45.968Z,5.50
2023-01-01T00:37:15.001Z,5.48
2023-01-01T00:39:41.886Z,5.35
2023-01-01T00:42:08.540Z,5.44
2023-01-01T00:44:35.272Z,5.62
2023-01-01T00:47:02.072Z,5.38
2023-01-01T00:49:28.837Z,5.45
2023-01-01T00:51:55.783Z,5.60
2023-01-01T00:54:22.528Z,5.37
2023-01-01T00:56:49.374Z,5.32
2023-01-01T00:59:16.068Z,4.78
2023-01-01T01:01:42.904Z,4.40
2023-01-01T01:04:09.680Z,4.38
2023-01-01T01:06:36.620Z,4.56
2023-01-01T01:09:04.587Z,4.76
2023-01-01T01:11:31.443Z,4.71
2023-01-01T01:13:58.290Z,5.00
2023-01-01T01:16:28.249Z,5.16
2023-01-01T01:19:01.979Z,5.07
2023-01-01T01:21:30.506Z,5.33
2023-01-01T01:23:59.878Z,5.25
2023-01-01T01:26:30.873Z,5.39
2023-01-01T01:28:58.793Z,5.39
2023-01-01T01:31:29.395Z,5.15
2023-01-01T01:33:57.217Z,4.78
2023-01-01T01:36:24.942Z,5.12
2023-01-01T01:38:52.144Z,5.17
2023-01-01T01:41:27.847Z,5.16
2023-01-01T01:44:02.359Z,5.14
2023-01-01T01:46:34.822Z,5.27
2023-01-01T01:49:06.693Z,5.02
2023-01-01T01:51:39.238Z,5.25
2023-01-01T01:54:15.355Z,5.18
2023-01-01T01:56:49.856Z,5.46
2023-01-01T01:59:19.831Z,5.37
2023-01-01T02:01:46.635Z,5.27
2023-01-01T02:04:14.095Z,5.53
2023-01-01T02:06:41.036Z,5.58
2023-01-01T02:09:09.233Z,5.31
2023-01-01T02:11:36.101Z,5.29
2023-01-01T02:14:03.997Z,5.28
2023-01-01T02:16:44.846Z,4.59
2023-01-01T02:19:37.859Z,4.10
2023-01-01T02:22:33.058Z,4.52
2023-01-01T02:25:08.449Z,4.59
2023-01-01T02:27:44.335Z,4.85
2023-01-01T02:30:12.123Z,4.90
2023-01-01T02:32:46.394Z,4.92
2023-01-01T02:35:38.738Z,5.31
2023-01-01T02:38:10.492Z,5.44
2023-01-01T02:40:43.031Z,5.66
2023-01-01T02:43:09.835Z,5.88
2023-01-01T02:45:36.683Z,5.80
2023-01-01T02:48:05.507Z,5.74
2023-01-01T02:50:33.515Z,5.58
2023-01-01T02:53:15.971Z,5.51
2023-01-01T02:56:19.518Z,5.38
2023-01-01T02:59:35.417Z,5.33
2023-01-01T03:02:24.028Z,4.20
2023-01-01T03:05:03.852Z,4.54
2023-01-01T03:07:38.300Z,4.89
2023-01-01T03:10:15.482Z,5.01
2023-01-01T03:13:07.736Z,4.89
2023-01-01T03:15:48.235Z,4.98
2023-01-01T03:18:22.537Z,5.07
2023-01-01T03:20:51.728Z,5.03
2023-01-01T03:23:25.070Z,4.86
2023-01-01T03:25:57.569Z,4.93
2023-01-01T03:28:30.241Z,4.71
2023-01-01T03:30:58.795Z,4.70
2023-01-01T03:33:40.409Z,5.06
2023-01-01T03:36:18.189Z,5.03
2023-01-01T03:38:59.127Z,5.05
2023-01-01T03:41:54.882Z,5.07
2023-01-01T03:44:34.015Z,4.93
2023-01-01T03:47:02.375Z,4.64
2023-01-01T03:49:30.908Z,4.76
2023-01-01T03:52:17.097Z,4.37
2023-01-01T03:55:10.333Z,4.58
2023-01-01T03:57:38.723Z,4.13
2023-01-01T04:00:09.690Z,4.16
2023-01-01T04:03:02.063Z,4.04
2023-01-01T04:05:30.822Z,4.18
2023-01-01T04:08:02.087Z,4.16
2023-01-01T04:10:31.428Z,4.29
2023-01-01T04:12:58.651Z,4.23
2023-01-01T04:15:27.808Z,4.12
2023-01-01T04:17:54.984Z,4.13
2023-01-01T04:20:23.142Z,4.13
2023-01-01T04:22:49.983Z,4.16
2023-01-01T04:25:17.532Z,3.87
2023-01-01T04:27:44.524Z,3.83
2023-01-01T04:30:13.808Z,4.07
2023-01-01T04:32:40.676Z,4.25
2023-01-01T04:35:09.408Z,4.17
2023-01-01T04:37:36.558Z,4.06
2023-01-01T04:40:04.353Z,4.09
2023-01-01T04:42:31.118Z,4.06
2023-01-01T04:44:57.996Z,4.14
2023-01-01T04:47:26.895Z,3.99
2023-01-01T04:49:54.314Z,3.91
2023-01-01T04:52:21.967Z,3.87
2023-01-01T04:54:48.708Z,3.98
2023-01-01T04:57:15.647Z,4.06
2023-01-01T04:59:42.411Z,3.86
2023-01-01T05:02:09.219Z,3.96
2023-01-01T05:04:36.105Z,3.79
2023-01-01T05:07:02.880Z,3.78
2023-01-01T05:09:31.732Z,3.88
2023-01-01T05:11:58.573Z,3.93
2023-01-01T05:14:26.582Z,3.85
2023-01-01T05:16:53.647Z,3.84
2023-01-01T05:19:20.581Z,3.83
2023-01-01T05:21:47.308Z,3.85
2023-01-01T05:24:14.331Z,4.00
2023-01-01T05:26:43.206Z,3.95
2023-01-01T05:29:15.943Z,4.01
2023-01-01T05:31:44.894Z,3.88
2023-01-01T05:34:11.947Z,3.90
2023-01-01T05:36:39.385Z,3.89
2023-01-01T05:39:12.578Z,3.90
2023-01-01T05:41:40.555Z,3.91
2023-01-01T05:44:09.072Z,3.88
2023-01-01T05:46:36.477Z,3.79
2023-01-01T05:49:04.117Z,3.79
2023-01-01T05:53:59.184Z,3.78
2023-01-01T05:56:27.365Z,3.81
2023-01-01T05:58:55.056Z,3.72
2023-01-01T06:01:23.490Z,3.70
2023-01-01T06:03:51.844Z,3.73
2023-01-01T06:06:21.438Z,3.58
2023-01-01T06:08:53.228Z,3.01
2023-01-01T06:11:20.613Z,2.71
2023-01-01T06:13:51.276Z,2.17
2023-01-01T06:16:18.178Z,2.94
2023-01-01T06:18:45.197Z,3.47
2023-01-01T06:21:20.676Z,3.86
2023-01-01T06:23:47.585Z,3.97
2023-01-01T06:26:17.340Z,3.85
2023-01-01T06:28:45.100Z,3.83
2023-01-01T06:31:15.289Z,3.96
2023-01-01T06:33:43.410Z,4.03
2023-01-01T06:36:12.731Z,4.07
2023-01-01T06:38:42.035Z,4.14
2023-01-01T06:41:12.401Z,4.12
2023-01-01T06:43:39.292Z,4.13
2023-01-01T06:46:27.183Z,4.29
2023-01-01T06:49:00.143Z,4.27
2023-01-01T06:51:29.851Z,4.42
2023-01-01T06:53:59.938Z,4.41
2023-01-01T06:56:27.050Z,4.41
2023-01-01T06:58:53.900Z,4.53
2023-01-01T07:01:24.119Z,4.46
2023-01-01T07:03:52.977Z,4.50
2023-01-01T07:06:20.651Z,4.52
2023-01-01T07:08:47.623Z,4.70
2023-01-01T07:11:14.711Z,4.94
2023-01-01T07:13:41.564Z,4.94
2023-01-01T07:16:13.058Z,5.01
2023-01-01T07:18:41.382Z,5.43
2023-01-01T07:21:31.878Z,5.53
2023-01-01T07:24:00.600Z,5.44
2023-01-01T07:26:29.067Z,5.76
2023-01-01T07:29:00.953Z,5.73
2023-01-01T07:31:33.208Z,5.66
2023-01-01T07:33:59.960Z,5.78
2023-01-01T07:36:26.756Z,5.82
2023-01-01T07:38:54.854Z,5.63
2023-01-01T07:41:21.580Z,5.80
2023-01-01T07:43:48.288Z,5.73
2023-01-01T07:46:16.559Z,5.91
2023-01-01T07:48:43.464Z,6.01
2023-01-01T07:51:10.311Z,5.97
2023-01-01T07:53:37.111Z,6.14
2023-01-01T07:56:03.991Z,6.06
2023-01-01T07:58:31.340Z,6.22
2023-01-01T08:00:58.168Z,6.27
2023-01-01T08:03:24.912Z,5.74
2023-01-01T08:05:52.228Z,6.07
2023-01-01T08:08:18.884Z,6.55
2023-01-01T08:10:45.746Z,6.54
2023-01-01T08:13:12.524Z,6.75
2023-01-01T08:15:39.417Z,7.01
2023-01-01T08:18:06.349Z,6.96
2023-01-01T08:20:33.731Z,7.38
2023-01-01T08:23:07.195Z,7.56
2023-01-01T08:25:35.125Z,7.59
2023-01-01T08:28:01.851Z,7.67
2023-01-01T08:30:28.880Z,7.71
2023-01-01T08:32:55.753Z,7.48
2023-01-01T08:35:22.756Z,7.65
2023-01-01T08:37:49.405Z,7.83
2023-01-01T08:40:17.281Z,8.02
2023-01-01T08:42:44.024Z,8.01
2023-01-01T08:45:11.020Z,8.61
2023-01-01T08:47:37.844Z,8.58
2023-01-01T08:50:04.881Z,8.37
2023-01-01T08:52:32.115Z,8.65
2023-01-01T08:54:58.993Z,8.82
2023-01-01T08:57:26.040Z,8.96
2023-01-01T08:59:52.755Z,9.02
2023-01-01T09:02:19.631Z,8.72
2023-01-01T09:04:46.449Z,8.62
2023-01-01T09:07:13.156Z,8.94
2023-01-01T09:09:39.872Z,8.96
2023-01-01T09:12:08.477Z,9.26
2023-01-01T09:14:35.271Z,9.34
2023-01-01T09:17:02.724Z,9.68
2023-01-01T09:19:29.574Z,9.65
2023-01-01T09:21:56.465Z,10.06
2023-01-01T09:24:23.855Z,10.41
2023-01-01T09:26:50.698Z,10.47
2023-01-01T09:29:21.794Z,10.84
2023-01-01T09:31:49.460Z,10.81
2023-01-01T09:34:18.098Z,11.14
2023-01-01T09:36:45.561Z,11.21
2023-01-01T09:39:14.535Z,11.12
2023-01-01T09:41:53.323Z,11.19
2023-01-01T09:44:19.905Z,11.38
2023-01-01T09:46:47.502Z,11.00
2023-01-01T09:49:33.015Z,11.35
2023-01-01T09:52:05.254Z,11.58
2023-01-01T09:54:44.723Z,11.68
2023-01-01T09:57:19.795Z,11.67
2023-01-01T09:59:47.341Z,11.18
2023-01-01T10:02:31.697Z,11.47
2023-01-01T10:05:13.936Z,11.32
2023-01-01T10:10:21.328Z,12.01
2023-01-01T10:13:11.654Z,12.23
2023-01-01T10:15:44.042Z,12.26
2023-01-01T10:18:19.817Z,12.46
2023-01-01T10:20:59.685Z,11.99
2023-01-01T10:23:39.550Z,12.24
2023-01-01T10:26:16.860Z,12.08
2023-01-01T10:29:03.948Z,12.47
2023-01-01T10:31:36.409Z,12.28
2023-01-01T10:34:19.273Z,12.09
2023-01-01T10:36:47.140Z,12.32
2023-01-01T10:39:18.492Z,12.45
2023-01-01T10:41:45.661Z,12.29
2023-01-01T10:44:15.636Z,12.32
2023-01-01T10:46:47.980Z,12.50
2023-01-01T10:49:16.539Z,12.68
2023-01-01T10:51:46.409Z,12.67
2023-01-01T10:54:40.168Z,12.48
2023-01-01T10:57:20.652Z,12.45
2023-01-01T10:59:53.915Z,12.68
2023-01-01T11:02:26.610Z,12.63
2023-01-01T11:05:21.507Z,12.99
2023-01-01T11:07:49.883Z,12.83
2023-01-01T11:10:34.896Z,13.09
2023-01-01T11:13:05.330Z,12.56
2023-01-01T11:15:40.519Z,12.72
2023-01-01T11:18:22.840Z,12.79
2023-01-01T11:20:58.323Z,12.93
2023-01-01T11:23:32.080Z,13.11
2023-01-01T11:26:00.673Z,13.32
2023-01-01T11:28:32.025Z,13.94
2023-01-01T11:31:20.368Z,13.76
2023-01-01T11:33:55.479Z,13.28
2023-01-01T11:36:28.401Z,13.40
2023-01-01T11:39:26.999Z,13.38
2023-01-01T11:41:56.485Z,13.56
2023-01-01T11:44:44.776Z,13.67
2023-01-01T11:47:23.597Z,13.95
2023-01-01T11:50:11.769Z,13.60
2023-01-01T11:52:40.626Z,14.09
2023-01-01T11:55:20.835Z,14.36
2023-01-01T11:58:04.574Z,15.11
2023-01-01T12:00:35.834Z,16.13
2023-01-01T12:03:24.691Z,16.97
2023-01-01T12:06:13.394Z,17.54
2023-01-01T12:08:46.856Z,18.43
2023-01-01T12:11:27.122Z,18.39
2023-01-01T12:14:01.623Z,19.16
2023-01-01T12:16:44.659Z,20.09
2023-01-01T12:19:26.070Z,21.11
2023-01-01T12:21:57.537Z,20.90
2023-01-01T12:24:32.343Z,20.90
2023-01-01T12:27:19.215Z,20.55
2023-01-01T12:29:57.990Z,20.59
2023-01-01T12:32:36.521Z,20.07
2023-01-01T12:35:40.056Z,19.86
2023-01-01T12:38:35.355Z,20.07
2023-01-01T12:41:10.050Z,20.63
2023-01-01T12:43:36.922Z,20.99
2023-01-01T12:46:23.849Z,20.52
2023-01-01T12:48:58.096Z,21.44
2023-01-01T12:51:27.715Z,22.25
2023-01-01T12:54:26.665Z,23.03
2023-01-01T12:57:11.063Z,23.03
2023-01-01T12:59:44.055Z,23.11
2023-01-01T13:02:23.279Z,22.94
2023-01-01T13:04:56.413Z,22.35
2023-01-01T13:07:39.862Z,22.33
2023-01-01T13:10:29.667Z,22.87
2023-01-01T13:12:56.947Z,22.68
2023-01-01T13:15:38.107Z,22.44
2023-01-01T13:18:14.852Z,22.78
2023-01-01T13:20:54.356Z,22.38
2023-01-01T13:23:30.049Z,21.62
2023-01-01T13:26:18.926Z,21.92
2023-01-01T13:28:56.261Z,21.52
2023-01-01T13:31:38.530Z,19.49
2023-01-01T13:34:31.651Z,18.21
2023-01-01T13:37:10.983Z,17.20
2023-01-01T13:39:54.321Z,16.68
2023-01-01T13:42:42.936Z,16.03
2023-01-01T13:45:36.560Z,15.82
2023-01-01T13:48:48.570Z,15.73
2023-01-01T13:52:03.064Z,15.41
2023-01-01T13:54:39.986Z,15.38
2023-01-01T13:57:29.586Z,15.21
2023-01-01T14:00:21.309Z,15.04
2023-01-01T14:03:17.163Z,15.23
2023-01-01T14:05:53.631Z,15.35
2023-01-01T14:08:35.486Z,15.05
2023-01-01T14:11:16.645Z,14.84
2023-01-01T14:13:43.510Z,14.61
2023-01-01T14:16:13.848Z,14.51
2023-01-01T14:18:53.700Z,14.26
2023-01-01T14:21:24.348Z,14.19
2023-01-01T14:24:08.545Z,14.15
2023-01-01T14:26:39.096Z,14.13
2023-01-01T14:29:08.745Z,13.93
2023-01-01T14:31:42.588Z,13.72
2023-01-01T14:34:29.611Z,13.58
2023-01-01T14:37:04.869Z,13.64
2023-01-01T14:39:36.310Z,13.39
2023-01-01T14:42:09.041Z,13.29
2023-01-01T14:44:39.697Z,13.20
2023-01-01T14:47:29.274Z,12.91
2023-01-01T14:50:03.196Z,12.80
2023-01-01T14:52:31.439Z,12.82
2023-01-01T14:55:00.542Z,12.87
2023-01-01T14:57:37.209Z,13.13
2023-01-01T15:00:25.016Z,13.12
2023-01-01T15:02:52.020Z,12.80
2023-01-01T15:05:35.404Z,12.66
2023-01-01T15:08:06.339Z,12.47
2023-01-01T15:10:37.335Z,12.29
2023-01-01T15:13:07.990Z,12.30
2023-01-01T15:15:37.356Z,12.39
2023-01-01T15:18:04.388Z,12.34
2023-01-01T15:20:32.010Z,12.35
2023-01-01T15:23:03.487Z,12.19
2023-01-01T15:25:37.561Z,11.79
2023-01-01T15:28:05.120Z,11.89
2023-01-01T15:30:34.060Z,12.04
2023-01-01T15:33:09.755Z,12.00
2023-01-01T15:35:38.189Z,11.88
2023-01-01T15:38:20.664Z,11.97
2023-01-01T15:40:52.910Z,11.96
2023-01-01T15:43:25.895Z,11.88
2023-01-01T15:45:56.606Z,11.93
2023-01-01T15:48:37.464Z,11.76
2023-01-01T15:51:27.075Z,11.70
2023-01-01T15:53:59.747Z,11.82
2023-01-01T15:56:32.316Z,11.81
2023-01-01T15:59:09.561Z,11.49
2023-01-01T16:01:39.819Z,11.37
2023-01-01T16:04:18.435Z,11.59
2023-01-01T16:06:52.995Z,11.61
2023-01-01T16:09:21.080Z,11.46
2023-01-01T16:11:57.095Z,11.03
2023-01-01T16:14:25.883Z,10.95
2023-01-01T16:17:00.809Z,10.83
2023-01-01T16:19:30.613Z,9.86
2023-01-01T16:21:57.436Z,9.66
2023-01-01T16:24:24.587Z,9.60
2023-01-01T16:26:51.626Z,9.36
2023-01-01T16:29:18.531Z,9.44
2023-01-01T16:31:47.441Z,8.98
2023-01-01T16:34:14.978Z,9.31
2023-01-01T16:36:43.216Z,9.42
2023-01-01T16:39:10.399Z,9.49
2023-01-01T16:41:40.611Z,9.57
2023-01-01T16:44:09.417Z,9.30
2023-01-01T16:46:36.237Z,9.50
2023-01-01T16:49:04.622Z,9.56
2023-01-01T16:51:32.436Z,8.81
2023-01-01T16:54:01.089Z,8.88
2023-01-01T16:56:28.570Z,8.98
2023-01-01T16:59:02.739Z,9.39
2023-01-01T17:01:31.336Z,9.41
2023-01-01T17:03:59.039Z,9.54
2023-01-01T17:06:26.072Z,9.67
2023-01-01T17:08:52.920Z,9.33
2023-01-01T17:11:20.593Z,9.46
2023-01-01T17:13:48.111Z,9.64
2023-01-01T17:16:25.221Z,8.88
2023-01-01T17:19:14.544Z,8.95
2023-01-01T17:21:43.081Z,9.16
2023-01-01T17:24:10.330Z,8.57
2023-01-01T17:26:37.047Z,9.07
2023-01-01T17:29:05.118Z,9.25
2023-01-01T17:31:32.059Z,9.41
2023-01-01T17:33:58.995Z,9.33
2023-01-01T17:36:29.096Z,8.53
2023-01-01T17:38:56.673Z,8.96
2023-01-01T17:41:23.816Z,8.92
2023-01-01T17:43:51.808Z,9.12
2023-01-01T17:46:28.420Z,8.92
2023-01-01T17:48:56.367Z,8.88
2023-01-01T17:51:26.674Z,8.25
2023-01-01T17:53:54.958Z,7.89
2023-01-01T17:56:23.533Z,7.61
2023-01-01T17:58:53.329Z,7.52
2023-01-01T18:01:23.207Z,8.09
2023-01-01T18:03:52.323Z,8.45
2023-01-01T18:06:19.256Z,8.68
2023-01-01T18:08:46.524Z,8.74
2023-01-01T18:11:14.123Z,8.68
2023-01-01T18:13:41.007Z,8.82
2023-01-01T18:16:09.621Z,8.84
2023-01-01T18:18:40.421Z,8.86
2023-01-01T18:21:22.397Z,8.88
2023-01-01T18:23:54.289Z,8.77
2023-01-01T18:26:24.317Z,8.55
2023-01-01T18:28:55.884Z,8.58
2023-01-01T18:31:23.433Z,7.88
2023-01-01T18:33:50.585Z,7.71
2023-01-01T18:36:21.938Z,7.27
2023-01-01T18:39:09.555Z,7.78
2023-01-01T18:41:48.143Z,6.97
2023-01-01T18:44:22.285Z,7.33
2023-01-01T18:46:55.055Z,7.34
2023-01-01T18:49:25.202Z,7.78
2023-01-01T18:51:57.539Z,8.02
2023-01-01T18:54:25.406Z,8.01
2023-01-01T18:57:06.305Z,7.64
2023-01-01T18:59:33.257Z,7.76
2023-01-01T19:02:00.589Z,7.94
2023-01-01T19:04:27.565Z,7.37
2023-01-01T19:06:54.257Z,7.93
2023-01-01T19:09:24.398Z,7.98
2023-01-01T19:11:53.883Z,7.32
2023-01-01T19:14:23.536Z,7.06
2023-01-01T19:16:55.035Z,6.88
2023-01-01T19:19:23.696Z,6.93
2023-01-01T19:21:54.142Z,6.91
2023-01-01T19:24:24.354Z,6.50
2023-01-01T19:27:18.029Z,6.59
2023-01-01T19:29:46.699Z,6.38
2023-01-01T19:32:13.732Z,6.22
2023-01-01T19:34:40.524Z,6.71
2023-01-01T19:37:08.356Z,7.10
2023-01-01T19:39:35.583Z,7.32
2023-01-01T19:42:05.052Z,7.36
2023-01-01T19:44:35.730Z,7.09
2023-01-01T19:47:07.701Z,6.69
2023-01-01T19:49:34.722Z,7.01
2023-01-01T19:52:01.474Z,7.28
2023-01-01T19:54:28.183Z,7.46
2023-01-01T19:56:54.910Z,7.61
2023-01-01T19:59:22.748Z,7.49
2023-01-01T20:02:17.772Z,7.52
2023-01-01T20:04:38.895Z,7.58
2023-01-01T20:07:06.631Z,7.33
2023-01-01T20:09:33.536Z,6.73
2023-01-01T20:12:00.265Z,6.47
2023-01-01T20:14:27.264Z,6.84
2023-01-01T20:16:54.121Z,6.54
2023-01-01T20:19:20.842Z,5.79
2023-01-01T20:22:06.086Z,5.82
2023-01-01T20:24:32.959Z,6.17
2023-01-01T20:27:01.635Z,6.47
2023-01-01T20:29:28.505Z,6.79
2023-01-01T20:31:55.719Z,6.91
2023-01-01T20:34:23.693Z,6.56
2023-01-01T20:37:09.625Z,6.64
2023-01-01T20:39:38.439Z,6.80
2023-01-01T20:42:06.597Z,6.83
2023-01-01T20:44:33.327Z,7.02
2023-01-01T20:47:00.350Z,7.00
2023-01-01T20:49:28.031Z,6.74
2023-01-01T20:51:54.935Z,6.73
2023-01-01T20:54:22.869Z,6.35
2023-01-01T20:56:50.131Z,5.85
2023-01-01T20:59:35.738Z,5.58
2023-01-01T21:02:10.013Z,5.76
2023-01-01T21:04:38.929Z,5.93
2023-01-01T21:07:10.537Z,6.17
2023-01-01T21:09:38.756Z,5.88
2023-01-01T21:12:06.489Z,5.63
2023-01-01T21:14:34.448Z,5.51
2023-01-01T21:17:07.706Z,5.78
2023-01-01T21:19:34.503Z,5.87
2023-01-01T21:22:01.260Z,5.56
2023-01-01T21:24:33.407Z,6.05
2023-01-01T21:27:17.941Z,6.20
2023-01-01T21:29:47.144Z,6.60
2023-01-01T21:32:39.286Z,5.89
2023-01-01T21:35:38.776Z,6.32
2023-01-01T21:38:16.931Z,6.62
2023-01-01T21:40:46.726Z,6.21
2023-01-01T21:43:16.200Z,6.33
2023-01-01T21:45:46.008Z,6.29
2023-01-01T21:48:22.651Z,6.29
2023-01-01T21:50:53.805Z,6.50
2023-01-01T21:53:29.003Z,6.51
2023-01-01T21:55:57.420Z,6.31
2023-01-01T21:58:53.555Z,6.40
2023-01-01T22:01:21.872Z,6.49
2023-01-01T22:04:18.764Z,5.73
2023-01-01T22:06:48.535Z,6.06
2023-01-01T22:09:19.825Z,6.28
2023-01-01T22:11:47.610Z,6.02
2023-01-01T22:14:18.082Z,6.00
2023-01-01T22:16:49.504Z,5.90
2023-01-01T22:19:23.626Z,5.83
2023-01-01T22:21:52.333Z,6.03
2023-01-01T22:24:31.467Z,6.01
2023-01-01T22:27:15.823Z,5.97
2023-01-01T22:29:44.541Z,5.83
2023-01-01T22:32:22.967Z,5.95
2023-01-01T22:34:51.114Z,5.85
2023-01-01T22:37:21.761Z,5.84
2023-01-01T22:39:49.746Z,5.88
2023-01-01T22:42:19.670Z,5.95
2023-01-01T22:44:59.037Z,5.74
2023-01-01T22:47:34.018Z,5.85
2023-01-01T22:50:02.263Z,5.88
2023-01-01T22:52:29.539Z,6.17
2023-01-01T22:54:56.428Z,6.07
2023-01-01T22:57:23.297Z,5.98
2023-01-01T22:59:50.144Z,5.75
2023-01-01T23:02:16.921Z,6.06
2023-01-01T23:04:44.224Z,6.25
2023-01-01T23:07:14.537Z,5.73
2023-01-01T23:09:42.727Z,5.90
2023-01-01T23:12:09.913Z,6.07
2023-01-01T23:14:55.344Z,6.16
2023-01-01T23:17:22.252Z,6.25
2023-01-01T23:19:48.973Z,6.19
2023-01-01T23:22:17.719Z,6.24
2023-01-01T23:24:45.651Z,6.17
2023-01-01T23:27:15.027Z,6.14
2023-01-01T23:29:45.050Z,6.23
2023-01-01T23:32:13.610Z,6.29
2023-01-01T23:34:42.944Z,6.11
2023-01-01T23:37:10.756Z,5.59
2023-01-01T23:39:37.458Z,5.26
2023-01-01T23:42:04.156Z,5.50
2023-01-01T23:44:31.026Z,5.43
2023-01-01T23:46:59.515Z,5.52
2023-01-01T23:49:29.751Z,5.80
2023-01-01T23:51:56.641Z,5.85
2023-01-01T23:54:23.465Z,5.49
2023-01-01T23:56:50.359Z,4.77
2023-01-01T23:59:17.403Z,4.79
