createdAt,value
2023-01-13T00:00:15.630Z,5.67
2023-01-13T00:02:42.287Z,5.46
2023-01-13T00:05:10.331Z,5.68
2023-01-13T00:07:38.363Z,5.74
2023-01-13T00:10:05.471Z,5.69
2023-01-13T00:12:32.055Z,5.91
2023-01-13T00:14:58.652Z,5.88
2023-01-13T00:17:25.239Z,5.59
2023-01-13T00:19:51.796Z,5.40
2023-01-13T00:22:18.416Z,5.86
2023-01-13T00:24:45.291Z,5.96
2023-01-13T00:27:11.861Z,6.76
2023-01-13T00:29:38.474Z,6.24
2023-01-13T00:32:05.062Z,5.97
2023-01-13T00:34:31.612Z,6.07
2023-01-13T00:36:58.229Z,6.36
2023-01-13T00:39:24.772Z,6.05
2023-01-13T00:42:26.497Z,6.31
2023-01-13T00:44:53.072Z,6.15
2023-01-13T00:47:19.615Z,6.32
2023-01-13T00:49:46.101Z,6.49
2023-01-13T00:52:12.975Z,6.49
2023-01-13T00:54:40.098Z,6.20
2023-01-13T00:57:06.683Z,6.33
2023-01-13T00:59:33.267Z,6.36
2023-01-13T01:01:59.967Z,6.29
2023-01-13T01:04:27.497Z,6.34
2023-01-13T01:06:53.951Z,6.65
2023-01-13T01:09:20.522Z,6.54
2023-01-13T01:11:47.060Z,6.61
2023-01-13T01:14:13.796Z,6.46
2023-01-13T01:16:41.487Z,6.59
2023-01-13T01:19:08.586Z,6.48
2023-01-13T01:21:35.381Z,6.22
2023-01-13T01:24:03.987Z,6.62
2023-01-13T01:26:31.589Z,6.65
2023-01-13T01:28:59.299Z,6.45
2023-01-13T01:31:31.380Z,6.48
2023-01-13T01:33:58.775Z,6.33
2023-01-13T01:36:27.245Z,6.49
2023-01-13T01:38:57.350Z,6.49
2023-01-13T01:41:26.863Z,6.55
2023-01-13T01:43:59.900Z,6.62
2023-01-13T01:46:29.599Z,6.97
2023-01-13T01:49:21.315Z,6.70
2023-01-13T01:51:52.256Z,6.63
2023-01-13T01:54:35.437Z,6.50
2023-01-13T01:57:02.149Z,6.65
2023-01-13T01:59:32.506Z,6.70
2023-01-13T02:01:59.302Z,6.45
2023-01-13T02:04:31.844Z,6.70
2023-01-13T02:06:58.747Z,7.12
2023-01-13T02:09:26.602Z,6.56
2023-01-13T02:12:11.911Z,6.68
2023-01-13T02:14:40.251Z,6.59
2023-01-13T02:17:12.421Z,6.65
2023-01-13T02:19:50.825Z,6.82
2023-01-13T02:22:46.800Z,6.72
2023-01-13T02:25:38.402Z,7.10
2023-01-13T02:28:30.565Z,6.54
2023-01-13T02:31:22.987Z,6.31
2023-01-13T02:34:07.234Z,6.62
2023-01-13T02:37:05.035Z,6.42
2023-01-13T02:39:38.375Z,6.47
2023-01-13T02:42:30.383Z,6.62
2023-01-13T02:45:09.467Z,6.32
2023-01-13T02:47:39.406Z,6.42
2023-01-13T02:50:13.779Z,6.35
2023-01-13T02:52:55.003Z,6.55
2023-01-13T02:55:34.975Z,6.75
2023-01-13T02:58:05.716Z,7.37
2023-01-13T03:00:33.545Z,6.83
2023-01-13T03:03:01.467Z,6.64
2023-01-13T03:05:28.843Z,6.59
2023-01-13T03:08:08.716Z,6.71
2023-01-13T03:10:56.504Z,6.46
2023-01-13T03:13:35.648Z,6.64
2023-01-13T03:16:09.235Z,6.44
2023-01-13T03:18:55.765Z,6.39
2023-01-13T03:21:31.580Z,6.48
2023-01-13T03:24:11.783Z,6.81
2023-01-13T03:26:48.354Z,6.55
2023-01-13T03:29:39.000Z,6.79
2023-01-13T03:32:16.303Z,6.58
2023-01-13T03:34:48.632Z,6.43
2023-01-13T03:37:19.262Z,6.53
2023-01-13T03:39:52.288Z,6.24
2023-01-13T03:42:23.261Z,6.52
2023-01-13T03:45:07.469Z,6.58
2023-01-13T03:47:46.863Z,6.40
2023-01-13T03:50:22.577Z,6.82
2023-01-13T03:52:58.303Z,6.70
2023-01-13T03:55:31.403Z,6.30
2023-01-13T03:58:06.751Z,6.17
2023-01-13T04:00:40.163Z,6.63
2023-01-13T04:03:13.283Z,6.40
2023-01-13T04:05:43.535Z,6.61
2023-01-13T04:08:09.945Z,6.94
2023-01-13T04:10:44.677Z,7.24
2023-01-13T04:13:17.797Z,6.63
2023-01-13T04:15:45.963Z,7.09
2023-01-13T04:18:14.041Z,6.91
2023-01-13T04:20:41.968Z,6.67
2023-01-13T04:23:09.419Z,6.96
2023-01-13T04:25:36.678Z,6.82
2023-01-13T04:28:03.321Z,6.76
2023-01-13T04:30:29.796Z,6.65
2023-01-13T04:32:56.191Z,6.90
2023-01-13T04:35:22.682Z,6.54
2023-01-13T04:37:49.047Z,7.41
2023-01-13T04:40:15.917Z,6.91
2023-01-13T04:42:44.932Z,6.44
2023-01-13T04:45:12.357Z,6.89
2023-01-13T04:47:38.945Z,7.20
2023-01-13T04:50:05.752Z,7.19
2023-01-13T04:52:32.236Z,6.81
2023-01-13T04:54:58.644Z,7.13
2023-01-13T04:57:25.954Z,6.99
2023-01-13T04:59:52.427Z,7.15
2023-01-13T05:02:22.072Z,7.04
2023-01-13T05:04:49.243Z,7.03
2023-01-13T05:07:16.421Z,7.03
2023-01-13T05:09:42.890Z,6.64
2023-01-13T05:12:30.658Z,7.55
2023-01-13T05:15:15.576Z,7.03
2023-01-13T05:17:43.082Z,7.16
2023-01-13T05:20:11.286Z,7.29
2023-01-13T05:22:56.413Z,7.07
2023-01-13T05:25:25.158Z,7.04
2023-01-13T05:27:54.250Z,6.96
2023-01-13T05:30:23.529Z,7.06
2023-01-13T05:32:50.363Z,6.96
2023-01-13T05:35:16.942Z,6.99
2023-01-13T05:37:44.682Z,7.09
2023-01-13T05:40:32.124Z,7.48
2023-01-13T05:43:24.965Z,7.12
2023-01-13T05:45:57.694Z,7.13
2023-01-13T05:48:36.269Z,7.12
2023-01-13T05:51:04.443Z,7.11
2023-01-13T05:53:31.772Z,7.00
2023-01-13T05:55:58.285Z,6.97
2023-01-13T05:58:25.715Z,7.24
2023-01-13T06:00:53.127Z,7.07
2023-01-13T06:03:20.367Z,7.21
2023-01-13T06:05:47.581Z,6.91
2023-01-13T06:08:14.697Z,7.18
2023-01-13T06:10:41.268Z,6.98
2023-01-13T06:13:07.736Z,7.11
2023-01-13T06:15:34.178Z,7.00
2023-01-13T06:18:01.844Z,7.12
2023-01-13T06:20:28.369Z,7.06
2023-01-13T06:22:54.849Z,7.15
2023-01-13T06:25:44.457Z,7.28
2023-01-13T06:28:11.010Z,7.19
2023-01-13T06:30:39.808Z,7.33
2023-01-13T06:33:13.264Z,7.09
2023-01-13T06:35:44.719Z,7.10
2023-01-13T06:38:14.467Z,7.28
2023-01-13T06:40:42.459Z,7.21
2023-01-13T06:43:16.615Z,7.09
2023-01-13T06:45:56.445Z,7.17
2023-01-13T06:48:27.804Z,7.16
2023-01-13T06:50:54.576Z,6.95
2023-01-13T06:53:21.416Z,6.87
2023-01-13T06:55:48.004Z,6.93
2023-01-13T06:58:14.365Z,7.13
2023-01-13T07:00:41.144Z,7.15
2023-01-13T07:03:18.390Z,7.21
2023-01-13T07:05:52.802Z,7.32
2023-01-13T07:08:19.333Z,7.29
2023-01-13T07:10:45.709Z,7.41
2023-01-13T07:13:30.793Z,7.08
2023-01-13T07:16:01.678Z,7.52
2023-01-13T07:18:31.765Z,7.30
2023-01-13T07:21:03.286Z,7.51
2023-01-13T07:23:34.710Z,7.29
2023-01-13T07:26:01.652Z,7.06
2023-01-13T07:28:29.941Z,7.11
2023-01-13T07:30:56.917Z,6.99
2023-01-13T07:33:23.963Z,7.11
2023-01-13T07:35:57.882Z,7.09
2023-01-13T07:38:24.989Z,7.10
2023-01-13T07:40:51.494Z,7.00
2023-01-13T07:43:33.165Z,7.19
2023-01-13T07:46:02.015Z,7.13
2023-01-13T07:48:29.064Z,7.24
2023-01-13T07:50:55.903Z,7.54
2023-01-13T07:53:25.096Z,7.19
2023-01-13T07:55:55.726Z,7.61
2023-01-13T07:58:22.468Z,7.56
2023-01-13T08:00:48.941Z,7.71
2023-01-13T08:03:15.320Z,7.59
2023-01-13T08:05:42.095Z,7.74
2023-01-13T08:08:08.587Z,7.74
2023-01-13T08:10:35.337Z,7.58
2023-01-13T08:13:20.343Z,7.52
2023-01-13T08:15:49.801Z,7.44
2023-01-13T08:18:20.539Z,7.48
2023-01-13T08:20:48.689Z,7.27
2023-01-13T08:23:15.933Z,7.77
2023-01-13T08:25:42.380Z,7.52
2023-01-13T08:28:08.779Z,7.62
2023-01-13T08:30:35.331Z,7.55
2023-01-13T08:33:01.986Z,7.86
2023-01-13T08:35:28.491Z,7.62
2023-01-13T08:37:54.855Z,7.77
2023-01-13T08:40:22.237Z,7.43
2023-01-13T08:42:48.982Z,7.76
2023-01-13T08:45:15.711Z,7.62
2023-01-13T08:47:42.265Z,8.03
2023-01-13T08:50:09.419Z,7.84
2023-01-13T08:52:35.943Z,7.59
2023-01-13T08:55:02.343Z,7.87
2023-01-13T08:57:28.927Z,8.04
2023-01-13T08:59:55.465Z,8.12
2023-01-13T09:02:22.729Z,7.95
2023-01-13T09:04:49.711Z,7.94
2023-01-13T09:07:17.024Z,8.08
2023-01-13T09:09:44.319Z,8.12
2023-01-13T09:12:31.268Z,8.13
2023-01-13T09:14:57.731Z,8.54
2023-01-13T09:17:24.119Z,8.34
2023-01-13T09:19:50.676Z,8.11
2023-01-13T09:22:17.987Z,8.13
2023-01-13T09:24:45.503Z,8.53
2023-01-13T09:27:14.997Z,8.33
2023-01-13T09:29:41.825Z,8.49
2023-01-13T09:32:12.055Z,8.63
2023-01-13T09:34:57.425Z,8.83
2023-01-13T09:37:23.947Z,9.47
2023-01-13T09:39:50.366Z,9.06
2023-01-13T09:42:54.132Z,9.47
2023-01-13T09:45:28.989Z,9.05
2023-01-13T09:48:20.263Z,9.51
2023-01-13T09:50:55.678Z,9.50
2023-01-13T09:53:30.017Z,9.51
2023-01-13T09:55:56.686Z,9.13
2023-01-13T09:58:24.792Z,9.48
2023-01-13T10:01:20.590Z,9.40
2023-01-13T10:03:49.261Z,9.38
2023-01-13T10:06:18.834Z,9.67
2023-01-13T10:08:47.867Z,9.74
2023-01-13T10:11:37.015Z,9.55
2023-01-13T10:14:10.855Z,9.73
2023-01-13T10:16:48.007Z,9.75
2023-01-13T10:20:02.384Z,10.09
2023-01-13T10:22:46.807Z,9.48
2023-01-13T10:25:27.599Z,9.25
2023-01-13T10:28:01.433Z,8.80
2023-01-13T10:30:35.277Z,9.49
2023-01-13T10:33:28.340Z,8.75
2023-01-13T10:36:04.213Z,8.55
2023-01-13T10:38:40.733Z,8.46
2023-01-13T10:41:19.745Z,8.34
2023-01-13T10:43:52.256Z,9.28
2023-01-13T10:46:20.050Z,8.75
2023-01-13T10:48:46.532Z,8.94
2023-01-13T10:51:21.160Z,8.56
2023-01-13T10:54:03.091Z,8.59
2023-01-13T10:56:32.551Z,8.52
2023-01-13T10:59:13.074Z,8.76
2023-01-13T11:01:42.591Z,8.69
2023-01-13T11:04:36.844Z,8.62
2023-01-13T11:07:06.090Z,8.51
2023-01-13T11:09:33.041Z,8.27
2023-01-13T11:12:00.220Z,8.24
2023-01-13T11:14:41.894Z,8.06
2023-01-13T11:33:37.750Z,7.38
2023-01-13T11:36:20.919Z,7.46
2023-01-13T11:38:54.399Z,7.45
2023-01-13T11:41:42.370Z,7.45
2023-01-13T11:44:23.235Z,7.60
2023-01-13T11:46:53.723Z,7.74
2023-01-13T11:49:30.705Z,7.80
2023-01-13T11:52:14.953Z,7.79
2023-01-13T11:54:59.938Z,7.94
2023-01-13T11:57:48.032Z,7.89
2023-01-13T12:00:23.683Z,8.11
2023-01-13T12:03:24.444Z,7.90
2023-01-13T12:06:03.057Z,7.84
2023-01-13T12:09:03.646Z,7.89
2023-01-13T12:11:56.836Z,7.92
2023-01-13T12:15:07.761Z,7.81
2023-01-13T12:17:55.735Z,7.37
2023-01-13T12:20:37.238Z,7.62
2023-01-13T12:23:13.745Z,7.37
2023-01-13T12:25:43.994Z,7.42
2023-01-13T12:28:26.642Z,7.47
2023-01-13T12:31:01.094Z,7.16
2023-01-13T12:33:52.008Z,7.19
2023-01-13T12:36:31.273Z,7.48
2023-01-13T12:39:26.745Z,7.44
2023-01-13T12:42:24.267Z,7.42
2023-01-13T12:45:09.701Z,7.61
2023-01-13T12:47:43.683Z,7.73
2023-01-13T12:50:22.305Z,7.86
2023-01-13T12:52:50.212Z,7.62
2023-01-13T12:55:20.059Z,7.75
2023-01-13T12:58:08.025Z,7.90
2023-01-13T13:00:54.291Z,7.75
2023-01-13T13:03:37.140Z,7.94
2023-01-13T13:06:06.632Z,8.01
2023-01-13T13:09:03.603Z,7.66
2023-01-13T13:11:58.691Z,7.62
2023-01-13T13:14:37.104Z,7.29
2023-01-13T13:17:17.754Z,7.41
2023-01-13T13:19:46.055Z,7.20
2023-01-13T13:22:12.561Z,7.34
2023-01-13T13:24:40.043Z,7.13
2023-01-13T13:27:41.813Z,7.07
2023-01-13T13:30:18.261Z,6.99
2023-01-13T13:32:47.549Z,7.00
2023-01-13T13:35:35.174Z,7.00
2023-01-13T13:38:33.221Z,7.12
2023-01-13T13:41:18.446Z,7.20
2023-01-13T13:44:04.154Z,7.38
2023-01-13T13:46:49.551Z,6.89
2023-01-13T13:49:35.920Z,7.62
2023-01-13T13:52:15.152Z,8.07
2023-01-13T13:54:47.627Z,7.42
2023-01-13T13:57:17.890Z,7.22
2023-01-13T13:59:45.132Z,6.88
2023-01-13T14:02:20.488Z,6.79
2023-01-13T14:04:47.155Z,6.89
2023-01-13T14:07:20.778Z,6.95
2023-01-13T14:09:54.471Z,7.21
2023-01-13T14:12:24.285Z,6.98
2023-01-13T14:14:51.963Z,7.47
2023-01-13T14:17:23.707Z,7.17
2023-01-13T14:20:17.233Z,7.20
2023-01-13T14:22:53.282Z,7.04
2023-01-13T14:25:39.376Z,7.03
2023-01-13T14:28:30.458Z,7.22
2023-01-13T14:30:57.415Z,6.58
2023-01-13T14:33:35.322Z,6.67
2023-01-13T14:36:13.167Z,7.01
2023-01-13T14:38:39.850Z,6.88
2023-01-13T14:41:17.133Z,6.60
2023-01-13T14:43:46.096Z,6.53
2023-01-13T14:46:13.617Z,6.52
2023-01-13T14:48:44.180Z,6.55
2023-01-13T14:51:12.991Z,6.81
2023-01-13T14:53:46.988Z,6.49
2023-01-13T14:56:55.116Z,6.43
2023-01-13T15:00:00.479Z,6.20
2023-01-13T15:02:30.120Z,6.31
2023-01-13T15:05:00.726Z,6.22
2023-01-13T15:07:31.956Z,6.17
2023-01-13T15:10:02.414Z,7.07
2023-01-13T15:12:39.536Z,6.12
2023-01-13T15:15:20.646Z,5.90
2023-01-13T15:17:47.264Z,5.73
2023-01-13T15:20:15.357Z,5.94
2023-01-13T15:22:42.126Z,5.75
2023-01-13T15:25:12.066Z,5.69
2023-01-13T15:27:38.831Z,5.84
2023-01-13T15:30:25.031Z,5.61
2023-01-13T15:32:56.350Z,5.45
2023-01-13T15:35:24.883Z,5.35
2023-01-13T15:37:52.457Z,5.36
2023-01-13T15:40:24.087Z,5.31
2023-01-13T15:43:09.252Z,5.27
2023-01-13T15:45:55.976Z,5.00
2023-01-13T15:48:24.248Z,5.04
2023-01-13T15:50:51.029Z,4.99
2023-01-13T15:53:17.967Z,5.08
2023-01-13T15:55:50.993Z,5.26
2023-01-13T15:58:20.516Z,4.99
2023-01-13T16:00:47.312Z,4.97
2023-01-13T16:03:14.847Z,4.93
2023-01-13T16:05:42.272Z,4.99
2023-01-13T16:08:21.257Z,5.08
2023-01-13T16:10:48.414Z,5.05
2023-01-13T16:13:17.103Z,5.01
2023-01-13T16:15:47.751Z,5.17
2023-01-13T16:18:21.119Z,5.37
2023-01-13T16:20:52.705Z,5.19
2023-01-13T16:23:19.866Z,5.28
2023-01-13T16:25:47.256Z,5.12
2023-01-13T16:28:24.027Z,5.26
2023-01-13T16:30:51.131Z,5.42
2023-01-13T16:33:17.742Z,5.37
2023-01-13T16:36:08.788Z,5.10
2023-01-13T16:38:30.839Z,5.10
2023-01-13T16:40:57.556Z,5.16
2023-01-13T16:43:24.106Z,5.17
2023-01-13T16:45:50.569Z,5.04
2023-01-13T16:48:20.635Z,5.29
2023-01-13T16:50:47.483Z,5.12
2023-01-13T16:53:14.005Z,5.12
2023-01-13T16:55:41.705Z,4.99
2023-01-13T16:58:20.102Z,5.17
2023-01-13T17:00:47.877Z,4.97
2023-01-13T17:03:17.251Z,4.91
2023-01-13T17:05:46.955Z,5.09
2023-01-13T17:08:17.574Z,4.63
2023-01-13T17:10:45.357Z,4.56
2023-01-13T17:13:16.337Z,4.80
2023-01-13T17:15:44.565Z,4.74
2023-01-13T17:18:13.239Z,4.50
2023-01-13T17:20:40.338Z,4.71
2023-01-13T17:23:06.885Z,4.67
2023-01-13T17:25:33.461Z,4.53
2023-01-13T17:28:00.014Z,4.54
2023-01-13T17:30:27.766Z,4.56
2023-01-13T17:32:54.333Z,4.83
2023-01-13T17:35:24.726Z,4.75
2023-01-13T17:37:54.496Z,4.55
2023-01-13T17:40:21.260Z,4.43
2023-01-13T17:42:47.905Z,4.46
2023-01-13T17:45:14.461Z,4.18
2023-01-13T17:47:41.022Z,4.50
2023-01-13T17:50:08.160Z,4.38
2023-01-13T17:52:35.019Z,4.22
2023-01-13T17:55:01.599Z,4.25
2023-01-13T17:57:28.134Z,4.23
2023-01-13T17:59:54.864Z,4.30
2023-01-13T18:02:21.613Z,4.40
2023-01-13T18:04:48.222Z,4.21
2023-01-13T18:07:14.776Z,4.23
2023-01-13T18:09:41.305Z,4.11
2023-01-13T18:12:07.922Z,4.37
2023-01-13T18:14:34.919Z,4.24
2023-01-13T18:17:02.573Z,4.61
2023-01-13T18:19:47.738Z,4.41
2023-01-13T18:22:32.852Z,4.35
2023-01-13T18:25:18.054Z,4.24
2023-01-13T18:27:44.695Z,4.33
2023-01-13T18:30:12.600Z,4.25
2023-01-13T18:32:39.627Z,4.67
2023-01-13T18:35:10.007Z,4.56
2023-01-13T18:37:40.006Z,4.28
2023-01-13T18:40:10.057Z,4.26
2023-01-13T18:42:53.609Z,4.20
2023-01-13T18:45:29.109Z,4.41
2023-01-13T18:47:58.456Z,4.28
2023-01-13T18:50:26.016Z,4.38
2023-01-13T18:52:52.611Z,4.18
2023-01-13T18:55:19.567Z,4.17
2023-01-13T18:57:46.848Z,4.34
2023-01-13T19:00:17.181Z,4.09
2023-01-13T19:02:44.803Z,3.98
2023-01-13T19:05:11.495Z,4.01
2023-01-13T19:07:38.351Z,3.78
2023-01-13T19:10:07.931Z,4.09
2023-01-13T19:12:34.592Z,4.04
2023-01-13T19:15:02.050Z,4.07
2023-01-13T19:17:33.403Z,3.95
2023-01-13T19:20:00.476Z,3.72
2023-01-13T19:22:30.833Z,3.92
2023-01-13T19:24:58.162Z,3.93
2023-01-13T19:27:27.368Z,4.03
2023-01-13T19:29:57.496Z,4.02
2023-01-13T19:32:24.896Z,4.00
2023-01-13T19:34:51.675Z,4.19
2023-01-13T19:37:19.405Z,4.09
2023-01-13T19:39:46.063Z,4.21
2023-01-13T19:42:31.797Z,4.12
2023-01-13T19:45:17.075Z,4.34
2023-01-13T19:47:45.526Z,4.09
2023-01-13T19:50:13.679Z,4.35
2023-01-13T19:52:41.414Z,4.20
2023-01-13T19:55:08.287Z,4.32
2023-01-13T19:57:35.017Z,4.46
2023-01-13T20:00:01.770Z,4.32
2023-01-13T20:02:28.864Z,4.21
2023-01-13T20:04:56.969Z,4.42
2023-01-13T20:07:25.393Z,4.55
2023-01-13T20:09:52.703Z,4.48
2023-01-13T20:12:21.131Z,4.44
2023-01-13T20:14:47.890Z,4.13
2023-01-13T20:17:16.714Z,4.43
2023-01-13T20:19:43.293Z,4.45
2023-01-13T20:22:10.637Z,4.54
2023-01-13T20:24:37.519Z,4.67
2023-01-13T20:27:07.669Z,4.72
2023-01-13T20:29:34.707Z,4.75
2023-01-13T20:32:01.683Z,4.92
2023-01-13T20:34:28.383Z,4.72
2023-01-13T20:36:55.000Z,4.83
2023-01-13T20:39:26.594Z,4.77
2023-01-13T20:42:12.318Z,4.68
2023-01-13T20:44:39.336Z,4.68
2023-01-13T20:47:05.972Z,4.78
2023-01-13T20:49:32.880Z,4.72
2023-01-13T20:51:59.487Z,4.86
2023-01-13T20:54:26.231Z,4.96
2023-01-13T20:56:53.746Z,4.82
2023-01-13T20:59:20.442Z,5.01
2023-01-13T21:01:47.114Z,4.78
2023-01-13T21:04:13.721Z,4.71
2023-01-13T21:06:41.609Z,4.69
2023-01-13T21:09:09.038Z,4.69
2023-01-13T21:11:53.972Z,4.54
2023-01-13T21:14:44.683Z,4.66
2023-01-13T21:17:32.537Z,4.74
2023-01-13T21:19:59.268Z,4.66
2023-01-13T21:22:26.262Z,4.81
2023-01-13T21:24:52.864Z,4.72
2023-01-13T21:27:19.906Z,4.59
2023-01-13T21:29:46.485Z,4.66
2023-01-13T21:32:13.169Z,4.82
2023-01-13T21:34:39.734Z,4.94
2023-01-13T21:37:06.279Z,4.75
2023-01-13T21:39:32.945Z,4.77
2023-01-13T21:42:18.241Z,4.81
2023-01-13T21:45:03.464Z,4.89
2023-01-13T21:47:48.407Z,4.93
2023-01-13T21:50:23.550Z,4.74
2023-01-13T21:52:52.440Z,4.83
2023-01-13T21:55:20.754Z,4.78
2023-01-13T21:57:49.357Z,4.88
2023-01-13T22:00:17.294Z,4.86
2023-01-13T22:02:44.332Z,4.99
2023-01-13T22:05:12.831Z,4.83
2023-01-13T22:07:40.105Z,5.10
2023-01-13T22:10:12.684Z,5.26
2023-01-13T22:12:39.610Z,5.37
2023-01-13T22:15:07.227Z,4.93
2023-01-13T22:17:34.511Z,5.02
2023-01-13T22:20:01.446Z,4.82
2023-01-13T22:22:29.112Z,4.87
2023-01-13T22:24:55.692Z,4.88
2023-01-13T22:27:26.149Z,4.97
2023-01-13T22:29:53.306Z,4.83
2023-01-13T22:32:20.787Z,4.64
2023-01-13T22:34:47.578Z,4.73
2023-01-13T22:37:14.507Z,4.49
2023-01-13T22:39:41.069Z,4.69
2023-01-13T22:42:07.796Z,4.64
2023-01-13T22:44:34.416Z,4.67
2023-01-13T22:47:01.116Z,4.64
2023-01-13T22:49:27.831Z,4.74
2023-01-13T22:51:54.543Z,4.72
2023-01-13T22:54:21.098Z,4.37
2023-01-13T22:56:47.635Z,4.60
2023-01-13T22:59:14.644Z,4.64
2023-01-13T23:17:28.767Z,4.05
2023-01-13T23:19:55.289Z,4.30
2023-01-13T23:22:21.767Z,4.32
2023-01-13T23:24:48.325Z,4.47
2023-01-13T23:27:14.883Z,4.48
2023-01-13T23:29:41.463Z,4.27
2023-01-13T23:32:08.119Z,4.40
2023-01-13T23:34:34.805Z,4.82
2023-01-13T23:37:01.446Z,4.45
2023-01-13T23:39:27.965Z,4.74
2023-01-13T23:41:54.960Z,4.71
2023-01-13T23:44:21.525Z,4.66
2023-01-13T23:46:48.087Z,4.60
2023-01-13T23:49:14.519Z,4.61
2023-01-13T23:51:41.106Z,4.60
2023-01-13T23:54:07.640Z,4.70
2023-01-13T23:56:39.157Z,4.30
2023-01-13T23:59:06.414Z,4.30
