createdAt,value
2022-09-01T00:00:13.542Z,21.97
2022-09-01T00:01:20.758Z,21.96
2022-09-01T00:02:27.019Z,21.94
2022-09-01T00:03:28.601Z,21.92
2022-09-01T00:04:32.130Z,21.92
2022-09-01T00:05:34.140Z,21.90
2022-09-01T00:06:35.688Z,21.89
2022-09-01T00:07:37.242Z,21.87
2022-09-01T00:08:38.878Z,21.86
2022-09-01T00:09:40.559Z,21.86
2022-09-01T00:10:42.273Z,21.85
2022-09-01T00:11:50.312Z,21.84
2022-09-01T00:12:52.691Z,21.83
2022-09-01T00:13:54.364Z,21.83
2022-09-01T00:14:55.981Z,21.81
2022-09-01T00:15:58.133Z,21.80
2022-09-01T00:17:00.230Z,21.80
2022-09-01T00:18:01.811Z,21.77
2022-09-01T00:19:03.424Z,21.76
2022-09-01T00:20:05.108Z,21.74
2022-09-01T00:21:06.704Z,21.73
2022-09-01T00:22:08.422Z,21.72
2022-09-01T00:23:09.933Z,21.71
2022-09-01T00:24:12.059Z,21.71
2022-09-01T00:25:13.635Z,21.70
2022-09-01T00:26:15.166Z,21.69
2022-09-01T00:27:16.754Z,21.68
2022-09-01T00:28:19.671Z,21.68
2022-09-01T00:29:21.346Z,21.67
2022-09-01T00:30:22.928Z,21.65
2022-09-01T00:31:24.527Z,21.63
2022-09-01T00:32:26.271Z,21.64
2022-09-01T00:33:27.909Z,21.62
2022-09-01T00:34:29.423Z,21.62
2022-09-01T00:35:31.400Z,21.60
2022-09-01T00:36:38.738Z,21.59
2022-09-01T00:37:40.234Z,21.59
2022-09-01T00:38:41.878Z,21.58
2022-09-01T00:39:43.649Z,21.56
2022-09-01T00:40:45.274Z,21.54
2022-09-01T00:41:47.861Z,21.53
2022-09-01T00:42:49.449Z,21.50
2022-09-01T00:43:52.069Z,21.49
2022-09-01T00:44:53.579Z,21.49
2022-09-01T00:45:57.797Z,21.46
2022-09-01T00:46:59.943Z,21.47
2022-09-01T00:48:01.598Z,21.47
2022-09-01T00:49:04.935Z,21.45
2022-09-01T00:50:07.509Z,21.47
2022-09-01T00:51:09.507Z,21.46
2022-09-01T00:52:14.016Z,21.43
2022-09-01T00:53:15.508Z,21.42
2022-09-01T00:54:20.931Z,21.41
2022-09-01T00:55:23.742Z,21.40
2022-09-01T00:56:25.617Z,21.41
2022-09-01T00:57:27.164Z,21.40
2022-09-01T00:58:28.840Z,21.40
2022-09-01T00:59:30.362Z,21.40
2022-09-01T01:00:32.498Z,21.39
2022-09-01T01:01:36.920Z,21.39
2022-09-01T01:02:39.692Z,21.37
2022-09-01T01:03:44.975Z,21.36
2022-09-01T01:04:46.534Z,21.35
2022-09-01T01:05:54.212Z,21.35
2022-09-01T01:07:02.210Z,21.34
2022-09-01T01:08:04.234Z,21.32
2022-09-01T01:09:05.764Z,21.32
2022-09-01T01:10:07.475Z,21.32
2022-09-01T01:11:10.091Z,21.31
2022-09-01T01:12:17.424Z,21.29
2022-09-01T01:13:20.921Z,21.29
2022-09-01T01:14:23.773Z,21.29
2022-09-01T01:15:25.324Z,21.27
2022-09-01T01:16:27.553Z,21.27
2022-09-01T01:17:29.109Z,21.26
2022-09-01T01:18:30.877Z,21.25
2022-09-01T01:20:01.007Z,21.25
2022-09-01T01:21:21.862Z,21.23
2022-09-01T01:23:02.617Z,21.22
2022-09-01T01:24:07.095Z,21.21
2022-09-01T01:25:08.616Z,21.18
2022-09-01T01:26:10.478Z,21.18
2022-09-01T01:27:12.710Z,21.18
2022-09-01T01:28:14.264Z,21.16
2022-09-01T01:29:15.841Z,21.16
2022-09-01T01:30:19.071Z,21.16
2022-09-01T01:31:23.040Z,21.13
2022-09-01T01:32:25.433Z,21.12
2022-09-01T01:33:29.869Z,21.11
2022-09-01T01:34:32.021Z,21.09
2022-09-01T01:35:34.899Z,21.11
2022-09-01T01:36:38.218Z,21.10
2022-09-01T01:37:45.829Z,21.09
2022-09-01T01:38:48.708Z,21.09
2022-09-01T01:39:51.663Z,21.08
2022-09-01T01:40:53.824Z,21.06
2022-09-01T01:41:58.737Z,21.06
2022-09-01T01:43:02.086Z,21.05
2022-09-01T01:44:05.367Z,21.04
2022-09-01T01:45:08.087Z,21.04
2022-09-01T01:46:10.220Z,21.01
2022-09-01T01:47:13.391Z,21.01
2022-09-01T01:48:15.690Z,20.99
2022-09-01T01:49:19.983Z,21.00
2022-09-01T01:50:35.837Z,20.99
2022-09-01T01:51:37.932Z,20.99
2022-09-01T01:52:39.479Z,20.98
2022-09-01T01:53:47.882Z,20.97
2022-09-01T01:54:49.585Z,20.96
2022-09-01T01:55:51.120Z,20.95
2022-09-01T01:56:52.653Z,20.93
2022-09-01T01:57:56.331Z,20.93
2022-09-01T01:58:58.913Z,20.91
2022-09-01T02:00:01.652Z,20.89
2022-09-01T02:01:03.647Z,20.89
2022-09-01T02:02:08.601Z,20.86
2022-09-01T02:03:12.666Z,20.86
2022-09-01T02:04:15.222Z,20.85
2022-09-01T02:05:22.905Z,20.85
2022-09-01T02:06:25.251Z,20.84
2022-09-01T02:07:30.227Z,20.84
2022-09-01T02:08:36.121Z,20.84
2022-09-01T02:09:38.614Z,20.84
2022-09-01T02:10:42.115Z,20.84
2022-09-01T02:11:45.632Z,20.83
2022-09-01T02:12:49.301Z,20.83
2022-09-01T02:13:57.196Z,20.84
2022-09-01T02:15:02.604Z,20.85
2022-09-01T02:16:07.869Z,20.83
2022-09-01T02:17:09.847Z,20.81
2022-09-01T02:18:13.265Z,20.82
2022-09-01T02:19:14.930Z,20.82
2022-09-01T02:20:17.346Z,20.82
2022-09-01T02:21:22.537Z,20.79
2022-09-01T02:22:24.052Z,20.80
2022-09-01T02:23:25.671Z,20.80
2022-09-01T02:24:31.656Z,20.80
2022-09-01T02:25:33.118Z,20.79
2022-09-01T02:26:39.556Z,20.79
2022-09-01T02:27:42.518Z,20.78
2022-09-01T02:28:45.415Z,20.78
2022-09-01T02:29:47.051Z,20.77
2022-09-01T02:30:51.748Z,20.75
2022-09-01T02:31:55.591Z,20.75
2022-09-01T02:32:58.464Z,20.74
2022-09-01T02:34:01.216Z,20.73
2022-09-01T02:35:07.248Z,20.74
2022-09-01T02:36:10.304Z,20.72
2022-09-01T02:37:11.797Z,20.71
2022-09-01T02:38:14.122Z,20.72
2022-09-01T02:39:16.219Z,20.72
2022-09-01T02:40:17.814Z,20.70
2022-09-01T02:41:20.289Z,20.69
2022-09-01T02:42:25.030Z,20.69
2022-09-01T02:43:28.380Z,20.69
2022-09-01T02:44:31.177Z,20.69
2022-09-01T02:45:44.211Z,20.68
2022-09-01T02:46:45.931Z,20.68
2022-09-01T02:47:48.797Z,20.68
2022-09-01T02:48:51.542Z,20.68
2022-09-01T02:49:53.459Z,20.66
2022-09-01T02:50:57.295Z,20.67
2022-09-01T02:52:01.384Z,20.66
2022-09-01T02:53:09.751Z,20.64
2022-09-01T02:54:13.974Z,20.63
2022-09-01T02:55:21.027Z,20.63
2022-09-01T02:56:23.921Z,20.64
2022-09-01T02:57:27.949Z,20.63
2022-09-01T02:58:29.975Z,20.62
2022-09-01T02:59:32.140Z,20.62
2022-09-01T03:00:37.521Z,20.62
2022-09-01T03:01:39.645Z,20.61
2022-09-01T03:02:41.222Z,20.61
2022-09-01T03:03:42.768Z,20.62
2022-09-01T03:04:44.345Z,20.62
2022-09-01T03:05:45.926Z,20.61
2022-09-01T03:06:47.447Z,20.60
2022-09-01T03:07:49.982Z,20.60
2022-09-01T03:08:52.006Z,20.59
2022-09-01T03:09:53.570Z,20.56
2022-09-01T03:10:56.085Z,20.57
2022-09-01T03:11:57.611Z,20.57
2022-09-01T03:13:00.530Z,20.57
2022-09-01T03:14:02.269Z,20.56
2022-09-01T03:15:03.866Z,20.55
2022-09-01T03:16:10.728Z,20.55
2022-09-01T03:17:14.045Z,20.54
2022-09-01T03:18:15.640Z,20.54
2022-09-01T03:19:19.090Z,20.53
2022-09-01T03:20:21.966Z,20.53
2022-09-01T03:21:23.478Z,20.53
2022-09-01T03:22:24.995Z,20.53
2022-09-01T03:23:28.130Z,20.53
2022-09-01T03:24:29.652Z,20.54
2022-09-01T03:25:32.273Z,20.52
2022-09-01T03:26:34.133Z,20.50
2022-09-01T03:27:35.658Z,20.49
2022-09-01T03:28:40.459Z,20.49
2022-09-01T03:29:41.967Z,20.48
2022-09-01T03:30:45.177Z,20.46
2022-09-01T03:31:46.896Z,20.47
2022-09-01T03:32:48.998Z,20.48
2022-09-01T03:33:51.151Z,20.47
2022-09-01T03:35:00.271Z,20.47
2022-09-01T03:36:01.794Z,20.46
2022-09-01T03:37:09.776Z,20.47
2022-09-01T03:38:12.796Z,20.46
2022-09-01T03:39:16.778Z,20.44
2022-09-01T03:40:18.878Z,20.44
2022-09-01T03:41:22.646Z,20.43
2022-09-01T03:42:25.955Z,20.44
2022-09-01T03:43:34.476Z,20.43
2022-09-01T03:44:40.364Z,20.44
2022-09-01T03:45:42.123Z,20.43
2022-09-01T03:46:43.860Z,20.43
2022-09-01T03:47:47.127Z,20.44
2022-09-01T03:48:52.971Z,20.43
2022-09-01T03:49:55.062Z,20.42
2022-09-01T03:50:56.871Z,20.42
2022-09-01T03:51:58.698Z,20.40
2022-09-01T03:53:01.373Z,20.40
2022-09-01T03:54:02.879Z,20.39
2022-09-01T03:55:04.591Z,20.39
2022-09-01T03:56:06.382Z,20.38
2022-09-01T03:57:10.182Z,20.38
2022-09-01T03:58:12.445Z,20.37
2022-09-01T03:59:16.971Z,20.38
2022-09-01T04:00:23.073Z,20.37
2022-09-01T04:01:25.428Z,20.36
2022-09-01T04:02:29.758Z,20.36
2022-09-01T04:03:32.339Z,20.36
2022-09-01T04:04:35.054Z,20.34
2022-09-01T04:05:37.597Z,20.34
2022-09-01T04:06:39.759Z,20.35
2022-09-01T04:07:41.250Z,20.34
2022-09-01T04:08:43.215Z,20.34
2022-09-01T04:09:44.723Z,20.33
2022-09-01T04:10:49.469Z,20.32
2022-09-01T04:11:55.899Z,20.32
2022-09-01T04:12:59.130Z,20.28
2022-09-01T04:14:00.814Z,20.29
2022-09-01T04:15:03.863Z,20.29
2022-09-01T04:16:26.014Z,20.28
2022-09-01T04:17:46.245Z,20.26
2022-09-01T04:18:51.129Z,20.26
2022-09-01T04:19:52.675Z,20.26
2022-09-01T04:20:56.775Z,20.25
2022-09-01T04:22:02.673Z,20.25
2022-09-01T04:23:11.513Z,20.24
2022-09-01T04:24:15.330Z,20.23
2022-09-01T04:25:23.024Z,20.22
2022-09-01T04:26:31.413Z,20.22
2022-09-01T04:27:34.056Z,20.21
2022-09-01T04:28:37.158Z,20.22
2022-09-01T04:29:39.134Z,20.21
2022-09-01T04:30:40.888Z,20.22
2022-09-01T04:31:53.475Z,20.20
2022-09-01T04:32:56.162Z,20.20
2022-09-01T04:33:58.286Z,20.21
2022-09-01T04:35:01.584Z,20.20
2022-09-01T04:36:04.514Z,20.19
2022-09-01T04:37:14.868Z,20.21
2022-09-01T04:38:18.118Z,20.20
2022-09-01T04:39:19.992Z,20.19
2022-09-01T04:40:23.823Z,20.19
2022-09-01T04:41:32.071Z,20.17
2022-09-01T04:42:36.384Z,20.18
2022-09-01T04:43:38.344Z,20.15
2022-09-01T04:44:39.905Z,20.14
2022-09-01T04:45:43.176Z,20.15
2022-09-01T04:46:47.928Z,20.15
2022-09-01T04:47:50.000Z,20.14
2022-09-01T04:48:52.771Z,20.14
2022-09-01T04:49:59.721Z,20.14
2022-09-01T04:51:08.044Z,20.13
2022-09-01T04:52:23.623Z,20.13
2022-09-01T04:53:28.532Z,20.12
2022-09-01T04:54:32.864Z,20.13
2022-09-01T04:55:35.011Z,20.12
2022-09-01T04:56:37.332Z,20.12
2022-09-01T04:57:49.170Z,20.11
2022-09-01T04:58:51.139Z,20.10
2022-09-01T04:59:52.720Z,20.08
2022-09-01T05:00:55.920Z,20.08
2022-09-01T05:02:00.345Z,20.07
2022-09-01T05:03:04.790Z,20.07
2022-09-01T05:04:36.211Z,20.07
2022-09-01T05:05:43.118Z,20.08
2022-09-01T05:06:45.662Z,20.08
2022-09-01T05:07:51.026Z,20.06
2022-09-01T05:08:53.595Z,20.06
2022-09-01T05:10:11.150Z,20.06
2022-09-01T05:11:21.782Z,20.04
2022-09-01T05:12:24.078Z,20.05
2022-09-01T05:13:27.329Z,20.05
2022-09-01T05:14:29.085Z,20.04
2022-09-01T05:15:30.953Z,20.06
2022-09-01T05:16:33.524Z,20.05
2022-09-01T05:17:38.531Z,20.05
2022-09-01T05:18:40.874Z,20.06
2022-09-01T05:19:43.305Z,20.06
2022-09-01T05:20:45.499Z,20.07
2022-09-01T05:21:47.122Z,20.07
2022-09-01T05:22:49.271Z,20.09
2022-09-01T05:23:51.944Z,20.08
2022-09-01T05:24:55.007Z,20.08
2022-09-01T05:25:57.589Z,20.10
2022-09-01T05:27:00.343Z,20.10
2022-09-01T05:28:02.503Z,20.11
2022-09-01T05:29:04.599Z,20.12
2022-09-01T05:30:08.586Z,20.13
2022-09-01T05:31:10.349Z,20.15
2022-09-01T05:32:12.600Z,20.13
2022-09-01T05:33:21.137Z,20.14
2022-09-01T05:34:27.034Z,20.16
2022-09-01T05:35:32.428Z,20.15
2022-09-01T05:36:35.679Z,20.15
2022-09-01T05:37:37.934Z,20.15
2022-09-01T05:38:42.179Z,20.16
2022-09-01T05:39:45.370Z,20.16
2022-09-01T05:40:54.806Z,20.16
2022-09-01T05:41:57.227Z,20.18
2022-09-01T05:42:59.503Z,20.19
2022-09-01T05:44:02.283Z,20.17
2022-09-01T05:45:04.435Z,20.20
2022-09-01T05:46:09.038Z,20.21
2022-09-01T05:47:21.258Z,20.12
2022-09-01T05:48:24.999Z,20.21
2022-09-01T05:49:26.890Z,20.21
2022-09-01T05:50:28.615Z,20.21
2022-09-01T05:51:44.282Z,20.22
2022-09-01T05:52:48.147Z,20.23
2022-09-01T05:53:52.859Z,20.21
2022-09-01T05:55:00.052Z,20.22
2022-09-01T05:56:06.678Z,20.23
2022-09-01T05:57:32.750Z,20.22
2022-09-01T05:59:22.436Z,20.23
2022-09-01T05:59:56.194Z,20.24
2022-09-01T06:01:00.785Z,20.23
2022-09-01T06:02:03.141Z,20.24
2022-09-01T06:03:09.312Z,20.24
2022-09-01T06:04:13.662Z,20.25
2022-09-01T06:05:16.090Z,20.28
2022-09-01T06:06:18.402Z,20.30
2022-09-01T06:07:25.371Z,20.30
2022-09-01T06:08:29.125Z,20.33
2022-09-01T06:09:30.676Z,20.34
2022-09-01T06:10:35.649Z,20.35
2022-09-01T06:11:37.269Z,20.33
2022-09-01T06:12:39.422Z,20.35
2022-09-01T06:13:42.676Z,20.37
2022-09-01T06:14:44.866Z,20.37
2022-09-01T06:15:49.187Z,20.40
2022-09-01T06:16:52.827Z,20.43
2022-09-01T06:17:54.620Z,20.44
2022-09-01T06:18:57.377Z,20.46
2022-09-01T06:19:58.948Z,20.47
2022-09-01T06:21:04.048Z,20.48
2022-09-01T06:22:05.790Z,20.50
2022-09-01T06:23:07.342Z,20.50
2022-09-01T06:24:08.959Z,20.51
2022-09-01T06:25:10.765Z,20.54
2022-09-01T06:26:18.506Z,20.54
2022-09-01T06:27:20.299Z,20.57
2022-09-01T06:28:23.123Z,20.59
2022-09-01T06:29:24.923Z,20.60
2022-09-01T06:30:26.904Z,20.61
2022-09-01T06:31:43.408Z,20.61
2022-09-01T06:32:45.125Z,20.60
2022-09-01T06:33:47.769Z,20.60
2022-09-01T06:34:51.158Z,20.61
2022-09-01T06:35:53.454Z,20.62
2022-09-01T06:36:56.647Z,20.63
2022-09-01T06:37:58.698Z,20.63
2022-09-01T06:39:14.714Z,20.65
2022-09-01T06:40:19.157Z,20.64
2022-09-01T06:41:21.114Z,20.65
2022-09-01T06:42:23.574Z,20.66
2022-09-01T06:43:31.810Z,20.67
2022-09-01T06:44:33.727Z,20.67
2022-09-01T06:45:42.232Z,20.67
2022-09-01T06:46:44.073Z,20.66
2022-09-01T06:47:47.283Z,20.69
2022-09-01T06:48:48.839Z,20.68
2022-09-01T06:49:55.943Z,20.68
2022-09-01T06:51:21.046Z,20.71
2022-09-01T06:52:28.766Z,20.72
2022-09-01T06:53:56.385Z,20.74
2022-09-01T06:55:01.625Z,20.76
2022-09-01T06:56:06.578Z,20.78
2022-09-01T06:58:31.198Z,20.80
2022-09-01T06:59:34.841Z,20.82
2022-09-01T07:00:42.079Z,20.84
2022-09-01T07:01:45.922Z,20.87
2022-09-01T07:02:48.364Z,20.90
2022-09-01T07:04:05.017Z,20.91
2022-09-01T07:07:00.477Z,20.94
2022-09-01T07:10:18.567Z,20.99
2022-09-01T07:13:11.811Z,21.04
2022-09-01T07:14:16.534Z,21.07
2022-09-01T07:16:47.856Z,21.11
2022-09-01T07:17:56.170Z,21.13
2022-09-01T07:18:58.957Z,21.16
2022-09-01T07:21:40.775Z,21.17
2022-09-01T07:24:08.694Z,21.23
2022-09-01T07:25:13.679Z,21.25
2022-09-01T07:26:46.654Z,21.27
2022-09-01T07:27:50.645Z,21.31
2022-09-01T07:29:01.072Z,21.33
2022-09-01T07:30:03.448Z,21.35
2022-09-01T07:32:47.444Z,21.39
2022-09-01T07:33:54.168Z,21.42
2022-09-01T07:34:56.412Z,21.42
2022-09-01T07:38:49.782Z,21.53
2022-09-01T07:42:56.124Z,20.97
2022-09-01T07:43:29.816Z,21.63
2022-09-01T07:46:37.245Z,21.65
2022-09-01T07:47:56.657Z,21.67
2022-09-01T07:49:03.446Z,21.71
2022-09-01T07:51:44.131Z,21.77
2022-09-01T07:52:49.596Z,21.79
2022-09-01T07:53:51.243Z,21.81
2022-09-01T07:54:53.087Z,21.82
2022-09-01T07:55:54.894Z,21.85
2022-09-01T07:56:56.491Z,21.88
2022-09-01T07:57:59.487Z,21.92
2022-09-01T07:59:02.211Z,21.96
2022-09-01T08:00:04.839Z,22.01
2022-09-01T08:01:17.217Z,22.03
2022-09-01T08:02:19.082Z,22.06
2022-09-01T08:03:23.300Z,22.09
2022-09-01T08:04:26.613Z,22.12
2022-09-01T08:05:28.941Z,22.15
2022-09-01T08:06:38.050Z,22.16
2022-09-01T08:07:56.130Z,22.20
2022-09-01T08:09:06.107Z,22.23
2022-09-01T08:10:09.116Z,22.24
2022-09-01T08:11:25.229Z,22.28
2022-09-01T08:12:37.000Z,22.32
2022-09-01T08:13:41.726Z,22.35
2022-09-01T08:14:44.138Z,22.39
2022-09-01T08:18:47.966Z,22.53
2022-09-01T08:19:59.112Z,22.56
2022-09-01T08:21:26.682Z,22.60
2022-09-01T08:22:40.742Z,22.64
2022-09-01T08:23:52.027Z,22.69
2022-09-01T08:24:53.714Z,22.71
2022-09-01T08:25:55.915Z,22.74
2022-09-01T08:26:58.116Z,22.76
2022-09-01T08:28:00.345Z,22.80
2022-09-01T08:29:02.265Z,22.82
2022-09-01T08:30:13.861Z,22.87
2022-09-01T08:31:17.986Z,22.91
2022-09-01T08:32:20.967Z,22.96
2022-09-01T08:33:22.643Z,23.02
2022-09-01T08:34:25.250Z,23.06
2022-09-01T08:35:29.532Z,23.10
2022-09-01T08:36:32.592Z,23.12
2022-09-01T08:37:34.691Z,23.21
2022-09-01T08:38:36.432Z,23.28
2022-09-01T08:39:38.373Z,23.36
2022-09-01T08:40:41.155Z,23.40
2022-09-01T08:41:48.167Z,23.49
2022-09-01T08:42:54.916Z,23.57
2022-09-01T08:44:08.859Z,23.62
2022-09-01T08:45:16.173Z,23.67
2022-09-01T08:46:20.259Z,23.74
2022-09-01T08:47:35.794Z,23.84
2022-09-01T08:49:24.327Z,23.93
2022-09-01T08:50:09.264Z,24.03
2022-09-01T08:51:50.528Z,24.14
2022-09-01T08:52:55.613Z,24.22
2022-09-01T08:53:57.920Z,24.29
2022-09-01T08:55:22.241Z,24.38
2022-09-01T08:56:25.678Z,24.48
2022-09-01T08:57:30.919Z,24.54
2022-09-01T08:58:51.232Z,24.63
2022-09-01T09:00:18.186Z,24.74
2022-09-01T09:01:27.604Z,24.78
2022-09-01T09:02:41.639Z,24.85
2022-09-01T09:03:46.917Z,24.90
2022-09-01T09:04:51.337Z,24.95
2022-09-01T09:05:55.675Z,25.01
2022-09-01T09:07:10.667Z,25.09
2022-09-01T09:08:17.520Z,25.20
2022-09-01T09:09:19.200Z,25.27
2022-09-01T09:10:37.928Z,25.37
2022-09-01T09:11:54.221Z,25.46
2022-09-01T09:13:10.646Z,25.55
2022-09-01T09:14:30.729Z,25.64
2022-09-01T09:15:41.504Z,25.75
2022-09-01T09:16:43.960Z,25.80
2022-09-01T09:17:46.939Z,25.84
2022-09-01T09:18:56.884Z,25.88
2022-09-01T09:19:58.632Z,25.95
2022-09-01T09:21:07.988Z,26.02
2022-09-01T09:22:16.512Z,26.08
2022-09-01T09:23:25.975Z,26.10
2022-09-01T09:24:47.112Z,26.11
2022-09-01T09:25:49.272Z,26.23
2022-09-01T09:26:51.285Z,26.30
2022-09-01T09:28:00.598Z,26.36
2022-09-01T09:29:02.388Z,26.44
2022-09-01T09:30:09.128Z,26.53
2022-09-01T09:31:43.704Z,26.65
2022-09-01T09:33:30.514Z,26.78
2022-09-01T09:34:17.261Z,26.88
2022-09-01T09:35:23.235Z,27.03
2022-09-01T09:36:35.880Z,27.10
2022-09-01T09:37:37.610Z,27.01
2022-09-01T09:38:39.119Z,27.10
2022-09-01T09:39:41.297Z,27.16
2022-09-01T09:41:15.970Z,27.21
2022-09-01T09:42:16.152Z,27.24
2022-09-01T09:43:18.073Z,27.35
2022-09-01T09:44:27.155Z,27.44
2022-09-01T09:45:41.690Z,27.58
2022-09-01T09:46:44.374Z,27.61
2022-09-01T09:47:46.685Z,27.66
2022-09-01T09:48:48.344Z,27.66
2022-09-01T09:49:49.838Z,27.65
2022-09-01T09:50:51.346Z,27.66
2022-09-01T09:52:02.334Z,27.63
2022-09-01T09:53:11.220Z,27.66
2022-09-01T09:54:13.403Z,27.75
2022-09-01T09:55:22.242Z,27.82
2022-09-01T09:56:26.583Z,27.88
2022-09-01T09:57:28.818Z,27.92
2022-09-01T09:58:35.029Z,27.99
2022-09-01T09:59:57.583Z,28.05
2022-09-01T10:01:01.103Z,28.10
2022-09-01T10:02:14.935Z,28.13
2022-09-01T10:03:16.592Z,28.21
2022-09-01T10:04:34.521Z,28.29
2022-09-01T10:05:38.187Z,28.37
2022-09-01T10:06:45.058Z,28.38
2022-09-01T10:07:46.709Z,28.46
2022-09-01T10:08:48.294Z,28.52
2022-09-01T10:09:49.953Z,28.54
2022-09-01T10:10:58.384Z,28.66
2022-09-01T10:12:02.057Z,28.82
2022-09-01T10:13:04.673Z,28.91
2022-09-01T10:15:30.033Z,29.20
2022-09-01T10:16:32.372Z,29.33
2022-09-01T10:17:38.474Z,29.34
2022-09-01T10:18:42.982Z,29.38
2022-09-01T10:19:56.299Z,29.42
2022-09-01T10:21:00.375Z,29.52
2022-09-01T10:22:02.504Z,29.56
2022-09-01T10:23:04.859Z,29.63
2022-09-01T10:24:22.306Z,29.74
2022-09-01T10:25:29.133Z,29.86
2022-09-01T10:26:32.904Z,29.99
2022-09-01T10:27:38.060Z,30.06
2022-09-01T10:28:49.982Z,30.15
2022-09-01T10:30:12.042Z,30.29
2022-09-01T10:31:14.149Z,30.42
2022-09-01T10:32:34.120Z,30.49
2022-09-01T10:33:38.172Z,30.58
2022-09-01T10:34:42.058Z,30.64
2022-09-01T10:35:44.482Z,30.76
2022-09-01T10:36:46.998Z,30.85
2022-09-01T10:37:48.773Z,30.95
2022-09-01T10:38:53.788Z,31.08
2022-09-01T10:40:14.893Z,31.18
2022-09-01T10:41:35.732Z,31.37
2022-09-01T10:42:37.303Z,31.51
2022-09-01T10:43:41.422Z,31.53
2022-09-01T10:44:57.748Z,31.62
2022-09-01T10:46:06.005Z,31.72
2022-09-01T10:47:29.552Z,31.78
2022-09-01T10:48:35.990Z,31.81
2022-09-01T10:49:47.746Z,31.91
2022-09-01T10:50:49.958Z,31.99
2022-09-01T10:51:56.424Z,31.99
2022-09-01T10:52:59.351Z,32.08
2022-09-01T10:54:02.445Z,32.16
2022-09-01T10:55:04.382Z,32.26
2022-09-01T10:56:20.095Z,32.31
2022-09-01T10:57:42.751Z,32.43
2022-09-01T11:00:39.448Z,32.58
2022-09-01T11:01:48.964Z,32.64
2022-09-01T11:03:31.595Z,32.70
2022-09-01T11:04:37.215Z,32.65
2022-09-01T11:06:10.980Z,32.71
2022-09-01T11:07:33.464Z,32.66
2022-09-01T11:08:42.297Z,32.71
2022-09-01T11:10:11.850Z,32.71
2022-09-01T11:11:22.474Z,32.63
2022-09-01T11:12:39.819Z,32.65
2022-09-01T11:13:49.744Z,32.55
2022-09-01T11:14:55.393Z,32.49
2022-09-01T11:16:00.338Z,32.53
2022-09-01T11:17:20.555Z,32.50
2022-09-01T11:18:27.221Z,32.42
2022-09-01T11:19:31.971Z,32.36
2022-09-01T11:20:36.460Z,32.27
2022-09-01T11:21:39.217Z,32.15
2022-09-01T11:22:44.014Z,32.13
2022-09-01T11:23:47.045Z,32.10
2022-09-01T11:24:57.927Z,32.08
2022-09-01T11:26:29.937Z,32.04
2022-09-01T11:27:49.871Z,31.97
2022-09-01T11:28:51.400Z,31.91
2022-09-01T11:29:59.031Z,31.85
2022-09-01T11:31:00.876Z,31.75
2022-09-01T11:32:02.423Z,31.69
2022-09-01T11:33:24.980Z,31.62
2022-09-01T11:34:26.795Z,31.57
2022-09-01T11:35:28.286Z,31.53
2022-09-01T11:36:35.574Z,31.48
2022-09-01T11:37:37.367Z,31.45
2022-09-01T11:38:50.454Z,31.38
2022-09-01T11:39:55.658Z,31.33
2022-09-01T11:40:57.278Z,31.24
2022-09-01T11:42:05.004Z,31.18
2022-09-01T11:43:16.702Z,31.09
2022-09-01T11:44:22.054Z,31.07
2022-09-01T11:45:24.298Z,31.04
2022-09-01T11:46:27.048Z,31.01
2022-09-01T11:47:32.349Z,30.94
2022-09-01T11:48:33.871Z,30.91
2022-09-01T11:49:36.463Z,30.87
2022-09-01T11:50:38.702Z,30.85
2022-09-01T11:51:43.126Z,30.85
2022-09-01T11:52:52.051Z,30.86
2022-09-01T11:53:53.555Z,30.86
2022-09-01T11:54:55.066Z,30.84
2022-09-01T11:55:57.402Z,30.83
2022-09-01T11:56:58.900Z,30.83
2022-09-01T11:58:00.528Z,30.83
2022-09-01T11:59:02.020Z,30.81
2022-09-01T12:00:08.140Z,30.81
2022-09-01T12:01:12.336Z,30.73
2022-09-01T12:02:25.205Z,30.73
2022-09-01T12:03:28.700Z,30.68
2022-09-01T12:04:31.859Z,30.62
2022-09-01T12:05:34.414Z,30.61
2022-09-01T12:06:35.946Z,30.57
2022-09-01T12:07:41.697Z,30.54
2022-09-01T12:08:43.244Z,30.54
2022-09-01T12:09:45.723Z,30.52
2022-09-01T12:10:47.411Z,30.50
2022-09-01T12:11:51.201Z,30.49
2022-09-01T12:13:12.998Z,30.44
2022-09-01T12:14:19.522Z,30.40
2022-09-01T12:15:22.588Z,30.35
2022-09-01T12:16:25.954Z,30.29
2022-09-01T12:17:27.902Z,30.28
2022-09-01T12:18:30.356Z,30.26
2022-09-01T12:19:33.186Z,30.24
2022-09-01T12:20:35.471Z,30.22
2022-09-01T12:21:42.705Z,30.21
2022-09-01T12:22:44.364Z,30.20
2022-09-01T12:23:45.941Z,30.20
2022-09-01T12:24:48.629Z,30.16
2022-09-01T12:25:50.115Z,30.14
2022-09-01T12:26:54.215Z,30.13
2022-09-01T12:27:55.743Z,30.12
2022-09-01T12:28:57.233Z,30.11
2022-09-01T12:29:58.888Z,30.07
2022-09-01T12:31:00.713Z,30.02
2022-09-01T12:32:02.391Z,30.01
2022-09-01T12:34:34.277Z,29.98
2022-09-01T12:35:35.982Z,29.98
2022-09-01T12:36:37.544Z,29.90
2022-09-01T12:37:39.210Z,29.89
2022-09-01T12:38:40.731Z,29.86
2022-09-01T12:39:43.173Z,29.85
2022-09-01T12:40:45.397Z,29.84
2022-09-01T12:41:48.567Z,29.84
2022-09-01T12:42:50.607Z,29.83
2022-09-01T12:43:54.830Z,29.81
2022-09-01T12:44:57.801Z,29.77
2022-09-01T12:46:02.966Z,29.74
2022-09-01T12:47:07.408Z,29.64
2022-09-01T12:48:24.939Z,29.48
2022-09-01T12:49:34.774Z,29.43
2022-09-01T12:50:36.513Z,29.39
2022-09-01T12:51:38.182Z,29.35
2022-09-01T12:52:46.611Z,29.31
2022-09-01T12:53:58.283Z,29.26
2022-09-01T12:55:00.091Z,29.24
2022-09-01T12:56:20.862Z,29.18
2022-09-01T12:57:27.885Z,29.05
2022-09-01T12:58:32.332Z,29.02
2022-09-01T12:59:37.269Z,29.01
2022-09-01T13:00:55.815Z,29.01
2022-09-01T13:01:57.515Z,28.96
2022-09-01T13:03:02.906Z,28.96
2022-09-01T13:04:09.047Z,28.93
2022-09-01T13:05:33.647Z,28.94
2022-09-01T13:06:38.160Z,28.91
2022-09-01T13:07:39.942Z,28.92
2022-09-01T13:08:43.303Z,28.96
2022-09-01T13:09:45.942Z,28.99
2022-09-01T13:10:54.517Z,28.99
2022-09-01T13:12:09.134Z,28.90
2022-09-01T13:13:10.853Z,28.89
2022-09-01T13:14:12.799Z,28.83
2022-09-01T13:16:20.772Z,28.82
2022-09-01T13:17:23.830Z,28.72
2022-09-01T13:18:25.683Z,28.63
2022-09-01T13:19:30.399Z,28.59
2022-09-01T13:20:32.208Z,28.58
2022-09-01T13:21:35.183Z,28.50
2022-09-01T13:22:37.372Z,28.50
2022-09-01T13:23:38.891Z,28.41
2022-09-01T13:24:40.525Z,28.43
2022-09-01T13:25:44.349Z,28.43
2022-09-01T13:27:20.290Z,28.44
2022-09-01T13:28:08.933Z,28.41
2022-09-01T13:29:10.438Z,28.41
2022-09-01T13:30:13.654Z,28.44
2022-09-01T13:31:30.748Z,28.49
2022-09-01T13:32:33.606Z,28.49
2022-09-01T13:34:09.273Z,28.48
2022-09-01T13:34:57.022Z,28.51
2022-09-01T13:35:58.600Z,28.52
2022-09-01T13:37:00.150Z,28.52
2022-09-01T13:38:01.743Z,28.54
2022-09-01T13:39:03.331Z,28.59
2022-09-01T13:40:06.399Z,28.58
2022-09-01T13:41:11.653Z,28.53
2022-09-01T13:42:13.846Z,28.50
2022-09-01T13:43:16.243Z,28.49
2022-09-01T13:44:18.567Z,28.50
2022-09-01T13:45:21.073Z,28.49
2022-09-01T13:46:22.603Z,28.46
2022-09-01T13:47:31.772Z,28.51
2022-09-01T13:50:13.528Z,28.52
2022-09-01T13:51:27.588Z,28.42
2022-09-01T13:52:29.776Z,28.38
2022-09-01T13:53:31.319Z,28.40
2022-09-01T13:54:33.003Z,28.42
2022-09-01T13:55:35.751Z,28.40
2022-09-01T13:56:37.606Z,28.40
2022-09-01T13:57:39.138Z,28.36
2022-09-01T13:58:41.087Z,28.35
2022-09-01T13:59:42.603Z,28.34
2022-09-01T14:00:45.072Z,28.36
2022-09-01T14:01:46.758Z,28.36
2022-09-01T14:02:53.058Z,28.35
2022-09-01T14:03:59.657Z,28.37
2022-09-01T14:05:01.814Z,28.36
2022-09-01T14:06:03.355Z,28.36
2022-09-01T14:07:04.903Z,28.38
2022-09-01T14:08:06.573Z,28.39
2022-09-01T14:09:08.114Z,28.40
2022-09-01T14:10:09.740Z,28.29
2022-09-01T14:11:16.071Z,28.50
2022-09-01T14:12:17.668Z,28.53
2022-09-01T14:13:20.002Z,28.53
2022-09-01T14:14:21.700Z,28.57
2022-09-01T14:15:27.150Z,28.60
2022-09-01T14:16:29.126Z,28.61
2022-09-01T14:17:30.650Z,28.65
2022-09-01T14:18:37.027Z,28.64
2022-09-01T14:19:38.996Z,28.65
2022-09-01T14:20:41.211Z,28.65
2022-09-01T14:21:42.783Z,28.65
2022-09-01T14:22:45.279Z,28.65
2022-09-01T14:23:46.820Z,28.65
2022-09-01T14:24:48.431Z,28.64
2022-09-01T14:25:50.406Z,28.62
2022-09-01T14:26:51.939Z,28.64
2022-09-01T14:27:53.484Z,28.60
2022-09-01T14:28:55.065Z,28.61
2022-09-01T14:29:56.634Z,28.58
2022-09-01T14:32:01.068Z,28.48
2022-09-01T14:33:05.037Z,28.51
2022-09-01T14:34:07.113Z,28.52
2022-09-01T14:35:08.825Z,28.49