createdAt,value
2019-01-24T00:00:31.909Z,15.20
2019-01-24T00:03:00.647Z,16.80
2019-01-24T00:05:29.198Z,17.23
2019-01-24T00:07:57.731Z,16.77
2019-01-24T00:10:26.279Z,17.47
2019-01-24T00:12:54.874Z,17.20
2019-01-24T00:15:23.871Z,16.97
2019-01-24T00:17:52.431Z,17.40
2019-01-24T00:20:21.103Z,19.13
2019-01-24T00:22:49.646Z,17.87
2019-01-24T00:25:18.198Z,17.43
2019-01-24T00:27:46.791Z,15.00
2019-01-24T00:30:16.582Z,17.83
2019-01-24T00:32:45.248Z,16.03
2019-01-24T00:35:13.902Z,15.23
2019-01-24T00:37:42.562Z,15.73
2019-01-24T00:40:19.122Z,17.77
2019-01-24T00:42:47.778Z,18.73
2019-01-24T00:45:16.471Z,17.80
2019-01-24T00:47:45.130Z,16.33
2019-01-24T00:50:15.327Z,17.13
2019-01-24T00:52:43.989Z,16.13
2019-01-24T00:55:14.545Z,16.93
2019-01-24T00:57:43.996Z,15.53
2019-01-24T01:00:15.801Z,17.00
2019-01-24T01:02:44.398Z,15.17
2019-01-24T01:05:13.527Z,15.57
2019-01-24T01:07:42.211Z,18.00
2019-01-24T01:10:12.240Z,17.93
2019-01-24T01:12:40.930Z,18.10
2019-01-24T01:15:15.406Z,19.13
2019-01-24T01:17:44.493Z,17.27
2019-01-24T01:20:16.070Z,17.50
2019-01-24T01:22:44.719Z,17.47
2019-01-24T01:25:13.867Z,17.23
2019-01-24T01:27:42.570Z,18.70
2019-01-24T01:30:16.815Z,17.93
2019-01-24T01:32:45.709Z,16.80
2019-01-24T01:35:14.443Z,18.30
2019-01-24T01:37:43.087Z,17.70
2019-01-24T01:40:14.226Z,18.27
2019-01-24T01:42:42.778Z,18.40
2019-01-24T01:45:14.066Z,18.33
2019-01-24T01:47:42.584Z,19.20
2019-01-24T01:50:17.143Z,18.63
2019-01-24T01:52:45.797Z,18.13
2019-01-24T01:55:14.486Z,19.30
2019-01-24T01:57:43.082Z,20.10
2019-01-24T02:00:17.067Z,20.60
2019-01-24T02:02:45.804Z,19.47
2019-01-24T02:05:15.145Z,18.77
2019-01-24T02:07:43.940Z,20.90
2019-01-24T02:10:23.155Z,19.47
2019-01-24T02:12:51.997Z,22.00
2019-01-24T02:15:21.127Z,18.40
2019-01-24T02:17:49.830Z,20.17
2019-01-24T02:20:20.363Z,21.63
2019-01-24T02:22:49.194Z,19.80
2019-01-24T02:25:17.806Z,22.80
2019-01-24T02:27:46.396Z,22.57
2019-01-24T02:30:26.428Z,22.40
2019-01-24T02:32:55.158Z,21.40
2019-01-24T02:35:24.155Z,23.27
2019-01-24T02:37:52.886Z,23.00
2019-01-24T02:40:21.598Z,23.87
2019-01-24T02:42:50.278Z,24.13
2019-01-24T02:45:21.371Z,23.53
2019-01-24T02:47:50.061Z,23.60
2019-01-24T02:50:21.065Z,22.90
2019-01-24T02:52:50.213Z,24.07
2019-01-24T02:55:19.157Z,23.40
2019-01-24T02:57:47.880Z,25.30
2019-01-24T03:00:19.285Z,24.47
2019-01-24T03:02:48.021Z,25.50
2019-01-24T03:05:21.771Z,23.60
2019-01-24T03:07:50.390Z,25.27
2019-01-24T03:10:19.334Z,21.47
2019-01-24T03:12:48.121Z,22.93
2019-01-24T03:15:22.156Z,24.10
2019-01-24T03:17:51.638Z,23.37
2019-01-24T03:20:21.663Z,24.13
2019-01-24T03:22:50.282Z,25.20
2019-01-24T03:25:19.526Z,24.23
2019-01-24T03:27:48.212Z,25.27
2019-01-24T03:30:19.501Z,24.90
2019-01-24T03:32:48.178Z,25.73
2019-01-24T03:35:19.530Z,24.67
2019-01-24T03:37:48.137Z,23.67
2019-01-24T03:40:17.170Z,23.93
2019-01-24T03:42:45.758Z,23.90
2019-01-24T03:45:16.255Z,25.13
2019-01-24T03:47:44.979Z,24.67
2019-01-24T03:50:15.863Z,24.30
2019-01-24T03:52:45.598Z,25.30
2019-01-24T03:55:16.584Z,25.67
2019-01-24T03:57:45.255Z,27.37
2019-01-24T04:00:21.474Z,26.00
2019-01-24T04:02:50.281Z,27.30
2019-01-24T04:05:18.967Z,24.03
2019-01-24T04:07:47.525Z,25.20
2019-01-24T04:10:18.513Z,24.87
2019-01-24T04:12:47.126Z,25.77
2019-01-24T04:15:18.331Z,26.27
2019-01-24T04:17:47.159Z,25.70
2019-01-24T04:20:15.898Z,26.77
2019-01-24T04:22:44.447Z,24.30
2019-01-24T04:25:13.243Z,25.50
2019-01-24T04:27:41.900Z,27.93
2019-01-24T04:30:13.756Z,26.40
2019-01-24T04:32:42.739Z,25.77
2019-01-24T04:35:19.453Z,25.90
2019-01-24T04:37:42.446Z,27.43
2019-01-24T04:40:20.509Z,29.13
2019-01-24T04:42:49.243Z,27.27
2019-01-24T04:45:18.360Z,25.80
2019-01-24T04:47:49.784Z,27.07
2019-01-24T04:50:19.029Z,28.30
2019-01-24T04:52:47.974Z,29.90
2019-01-24T04:55:18.208Z,28.23
2019-01-24T04:57:48.563Z,28.80
2019-01-24T05:00:20.080Z,26.83
2019-01-24T05:02:48.713Z,27.63
2019-01-24T05:05:17.387Z,27.30
2019-01-24T05:07:46.046Z,25.70
2019-01-24T05:10:14.660Z,26.03
2019-01-24T05:12:43.339Z,31.23
2019-01-24T05:15:12.431Z,28.80
2019-01-24T05:17:40.981Z,27.87
2019-01-24T05:20:12.229Z,27.50
2019-01-24T05:22:40.822Z,24.80
2019-01-24T05:25:12.425Z,23.70
2019-01-24T05:27:41.043Z,24.30
2019-01-24T05:30:12.947Z,24.33
2019-01-24T05:32:41.561Z,25.27
2019-01-24T05:35:10.291Z,26.23
2019-01-24T05:37:39.220Z,25.87
2019-01-24T05:40:09.356Z,25.10
2019-01-24T05:42:38.054Z,27.57
2019-01-24T05:45:09.879Z,27.47
2019-01-24T05:47:38.479Z,26.60
2019-01-24T05:50:10.125Z,26.77
2019-01-24T05:52:38.791Z,26.93
2019-01-24T05:55:09.579Z,27.53
2019-01-24T05:57:38.718Z,26.60
2019-01-24T06:00:13.694Z,26.60
2019-01-24T06:02:42.291Z,26.60
2019-01-24T06:05:12.022Z,25.40
2019-01-24T06:07:40.494Z,26.10
2019-01-24T06:10:12.311Z,24.43
2019-01-24T06:12:40.851Z,26.37
2019-01-24T06:15:12.389Z,26.73
2019-01-24T06:17:41.001Z,24.77
2019-01-24T06:20:10.865Z,26.27
2019-01-24T06:22:39.407Z,25.87
2019-01-24T06:25:10.938Z,25.60
2019-01-24T06:27:39.476Z,24.93
2019-01-24T06:30:19.346Z,26.17
2019-01-24T06:32:48.035Z,24.47
2019-01-24T06:35:16.698Z,27.30
2019-01-24T06:37:45.297Z,25.40
2019-01-24T06:40:15.690Z,25.10
2019-01-24T06:42:44.352Z,26.43
2019-01-24T06:45:15.340Z,26.30
2019-01-24T06:47:44.001Z,25.57
2019-01-24T06:50:14.389Z,24.10
2019-01-24T06:52:42.906Z,26.10
2019-01-24T06:55:22.898Z,24.13
2019-01-24T06:57:51.446Z,25.70
2019-01-24T07:00:21.118Z,25.87
2019-01-24T07:02:49.803Z,28.50
2019-01-24T07:05:18.551Z,28.70
2019-01-24T07:07:47.231Z,26.50
2019-01-24T07:10:18.391Z,26.77
2019-01-24T07:12:47.178Z,28.43
2019-01-24T07:15:23.106Z,25.50
2019-01-24T07:17:51.760Z,23.33
2019-01-24T07:20:21.519Z,25.87
2019-01-24T07:22:50.062Z,26.43
2019-01-24T07:25:24.174Z,28.57
2019-01-24T07:27:52.718Z,25.87
2019-01-24T07:30:21.874Z,27.73
2019-01-24T07:32:50.569Z,26.63
2019-01-24T07:35:20.308Z,28.10
2019-01-24T07:37:49.315Z,28.57
2019-01-24T07:40:21.373Z,27.20
2019-01-24T07:42:51.502Z,26.83
2019-01-24T07:45:26.133Z,23.67
2019-01-24T07:47:54.799Z,27.37
2019-01-24T07:50:23.510Z,25.80
2019-01-24T07:52:52.135Z,26.93
2019-01-24T07:55:20.798Z,25.37
2019-01-24T07:57:49.349Z,25.57
2019-01-24T08:00:29.372Z,29.23
2019-01-24T08:02:57.994Z,26.63
2019-01-24T08:05:29.035Z,28.70
2019-01-24T08:07:57.761Z,26.77
2019-01-24T08:10:26.658Z,26.53
2019-01-24T08:12:55.399Z,26.10
2019-01-24T08:15:24.406Z,26.77
2019-01-24T08:17:52.878Z,28.83
2019-01-24T08:20:24.099Z,26.37
2019-01-24T08:22:52.714Z,26.13
2019-01-24T08:25:21.378Z,27.20
2019-01-24T08:27:49.985Z,29.13
2019-01-24T08:30:23.985Z,27.00
2019-01-24T08:32:52.807Z,26.37
2019-01-24T08:35:21.800Z,27.77
2019-01-24T08:37:50.410Z,27.90
2019-01-24T08:40:20.950Z,27.20
2019-01-24T08:42:49.761Z,27.27
2019-01-24T08:45:18.611Z,29.17
2019-01-24T08:47:47.221Z,27.80
2019-01-24T08:50:21.317Z,30.00
2019-01-24T08:52:50.127Z,27.53
2019-01-24T08:55:28.080Z,30.13
2019-01-24T08:57:56.798Z,29.80
2019-01-24T09:00:25.347Z,32.70
2019-01-24T09:02:54.336Z,29.53
2019-01-24T09:05:23.345Z,28.40
2019-01-24T09:07:52.016Z,30.50
2019-01-24T09:10:23.379Z,29.00
2019-01-24T09:12:52.129Z,28.40
2019-01-24T09:15:20.789Z,29.47
2019-01-24T09:17:49.443Z,32.27
2019-01-24T09:20:21.554Z,27.97
2019-01-24T09:22:55.156Z,34.80
2019-01-24T09:25:20.589Z,25.57
2019-01-24T09:27:49.198Z,29.80
2019-01-24T09:30:26.153Z,24.07
2019-01-24T09:32:54.752Z,27.43
2019-01-24T09:35:23.367Z,28.30
2019-01-24T09:37:52.021Z,28.10
2019-01-24T09:40:22.654Z,28.80
2019-01-24T09:42:51.412Z,31.90
2019-01-24T09:45:24.905Z,31.07
2019-01-24T09:47:54.718Z,27.63
2019-01-24T09:50:25.362Z,29.03
2019-01-24T09:52:54.037Z,31.63
2019-01-24T09:55:22.785Z,30.27
2019-01-24T09:57:51.512Z,26.20
2019-01-24T10:00:31.597Z,27.33
2019-01-24T10:03:00.598Z,30.20
2019-01-24T10:05:29.240Z,27.70
2019-01-24T10:07:57.865Z,25.00
2019-01-24T10:10:28.062Z,26.77
2019-01-24T10:12:57.917Z,26.03
2019-01-24T10:15:26.825Z,24.93
2019-01-24T10:17:55.503Z,26.83
2019-01-24T10:20:26.225Z,28.10
2019-01-24T10:22:55.050Z,28.00
2019-01-24T10:25:26.617Z,31.80
2019-01-24T10:27:55.391Z,26.80
2019-01-24T10:30:25.998Z,25.07
2019-01-24T10:32:54.985Z,23.87
2019-01-24T10:35:23.840Z,25.97
2019-01-24T10:37:52.384Z,26.00
2019-01-24T10:40:31.734Z,25.53
2019-01-24T10:43:00.526Z,25.27
2019-01-24T10:45:29.268Z,25.30
2019-01-24T10:47:58.248Z,24.77
2019-01-24T10:50:28.480Z,23.37
2019-01-24T10:52:57.213Z,23.57
2019-01-24T10:55:27.397Z,21.33
2019-01-24T10:57:58.090Z,23.23
2019-01-24T11:00:32.864Z,24.40
2019-01-24T11:03:03.256Z,22.20
2019-01-24T11:05:31.934Z,22.63
2019-01-24T11:08:00.570Z,24.00
2019-01-24T11:10:29.246Z,25.70
2019-01-24T11:12:57.891Z,23.47
2019-01-24T11:15:26.651Z,25.43
2019-01-24T11:17:55.323Z,24.37
2019-01-24T11:20:23.957Z,24.07
2019-01-24T11:22:52.713Z,23.33
2019-01-24T11:25:26.202Z,24.20
2019-01-24T11:27:54.899Z,25.40
2019-01-24T11:30:26.538Z,23.40
2019-01-24T11:32:55.718Z,24.33
2019-01-24T11:35:27.218Z,26.43
2019-01-24T11:37:55.835Z,22.20
2019-01-24T11:40:24.901Z,23.63
2019-01-24T11:42:54.242Z,22.37
2019-01-24T11:45:31.579Z,23.47
2019-01-24T11:48:00.200Z,21.63
2019-01-24T11:50:28.889Z,23.00
2019-01-24T11:52:57.590Z,22.27
2019-01-24T11:55:26.269Z,21.27
2019-01-24T11:57:54.953Z,23.37
2019-01-24T12:00:33.667Z,22.30
2019-01-24T12:03:02.364Z,22.80
2019-01-24T12:05:31.039Z,25.67
2019-01-24T12:07:59.971Z,23.10
2019-01-24T12:10:30.120Z,22.10
2019-01-24T12:12:58.741Z,25.67
2019-01-24T12:15:29.292Z,24.80
2019-01-24T12:17:57.867Z,28.07
2019-01-24T12:20:27.096Z,23.77
2019-01-24T12:22:56.276Z,22.17
2019-01-24T12:25:24.955Z,23.43
2019-01-24T12:27:53.638Z,23.30
2019-01-24T12:30:27.501Z,24.67
2019-01-24T12:32:56.489Z,22.47
2019-01-24T12:35:25.427Z,24.30
2019-01-24T12:37:54.103Z,23.47
2019-01-24T12:40:22.792Z,23.30
2019-01-24T12:42:51.414Z,22.43
2019-01-24T12:45:26.187Z,24.23
2019-01-24T12:47:54.899Z,24.13
2019-01-24T12:50:23.830Z,23.73
2019-01-24T12:52:52.463Z,26.43
2019-01-24T12:55:21.306Z,26.87
2019-01-24T12:57:49.982Z,24.37
2019-01-24T13:00:30.377Z,24.80
2019-01-24T13:02:58.895Z,25.77
2019-01-24T13:05:27.434Z,24.10
2019-01-24T13:07:56.017Z,25.90
2019-01-24T13:10:28.334Z,23.47
2019-01-24T13:12:56.990Z,22.20
2019-01-24T13:15:30.609Z,23.83
2019-01-24T13:17:59.273Z,23.30
2019-01-24T13:20:28.233Z,24.70
2019-01-24T13:22:56.886Z,24.43
2019-01-24T13:25:30.518Z,24.67
2019-01-24T13:27:59.179Z,25.60
2019-01-24T13:30:32.597Z,25.43
2019-01-24T13:33:01.759Z,24.03
2019-01-24T13:35:30.779Z,25.03
2019-01-24T13:37:59.640Z,25.33
2019-01-24T13:40:29.957Z,22.93
2019-01-24T13:42:59.488Z,42.10
2019-01-24T13:45:30.166Z,28.57
2019-01-24T13:47:58.895Z,37.03
2019-01-24T13:50:27.447Z,26.70
2019-01-24T13:52:56.057Z,27.40
2019-01-24T13:55:24.660Z,24.60
2019-01-24T13:57:53.326Z,25.80
2019-01-24T14:00:27.381Z,26.80
2019-01-24T14:02:59.049Z,26.87
2019-01-24T14:05:27.637Z,24.37
2019-01-24T14:07:56.193Z,24.20
2019-01-24T14:10:24.878Z,25.77
2019-01-24T14:12:53.474Z,24.87
2019-01-24T14:15:22.201Z,25.67
2019-01-24T14:17:50.801Z,25.63
2019-01-24T14:20:21.209Z,23.50
2019-01-24T14:22:50.162Z,25.77
2019-01-24T14:25:20.081Z,25.60
2019-01-24T14:27:48.828Z,25.73
2019-01-24T14:30:20.091Z,26.20
2019-01-24T14:32:48.771Z,31.63
2019-01-24T14:35:17.720Z,24.20
2019-01-24T14:37:46.465Z,26.63
2019-01-24T14:40:15.454Z,25.70
2019-01-24T14:42:44.134Z,23.67
2019-01-24T14:45:21.658Z,24.90
2019-01-24T14:47:50.205Z,26.17
2019-01-24T14:50:20.867Z,23.37
2019-01-24T14:52:49.483Z,24.23
2019-01-24T14:55:18.239Z,23.33
2019-01-24T14:57:46.920Z,24.67
2019-01-24T15:00:27.402Z,24.00
2019-01-24T15:02:56.161Z,24.30
2019-01-24T15:05:24.690Z,23.83
2019-01-24T15:07:53.379Z,26.50
2019-01-24T15:10:22.077Z,24.07
2019-01-24T15:12:51.631Z,24.77
2019-01-24T15:15:22.046Z,24.80
2019-01-24T15:17:50.713Z,24.70
2019-01-24T15:20:20.225Z,25.77
2019-01-24T15:22:48.962Z,23.03
2019-01-24T15:25:22.740Z,25.97
2019-01-24T15:27:51.462Z,24.73
2019-01-24T15:30:28.041Z,24.30
2019-01-24T15:32:57.050Z,26.93
2019-01-24T15:35:25.671Z,24.57
2019-01-24T15:37:54.959Z,23.43
2019-01-24T15:40:32.111Z,25.23
2019-01-24T15:43:01.714Z,25.10
2019-01-24T15:45:30.381Z,25.77
2019-01-24T15:47:59.229Z,26.13
2019-01-24T15:50:27.771Z,26.33
2019-01-24T15:52:56.902Z,24.80
2019-01-24T15:55:25.468Z,25.90
2019-01-24T15:57:54.019Z,27.80
2019-01-24T16:00:33.785Z,24.20
2019-01-24T16:03:02.404Z,24.83
2019-01-24T16:05:31.129Z,25.87
2019-01-24T16:08:01.945Z,25.47
2019-01-24T16:10:29.893Z,24.40
2019-01-24T16:12:58.365Z,25.80
2019-01-24T16:15:32.468Z,23.57
2019-01-24T16:18:01.157Z,24.70
2019-01-24T16:20:30.577Z,26.80
2019-01-24T16:22:59.192Z,26.17
2019-01-24T16:25:30.750Z,26.83
2019-01-24T16:27:59.722Z,27.20
2019-01-24T16:30:32.970Z,25.27
2019-01-24T16:33:02.286Z,25.90
2019-01-24T16:35:31.818Z,26.57
2019-01-24T16:38:00.510Z,26.63
2019-01-24T16:40:29.926Z,23.80
2019-01-24T16:42:58.738Z,28.47
2019-01-24T16:45:29.380Z,24.73
2019-01-24T16:47:58.216Z,25.17
2019-01-24T16:50:27.901Z,25.90
2019-01-24T16:52:56.551Z,25.10
2019-01-24T16:55:25.434Z,27.00
2019-01-24T16:57:54.266Z,30.00
2019-01-24T17:00:28.313Z,40.30
2019-01-24T17:02:56.985Z,27.90
2019-01-24T17:05:25.658Z,26.03
2019-01-24T17:07:54.372Z,28.47
2019-01-24T17:10:27.672Z,29.30
2019-01-24T17:12:56.383Z,27.97
2019-01-24T17:15:24.992Z,28.70
2019-01-24T17:17:53.638Z,29.47
2019-01-24T17:20:27.601Z,29.00
2019-01-24T17:22:56.333Z,28.30
2019-01-24T17:25:27.316Z,26.87
2019-01-24T17:27:55.886Z,26.57
2019-01-24T17:30:29.189Z,26.50
2019-01-24T17:32:58.458Z,27.40
2019-01-24T17:35:26.995Z,27.80
2019-01-24T17:37:55.930Z,29.07
2019-01-24T17:40:32.633Z,41.23
2019-01-24T17:43:01.286Z,30.20
2019-01-24T17:45:32.022Z,29.23
2019-01-24T17:48:00.823Z,29.20
2019-01-24T17:50:29.395Z,32.37
2019-01-24T17:52:58.009Z,28.50
2019-01-24T17:55:29.114Z,31.80
2019-01-24T17:57:57.747Z,33.70
2019-01-24T18:00:28.026Z,46.93
2019-01-24T18:02:56.892Z,35.90
2019-01-24T18:05:25.462Z,33.40
2019-01-24T18:07:54.005Z,31.90
2019-01-24T18:10:27.143Z,30.23
2019-01-24T18:12:55.760Z,28.47
2019-01-24T18:15:29.206Z,31.43
2019-01-24T18:17:57.679Z,31.03
2019-01-24T18:20:31.721Z,30.37
2019-01-24T18:23:00.646Z,28.17
2019-01-24T18:25:29.390Z,29.67
2019-01-24T18:27:57.995Z,33.73
2019-01-24T18:30:28.611Z,30.40
2019-01-24T18:32:57.735Z,32.43
2019-01-24T18:35:26.605Z,31.70
2019-01-24T18:37:55.289Z,29.87
2019-01-24T18:40:26.577Z,31.57
2019-01-24T18:42:55.585Z,29.50
2019-01-24T18:45:29.803Z,32.90
2019-01-24T18:47:58.438Z,28.00
2019-01-24T18:50:27.154Z,36.40
2019-01-24T18:52:56.050Z,33.17
2019-01-24T18:55:24.799Z,32.50
2019-01-24T18:57:53.553Z,30.37
2019-01-24T19:00:28.461Z,30.77
2019-01-24T19:02:57.028Z,34.40
2019-01-24T19:05:25.582Z,31.30
2019-01-24T19:07:54.294Z,30.67
2019-01-24T19:10:22.855Z,29.40
2019-01-24T19:12:51.566Z,30.17
2019-01-24T19:15:21.778Z,29.70
2019-01-24T19:17:50.421Z,30.67
2019-01-24T19:20:20.328Z,31.40
2019-01-24T19:22:49.018Z,31.30
2019-01-24T19:25:19.698Z,32.60
2019-01-24T19:27:48.413Z,32.73
2019-01-24T19:30:28.619Z,34.30
2019-01-24T19:32:57.270Z,33.03
2019-01-24T19:35:25.892Z,33.03
2019-01-24T19:37:54.596Z,31.30
2019-01-24T19:40:29.053Z,30.27
2019-01-24T19:42:57.629Z,29.03
2019-01-24T19:45:27.517Z,30.40
2019-01-24T19:47:56.163Z,33.13
2019-01-24T19:50:28.910Z,29.07
2019-01-24T19:52:58.788Z,29.73
2019-01-24T19:55:27.912Z,29.03
2019-01-24T19:57:57.388Z,30.67
2019-01-24T20:00:31.426Z,29.47
2019-01-24T20:03:00.303Z,30.60
2019-01-24T20:05:29.538Z,30.90
2019-01-24T20:07:58.443Z,29.00
2019-01-24T20:10:29.137Z,32.10
2019-01-24T20:12:58.018Z,30.70
2019-01-24T20:15:28.935Z,31.00
2019-01-24T20:17:57.534Z,37.90
2019-01-24T20:20:26.452Z,37.10
2019-01-24T20:22:55.355Z,31.03
2019-01-24T20:25:26.319Z,36.57
2019-01-24T20:27:55.022Z,32.57
2019-01-24T20:30:25.532Z,35.07
2019-01-24T20:32:54.444Z,31.00
2019-01-24T20:35:25.998Z,29.40
2019-01-24T20:37:54.646Z,31.70
2019-01-24T20:40:23.330Z,30.73
2019-01-24T20:42:51.966Z,29.60
2019-01-24T20:45:20.786Z,27.50
2019-01-24T20:47:49.499Z,31.50
2019-01-24T20:50:18.190Z,32.00
2019-01-24T20:52:47.122Z,28.70
2019-01-24T20:55:16.834Z,33.63
2019-01-24T20:57:45.556Z,35.63
2019-01-24T21:00:22.911Z,34.77
2019-01-24T21:02:52.326Z,33.73
2019-01-24T21:05:24.509Z,36.70
2019-01-24T21:07:53.118Z,37.50
2019-01-24T21:10:29.518Z,36.17
2019-01-24T21:12:58.226Z,37.83
2019-01-24T21:15:27.002Z,35.07
2019-01-24T21:17:55.546Z,32.50
2019-01-24T21:20:32.535Z,30.30
2019-01-24T21:23:01.238Z,31.30
2019-01-24T21:25:29.930Z,33.53
2019-01-24T21:27:58.476Z,30.47
2019-01-24T21:30:29.699Z,32.20
2019-01-24T21:32:58.338Z,33.60
2019-01-24T21:35:26.988Z,31.80
2019-01-24T21:37:55.679Z,31.90
2019-01-24T21:40:25.390Z,32.13
2019-01-24T21:42:53.998Z,31.83
2019-01-24T21:45:25.586Z,31.13
2019-01-24T21:47:54.498Z,33.23
2019-01-24T21:50:24.923Z,30.13
2019-01-24T21:52:53.533Z,29.87
2019-01-24T21:55:22.886Z,31.27
2019-01-24T21:57:51.490Z,34.20
2019-01-24T22:00:23.038Z,32.80
2019-01-24T22:02:51.654Z,29.37
2019-01-24T22:05:21.194Z,32.63
2019-01-24T22:07:49.817Z,33.17
2019-01-24T22:10:24.081Z,33.37
2019-01-24T22:12:52.865Z,31.20
2019-01-24T22:15:24.181Z,31.40
2019-01-24T22:17:52.803Z,31.93
2019-01-24T22:20:21.482Z,29.77
2019-01-24T22:22:50.131Z,32.07
2019-01-24T22:25:24.592Z,31.80
2019-01-24T22:27:53.512Z,30.17
2019-01-24T22:30:26.030Z,28.37
2019-01-24T22:32:54.609Z,31.03
2019-01-24T22:35:23.544Z,30.87
2019-01-24T22:37:52.254Z,41.13
2019-01-24T22:40:20.865Z,50.93
2019-01-24T22:42:49.372Z,36.40
2019-01-24T22:45:23.424Z,37.33
2019-01-24T22:47:52.066Z,31.80
2019-01-24T22:50:20.945Z,31.40
2019-01-24T22:52:49.585Z,39.93
2019-01-24T22:55:18.465Z,38.40
2019-01-24T22:57:47.109Z,33.67
2019-01-24T23:00:23.006Z,32.20
2019-01-24T23:02:51.727Z,43.13
2019-01-24T23:05:20.339Z,38.30
2019-01-24T23:07:48.993Z,33.57
2019-01-24T23:10:17.670Z,35.80
2019-01-24T23:12:46.350Z,34.23
2019-01-24T23:15:15.066Z,31.70
2019-01-24T23:17:43.561Z,30.63
2019-01-24T23:20:13.351Z,32.17
2019-01-24T23:22:41.989Z,30.93
2019-01-24T23:25:10.589Z,31.20
2019-01-24T23:27:39.145Z,30.70
2019-01-24T23:30:11.127Z,31.47
2019-01-24T23:32:39.672Z,30.20
2019-01-24T23:35:08.380Z,32.53
2019-01-24T23:37:36.926Z,30.40
2019-01-24T23:40:07.737Z,30.57
2019-01-24T23:42:36.210Z,32.20
2019-01-24T23:45:07.627Z,30.57
2019-01-24T23:47:36.185Z,31.30
2019-01-24T23:50:07.301Z,30.83
2019-01-24T23:52:36.175Z,32.20
2019-01-24T23:55:06.669Z,31.47
2019-01-24T23:57:35.223Z,28.47
