createdAt,value
2019-01-15T00:00:28.183Z,51.71
2019-01-15T00:02:55.131Z,51.69
2019-01-15T00:05:22.034Z,51.77
2019-01-15T00:07:48.945Z,51.77
2019-01-15T00:10:15.849Z,51.74
2019-01-15T00:12:42.747Z,51.70
2019-01-15T00:15:09.649Z,51.69
2019-01-15T00:17:36.566Z,51.69
2019-01-15T00:20:03.534Z,51.72
2019-01-15T00:22:30.425Z,51.72
2019-01-15T00:24:57.377Z,51.66
2019-01-15T00:27:24.288Z,51.71
2019-01-15T00:29:51.194Z,51.73
2019-01-15T00:32:18.108Z,51.72
2019-01-15T00:34:44.998Z,51.73
2019-01-15T00:37:11.933Z,51.68
2019-01-15T00:39:38.813Z,51.67
2019-01-15T00:42:05.759Z,51.63
2019-01-15T00:44:32.678Z,51.63
2019-01-15T00:46:59.574Z,51.68
2019-01-15T00:49:26.489Z,51.71
2019-01-15T00:51:53.434Z,51.65
2019-01-15T00:54:20.341Z,51.70
2019-01-15T00:56:47.242Z,51.63
2019-01-15T00:59:14.150Z,51.69
2019-01-15T01:01:41.047Z,51.68
2019-01-15T01:04:07.993Z,51.66
2019-01-15T01:06:34.906Z,51.66
2019-01-15T01:09:01.849Z,51.62
2019-01-15T01:11:28.825Z,51.65
2019-01-15T01:13:55.719Z,51.66
2019-01-15T01:16:22.656Z,51.69
2019-01-15T01:18:49.656Z,51.66
2019-01-15T01:21:16.581Z,51.70
2019-01-15T01:23:43.485Z,51.71
2019-01-15T01:26:10.390Z,51.66
2019-01-15T01:28:37.284Z,51.64
2019-01-15T01:31:04.210Z,51.68
2019-01-15T01:33:31.114Z,51.71
2019-01-15T01:35:58.026Z,51.65
2019-01-15T01:38:24.937Z,51.67
2019-01-15T01:40:51.854Z,51.62
2019-01-15T01:43:18.764Z,51.56
2019-01-15T01:45:45.669Z,51.64
2019-01-15T01:48:12.588Z,51.63
2019-01-15T01:50:39.477Z,51.62
2019-01-15T01:53:06.376Z,51.59
2019-01-15T01:55:33.321Z,51.57
2019-01-15T01:58:00.291Z,51.64
2019-01-15T02:00:27.176Z,51.63
2019-01-15T02:02:54.103Z,51.61
2019-01-15T02:05:20.996Z,51.60
2019-01-15T02:07:47.907Z,51.61
2019-01-15T02:10:14.822Z,51.61
2019-01-15T02:12:41.722Z,51.59
2019-01-15T02:15:08.645Z,51.59
2019-01-15T02:17:35.594Z,51.63
2019-01-15T02:20:02.521Z,51.64
2019-01-15T02:22:29.434Z,51.58
2019-01-15T02:24:56.328Z,51.56
2019-01-15T02:27:23.822Z,51.57
2019-01-15T02:29:50.746Z,51.57
2019-01-15T02:32:17.647Z,51.57
2019-01-15T02:34:44.542Z,51.56
2019-01-15T02:37:11.471Z,51.55
2019-01-15T02:39:38.462Z,51.53
2019-01-15T02:42:05.367Z,51.51
2019-01-15T02:44:32.278Z,51.48
2019-01-15T02:46:59.174Z,51.53
2019-01-15T02:49:26.057Z,51.56
2019-01-15T02:51:52.956Z,51.55
2019-01-15T02:54:19.916Z,51.56
2019-01-15T02:56:46.816Z,51.57
2019-01-15T02:59:13.714Z,51.52
2019-01-15T03:01:40.610Z,51.55
2019-01-15T03:04:07.543Z,51.54
2019-01-15T03:06:34.455Z,51.57
2019-01-15T03:09:01.361Z,51.66
2019-01-15T03:11:28.285Z,51.57
2019-01-15T03:13:55.184Z,51.57
2019-01-15T03:16:22.093Z,51.56
2019-01-15T03:18:49.013Z,51.57
2019-01-15T03:21:15.972Z,51.56
2019-01-15T03:23:42.880Z,51.50
2019-01-15T03:26:09.865Z,51.49
2019-01-15T03:28:36.738Z,51.50
2019-01-15T03:31:03.669Z,51.47
2019-01-15T03:33:30.561Z,51.52
2019-01-15T03:35:57.470Z,51.52
2019-01-15T03:38:24.397Z,51.46
2019-01-15T03:40:51.293Z,51.45
2019-01-15T03:43:18.202Z,51.40
2019-01-15T03:45:45.093Z,51.57
2019-01-15T03:48:12.026Z,51.47
2019-01-15T03:50:38.986Z,51.50
2019-01-15T03:53:05.888Z,51.48
2019-01-15T03:55:32.804Z,51.52
2019-01-15T03:57:59.697Z,51.43
2019-01-15T04:00:26.594Z,51.54
2019-01-15T04:02:53.509Z,51.53
2019-01-15T04:05:20.521Z,51.46
2019-01-15T04:07:49.122Z,51.47
2019-01-15T04:10:16.089Z,51.53
2019-01-15T04:12:42.995Z,51.55
2019-01-15T04:15:10.019Z,51.42
2019-01-15T04:17:36.901Z,51.42
2019-01-15T04:20:03.867Z,51.43
2019-01-15T04:22:30.800Z,51.49
2019-01-15T04:24:57.815Z,51.42
2019-01-15T04:27:24.771Z,51.47
2019-01-15T04:29:51.678Z,51.57
2019-01-15T04:32:18.634Z,51.54
2019-01-15T04:34:45.630Z,51.55
2019-01-15T04:37:12.563Z,51.56
2019-01-15T04:39:39.463Z,51.55
2019-01-15T04:42:06.385Z,51.59
2019-01-15T04:44:33.327Z,51.53
2019-01-15T04:47:00.353Z,51.46
2019-01-15T04:49:27.369Z,51.47
2019-01-15T04:51:54.306Z,51.47
2019-01-15T04:54:21.284Z,51.47
2019-01-15T04:56:48.351Z,51.48
2019-01-15T04:59:15.337Z,51.53
2019-01-15T05:01:42.246Z,51.53
2019-01-15T05:04:09.161Z,51.45
2019-01-15T05:06:36.069Z,51.50
2019-01-15T05:09:03.667Z,51.54
2019-01-15T05:11:30.605Z,51.56
2019-01-15T05:13:57.546Z,51.55
2019-01-15T05:16:24.486Z,51.51
2019-01-15T05:18:51.441Z,51.54
2019-01-15T05:21:18.353Z,51.48
2019-01-15T05:23:45.259Z,51.65
2019-01-15T05:26:12.186Z,51.59
2019-01-15T05:28:39.098Z,51.63
2019-01-15T05:31:06.109Z,51.53
2019-01-15T05:33:33.035Z,51.62
2019-01-15T05:35:59.960Z,51.56
2019-01-15T05:38:26.905Z,51.64
2019-01-15T05:40:53.826Z,51.63
2019-01-15T05:43:20.745Z,51.57
2019-01-15T05:45:48.689Z,51.63
2019-01-15T05:48:17.094Z,51.65
2019-01-15T05:50:54.674Z,51.59
2019-01-15T05:53:21.573Z,51.71
2019-01-15T05:55:48.479Z,51.67
2019-01-15T05:58:15.418Z,51.61
2019-01-15T06:00:42.597Z,51.65
2019-01-15T06:03:09.513Z,51.63
2019-01-15T06:05:36.446Z,51.69
2019-01-15T06:08:03.346Z,51.67
2019-01-15T06:10:30.264Z,51.70
2019-01-15T06:12:57.210Z,51.71
2019-01-15T06:15:24.125Z,51.69
2019-01-15T06:17:51.013Z,51.71
2019-01-15T06:20:17.930Z,51.62
2019-01-15T06:22:44.856Z,51.66
2019-01-15T06:25:11.790Z,51.67
2019-01-15T06:27:38.712Z,51.69
2019-01-15T06:30:05.605Z,51.74
2019-01-15T06:32:32.521Z,51.70
2019-01-15T06:34:59.474Z,51.66
2019-01-15T06:37:26.482Z,51.69
2019-01-15T06:39:53.401Z,51.68
2019-01-15T06:42:20.326Z,51.76
2019-01-15T06:44:47.231Z,51.70
2019-01-15T06:47:14.157Z,51.76
2019-01-15T06:49:41.088Z,51.75
2019-01-15T06:52:08.001Z,51.75
2019-01-15T06:54:34.896Z,51.69
2019-01-15T06:57:01.830Z,51.68
2019-01-15T06:59:28.811Z,51.69
2019-01-15T07:01:55.731Z,51.83
2019-01-15T07:04:22.650Z,51.82
2019-01-15T07:06:49.580Z,51.77
2019-01-15T07:09:16.500Z,51.78
2019-01-15T07:11:43.401Z,51.76
2019-01-15T07:14:10.294Z,51.83
2019-01-15T07:16:37.203Z,51.83
2019-01-15T07:19:04.105Z,51.85
2019-01-15T07:21:31.226Z,51.75
2019-01-15T07:23:58.136Z,51.77
2019-01-15T07:26:25.049Z,51.74
2019-01-15T07:28:52.284Z,51.80
2019-01-15T07:31:19.227Z,51.83
2019-01-15T07:33:46.176Z,51.75
2019-01-15T07:36:13.081Z,51.69
2019-01-15T07:38:40.001Z,51.80
2019-01-15T07:41:07.107Z,51.79
2019-01-15T07:43:34.043Z,51.83
2019-01-15T07:46:00.943Z,51.82
2019-01-15T07:48:27.857Z,51.82
2019-01-15T07:50:54.866Z,51.79
2019-01-15T07:53:21.808Z,51.78
2019-01-15T07:55:48.802Z,51.78
2019-01-15T07:58:15.673Z,51.83
2019-01-15T08:00:42.654Z,51.82
2019-01-15T08:03:09.628Z,51.83
2019-01-15T08:05:36.576Z,51.85
2019-01-15T08:08:03.519Z,51.91
2019-01-15T08:10:30.430Z,51.88
2019-01-15T08:12:57.346Z,51.90
2019-01-15T08:15:24.307Z,51.84
2019-01-15T08:17:51.238Z,51.88
2019-01-15T08:20:18.186Z,51.90
2019-01-15T08:22:45.094Z,51.92
2019-01-15T08:25:12.002Z,51.82
2019-01-15T08:27:38.965Z,51.84
2019-01-15T08:30:05.943Z,51.86
2019-01-15T08:32:32.870Z,51.97
2019-01-15T08:34:59.974Z,51.81
2019-01-15T08:37:26.919Z,51.70
2019-01-15T08:39:53.850Z,51.77
2019-01-15T08:42:20.810Z,51.83
2019-01-15T08:44:48.005Z,51.70
2019-01-15T08:47:14.973Z,38.75
2019-01-15T08:49:41.875Z,34.91
2019-01-15T08:52:08.769Z,33.07
2019-01-15T08:54:35.662Z,32.67
2019-01-15T08:57:02.567Z,32.22
2019-01-15T08:59:29.458Z,31.57
2019-01-15T09:01:56.358Z,31.17
2019-01-15T09:04:23.262Z,31.22
2019-01-15T09:06:50.216Z,31.38
2019-01-15T09:09:17.189Z,31.34
2019-01-15T09:11:44.030Z,31.23
2019-01-15T09:14:10.930Z,31.25
2019-01-15T09:16:37.828Z,31.53
2019-01-15T09:19:04.730Z,31.44
2019-01-15T09:21:31.730Z,31.63
2019-01-15T09:23:58.624Z,31.79
2019-01-15T09:26:25.598Z,31.69
2019-01-15T09:28:52.788Z,31.92
2019-01-15T09:31:19.629Z,31.71
2019-01-15T09:33:46.533Z,31.90
2019-01-15T09:36:13.435Z,32.19
2019-01-15T09:38:40.340Z,32.02
2019-01-15T09:41:07.262Z,32.37
2019-01-15T09:43:34.175Z,32.43
2019-01-15T09:46:01.064Z,32.38
2019-01-15T09:48:28.238Z,32.93
2019-01-15T09:50:55.138Z,33.94
2019-01-15T09:53:22.062Z,35.35
2019-01-15T09:55:49.041Z,35.79
2019-01-15T09:58:15.943Z,36.19
2019-01-15T10:00:42.886Z,36.57
2019-01-15T10:03:09.725Z,36.91
2019-01-15T10:05:36.616Z,37.41
2019-01-15T10:08:03.498Z,37.45
2019-01-15T10:10:30.377Z,37.30
2019-01-15T10:12:57.255Z,37.69
2019-01-15T10:15:24.163Z,38.17
2019-01-15T10:17:51.039Z,38.62
2019-01-15T10:20:17.924Z,38.94
2019-01-15T10:22:44.809Z,39.42
2019-01-15T10:25:13.326Z,39.96
2019-01-15T10:27:40.403Z,40.32
2019-01-15T10:30:07.207Z,40.37
2019-01-15T10:32:35.768Z,40.86
2019-01-15T10:35:02.712Z,41.28
2019-01-15T10:37:29.606Z,41.54
2019-01-15T10:39:56.483Z,41.83
2019-01-15T10:42:23.383Z,41.96
2019-01-15T10:44:50.267Z,42.42
2019-01-15T10:47:17.154Z,42.74
2019-01-15T10:49:44.035Z,42.85
2019-01-15T10:52:10.935Z,43.18
2019-01-15T10:54:37.822Z,43.46
2019-01-15T10:57:04.703Z,43.72
2019-01-15T10:59:31.512Z,43.90
2019-01-15T11:01:58.405Z,44.18
2019-01-15T11:04:25.284Z,44.32
2019-01-15T11:06:52.172Z,44.45
2019-01-15T11:09:19.058Z,44.58
2019-01-15T11:11:45.937Z,44.66
2019-01-15T11:14:14.454Z,44.77
2019-01-15T11:16:41.372Z,44.94
2019-01-15T11:19:08.223Z,45.02
2019-01-15T11:21:35.127Z,45.12
2019-01-15T11:24:02.017Z,45.28
2019-01-15T11:26:28.905Z,45.36
2019-01-15T11:28:55.787Z,45.30
2019-01-15T11:31:22.667Z,45.40
2019-01-15T11:33:49.552Z,45.62
2019-01-15T11:36:16.432Z,45.94
2019-01-15T11:38:43.312Z,46.26
2019-01-15T11:41:10.219Z,46.50
2019-01-15T11:43:37.027Z,46.75
2019-01-15T11:46:03.911Z,46.91
2019-01-15T11:48:30.728Z,46.98
2019-01-15T11:50:57.844Z,47.04
2019-01-15T11:53:24.699Z,47.15
2019-01-15T11:55:51.812Z,47.23
2019-01-15T11:58:18.685Z,47.38
2019-01-15T12:00:47.218Z,47.54
2019-01-15T12:03:18.444Z,47.77
2019-01-15T12:06:03.282Z,47.97
2019-01-15T12:08:48.557Z,48.32
2019-01-15T12:11:17.212Z,48.63
2019-01-15T12:13:55.058Z,48.80
2019-01-15T12:16:41.917Z,48.94
2019-01-15T12:19:26.568Z,48.98
2019-01-15T12:21:55.085Z,49.05
2019-01-15T12:24:32.604Z,49.10
2019-01-15T12:27:13.392Z,49.16
2019-01-15T12:29:41.966Z,49.22
2019-01-15T12:32:27.036Z,49.26
2019-01-15T12:35:07.721Z,49.14
2019-01-15T12:37:52.814Z,49.87
2019-01-15T12:40:30.129Z,50.12
2019-01-15T12:43:15.015Z,50.02
2019-01-15T12:45:49.839Z,49.92
2019-01-15T12:48:21.184Z,49.85
2019-01-15T12:51:07.799Z,49.82
2019-01-15T12:53:36.338Z,49.81
2019-01-15T12:56:10.893Z,49.76
2019-01-15T12:58:39.471Z,49.81
2019-01-15T13:01:10.939Z,49.81
2019-01-15T13:03:54.686Z,49.98
2019-01-15T13:06:26.165Z,49.61
2019-01-15T13:08:54.693Z,49.42
2019-01-15T13:11:23.225Z,49.29
2019-01-15T13:14:09.822Z,49.19
2019-01-15T13:16:53.670Z,49.14
2019-01-15T13:19:27.993Z,49.05
2019-01-15T13:21:56.570Z,48.97
2019-01-15T13:24:25.274Z,48.92
2019-01-15T13:27:10.086Z,48.86
2019-01-15T13:29:54.818Z,48.84
2019-01-15T13:32:23.451Z,48.79
2019-01-15T13:35:01.046Z,48.77
2019-01-15T13:37:38.778Z,48.71
2019-01-15T13:40:19.537Z,48.68
2019-01-15T13:42:51.258Z,48.69
2019-01-15T13:45:19.947Z,48.95
2019-01-15T13:47:57.271Z,49.02
2019-01-15T13:50:25.847Z,49.00
2019-01-15T13:53:10.903Z,49.11
2019-01-15T13:55:54.618Z,49.19
2019-01-15T13:58:39.430Z,49.37
2019-01-15T14:01:16.821Z,49.38
2019-01-15T14:03:48.366Z,49.38
2019-01-15T14:06:33.227Z,49.40
2019-01-15T14:09:13.818Z,49.51
2019-01-15T14:11:42.410Z,49.91
2019-01-15T14:14:10.960Z,49.80
2019-01-15T14:16:55.949Z,50.20
2019-01-15T14:19:36.705Z,50.55
2019-01-15T14:22:23.501Z,50.47
2019-01-15T14:25:07.241Z,50.80
2019-01-15T14:27:44.841Z,50.77
2019-01-15T14:30:13.460Z,50.60
2019-01-15T14:32:44.780Z,50.45
2019-01-15T14:35:29.543Z,50.36
2019-01-15T14:37:58.178Z,50.31
2019-01-15T14:40:32.511Z,50.25
2019-01-15T14:43:01.102Z,50.19
2019-01-15T14:45:32.775Z,50.15
2019-01-15T14:48:10.154Z,50.11
2019-01-15T14:50:38.694Z,50.04
2019-01-15T14:53:13.163Z,49.98
2019-01-15T14:56:00.070Z,49.96
2019-01-15T14:58:45.355Z,49.92
2019-01-15T15:01:19.726Z,49.89
2019-01-15T15:03:51.184Z,49.87
2019-01-15T15:06:19.730Z,49.82
2019-01-15T15:08:48.289Z,49.81
2019-01-15T15:11:19.522Z,49.84
2019-01-15T15:14:04.642Z,49.82
2019-01-15T15:16:33.177Z,49.78
2019-01-15T15:19:13.882Z,49.83
2019-01-15T15:21:42.451Z,49.82
2019-01-15T15:24:13.945Z,49.77
2019-01-15T15:26:42.474Z,49.76
2019-01-15T15:29:27.474Z,49.79
2019-01-15T15:31:58.852Z,49.74
2019-01-15T15:34:27.410Z,49.75
2019-01-15T15:37:01.954Z,49.73
2019-01-15T15:39:36.341Z,49.70
2019-01-15T15:42:10.768Z,49.74
2019-01-15T15:44:39.330Z,49.73
2019-01-15T15:47:13.894Z,49.72
2019-01-15T15:49:42.430Z,49.74
2019-01-15T15:52:16.955Z,49.77
2019-01-15T15:55:01.636Z,49.76
2019-01-15T15:57:46.505Z,49.74
2019-01-15T16:00:24.281Z,49.71
2019-01-15T16:03:05.126Z,49.75
2019-01-15T16:05:50.296Z,49.74
2019-01-15T16:08:35.099Z,49.74
2019-01-15T16:11:03.675Z,49.74
2019-01-15T16:13:41.438Z,49.71
2019-01-15T16:16:18.969Z,49.67
2019-01-15T16:18:46.165Z,49.66
2019-01-15T16:21:14.702Z,49.65
2019-01-15T16:23:46.390Z,49.67
2019-01-15T16:26:24.068Z,49.61
2019-01-15T16:29:04.926Z,49.66
2019-01-15T16:31:51.944Z,49.64
2019-01-15T16:34:23.226Z,49.67
2019-01-15T16:36:51.774Z,49.65
2019-01-15T16:39:20.318Z,49.71
2019-01-15T16:42:04.122Z,49.74
2019-01-15T16:44:32.715Z,50.05
2019-01-15T16:47:01.245Z,50.48
2019-01-15T16:49:32.822Z,50.51
2019-01-15T16:52:13.697Z,50.35
2019-01-15T16:54:42.197Z,50.28
2019-01-15T16:57:22.909Z,50.17
2019-01-15T17:00:07.635Z,50.09
2019-01-15T17:02:42.181Z,50.10
2019-01-15T17:05:22.609Z,50.00
2019-01-15T17:08:06.162Z,49.95
2019-01-15T17:10:34.701Z,49.96
2019-01-15T17:13:06.180Z,49.87
2019-01-15T17:15:37.806Z,49.88
2019-01-15T17:18:12.522Z,49.79
2019-01-15T17:20:41.050Z,49.79
2019-01-15T17:23:09.585Z,49.77
2019-01-15T17:25:43.922Z,49.76
2019-01-15T17:28:12.453Z,49.73
2019-01-15T17:30:46.882Z,49.75
2019-01-15T17:33:15.414Z,49.74
2019-01-15T17:36:00.227Z,49.73
2019-01-15T17:38:41.121Z,49.71
2019-01-15T17:41:15.639Z,49.72
2019-01-15T17:43:50.178Z,49.73
2019-01-15T17:46:19.049Z,49.73
2019-01-15T17:48:50.220Z,49.70
2019-01-15T17:51:22.312Z,49.73
2019-01-15T17:53:51.489Z,49.67
2019-01-15T17:56:28.958Z,49.72
2019-01-15T17:59:12.833Z,49.73
2019-01-15T18:01:50.156Z,49.73
2019-01-15T18:04:37.104Z,49.74
2019-01-15T18:07:05.614Z,49.72
2019-01-15T18:09:40.417Z,49.68
2019-01-15T18:12:25.483Z,49.74
2019-01-15T18:15:10.675Z,49.74
2019-01-15T18:17:45.205Z,49.75
2019-01-15T18:20:25.945Z,49.74
2019-01-15T18:22:54.481Z,49.68
2019-01-15T18:25:25.738Z,49.67
2019-01-15T18:27:57.207Z,49.75
2019-01-15T18:30:31.519Z,49.71
2019-01-15T18:33:00.056Z,49.67
2019-01-15T18:35:28.588Z,49.56
2019-01-15T18:38:05.861Z,49.53
2019-01-15T18:40:34.427Z,49.47
2019-01-15T18:43:12.289Z,49.43
2019-01-15T18:45:40.856Z,49.49
2019-01-15T18:48:25.603Z,49.48
2019-01-15T18:51:10.787Z,49.45
2019-01-15T18:53:57.465Z,49.50
2019-01-15T18:56:26.022Z,49.46
2019-01-15T18:59:06.554Z,49.47
2019-01-15T19:01:46.934Z,49.55
2019-01-15T19:04:42.570Z,49.52
2019-01-15T19:07:29.133Z,49.52
2019-01-15T19:10:03.517Z,49.70
2019-01-15T19:12:44.071Z,50.19
2019-01-15T19:15:12.601Z,50.53
2019-01-15T19:17:53.490Z,50.84
2019-01-15T19:20:22.035Z,50.85
2019-01-15T19:23:02.859Z,50.67
2019-01-15T19:25:31.403Z,50.94
2019-01-15T19:27:59.924Z,51.01
2019-01-15T19:30:40.686Z,51.02
2019-01-15T19:33:11.969Z,51.41
2019-01-15T19:35:56.869Z,51.41
2019-01-15T19:38:37.518Z,51.41
2019-01-15T19:41:22.548Z,51.37
2019-01-15T19:44:00.138Z,51.26
2019-01-15T19:46:44.898Z,51.26
2019-01-15T19:49:13.438Z,51.19
2019-01-15T19:52:00.073Z,51.25
2019-01-15T19:54:31.307Z,51.19
2019-01-15T19:57:00.000Z,51.17
2019-01-15T19:59:43.559Z,51.07
2019-01-15T20:02:14.918Z,51.06
2019-01-15T20:04:43.476Z,51.15
2019-01-15T20:07:20.866Z,51.07
2019-01-15T20:09:52.364Z,51.09
2019-01-15T20:12:23.748Z,51.04
2019-01-15T20:14:58.257Z,51.07
2019-01-15T20:17:32.535Z,51.03
2019-01-15T20:20:17.321Z,51.16
2019-01-15T20:22:47.187Z,51.04
2019-01-15T20:25:15.945Z,51.02
2019-01-15T20:27:56.725Z,51.02
2019-01-15T20:30:25.270Z,51.00
2019-01-15T20:33:02.761Z,51.00
2019-01-15T20:35:47.908Z,50.97
2019-01-15T20:38:19.183Z,50.97
2019-01-15T20:40:50.433Z,51.01
2019-01-15T20:43:19.003Z,51.02
2019-01-15T20:45:59.673Z,51.03
2019-01-15T20:48:28.221Z,50.94
2019-01-15T20:51:08.812Z,51.03
2019-01-15T20:53:52.319Z,51.00
2019-01-15T20:56:37.165Z,51.03
2019-01-15T20:59:22.207Z,50.99
2019-01-15T21:01:56.690Z,50.95
2019-01-15T21:04:40.234Z,50.99
2019-01-15T21:07:14.742Z,50.99
2019-01-15T21:09:59.527Z,51.03
2019-01-15T21:12:28.061Z,50.98
2019-01-15T21:15:08.831Z,51.04
2019-01-15T21:17:43.324Z,50.98
2019-01-15T21:20:14.796Z,51.04
2019-01-15T21:22:52.342Z,51.06
2019-01-15T21:25:36.954Z,51.03
2019-01-15T21:28:05.527Z,51.05
2019-01-15T21:30:50.837Z,51.05
2019-01-15T21:33:35.694Z,51.04
2019-01-15T21:36:20.686Z,51.04
2019-01-15T21:38:49.202Z,50.98
2019-01-15T21:41:26.810Z,50.98
2019-01-15T21:44:13.437Z,51.05
2019-01-15T21:46:51.069Z,51.02
2019-01-15T21:49:22.426Z,51.01
2019-01-15T21:52:03.030Z,51.01
2019-01-15T21:54:46.653Z,50.99
2019-01-15T21:57:30.045Z,50.95
2019-01-15T21:59:58.587Z,51.03
2019-01-15T22:02:33.332Z,50.98
2019-01-15T22:05:04.604Z,51.03
2019-01-15T22:07:45.144Z,51.02
2019-01-15T22:10:19.474Z,51.01
2019-01-15T22:12:50.695Z,51.01
2019-01-15T22:15:35.452Z,51.03
2019-01-15T22:18:13.167Z,51.01
2019-01-15T22:20:50.635Z,51.00
2019-01-15T22:23:35.463Z,51.03
2019-01-15T22:26:09.807Z,51.06
2019-01-15T22:28:53.427Z,51.08
2019-01-15T22:31:38.013Z,51.04
2019-01-15T22:34:22.762Z,51.06
2019-01-15T22:37:00.343Z,51.06
2019-01-15T22:39:28.897Z,51.05
2019-01-15T22:41:57.466Z,51.03
2019-01-15T22:44:26.030Z,51.08
2019-01-15T22:46:54.645Z,51.09
2019-01-15T22:49:32.530Z,51.07
2019-01-15T22:52:01.142Z,51.06
2019-01-15T22:54:41.946Z,51.12
2019-01-15T22:57:19.576Z,51.08
2019-01-15T22:59:48.179Z,51.07
2019-01-15T23:02:16.810Z,51.09
2019-01-15T23:04:45.442Z,51.14
2019-01-15T23:07:16.732Z,51.09
2019-01-15T23:09:54.264Z,51.11
2019-01-15T23:12:37.851Z,51.11
2019-01-15T23:15:12.262Z,51.14
2019-01-15T23:18:01.987Z,51.15
2019-01-15T23:20:29.105Z,51.11
2019-01-15T23:23:09.712Z,51.13
2019-01-15T23:25:41.247Z,51.13
2019-01-15T23:28:12.861Z,51.14
2019-01-15T23:30:44.414Z,51.15
2019-01-15T23:33:13.081Z,51.13
2019-01-15T23:35:47.866Z,51.12
2019-01-15T23:38:28.663Z,51.15
2019-01-15T23:41:02.568Z,51.13
2019-01-15T23:43:31.128Z,51.14
2019-01-15T23:46:16.291Z,51.17
2019-01-15T23:48:44.907Z,51.17
2019-01-15T23:51:22.422Z,51.10
2019-01-15T23:54:06.331Z,51.15
2019-01-15T23:56:38.089Z,51.13
2019-01-15T23:59:24.975Z,51.13
