createdAt,value
2019-02-08T00:03:16.266Z,1.90
2019-02-08T00:08:09.719Z,1.00
2019-02-08T00:13:04.151Z,1.70
2019-02-08T00:17:56.666Z,1.50
2019-02-08T00:22:50.646Z,1.70
2019-02-08T00:27:44.358Z,2.20
2019-02-08T00:32:36.706Z,1.70
2019-02-08T00:37:28.913Z,1.80
2019-02-08T00:42:20.681Z,1.20
2019-02-08T00:47:12.925Z,1.30
2019-02-08T00:52:05.034Z,1.50
2019-02-08T00:56:57.286Z,1.10
2019-02-08T01:01:49.449Z,1.20
2019-02-08T01:06:41.475Z,1.60
2019-02-08T01:11:35.400Z,1.80
2019-02-08T01:16:29.522Z,1.00
2019-02-08T01:21:23.087Z,1.30
2019-02-08T01:26:16.669Z,1.60
2019-02-08T01:31:09.891Z,1.50
2019-02-08T01:36:01.280Z,2.60
2019-02-08T01:40:52.906Z,1.70
2019-02-08T01:45:45.075Z,1.30
2019-02-08T01:50:38.710Z,1.40
2019-02-08T01:55:30.246Z,1.80
2019-02-08T02:00:22.205Z,1.40
2019-02-08T02:05:16.387Z,1.20
2019-02-08T02:10:07.923Z,1.30
2019-02-08T02:14:59.897Z,1.40
2019-02-08T02:19:53.166Z,1.50
2019-02-08T02:24:45.790Z,1.60
2019-02-08T02:29:37.656Z,1.30
2019-02-08T02:34:29.729Z,1.50
2019-02-08T02:39:21.816Z,1.40
2019-02-08T02:44:13.762Z,1.60
2019-02-08T02:49:05.719Z,1.40
2019-02-08T02:54:05.011Z,1.30
2019-02-08T02:58:56.018Z,1.50
2019-02-08T03:03:47.958Z,1.60
2019-02-08T03:08:40.318Z,1.10
2019-02-08T03:13:32.126Z,1.40
2019-02-08T03:18:24.233Z,0.80
2019-02-08T03:23:16.966Z,2.20
2019-02-08T03:28:08.661Z,1.70
2019-02-08T03:33:00.804Z,1.60
2019-02-08T03:37:56.896Z,1.80
2019-02-08T03:42:49.899Z,2.20
2019-02-08T03:47:43.129Z,1.40
2019-02-08T03:52:36.785Z,2.20
2019-02-08T03:57:29.682Z,1.50
2019-02-08T04:02:21.614Z,1.90
2019-02-08T04:07:13.588Z,2.50
2019-02-08T04:12:05.849Z,1.80
2019-02-08T04:16:57.777Z,2.70
2019-02-08T04:21:49.972Z,2.30
2019-02-08T04:26:41.934Z,1.40
2019-02-08T04:31:33.931Z,2.70
2019-02-08T04:36:26.081Z,2.70
2019-02-08T04:41:18.438Z,1.50
2019-02-08T04:46:10.368Z,3.00
2019-02-08T04:51:02.482Z,2.20
2019-02-08T04:55:54.401Z,1.90
2019-02-08T05:00:52.495Z,2.70
2019-02-08T05:05:41.826Z,2.20
2019-02-08T05:10:33.764Z,2.10
2019-02-08T05:15:25.777Z,2.50
2019-02-08T05:20:17.914Z,2.70
2019-02-08T05:25:19.640Z,3.20
2019-02-08T05:30:06.078Z,2.30
2019-02-08T05:34:57.336Z,2.60
2019-02-08T05:39:49.411Z,2.40
2019-02-08T05:44:43.256Z,5.10
2019-02-08T05:49:34.778Z,3.80
2019-02-08T05:54:26.892Z,2.30
2019-02-08T05:59:18.595Z,3.90
2019-02-08T06:04:10.686Z,3.60
2019-02-08T06:09:02.513Z,3.40
2019-02-08T06:13:54.369Z,5.40
2019-02-08T06:18:46.306Z,4.00
2019-02-08T06:23:38.518Z,5.20
2019-02-08T06:28:31.081Z,4.30
2019-02-08T06:33:23.061Z,1.80
2019-02-08T06:38:15.624Z,2.10
2019-02-08T06:43:07.695Z,2.60
2019-02-08T06:48:00.787Z,2.00
2019-02-08T06:52:53.015Z,2.70
2019-02-08T06:57:45.176Z,1.80
2019-02-08T07:02:37.293Z,2.20
2019-02-08T07:07:31.290Z,3.20
2019-02-08T07:12:24.880Z,2.60
2019-02-08T07:17:16.588Z,1.70
2019-02-08T07:22:08.574Z,1.80
2019-02-08T07:27:02.634Z,2.70
2019-02-08T07:31:56.224Z,2.30
2019-02-08T07:36:47.919Z,1.70
2019-02-08T07:41:41.821Z,2.30
2019-02-08T07:46:35.459Z,1.90
2019-02-08T07:51:26.958Z,1.70
2019-02-08T07:56:20.570Z,1.70
2019-02-08T08:01:14.429Z,1.90
2019-02-08T08:06:08.510Z,1.80
2019-02-08T08:10:59.795Z,1.40
2019-02-08T08:15:49.981Z,1.50
2019-02-08T08:20:41.735Z,1.40
2019-02-08T08:25:34.746Z,1.10
2019-02-08T08:30:27.127Z,1.50
2019-02-08T08:35:20.854Z,1.70
2019-02-08T08:40:14.011Z,2.00
2019-02-08T08:45:05.653Z,1.30
2019-02-08T08:49:57.587Z,1.60
2019-02-08T08:54:49.477Z,1.00
2019-02-08T08:59:41.547Z,1.20
2019-02-08T09:04:35.198Z,1.50
2019-02-08T09:09:28.536Z,1.20
2019-02-08T09:14:21.888Z,1.20
2019-02-08T09:19:14.561Z,1.10
2019-02-08T09:24:06.212Z,1.00
2019-02-08T09:28:58.149Z,0.90
2019-02-08T09:33:50.378Z,0.70
2019-02-08T09:38:42.812Z,0.90
2019-02-08T09:43:35.002Z,0.50
2019-02-08T09:48:29.355Z,0.60
2019-02-08T09:53:22.912Z,1.20
2019-02-08T09:58:14.553Z,0.60
2019-02-08T09:58:52.559Z,1.30
2019-02-08T10:03:43.623Z,1.00
2019-02-08T10:08:38.025Z,1.10
2019-02-08T10:13:31.966Z,0.70
2019-02-08T10:18:24.011Z,1.40
2019-02-08T10:23:16.351Z,0.90
2019-02-08T10:28:08.447Z,0.60
2019-02-08T10:33:00.774Z,0.60
2019-02-08T10:37:54.520Z,0.90
2019-02-08T10:42:46.350Z,0.40
2019-02-08T10:47:40.392Z,0.30
2019-02-08T10:52:32.472Z,1.00
2019-02-08T10:57:26.779Z,0.60
2019-02-08T11:02:18.446Z,1.00
2019-02-08T11:07:10.438Z,0.60
2019-02-08T11:12:04.641Z,0.80
2019-02-08T11:16:56.740Z,0.30
2019-02-08T11:21:50.931Z,0.40
2019-02-08T11:26:42.833Z,0.90
2019-02-08T11:31:35.102Z,0.60
2019-02-08T11:36:28.130Z,0.10
2019-02-08T11:41:19.815Z,0.30
2019-02-08T11:46:11.988Z,0.30
2019-02-08T11:51:04.626Z,0.40
2019-02-08T11:55:58.743Z,0.50
2019-02-08T12:00:50.645Z,0.50
2019-02-08T12:05:42.674Z,0.40
2019-02-08T12:10:36.736Z,0.50
2019-02-08T12:15:30.390Z,0.40
2019-02-08T12:20:24.018Z,0.60
2019-02-08T12:25:17.603Z,0.50
2019-02-08T12:30:08.717Z,0.50
2019-02-08T12:35:00.830Z,0.40
2019-02-08T12:39:52.880Z,0.70
2019-02-08T12:44:47.392Z,0.20
2019-02-08T12:49:39.740Z,0.40
2019-02-08T12:54:31.775Z,0.60
2019-02-08T12:59:26.018Z,0.30
2019-02-08T13:04:17.711Z,0.30
2019-02-08T13:09:10.365Z,0.30
2019-02-08T13:14:04.567Z,0.20
2019-02-08T13:18:56.396Z,0.40
2019-02-08T13:23:50.517Z,0.40
2019-02-08T13:28:42.329Z,0.50
2019-02-08T13:33:34.380Z,0.50
2019-02-08T13:38:27.186Z,1.20
2019-02-08T13:43:19.802Z,0.90
2019-02-08T13:48:11.262Z,0.80
2019-02-08T13:53:05.237Z,0.70
2019-02-08T13:57:59.096Z,0.50
2019-02-08T14:02:50.808Z,0.90
2019-02-08T14:07:42.891Z,1.20
2019-02-08T14:12:37.145Z,1.00
2019-02-08T14:17:31.142Z,0.60
2019-02-08T14:22:22.629Z,0.70
2019-02-08T14:27:16.517Z,0.90
2019-02-08T14:32:08.541Z,1.10
2019-02-08T14:37:00.896Z,0.40
2019-02-08T14:41:53.482Z,0.80
2019-02-08T14:46:45.430Z,1.10
2019-02-08T14:51:38.374Z,1.00
2019-02-08T14:56:31.321Z,1.40
2019-02-08T15:01:23.313Z,0.60
2019-02-08T15:06:17.461Z,1.10
2019-02-08T15:11:09.113Z,0.90
2019-02-08T15:16:01.564Z,0.80
2019-02-08T15:20:55.960Z,1.20
2019-02-08T15:25:47.948Z,1.20
2019-02-08T15:30:40.180Z,1.50
2019-02-08T15:35:35.628Z,4.50
2019-02-08T15:40:29.244Z,3.20
2019-02-08T15:45:20.605Z,2.70
2019-02-08T15:50:14.686Z,3.30
2019-02-08T15:55:06.700Z,1.90
2019-02-08T15:59:58.647Z,3.60
2019-02-08T16:04:50.855Z,2.20
2019-02-08T16:09:42.712Z,1.90
2019-02-08T16:14:34.746Z,1.10
2019-02-08T16:19:27.120Z,0.70
2019-02-08T16:24:21.283Z,1.20
2019-02-08T16:29:13.367Z,1.00
2019-02-08T16:34:06.380Z,0.60
2019-02-08T16:38:58.759Z,1.60
2019-02-08T16:43:51.386Z,1.50
2019-02-08T16:48:43.302Z,1.00
2019-02-08T16:53:37.461Z,1.20
2019-02-08T16:58:29.875Z,1.60
2019-02-08T17:03:21.792Z,1.90
2019-02-08T17:08:14.415Z,1.40
2019-02-08T17:10:37.024Z,0.90
2019-02-08T17:10:58.221Z,1.50
2019-02-08T17:12:41.647Z,1.40
2019-02-08T17:13:10.125Z,2.00
2019-02-08T17:14:14.380Z,1.30
2019-02-08T17:15:50.939Z,1.30
2019-02-08T17:16:21.770Z,1.20
2019-02-08T17:52:11.298Z,1.60
2019-02-08T17:57:03.476Z,1.40
2019-02-08T18:02:39.879Z,1.10
2019-02-08T18:03:52.816Z,1.20
2019-02-08T18:06:02.032Z,2.20
2019-02-08T18:06:28.663Z,1.30
2019-02-08T18:07:48.412Z,1.60
2019-02-08T18:12:41.375Z,1.40
2019-02-08T18:17:34.791Z,0.80
2019-02-08T18:22:28.562Z,1.80
2019-02-08T18:27:20.761Z,1.00
2019-02-08T18:32:14.775Z,1.20
2019-02-08T18:37:08.623Z,1.30
2019-02-08T18:42:02.299Z,1.20
2019-02-08T18:46:54.196Z,0.50
2019-02-08T18:51:48.742Z,1.00
2019-02-08T18:56:42.472Z,1.50
2019-02-08T19:01:36.805Z,1.20
2019-02-08T19:06:30.738Z,1.20
2019-02-08T19:11:24.549Z,1.30
2019-02-08T19:16:18.379Z,0.90
2019-02-08T19:21:12.294Z,1.00
2019-02-08T19:26:06.061Z,1.40
2019-02-08T19:30:59.550Z,1.20
2019-02-08T19:35:53.254Z,2.40
2019-02-08T19:40:46.725Z,1.50
2019-02-08T19:45:38.909Z,2.50
2019-02-08T19:50:32.904Z,2.70
2019-02-08T19:55:27.783Z,6.40
2019-02-08T20:00:21.233Z,5.50
2019-02-08T20:05:15.860Z,5.60
2019-02-08T20:10:07.168Z,4.80
2019-02-08T20:15:01.196Z,3.00
2019-02-08T20:19:55.009Z,4.50
2019-02-08T20:24:46.789Z,5.20
2019-02-08T20:29:40.953Z,6.40
2019-02-08T20:34:34.609Z,5.80
2019-02-08T20:39:28.264Z,7.20
2019-02-08T20:44:22.036Z,4.60
2019-02-08T20:49:15.784Z,4.60
2019-02-08T20:54:09.396Z,2.70
2019-02-08T20:59:01.611Z,3.10
2019-02-08T21:03:55.593Z,3.60
2019-02-08T21:08:49.105Z,3.40
2019-02-08T21:13:41.177Z,4.00
2019-02-08T21:18:34.898Z,2.00
2019-02-08T21:23:28.570Z,2.80
2019-02-08T21:28:23.274Z,2.40
2019-02-08T21:33:16.811Z,2.30
2019-02-08T21:38:08.441Z,2.90
2019-02-08T21:43:00.670Z,1.40
2019-02-08T21:47:54.496Z,1.80
2019-02-08T21:52:47.938Z,2.10
2019-02-08T21:57:42.385Z,1.30
2019-02-08T22:02:35.498Z,1.80
2019-02-08T22:07:37.717Z,1.60
2019-02-08T22:12:29.923Z,1.60
2019-02-08T22:17:23.323Z,1.10
2019-02-08T22:22:14.021Z,1.30
2019-02-08T22:27:08.786Z,1.50
2019-02-08T22:32:02.184Z,1.60
2019-02-08T22:36:56.040Z,1.50
2019-02-08T22:41:47.527Z,2.10
2019-02-08T22:46:40.510Z,1.80
2019-02-08T22:51:33.926Z,1.50
2019-02-08T22:56:27.722Z,1.60
2019-02-08T23:01:22.330Z,2.50
2019-02-08T23:06:15.948Z,1.40
2019-02-08T23:11:07.824Z,1.20
2019-02-08T23:15:59.321Z,2.20
2019-02-08T23:20:51.045Z,1.70
2019-02-08T23:25:43.057Z,2.10
2019-02-08T23:30:36.984Z,2.90
2019-02-08T23:35:28.466Z,4.10
2019-02-08T23:40:21.185Z,3.30
2019-02-08T23:45:13.163Z,4.60
2019-02-08T23:50:05.083Z,5.20
2019-02-08T23:54:57.156Z,3.80
2019-02-08T23:59:51.047Z,2.60
