createdAt,value
2023-03-13T00:00:27.777Z,2.62
2023-03-13T00:05:59.012Z,2.68
2023-03-13T00:15:11.842Z,2.75
2023-03-13T00:20:20.099Z,2.73
2023-03-13T00:25:27.328Z,2.74
2023-03-13T00:30:33.353Z,2.76
2023-03-13T00:35:41.047Z,2.79
2023-03-13T00:40:48.285Z,2.82
2023-03-13T00:45:54.090Z,2.85
2023-03-13T00:51:02.279Z,2.88
2023-03-13T00:56:12.136Z,2.91
2023-03-13T01:01:21.142Z,2.97
2023-03-13T01:06:30.280Z,3.04
2023-03-13T01:11:39.646Z,3.11
2023-03-13T01:16:47.588Z,3.16
2023-03-13T01:21:55.113Z,3.21
2023-03-13T01:27:03.043Z,3.27
2023-03-13T01:32:11.131Z,3.35
2023-03-13T01:37:18.552Z,3.41
2023-03-13T01:44:51.301Z,3.50
2023-03-13T01:49:58.918Z,3.49
2023-03-13T01:55:11.059Z,3.48
2023-03-13T02:00:24.096Z,3.50
2023-03-13T02:05:32.732Z,3.50
2023-03-13T02:10:46.430Z,3.51
2023-03-13T02:15:54.404Z,3.53
2023-03-13T02:21:12.038Z,3.58
2023-03-13T02:26:19.919Z,3.66
2023-03-13T02:31:29.509Z,3.71
2023-03-13T02:36:39.545Z,3.75
2023-03-13T02:41:51.186Z,3.79
2023-03-13T02:46:59.545Z,3.82
2023-03-13T02:52:14.515Z,3.84
2023-03-13T02:57:22.848Z,3.87
2023-03-13T03:02:30.661Z,3.91
2023-03-13T03:07:38.769Z,3.93
2023-03-13T03:12:46.325Z,3.96
2023-03-13T03:17:54.100Z,3.98
2023-03-13T03:23:01.820Z,3.99
2023-03-13T03:28:10.977Z,4.00
2023-03-13T03:33:27.841Z,4.02
2023-03-13T03:38:40.548Z,4.04
2023-03-13T03:43:50.422Z,4.03
2023-03-13T03:48:57.896Z,4.04
2023-03-13T03:54:05.607Z,4.04
2023-03-13T03:59:13.212Z,4.05
2023-03-13T04:04:20.705Z,4.09
2023-03-13T04:09:30.446Z,4.13
2023-03-13T04:14:39.132Z,4.18
2023-03-13T04:19:46.870Z,4.21
2023-03-13T04:24:54.726Z,4.23
2023-03-13T04:30:02.377Z,4.24
2023-03-13T04:35:11.091Z,4.25
2023-03-13T04:40:22.464Z,4.26
2023-03-13T04:45:30.240Z,4.24
2023-03-13T04:50:37.761Z,4.23
2023-03-13T04:55:46.437Z,4.23
2023-03-13T05:00:54.392Z,4.24
2023-03-13T05:06:02.414Z,4.25
2023-03-13T05:11:09.925Z,4.26
2023-03-13T05:16:19.754Z,4.28
2023-03-13T05:21:27.701Z,4.30
2023-03-13T05:26:35.434Z,4.37
2023-03-13T05:31:42.884Z,4.46
2023-03-13T05:36:50.290Z,4.56
2023-03-13T05:41:57.911Z,4.67
2023-03-13T05:47:05.368Z,4.77
2023-03-13T05:52:13.423Z,4.88
2023-03-13T05:57:21.810Z,4.99
2023-03-13T06:02:30.423Z,5.10
2023-03-13T06:07:38.095Z,5.20
2023-03-13T06:15:03.926Z,5.37
2023-03-13T06:20:14.835Z,5.48
2023-03-13T06:25:22.827Z,5.61
2023-03-13T06:30:30.962Z,5.70
2023-03-13T06:35:55.236Z,5.79
2023-03-13T06:41:03.382Z,5.91
2023-03-13T06:46:17.060Z,6.03
2023-03-13T06:51:27.757Z,6.19
2023-03-13T06:56:35.718Z,6.37
2023-03-13T07:01:43.620Z,6.53
2023-03-13T07:06:52.644Z,6.69
2023-03-13T07:12:03.698Z,6.88
2023-03-13T07:17:11.491Z,7.03
2023-03-13T07:22:24.267Z,7.21
2023-03-13T07:27:32.521Z,7.43
2023-03-13T07:32:40.305Z,7.61
2023-03-13T07:37:48.392Z,7.76
2023-03-13T07:42:56.050Z,7.92
2023-03-13T07:48:03.942Z,8.04
2023-03-13T07:53:14.224Z,8.18
2023-03-13T07:58:23.925Z,8.34
2023-03-13T08:03:33.930Z,8.55
2023-03-13T08:08:45.451Z,8.74
2023-03-13T08:13:53.615Z,8.91
2023-03-13T08:19:03.760Z,9.02
2023-03-13T08:24:13.925Z,9.10
2023-03-13T08:29:27.514Z,9.17
2023-03-13T08:34:37.964Z,9.23
2023-03-13T08:39:46.786Z,9.34
2023-03-13T08:44:56.169Z,9.50
2023-03-13T08:50:03.929Z,9.67
2023-03-13T08:55:13.224Z,9.84
2023-03-13T09:00:24.140Z,9.97
2023-03-13T09:05:32.341Z,10.07
2023-03-13T09:10:41.509Z,10.17
2023-03-13T09:15:55.317Z,10.33
2023-03-13T09:21:03.575Z,10.49
2023-03-13T09:26:11.684Z,10.66
2023-03-13T09:31:21.542Z,10.79
2023-03-13T09:36:30.797Z,10.94
2023-03-13T09:41:46.289Z,11.09
2023-03-13T09:47:05.935Z,11.22
2023-03-13T09:52:24.463Z,11.37
2023-03-13T09:57:42.486Z,11.58
2023-03-13T10:02:59.361Z,11.73
2023-03-13T10:08:16.697Z,11.80
2023-03-13T10:13:24.711Z,11.68
2023-03-13T10:18:34.438Z,11.61
2023-03-13T10:23:50.750Z,11.67
2023-03-13T10:29:18.460Z,11.78
2023-03-13T10:34:29.956Z,11.95
2023-03-13T10:39:37.967Z,12.11
2023-03-13T10:44:48.065Z,12.28
2023-03-13T10:49:59.495Z,12.46
2023-03-13T10:55:09.463Z,12.71
2023-03-13T11:00:34.668Z,12.94
2023-03-13T11:05:44.670Z,13.07
2023-03-13T11:11:03.598Z,13.26
2023-03-13T11:16:22.409Z,13.48
2023-03-13T11:21:44.182Z,13.54
2023-03-13T11:27:05.138Z,13.64
2023-03-13T11:32:25.691Z,13.68
2023-03-13T11:37:40.227Z,13.63
2023-03-13T11:43:25.404Z,13.62
2023-03-13T11:49:08.372Z,13.57
2023-03-13T11:54:39.796Z,13.48
2023-03-13T11:59:58.503Z,13.41
2023-03-13T12:05:12.280Z,13.39
2023-03-13T12:10:27.791Z,13.42
2023-03-13T12:15:40.420Z,13.47
2023-03-13T12:20:56.712Z,13.47
2023-03-13T12:26:08.121Z,13.43
2023-03-13T12:31:28.119Z,13.40
2023-03-13T12:36:41.984Z,13.40
2023-03-13T12:41:57.338Z,13.43
2023-03-13T12:47:12.201Z,13.48
2023-03-13T12:52:50.274Z,13.52
2023-03-13T12:58:28.804Z,13.58
2023-03-13T13:03:39.468Z,13.65
2023-03-13T13:09:03.787Z,13.72
2023-03-13T13:15:00.513Z,13.74
2023-03-13T13:20:38.010Z,13.75
2023-03-13T13:25:46.220Z,13.72
2023-03-13T13:30:57.818Z,13.71
2023-03-13T13:36:30.301Z,13.74
2023-03-13T13:41:40.198Z,13.71
2023-03-13T13:46:49.735Z,13.60
2023-03-13T13:52:41.773Z,13.48
2023-03-13T13:57:51.485Z,13.33
2023-03-13T14:03:00.694Z,13.16
2023-03-13T14:08:17.916Z,12.87
2023-03-13T14:13:39.869Z,12.53
2023-03-13T14:18:47.762Z,12.24
2023-03-13T14:23:54.981Z,12.07
2023-03-13T14:29:06.659Z,11.99
2023-03-13T14:34:16.155Z,11.93
2023-03-13T14:39:38.508Z,11.89
2023-03-13T14:44:50.042Z,11.84
2023-03-13T14:50:02.714Z,11.75
2023-03-13T14:55:31.409Z,11.67
2023-03-13T15:00:41.911Z,11.59
2023-03-13T15:05:51.560Z,11.52
2023-03-13T15:11:00.296Z,11.47
2023-03-13T15:16:18.917Z,11.42
2023-03-13T15:21:30.289Z,11.35
2023-03-13T15:26:37.859Z,11.30
2023-03-13T15:31:45.346Z,11.25
2023-03-13T15:36:52.573Z,11.20
2023-03-13T15:41:59.863Z,11.15
2023-03-13T15:47:08.474Z,11.09
2023-03-13T15:52:20.723Z,11.05
2023-03-13T15:57:29.551Z,11.01
2023-03-13T16:02:36.837Z,10.97
2023-03-13T16:07:44.208Z,10.91
2023-03-13T16:12:51.889Z,10.88
2023-03-13T16:17:59.174Z,10.84
2023-03-13T16:23:06.401Z,10.80
2023-03-13T16:28:15.692Z,10.77
2023-03-13T16:33:22.943Z,10.74
2023-03-13T16:38:30.338Z,10.71
2023-03-13T16:43:37.835Z,10.69
2023-03-13T16:48:45.430Z,10.68
2023-03-13T16:53:54.503Z,10.66
2023-03-13T16:59:02.405Z,10.64
2023-03-13T17:04:10.321Z,10.62
2023-03-13T17:09:18.855Z,10.60
2023-03-13T17:14:26.483Z,10.58
2023-03-13T17:19:33.792Z,10.55
2023-03-13T17:24:41.561Z,10.53
2023-03-13T17:29:49.274Z,10.51
2023-03-13T17:34:56.717Z,10.48
2023-03-13T17:40:04.472Z,10.46
2023-03-13T17:45:13.749Z,10.44
2023-03-13T17:50:24.631Z,10.43
2023-03-13T17:55:32.411Z,10.42
2023-03-13T18:00:45.148Z,10.41
2023-03-13T18:05:52.492Z,10.40
2023-03-13T18:11:00.198Z,10.38
2023-03-13T18:16:17.486Z,10.36
2023-03-13T18:21:25.644Z,10.32
2023-03-13T18:26:35.188Z,10.28
2023-03-13T18:31:43.996Z,10.22
2023-03-13T18:36:51.624Z,10.15
2023-03-13T18:41:59.676Z,10.08
2023-03-13T18:47:15.452Z,10.03
2023-03-13T18:52:22.923Z,9.99
2023-03-13T18:57:31.522Z,9.97
2023-03-13T19:02:38.613Z,9.94
2023-03-13T19:07:46.124Z,9.88
2023-03-13T19:12:53.907Z,9.81
2023-03-13T19:18:03.905Z,9.71
2023-03-13T19:23:13.055Z,9.61
2023-03-13T19:28:21.373Z,9.52
2023-03-13T19:33:28.787Z,9.42
2023-03-13T19:38:36.599Z,9.32
2023-03-13T19:43:45.680Z,9.18
2023-03-13T19:48:55.194Z,8.99
2023-03-13T19:54:02.613Z,8.82
2023-03-13T19:59:16.015Z,8.72
2023-03-13T20:04:23.335Z,8.62
2023-03-13T20:09:31.159Z,8.50
2023-03-13T20:14:38.639Z,8.28
2023-03-13T20:19:46.702Z,8.02
2023-03-13T20:24:56.156Z,7.86
2023-03-13T20:30:04.285Z,7.77
2023-03-13T20:35:14.307Z,7.77
2023-03-13T20:40:21.829Z,7.78
2023-03-13T20:45:30.426Z,7.74
2023-03-13T20:50:37.861Z,7.66
2023-03-13T20:55:46.112Z,7.48
2023-03-13T21:00:53.415Z,7.38
2023-03-13T21:06:01.124Z,7.29
2023-03-13T21:11:16.500Z,7.18
2023-03-13T21:16:24.089Z,7.12
2023-03-13T21:21:32.651Z,7.05
2023-03-13T21:26:40.235Z,6.96
2023-03-13T21:31:47.843Z,6.80
2023-03-13T21:36:55.483Z,6.69
2023-03-13T21:42:03.005Z,6.58
2023-03-13T21:47:10.603Z,6.53
2023-03-13T21:52:18.100Z,6.48
2023-03-13T21:57:26.025Z,6.48
2023-03-13T22:02:33.913Z,6.49
2023-03-13T22:07:41.339Z,6.47
2023-03-13T22:12:48.965Z,6.30
2023-03-13T22:17:56.785Z,6.20
2023-03-13T22:23:04.772Z,6.18
2023-03-13T22:28:13.101Z,6.17
2023-03-13T22:33:20.710Z,6.15
2023-03-13T22:38:28.332Z,6.12
2023-03-13T22:43:36.743Z,6.11
2023-03-13T22:48:44.369Z,6.09
2023-03-13T22:53:51.768Z,6.15
2023-03-13T22:58:59.306Z,6.25
2023-03-13T23:04:06.865Z,6.31
2023-03-13T23:09:14.663Z,6.34
2023-03-13T23:14:22.007Z,6.37
2023-03-13T23:19:30.318Z,6.43
2023-03-13T23:24:38.232Z,6.46
2023-03-13T23:29:45.748Z,6.48
2023-03-13T23:34:53.262Z,6.52
2023-03-13T23:39:59.630Z,6.58
2023-03-13T23:45:09.285Z,6.65
2023-03-13T23:50:17.486Z,6.75
2023-03-13T23:55:24.808Z,6.87
