createdAt,value
2023-09-10T00:01:33.000Z,21.8
2023-09-10T00:17:15.729Z,22.2
2023-09-10T00:32:58.115Z,22.2
2023-09-10T00:48:40.802Z,21.7
2023-09-10T01:04:23.358Z,22.5
2023-09-10T01:20:06.285Z,21.8
2023-09-10T01:35:48.720Z,20.1
2023-09-10T01:51:30.828Z,20.8
2023-09-10T02:07:13.643Z,20.2
2023-09-10T02:22:55.839Z,19.29
2023-09-10T02:38:38.103Z,21.4
2023-09-10T02:54:21.077Z,22.6
2023-09-10T03:10:03.819Z,22.2
2023-09-10T03:25:46.052Z,22.6
2023-09-10T03:41:28.882Z,20.9
2023-09-10T03:57:11.127Z,21.9
2023-09-10T04:12:53.297Z,24.1
2023-09-10T04:28:35.540Z,22.2
2023-09-10T04:29:22.843Z,25.9
2023-09-10T04:45:05.475Z,21.4
2023-09-10T05:00:48.240Z,21.7
2023-09-10T05:16:30.548Z,30.6
2023-09-10T05:32:12.652Z,25.1
2023-09-10T05:47:54.749Z,22.6
2023-09-10T06:03:37.420Z,19.9
2023-09-10T06:19:19.676Z,21.1
2023-09-10T06:35:01.828Z,19.4
2023-09-10T06:50:44.725Z,16.2
2023-09-10T07:06:27.626Z,15.7
2023-09-10T07:22:09.813Z,14.1
2023-09-10T07:37:52.047Z,13.8
2023-09-10T07:53:34.110Z,13.8
2023-09-10T08:09:16.955Z,12
2023-09-10T08:24:59.832Z,9.6
2023-09-10T08:40:42.624Z,7.3
2023-09-10T08:56:24.965Z,6.5
2023-09-10T09:12:07.177Z,5.6
2023-09-10T09:27:49.913Z,5.6
2023-09-10T09:43:32.205Z,5.1
2023-09-10T09:59:14.112Z,4.1
2023-09-10T10:14:56.484Z,4.1
2023-09-10T10:30:39.148Z,3.2
2023-09-10T10:46:21.369Z,3.2
2023-09-10T11:02:04.099Z,3.1
2023-09-10T11:17:46.533Z,3.2
2023-09-10T11:33:28.953Z,3.2
2023-09-10T11:49:11.115Z,3.8
2023-09-10T12:04:53.716Z,3.3
2023-09-10T12:20:35.888Z,4.5
2023-09-10T12:36:17.712Z,3.4
2023-09-10T12:52:00.082Z,3.2
2023-09-10T13:07:42.302Z,3.3
2023-09-10T13:23:24.948Z,3.1
2023-09-10T13:39:06.842Z,3.1
2023-09-10T13:54:49.385Z,3.1
2023-09-10T14:10:31.244Z,2.9
2023-09-10T14:26:13.815Z,3.1
2023-09-10T14:57:38.883Z,2.9
2023-09-10T15:13:21.484Z,3.1
2023-09-10T15:29:03.942Z,2.8
2023-09-10T15:44:46.577Z,3.1
2023-09-10T16:00:28.396Z,3.4
2023-09-10T16:16:10.527Z,3.8
2023-09-10T16:31:52.933Z,4
2023-09-10T16:47:35.663Z,4.5
2023-09-10T17:03:18.447Z,5.5
2023-09-10T17:19:01.040Z,5.8
2023-09-10T17:34:43.595Z,8.1
2023-09-10T17:50:25.850Z,8
2023-09-10T18:06:07.988Z,16.7
2023-09-10T18:21:50.257Z,32.9
2023-09-10T18:37:32.240Z,13.9
2023-09-10T18:53:14.704Z,14.7
2023-09-10T19:08:56.831Z,13.1
2023-09-10T19:24:39.670Z,12.5
2023-09-10T19:40:22.625Z,12.5
2023-09-10T19:56:04.859Z,13
2023-09-10T20:11:47.108Z,13.5
2023-09-10T20:27:30.180Z,12.5
2023-09-10T20:43:11.983Z,12.9
2023-09-10T21:14:36.266Z,13.3
2023-09-10T21:30:18.324Z,15
2023-09-10T21:46:00.835Z,14.1
2023-09-10T22:01:43.063Z,13.6
2023-09-10T22:17:25.912Z,13.1
2023-09-10T22:33:08.706Z,14.4
2023-09-10T22:48:51.502Z,13.9
2023-09-10T23:20:16.918Z,14
2023-09-10T23:35:59.435Z,14.8
2023-09-10T23:51:41.999Z,15.7
