createdAt,value
2022-07-29T00:01:01.882Z,2.60
2022-07-29T00:03:28.356Z,2.70
2022-07-29T00:05:54.912Z,2.67
2022-07-29T00:08:21.630Z,2.52
2022-07-29T00:10:49.585Z,2.49
2022-07-29T00:13:16.164Z,2.67
2022-07-29T00:15:42.704Z,2.67
2022-07-29T00:18:09.208Z,2.62
2022-07-29T00:20:35.802Z,2.74
2022-07-29T00:23:02.305Z,2.91
2022-07-29T00:25:28.831Z,2.65
2022-07-29T00:27:55.409Z,2.50
2022-07-29T00:30:21.977Z,2.58
2022-07-29T00:32:48.537Z,2.44
2022-07-29T00:35:15.058Z,2.52
2022-07-29T00:37:41.694Z,2.47
2022-07-29T00:40:09.155Z,2.51
2022-07-29T00:42:51.488Z,2.58
2022-07-29T00:45:19.198Z,2.47
2022-07-29T00:47:46.244Z,2.58
2022-07-29T00:50:14.412Z,2.47
2022-07-29T00:52:42.856Z,2.51
2022-07-29T00:55:12.897Z,2.36
2022-07-29T00:57:40.860Z,2.34
2022-07-29T01:00:11.695Z,2.55
2022-07-29T01:02:38.644Z,2.55
2022-07-29T01:05:06.766Z,2.48
2022-07-29T01:07:36.982Z,2.46
2022-07-29T01:10:09.651Z,2.44
2022-07-29T01:12:38.684Z,2.58
2022-07-29T01:15:08.008Z,2.60
2022-07-29T01:17:37.645Z,2.65
2022-07-29T01:20:31.542Z,2.54
2022-07-29T01:23:16.448Z,2.41
2022-07-29T01:26:13.822Z,2.44
2022-07-29T01:29:35.801Z,2.43
2022-07-29T01:32:20.263Z,2.51
2022-07-29T01:34:54.445Z,2.76
2022-07-29T01:37:27.812Z,2.63
2022-07-29T01:39:59.697Z,2.38
2022-07-29T01:42:42.862Z,2.54
2022-07-29T01:45:15.512Z,2.44
2022-07-29T01:47:55.113Z,2.42
2022-07-29T01:50:32.103Z,2.32
2022-07-29T01:53:02.855Z,2.47
2022-07-29T01:55:34.880Z,2.56
2022-07-29T01:58:05.741Z,2.61
2022-07-29T02:00:33.932Z,2.67
2022-07-29T02:03:09.806Z,2.96
2022-07-29T02:05:39.947Z,2.56
2022-07-29T02:08:09.579Z,2.61
2022-07-29T02:10:40.863Z,2.57
2022-07-29T02:13:10.421Z,2.54
2022-07-29T02:15:38.285Z,2.54
2022-07-29T02:18:13.860Z,2.59
2022-07-29T02:20:46.386Z,2.56
2022-07-29T02:23:15.403Z,2.55
2022-07-29T02:25:43.840Z,2.48
2022-07-29T02:28:15.044Z,2.54
2022-07-29T02:30:44.291Z,2.46
2022-07-29T02:33:15.278Z,2.75
2022-07-29T02:35:44.620Z,2.49
2022-07-29T02:38:15.998Z,2.62
2022-07-29T02:40:43.778Z,2.50
2022-07-29T02:43:11.780Z,2.44
2022-07-29T02:45:39.147Z,2.42
2022-07-29T02:48:16.812Z,2.57
2022-07-29T02:50:53.154Z,2.64
2022-07-29T02:53:24.917Z,2.58
2022-07-29T02:56:02.192Z,2.50
2022-07-29T02:58:34.304Z,2.51
2022-07-29T03:01:09.114Z,2.60
2022-07-29T03:03:38.752Z,2.62
2022-07-29T03:06:08.281Z,2.61
2022-07-29T03:08:36.362Z,2.66
2022-07-29T03:11:05.102Z,2.73
2022-07-29T03:13:32.150Z,2.71
2022-07-29T03:16:00.305Z,2.52
2022-07-29T03:18:27.959Z,2.48
2022-07-29T03:20:54.863Z,2.65
2022-07-29T03:23:22.866Z,2.68
2022-07-29T03:25:50.653Z,2.37
2022-07-29T03:28:17.201Z,2.50
2022-07-29T03:30:46.274Z,2.62
2022-07-29T03:33:13.719Z,2.42
2022-07-29T03:35:40.570Z,2.60
2022-07-29T03:38:07.112Z,2.59
2022-07-29T03:40:50.433Z,2.64
2022-07-29T03:43:19.180Z,2.67
2022-07-29T03:45:50.695Z,2.71
2022-07-29T03:48:21.869Z,2.72
2022-07-29T03:50:48.978Z,2.62
2022-07-29T03:53:15.603Z,2.55
2022-07-29T03:55:47.670Z,2.84
2022-07-29T03:58:15.309Z,3.05
2022-07-29T04:00:43.862Z,2.84
2022-07-29T04:03:11.910Z,3.32
2022-07-29T04:05:38.574Z,3.08
2022-07-29T04:08:05.509Z,3.11
2022-07-29T04:10:34.185Z,3.47
2022-07-29T04:13:22.349Z,3.53
2022-07-29T04:15:48.923Z,3.55
2022-07-29T04:18:15.474Z,3.39
2022-07-29T04:20:42.074Z,3.67
2022-07-29T04:23:08.826Z,3.61
2022-07-29T04:25:38.324Z,3.59
2022-07-29T04:28:05.651Z,3.51
2022-07-29T04:30:33.638Z,3.57
2022-07-29T04:33:01.624Z,3.42
2022-07-29T04:35:29.365Z,3.45
2022-07-29T04:37:55.953Z,3.73
2022-07-29T04:40:22.560Z,3.53
2022-07-29T04:42:49.454Z,3.52
2022-07-29T04:45:16.218Z,3.68
2022-07-29T04:47:43.160Z,3.74
2022-07-29T04:50:10.599Z,3.73
2022-07-29T04:52:37.341Z,3.76
2022-07-29T04:55:05.319Z,3.71
2022-07-29T04:57:31.819Z,3.57
2022-07-29T04:59:58.603Z,3.83
2022-07-29T05:02:25.190Z,3.66
2022-07-29T05:04:51.725Z,3.79
2022-07-29T05:07:18.233Z,3.75
2022-07-29T05:09:45.189Z,3.84
2022-07-29T05:12:11.678Z,3.79
2022-07-29T05:14:38.187Z,4.00
2022-07-29T05:17:04.680Z,3.76
2022-07-29T05:19:31.300Z,3.78
2022-07-29T05:21:57.827Z,4.41
2022-07-29T05:24:24.506Z,4.23
2022-07-29T05:26:51.024Z,4.32
2022-07-29T05:29:44.107Z,4.16
2022-07-29T05:32:04.720Z,4.17
2022-07-29T05:34:31.860Z,3.97
2022-07-29T05:36:58.722Z,4.23
2022-07-29T05:39:48.770Z,4.27
2022-07-29T05:42:11.827Z,4.26
2022-07-29T05:44:39.248Z,4.44
2022-07-29T05:47:06.115Z,4.43
2022-07-29T05:49:33.062Z,4.29
2022-07-29T05:51:59.607Z,4.50
2022-07-29T05:54:26.146Z,4.25
2022-07-29T05:56:52.639Z,4.40
2022-07-29T05:59:19.210Z,4.66
2022-07-29T06:01:45.756Z,4.29
2022-07-29T06:04:12.460Z,4.53
2022-07-29T06:06:39.124Z,4.55
2022-07-29T06:09:12.758Z,4.34
2022-07-29T06:11:40.458Z,4.54
2022-07-29T06:14:06.967Z,5.24
2022-07-29T06:16:33.478Z,4.33
2022-07-29T06:19:00.050Z,4.57
2022-07-29T06:21:26.567Z,4.50
2022-07-29T06:23:53.085Z,4.98
2022-07-29T06:26:19.568Z,4.73
2022-07-29T06:28:59.075Z,4.55
2022-07-29T06:31:25.635Z,4.39
2022-07-29T06:33:52.183Z,4.41
2022-07-29T06:36:21.357Z,4.66
2022-07-29T06:38:51.570Z,4.63
2022-07-29T06:41:18.868Z,4.82
2022-07-29T06:43:52.182Z,4.63
2022-07-29T06:46:22.523Z,4.96
2022-07-29T06:48:49.404Z,4.65
2022-07-29T06:51:16.308Z,4.51
2022-07-29T06:53:59.870Z,4.73
2022-07-29T06:56:38.429Z,4.61
2022-07-29T06:59:10.356Z,4.56
2022-07-29T07:01:42.498Z,4.69
2022-07-29T07:04:10.555Z,4.64
2022-07-29T07:06:37.396Z,4.58
2022-07-29T07:09:04.633Z,4.27
2022-07-29T07:11:31.410Z,4.14
2022-07-29T07:14:02.676Z,4.03
2022-07-29T07:16:30.352Z,4.03
2022-07-29T07:18:56.900Z,3.90
2022-07-29T07:21:23.378Z,4.19
2022-07-29T07:23:49.881Z,4.09
2022-07-29T07:26:16.480Z,4.04
2022-07-29T07:28:43.058Z,4.10
2022-07-29T07:31:09.614Z,5.33
2022-07-29T07:33:36.344Z,4.48
2022-07-29T07:36:03.614Z,4.06
2022-07-29T07:38:30.171Z,4.09
2022-07-29T07:40:56.658Z,4.40
2022-07-29T07:43:23.162Z,4.37
2022-07-29T07:45:49.744Z,3.70
2022-07-29T07:48:16.284Z,3.88
2022-07-29T07:50:42.845Z,3.80
2022-07-29T07:53:09.425Z,3.81
2022-07-29T07:56:07.967Z,3.79
2022-07-29T07:58:27.911Z,3.95
2022-07-29T08:01:04.181Z,4.03
2022-07-29T08:03:30.792Z,4.27
2022-07-29T08:05:57.355Z,4.05
2022-07-29T08:08:23.847Z,3.82
2022-07-29T08:10:50.340Z,3.90
2022-07-29T08:13:16.920Z,3.85
2022-07-29T08:15:43.619Z,4.40
2022-07-29T08:18:10.177Z,4.16
2022-07-29T08:20:37.786Z,4.64
2022-07-29T08:23:05.426Z,3.97
2022-07-29T08:25:32.372Z,3.92
2022-07-29T08:28:01.266Z,4.08
2022-07-29T08:30:27.822Z,3.87
2022-07-29T08:32:55.659Z,4.06
2022-07-29T08:35:24.303Z,3.92
2022-07-29T08:37:51.302Z,4.33
2022-07-29T08:40:18.003Z,4.46
2022-07-29T08:42:45.515Z,4.54
2022-07-29T08:45:12.091Z,4.45
2022-07-29T08:47:39.985Z,4.07
2022-07-29T08:50:08.085Z,4.37
2022-07-29T08:52:39.466Z,4.17
2022-07-29T08:55:08.438Z,4.04
2022-07-29T08:57:37.272Z,4.48
2022-07-29T09:00:11.788Z,4.20
2022-07-29T09:02:48.659Z,4.45
2022-07-29T09:05:15.918Z,4.53
2022-07-29T09:07:43.006Z,4.83
2022-07-29T09:10:09.991Z,5.46
2022-07-29T09:12:38.109Z,5.70
2022-07-29T09:15:05.680Z,5.02
2022-07-29T09:17:50.005Z,4.53
2022-07-29T09:20:19.753Z,4.84
2022-07-29T09:22:46.862Z,4.54
2022-07-29T09:25:13.933Z,4.52
2022-07-29T09:27:40.637Z,4.96
2022-07-29T09:30:10.218Z,5.27
2022-07-29T09:32:56.971Z,5.42
2022-07-29T09:35:25.841Z,5.17
2022-07-29T09:37:53.246Z,5.29
2022-07-29T09:40:23.251Z,5.18
2022-07-29T09:42:50.727Z,5.28
2022-07-29T09:45:34.222Z,6.25
2022-07-29T09:48:18.011Z,5.96
2022-07-29T09:50:46.388Z,5.76
2022-07-29T09:53:13.072Z,6.11
2022-07-29T09:55:52.236Z,7.47
2022-07-29T09:58:23.330Z,5.76
2022-07-29T10:00:51.853Z,5.60
2022-07-29T10:03:19.491Z,5.78
2022-07-29T10:05:46.878Z,5.98
2022-07-29T10:08:13.842Z,5.76
2022-07-29T10:10:42.748Z,5.63
2022-07-29T10:13:16.603Z,5.43
2022-07-29T10:15:44.905Z,5.35
2022-07-29T10:18:15.541Z,5.34
2022-07-29T10:20:42.447Z,5.33
2022-07-29T10:23:10.442Z,5.07
2022-07-29T10:25:37.189Z,5.12
2022-07-29T10:28:03.853Z,6.47
2022-07-29T10:30:30.418Z,5.63
2022-07-29T10:33:19.737Z,5.40
2022-07-29T10:36:11.143Z,5.60
2022-07-29T10:38:55.782Z,5.40
2022-07-29T10:41:44.366Z,5.23
2022-07-29T10:44:19.485Z,5.30
2022-07-29T10:46:50.830Z,5.25
2022-07-29T10:49:19.454Z,5.19
2022-07-29T10:51:55.156Z,5.22
2022-07-29T10:54:36.949Z,5.53
2022-07-29T10:57:14.073Z,5.57
2022-07-29T10:59:46.014Z,5.46
2022-07-29T11:02:41.728Z,5.58
2022-07-29T11:05:18.115Z,5.84
2022-07-29T11:08:16.687Z,5.79
2022-07-29T11:10:50.902Z,5.64
2022-07-29T11:13:46.537Z,5.82
2022-07-29T11:19:14.254Z,5.99
2022-07-29T11:21:53.901Z,6.28
2022-07-29T11:24:30.122Z,5.98
2022-07-29T11:27:17.856Z,5.86
2022-07-29T11:32:48.709Z,6.02
2022-07-29T11:38:23.631Z,6.06
2022-07-29T11:41:17.890Z,6.07
2022-07-29T11:43:50.700Z,6.02
2022-07-29T11:46:39.141Z,6.25
2022-07-29T11:49:09.682Z,6.08
2022-07-29T11:51:38.188Z,6.34
2022-07-29T11:54:27.568Z,5.78
2022-07-29T11:56:54.662Z,5.43
2022-07-29T11:59:22.535Z,5.84
2022-07-29T12:02:18.493Z,5.62
2022-07-29T12:04:52.236Z,6.21
2022-07-29T12:07:03.750Z,6.39
2022-07-29T12:07:26.789Z,6.37
2022-07-29T12:10:06.372Z,6.28
2022-07-29T12:12:33.692Z,6.47
2022-07-29T12:15:16.056Z,6.77
2022-07-29T12:17:42.792Z,6.48
2022-07-29T12:20:09.802Z,6.37
2022-07-29T12:22:41.518Z,6.88
2022-07-29T12:28:02.751Z,5.60
2022-07-29T12:30:55.539Z,5.34
2022-07-29T12:33:26.517Z,5.25
2022-07-29T12:36:06.876Z,5.18
2022-07-29T12:38:36.120Z,5.36
2022-07-29T12:41:04.431Z,5.54
2022-07-29T12:43:31.790Z,5.31
2022-07-29T12:45:58.525Z,5.49
2022-07-29T12:48:39.954Z,5.25
2022-07-29T12:51:08.574Z,5.56
2022-07-29T12:53:36.769Z,5.56
2022-07-29T12:56:15.511Z,5.56
2022-07-29T12:58:51.880Z,5.47
2022-07-29T13:01:19.501Z,5.10
2022-07-29T13:03:56.673Z,4.97
2022-07-29T13:06:50.907Z,5.19
2022-07-29T13:09:18.876Z,5.12
2022-07-29T13:11:51.659Z,5.07
2022-07-29T13:14:32.804Z,5.39
2022-07-29T13:17:09.726Z,5.18
2022-07-29T13:19:54.261Z,4.88
2022-07-29T13:22:25.073Z,5.18
2022-07-29T13:24:56.395Z,4.88
2022-07-29T13:27:27.886Z,4.93
2022-07-29T13:29:56.532Z,5.13
2022-07-29T13:32:28.377Z,4.85
2022-07-29T13:35:00.148Z,4.77
2022-07-29T13:37:27.330Z,4.45
2022-07-29T13:39:53.849Z,4.78
2022-07-29T13:42:22.714Z,5.21
2022-07-29T13:44:49.392Z,4.82
2022-07-29T13:47:16.095Z,5.19
2022-07-29T13:49:42.591Z,5.33
2022-07-29T13:52:09.099Z,5.29
2022-07-29T13:54:40.127Z,5.52
2022-07-29T13:57:09.186Z,5.64
2022-07-29T13:59:35.679Z,5.67
2022-07-29T14:02:02.202Z,6.07
2022-07-29T14:04:28.777Z,5.86
2022-07-29T14:06:55.471Z,6.11
2022-07-29T14:09:21.962Z,5.46
2022-07-29T14:11:48.591Z,5.80
2022-07-29T14:14:15.062Z,5.31
2022-07-29T14:16:47.656Z,4.87
2022-07-29T14:19:17.133Z,4.51
2022-07-29T14:21:43.627Z,3.86
2022-07-29T14:24:17.692Z,3.81
2022-07-29T14:26:48.302Z,3.76
2022-07-29T14:29:15.624Z,3.46
2022-07-29T14:31:42.481Z,3.54
2022-07-29T14:34:09.051Z,3.64
2022-07-29T14:36:35.553Z,3.33
2022-07-29T14:39:02.046Z,3.26
2022-07-29T14:41:28.541Z,3.47
2022-07-29T14:43:55.264Z,3.56
2022-07-29T14:46:21.876Z,3.89
2022-07-29T14:48:48.446Z,3.51
2022-07-29T14:51:14.992Z,3.60
2022-07-29T14:53:41.497Z,3.65
2022-07-29T14:56:34.245Z,4.12
2022-07-29T14:58:54.515Z,4.11
2022-07-29T15:01:21.057Z,4.23
2022-07-29T15:03:47.578Z,3.96
2022-07-29T15:06:14.088Z,4.21
2022-07-29T15:08:40.816Z,3.83
2022-07-29T15:11:07.349Z,3.87
2022-07-29T15:13:34.581Z,4.75
2022-07-29T15:16:01.063Z,7.78
2022-07-29T15:18:27.752Z,4.23
2022-07-29T15:20:54.251Z,3.68
2022-07-29T15:23:20.799Z,3.54
2022-07-29T15:25:47.592Z,3.65
2022-07-29T15:28:14.177Z,3.84
2022-07-29T15:30:40.690Z,4.05
2022-07-29T15:33:08.703Z,3.80
2022-07-29T15:35:40.278Z,3.69
2022-07-29T15:38:08.106Z,3.55
2022-07-29T15:40:38.037Z,3.72
2022-07-29T15:43:05.558Z,3.94
2022-07-29T15:45:40.537Z,3.80
2022-07-29T15:48:09.904Z,3.72
2022-07-29T15:50:41.329Z,4.06
2022-07-29T15:53:07.868Z,4.36
2022-07-29T15:55:34.407Z,4.24
2022-07-29T15:58:00.996Z,4.10
2022-07-29T16:00:27.861Z,3.69
2022-07-29T16:02:54.380Z,3.74
2022-07-29T16:05:20.916Z,4.09
2022-07-29T16:07:47.432Z,4.06
2022-07-29T16:10:14.059Z,4.03
2022-07-29T16:12:40.620Z,4.37
2022-07-29T16:15:09.872Z,3.87
2022-07-29T16:17:38.109Z,3.78
2022-07-29T16:20:06.025Z,3.68
2022-07-29T16:22:32.549Z,3.70
2022-07-29T16:24:59.077Z,4.12
2022-07-29T16:27:25.674Z,4.72
2022-07-29T16:30:00.802Z,4.32
2022-07-29T16:32:28.479Z,4.06
2022-07-29T16:34:54.967Z,4.40
2022-07-29T16:37:21.530Z,4.82
2022-07-29T16:39:48.012Z,3.92
2022-07-29T16:42:36.709Z,4.09
2022-07-29T16:45:01.592Z,4.02
2022-07-29T16:47:29.335Z,3.69
2022-07-29T16:49:56.345Z,4.92
2022-07-29T16:52:22.852Z,4.76
2022-07-29T16:54:49.595Z,3.71
2022-07-29T16:57:16.434Z,3.63
2022-07-29T16:59:43.774Z,3.77
2022-07-29T17:02:10.359Z,3.21
2022-07-29T17:04:36.992Z,3.84
2022-07-29T17:07:03.626Z,4.29
2022-07-29T17:09:30.132Z,3.99
2022-07-29T17:11:56.672Z,3.74
2022-07-29T17:14:24.432Z,4.22
2022-07-29T17:17:01.208Z,2.95
2022-07-29T17:19:30.986Z,2.78
2022-07-29T17:22:05.035Z,2.61
2022-07-29T17:24:35.859Z,3.02
2022-07-29T17:27:02.456Z,3.20
2022-07-29T17:29:28.954Z,3.34
2022-07-29T17:31:55.433Z,5.25
2022-07-29T17:34:21.920Z,3.50
2022-07-29T17:36:48.444Z,2.63
2022-07-29T17:39:14.937Z,3.06
2022-07-29T17:41:41.435Z,2.95
2022-07-29T17:44:08.165Z,2.65
2022-07-29T17:46:35.106Z,2.77
2022-07-29T17:49:02.041Z,2.58
2022-07-29T17:51:29.486Z,2.35
2022-07-29T17:53:55.978Z,2.45
2022-07-29T17:56:22.496Z,2.69
2022-07-29T17:58:49.036Z,3.38
2022-07-29T18:01:15.743Z,5.74
2022-07-29T18:03:42.912Z,3.50
2022-07-29T18:06:10.308Z,3.31
2022-07-29T18:08:37.451Z,3.34
2022-07-29T18:11:04.019Z,3.27
2022-07-29T18:13:30.788Z,3.83
2022-07-29T18:16:00.294Z,3.89
2022-07-29T18:18:27.367Z,4.83
2022-07-29T18:20:53.978Z,3.62
2022-07-29T18:23:20.490Z,3.82
2022-07-29T18:25:47.038Z,3.87
2022-07-29T18:28:13.980Z,4.43
2022-07-29T18:30:40.509Z,4.85
2022-07-29T18:33:23.008Z,4.49
2022-07-29T18:35:52.447Z,5.25
2022-07-29T18:38:36.645Z,5.39
2022-07-29T18:41:03.130Z,3.98
2022-07-29T18:43:29.623Z,3.55
2022-07-29T18:45:56.158Z,3.75
2022-07-29T18:48:23.705Z,3.59
2022-07-29T18:50:50.229Z,3.64
2022-07-29T18:53:16.802Z,3.93
2022-07-29T18:55:43.409Z,3.70
2022-07-29T18:58:09.921Z,3.72
2022-07-29T19:00:36.410Z,3.54
2022-07-29T19:03:03.104Z,3.86
2022-07-29T19:05:29.819Z,3.81
2022-07-29T19:07:56.296Z,3.90
2022-07-29T19:10:22.884Z,3.94
2022-07-29T19:12:49.527Z,4.30
2022-07-29T19:15:20.361Z,4.06
2022-07-29T19:17:48.064Z,4.00
2022-07-29T19:20:15.097Z,4.03
2022-07-29T19:22:41.588Z,3.91
2022-07-29T19:25:08.314Z,3.71
2022-07-29T19:27:34.803Z,3.76
2022-07-29T19:30:01.291Z,3.70
2022-07-29T19:32:27.814Z,3.59
2022-07-29T19:34:54.314Z,3.54
2022-07-29T19:37:20.851Z,3.48
2022-07-29T19:39:47.372Z,3.50
2022-07-29T19:42:13.886Z,3.56
2022-07-29T19:44:40.373Z,3.95
2022-07-29T19:47:06.883Z,4.08
2022-07-29T19:49:33.491Z,4.21
2022-07-29T19:51:59.980Z,4.25
2022-07-29T19:54:26.492Z,4.26
2022-07-29T19:56:53.027Z,4.40
2022-07-29T19:59:19.532Z,4.35
2022-07-29T20:01:51.161Z,4.59
2022-07-29T20:04:17.727Z,4.77
2022-07-29T20:06:44.287Z,4.70
2022-07-29T20:09:17.729Z,4.55
2022-07-29T20:11:47.233Z,4.88
2022-07-29T20:14:13.817Z,4.70
2022-07-29T20:16:40.314Z,4.75
2022-07-29T20:19:06.848Z,4.98
2022-07-29T20:21:33.343Z,5.07
2022-07-29T20:23:59.869Z,5.05
2022-07-29T20:26:26.432Z,4.59
2022-07-29T20:28:52.919Z,5.18
2022-07-29T20:31:19.458Z,5.02
2022-07-29T20:33:46.244Z,4.98
2022-07-29T20:36:12.920Z,4.97
2022-07-29T20:38:39.461Z,4.87
2022-07-29T20:41:06.548Z,4.87
2022-07-29T20:43:38.859Z,5.00
2022-07-29T20:46:05.952Z,4.96
2022-07-29T20:48:32.533Z,4.86
2022-07-29T20:50:59.127Z,4.86
2022-07-29T20:53:25.643Z,4.76
2022-07-29T20:55:52.118Z,5.02
2022-07-29T20:58:18.666Z,4.96
2022-07-29T21:00:46.170Z,5.13
2022-07-29T21:03:12.816Z,4.96
2022-07-29T21:05:39.438Z,5.02
2022-07-29T21:08:10.031Z,4.89
2022-07-29T21:10:36.655Z,4.98
2022-07-29T21:13:03.256Z,4.98
2022-07-29T21:15:30.373Z,4.81
2022-07-29T21:17:56.927Z,4.74
2022-07-29T21:20:23.475Z,4.58
2022-07-29T21:22:50.047Z,4.74
2022-07-29T21:25:16.551Z,4.43
2022-07-29T21:27:43.067Z,4.49
2022-07-29T21:30:09.830Z,4.83
2022-07-29T21:32:36.642Z,4.59
2022-07-29T21:35:03.601Z,4.45
2022-07-29T21:37:41.847Z,4.33
2022-07-29T21:40:09.024Z,4.71
2022-07-29T21:42:35.510Z,4.61
2022-07-29T21:45:02.016Z,4.26
2022-07-29T21:47:28.644Z,4.10
2022-07-29T21:49:55.186Z,4.30
2022-07-29T21:52:21.688Z,4.46
2022-07-29T21:54:48.200Z,4.45
2022-07-29T21:57:16.281Z,4.05
2022-07-29T21:59:42.770Z,4.00
2022-07-29T22:02:09.356Z,4.10
2022-07-29T22:04:36.125Z,4.34
2022-07-29T22:07:03.010Z,4.02
2022-07-29T22:09:30.017Z,4.04
2022-07-29T22:11:56.544Z,4.16
2022-07-29T22:14:23.029Z,3.98
2022-07-29T22:16:49.656Z,3.80
2022-07-29T22:19:16.243Z,3.52
2022-07-29T22:21:42.807Z,3.65
2022-07-29T22:24:09.639Z,3.59
2022-07-29T22:26:36.159Z,3.59
2022-07-29T22:29:02.661Z,3.91
2022-07-29T22:31:29.179Z,3.84
2022-07-29T22:33:55.759Z,3.77
2022-07-29T22:36:22.251Z,3.85
2022-07-29T22:38:51.881Z,4.19
2022-07-29T22:41:18.662Z,3.89
2022-07-29T22:43:45.198Z,4.13
2022-07-29T22:46:11.693Z,4.05
2022-07-29T22:48:38.616Z,4.32
2022-07-29T22:51:05.202Z,4.33
2022-07-29T22:53:32.546Z,4.09
2022-07-29T22:55:59.031Z,4.16
2022-07-29T22:58:25.567Z,4.27
2022-07-29T23:00:52.156Z,3.99
2022-07-29T23:03:18.743Z,4.22
2022-07-29T23:05:45.316Z,4.18
2022-07-29T23:08:11.802Z,4.11
2022-07-29T23:10:38.308Z,4.17
2022-07-29T23:13:04.781Z,4.23
2022-07-29T23:15:31.444Z,4.21
2022-07-29T23:17:57.960Z,4.32
2022-07-29T23:20:24.536Z,4.31
2022-07-29T23:22:51.252Z,4.11
2022-07-29T23:25:17.838Z,4.37
2022-07-29T23:27:44.364Z,4.46
2022-07-29T23:30:11.220Z,4.33
2022-07-29T23:32:37.695Z,4.30
2022-07-29T23:35:04.915Z,4.36
2022-07-29T23:37:31.386Z,4.33
2022-07-29T23:39:58.052Z,4.56
2022-07-29T23:42:24.691Z,4.66
2022-07-29T23:44:51.511Z,4.69
2022-07-29T23:47:18.023Z,4.44
2022-07-29T23:49:44.576Z,4.53
2022-07-29T23:52:11.071Z,4.33
2022-07-29T23:54:37.850Z,4.19
2022-07-29T23:57:04.686Z,4.13
2022-07-29T23:59:31.199Z,4.29
