createdAt,value
2022-09-13T00:00:53.821Z,996.9
2022-09-13T00:02:30.166Z,996.8
2022-09-13T00:04:06.499Z,996.9
2022-09-13T00:05:42.850Z,996.9
2022-09-13T00:07:19.170Z,996.9
2022-09-13T00:08:55.472Z,996.8
2022-09-13T00:10:31.799Z,996.8
2022-09-13T00:12:07.175Z,996.9
2022-09-13T00:13:43.490Z,996.8
2022-09-13T00:15:19.878Z,996.9
2022-09-13T00:16:56.152Z,996.7
2022-09-13T00:18:32.475Z,996.6
2022-09-13T00:20:08.808Z,996.5
2022-09-13T00:21:45.133Z,996.5
2022-09-13T00:23:21.465Z,996.4
2022-09-13T00:24:57.802Z,996.4
2022-09-13T00:26:34.127Z,996.5
2022-09-13T00:28:10.468Z,996.6
2022-09-13T00:29:46.788Z,996.5
2022-09-13T00:31:23.207Z,996.5
2022-09-13T00:32:58.469Z,996.4
2022-09-13T00:34:34.795Z,996.4
2022-09-13T00:36:11.157Z,996.4
2022-09-13T00:37:47.465Z,996.4
2022-09-13T00:39:23.792Z,996.4
2022-09-13T00:41:00.120Z,996.4
2022-09-13T00:42:36.489Z,996.3
2022-09-13T00:44:12.796Z,996.3
2022-09-13T00:45:49.107Z,996.3
2022-09-13T00:47:25.446Z,996.3
2022-09-13T00:49:01.775Z,996.3
2022-09-13T00:50:38.106Z,996.3
2022-09-13T00:52:14.437Z,996.4
2022-09-13T00:53:50.760Z,996.3
2022-09-13T00:55:26.108Z,996.3
2022-09-13T00:57:02.438Z,996.3
2022-09-13T00:58:38.768Z,996.3
2022-09-13T01:00:15.112Z,996.3
2022-09-13T01:01:51.439Z,996.3
2022-09-13T01:03:27.765Z,996.3
2022-09-13T01:05:04.096Z,996.3
2022-09-13T01:06:40.424Z,996.3
2022-09-13T01:08:15.783Z,996.4
2022-09-13T01:09:51.137Z,996.3
2022-09-13T01:11:27.465Z,996.4
2022-09-13T01:13:03.788Z,996.4
2022-09-13T01:14:40.129Z,996.4
2022-09-13T01:16:15.485Z,996.3
2022-09-13T01:17:51.819Z,996.3
2022-09-13T01:19:27.166Z,996.3
2022-09-13T01:21:03.490Z,996.2
2022-09-13T01:22:39.816Z,996.2
2022-09-13T01:24:16.148Z,996.1
2022-09-13T01:25:52.488Z,996.2
2022-09-13T01:27:28.818Z,996.2
2022-09-13T01:29:05.146Z,996.2
2022-09-13T01:30:41.473Z,996.2
2022-09-13T01:32:17.808Z,996.2
2022-09-13T01:33:54.186Z,996.1
2022-09-13T01:35:30.476Z,996.2
2022-09-13T01:37:06.842Z,996.1
2022-09-13T01:38:43.130Z,996.2
2022-09-13T01:40:18.476Z,996.1
2022-09-13T01:41:54.842Z,996.1
2022-09-13T01:43:31.129Z,996.2
2022-09-13T01:45:07.460Z,996.1
2022-09-13T01:46:43.817Z,996.1
2022-09-13T01:48:20.134Z,996.1
2022-09-13T01:49:56.462Z,996.1
2022-09-13T01:51:32.788Z,996.1
2022-09-13T01:53:08.147Z,996.1
2022-09-13T01:54:43.501Z,996.1
2022-09-13T01:56:18.956Z,996
2022-09-13T01:57:54.194Z,996
2022-09-13T01:59:30.527Z,996
2022-09-13T02:01:06.864Z,996.1
2022-09-13T02:02:43.188Z,996.1
2022-09-13T02:04:19.527Z,996.1
2022-09-13T02:05:55.854Z,996.1
2022-09-13T02:07:32.190Z,996
2022-09-13T02:09:08.553Z,996
2022-09-13T02:10:44.843Z,996
2022-09-13T02:12:21.188Z,996.1
2022-09-13T02:13:57.519Z,996
2022-09-13T02:15:33.837Z,996
2022-09-13T02:17:10.166Z,996
2022-09-13T02:18:46.530Z,996
2022-09-13T02:20:22.848Z,996
2022-09-13T02:21:58.174Z,996
2022-09-13T02:23:34.527Z,996
2022-09-13T02:25:10.830Z,996.1
2022-09-13T02:26:47.174Z,996
2022-09-13T02:28:23.500Z,996
2022-09-13T02:29:59.843Z,996.1
2022-09-13T02:31:36.240Z,996.1
2022-09-13T02:33:12.491Z,996.1
2022-09-13T02:34:48.820Z,996.1
2022-09-13T02:36:25.176Z,996.1
2022-09-13T02:38:01.476Z,996
2022-09-13T02:39:37.905Z,996
2022-09-13T02:41:14.203Z,996.1
2022-09-13T02:42:49.495Z,996
2022-09-13T02:44:25.828Z,996
2022-09-13T02:46:01.168Z,996
2022-09-13T02:47:37.512Z,996
2022-09-13T02:49:13.843Z,996
2022-09-13T02:50:50.178Z,996
2022-09-13T02:52:26.506Z,996
2022-09-13T02:54:02.831Z,996
2022-09-13T02:55:39.161Z,995.9
2022-09-13T02:57:15.491Z,995.9
2022-09-13T02:58:51.823Z,995.9
2022-09-13T03:00:28.157Z,995.9
2022-09-13T03:02:04.481Z,995.9
2022-09-13T03:03:40.849Z,995.9
2022-09-13T03:05:17.167Z,995.9
2022-09-13T03:06:53.470Z,996
2022-09-13T03:08:29.820Z,996
2022-09-13T03:10:06.142Z,996
2022-09-13T03:11:41.546Z,996
2022-09-13T03:13:17.822Z,996
2022-09-13T03:14:54.149Z,996
2022-09-13T03:16:29.503Z,996.1
2022-09-13T03:18:05.838Z,996
2022-09-13T03:19:41.186Z,996
2022-09-13T03:21:16.550Z,996.1
2022-09-13T03:22:52.869Z,996.1
2022-09-13T03:24:28.217Z,996
2022-09-13T03:26:04.546Z,996.1
2022-09-13T03:27:40.875Z,996
2022-09-13T03:29:17.262Z,996
2022-09-13T03:30:53.542Z,996
2022-09-13T03:32:29.886Z,996.1
2022-09-13T03:34:06.225Z,996.1
2022-09-13T03:35:42.550Z,996.1
2022-09-13T03:37:18.867Z,996.1
2022-09-13T03:38:55.212Z,996.1
2022-09-13T03:40:31.531Z,996.1
2022-09-13T03:42:07.866Z,996.1
2022-09-13T03:43:44.248Z,996.1
2022-09-13T03:45:19.539Z,996.1
2022-09-13T03:46:55.867Z,996.1
2022-09-13T03:48:32.198Z,996
2022-09-13T03:50:08.526Z,996
2022-09-13T03:51:44.866Z,996
2022-09-13T03:53:21.197Z,996
2022-09-13T03:54:57.516Z,996
2022-09-13T03:56:33.863Z,996
2022-09-13T03:58:10.179Z,996
2022-09-13T03:59:46.517Z,996
2022-09-13T04:01:22.837Z,995.9
2022-09-13T04:02:59.170Z,996
2022-09-13T04:04:35.500Z,995.9
2022-09-13T04:06:10.849Z,995.9
2022-09-13T04:07:47.238Z,996
2022-09-13T04:09:23.527Z,996
2022-09-13T04:10:59.843Z,996
2022-09-13T04:12:36.193Z,995.9
2022-09-13T04:14:12.516Z,996
2022-09-13T04:15:48.834Z,996
2022-09-13T04:17:25.169Z,996
2022-09-13T04:19:01.498Z,996
2022-09-13T04:20:36.850Z,995.9
2022-09-13T04:22:12.230Z,995.9
2022-09-13T04:23:48.533Z,995.9
2022-09-13T04:25:24.862Z,995.8
2022-09-13T04:27:01.223Z,995.8
2022-09-13T04:28:36.561Z,995.8
2022-09-13T04:30:12.891Z,995.8
2022-09-13T04:31:48.282Z,995.8
2022-09-13T04:33:24.557Z,995.8
2022-09-13T04:35:00.885Z,995.8
2022-09-13T04:36:37.288Z,995.8
2022-09-13T04:38:13.546Z,995.8
2022-09-13T04:39:49.879Z,995.9
2022-09-13T04:41:26.210Z,995.8
2022-09-13T04:43:02.551Z,995.9
2022-09-13T04:44:38.890Z,995.9
2022-09-13T04:46:15.209Z,995.9
2022-09-13T04:47:51.530Z,995.9
2022-09-13T04:49:27.865Z,995.9
2022-09-13T04:51:04.189Z,995.9
2022-09-13T04:52:39.555Z,996
2022-09-13T04:54:15.872Z,995.9
2022-09-13T04:55:52.293Z,995.9
2022-09-13T04:57:28.567Z,996
2022-09-13T04:59:04.882Z,995.9
2022-09-13T05:00:41.192Z,996
2022-09-13T05:02:17.528Z,996
2022-09-13T05:03:53.868Z,996
2022-09-13T05:05:29.209Z,996
2022-09-13T05:07:04.621Z,996
2022-09-13T05:08:39.925Z,996
2022-09-13T05:10:15.280Z,996
2022-09-13T05:11:51.603Z,996
2022-09-13T05:13:27.934Z,995.9
2022-09-13T05:15:04.256Z,995.9
2022-09-13T05:16:40.601Z,995.9
2022-09-13T05:18:16.914Z,995.9
2022-09-13T05:19:53.335Z,995.9
2022-09-13T05:21:29.625Z,995.9
2022-09-13T05:23:05.930Z,995.8
2022-09-13T05:24:42.237Z,995.9
2022-09-13T05:26:18.574Z,995.9
2022-09-13T05:27:54.899Z,995.9
2022-09-13T05:29:31.238Z,995.9
2022-09-13T05:31:07.559Z,995.9
2022-09-13T05:32:43.931Z,995.9
2022-09-13T05:34:20.252Z,995.9
2022-09-13T05:35:55.582Z,995.9
2022-09-13T05:37:31.958Z,995.9
2022-09-13T05:39:08.244Z,995.9
2022-09-13T05:40:44.570Z,996
2022-09-13T05:42:20.894Z,996
2022-09-13T05:43:57.236Z,996
2022-09-13T05:45:33.554Z,996
2022-09-13T05:47:09.887Z,996
2022-09-13T05:48:46.219Z,996
2022-09-13T05:50:22.550Z,996
2022-09-13T05:51:58.895Z,996
2022-09-13T05:53:35.283Z,996
2022-09-13T05:57:44.773Z,996
2022-09-13T05:59:21.103Z,996.1
2022-09-13T06:00:57.436Z,996.1
2022-09-13T06:02:33.793Z,996.2
2022-09-13T06:04:10.100Z,996.2
2022-09-13T06:05:46.426Z,996.2
2022-09-13T06:07:22.751Z,996.1
2022-09-13T06:08:59.095Z,996.1
2022-09-13T06:10:35.480Z,996.2
2022-09-13T06:12:11.752Z,996.2
2022-09-13T06:13:48.079Z,996.2
2022-09-13T06:15:24.456Z,996.1
2022-09-13T06:17:00.806Z,996.1
2022-09-13T06:18:37.075Z,996.1
2022-09-13T06:20:13.412Z,996.1
2022-09-13T06:21:49.740Z,996.1
2022-09-13T06:23:26.071Z,996
2022-09-13T06:25:02.392Z,996.1
2022-09-13T06:26:38.727Z,996.1
2022-09-13T06:28:15.081Z,996.1
2022-09-13T06:29:51.391Z,996.1
2022-09-13T06:31:27.760Z,996.1
2022-09-13T06:33:04.070Z,996.1
2022-09-13T06:34:40.385Z,996.1
2022-09-13T06:36:16.713Z,996.1
2022-09-13T06:37:53.043Z,996.1
2022-09-13T06:39:29.377Z,996.1
2022-09-13T06:41:05.710Z,996.1
2022-09-13T06:42:42.072Z,996.1
2022-09-13T06:44:18.371Z,996.1
2022-09-13T06:45:54.724Z,996.1
2022-09-13T06:47:31.085Z,996.1
2022-09-13T06:49:07.482Z,996.1
2022-09-13T06:50:43.690Z,996.1
2022-09-13T06:52:20.079Z,996.1
2022-09-13T06:53:56.415Z,996.1
2022-09-13T06:55:32.679Z,996.2
2022-09-13T06:57:09.036Z,996.2
2022-09-13T06:58:45.348Z,996.2
2022-09-13T07:00:21.684Z,996.2
2022-09-13T07:01:58.003Z,996.2
2022-09-13T07:03:34.369Z,996.2
2022-09-13T07:05:10.715Z,996.3
2022-09-13T07:06:46.999Z,996.3
2022-09-13T07:08:23.324Z,996.2
2022-09-13T07:09:59.672Z,996.3
2022-09-13T07:11:36.086Z,996.2
2022-09-13T07:13:12.394Z,996.2
2022-09-13T07:14:48.703Z,996.2
2022-09-13T07:16:24.990Z,996.2
2022-09-13T07:18:01.318Z,996.2
2022-09-13T07:19:37.638Z,996.1
2022-09-13T07:21:13.969Z,996.2
2022-09-13T07:22:50.312Z,996.2
2022-09-13T07:24:26.653Z,996.2
2022-09-13T07:26:03.008Z,996.2
2022-09-13T07:27:39.324Z,996.2
2022-09-13T07:29:15.631Z,996.2
2022-09-13T07:30:51.960Z,996.2
2022-09-13T07:32:28.305Z,996.1
2022-09-13T07:34:04.623Z,996.1
2022-09-13T07:35:40.955Z,996.2
2022-09-13T07:37:17.295Z,996.2
2022-09-13T07:38:53.620Z,996.2
2022-09-13T07:40:29.960Z,996.1
2022-09-13T07:42:06.284Z,996.1
2022-09-13T07:43:42.661Z,996.1
2022-09-13T07:45:18.954Z,996.1
2022-09-13T07:46:55.324Z,996.2
2022-09-13T07:48:31.675Z,996.2
2022-09-13T07:50:07.939Z,996.2
2022-09-13T07:51:44.296Z,996.2
2022-09-13T07:53:20.592Z,996.2
2022-09-13T07:54:56.960Z,996.2
2022-09-13T07:56:33.272Z,996.2
2022-09-13T07:58:09.580Z,996.2
2022-09-13T07:59:45.915Z,996.2
2022-09-13T08:01:22.241Z,996.2
2022-09-13T08:02:58.653Z,996.2
2022-09-13T08:06:11.231Z,996.3
2022-09-13T08:07:47.564Z,996.4
2022-09-13T08:09:23.923Z,996.4
2022-09-13T08:11:00.232Z,996.4
2022-09-13T08:12:36.578Z,996.3
2022-09-13T08:14:12.949Z,996.4
2022-09-13T08:15:49.222Z,996.4
2022-09-13T08:17:25.563Z,996.4
2022-09-13T08:19:01.885Z,996.4
2022-09-13T08:20:38.221Z,996.4
2022-09-13T08:22:14.573Z,996.5
2022-09-13T08:23:50.886Z,996.5
2022-09-13T08:25:27.203Z,996.5
2022-09-13T08:27:03.588Z,996.5
2022-09-13T08:28:39.858Z,996.5
2022-09-13T08:30:16.199Z,996.5
2022-09-13T08:31:52.550Z,996.5
2022-09-13T08:33:28.858Z,996.5
2022-09-13T08:35:05.182Z,996.5
2022-09-13T08:36:41.512Z,996.5
2022-09-13T08:38:17.843Z,996.4
2022-09-13T08:39:54.176Z,996.3
2022-09-13T08:41:30.519Z,996.4
2022-09-13T08:43:06.839Z,996.4
2022-09-13T08:44:43.173Z,996.4
2022-09-13T08:47:55.836Z,996.4
2022-09-13T08:49:32.163Z,996.4
2022-09-13T08:51:08.489Z,996.4
2022-09-13T08:52:44.826Z,996.5
2022-09-13T08:54:21.180Z,996.4
2022-09-13T08:55:57.503Z,996.4
2022-09-13T08:57:33.819Z,996.4
2022-09-13T08:59:10.146Z,996.4
2022-09-13T09:00:46.477Z,996.4
2022-09-13T09:02:22.819Z,996.3
2022-09-13T09:03:59.142Z,996.3
2022-09-13T09:05:35.522Z,996.3
2022-09-13T09:07:11.821Z,996.3
2022-09-13T09:08:48.132Z,996.3
2022-09-13T09:10:24.463Z,996.3
2022-09-13T09:12:00.796Z,996.3
2022-09-13T09:13:37.131Z,996.3
2022-09-13T09:15:13.488Z,996.3
2022-09-13T09:16:49.830Z,996.3
2022-09-13T09:18:26.173Z,996.2
2022-09-13T09:20:02.446Z,996.2
2022-09-13T09:21:38.806Z,996.3
2022-09-13T09:23:15.177Z,996.2
2022-09-13T09:24:51.560Z,996.2
2022-09-13T09:26:27.769Z,996.2
2022-09-13T09:28:04.220Z,996.2
2022-09-13T09:29:40.541Z,996.2
2022-09-13T09:31:16.859Z,996.2
2022-09-13T09:32:53.161Z,996.2
2022-09-13T09:34:29.543Z,996.2
2022-09-13T09:36:05.761Z,996.2
2022-09-13T09:37:42.185Z,996.2
2022-09-13T09:39:18.416Z,996.2
2022-09-13T09:40:54.864Z,996.2
2022-09-13T09:42:31.164Z,996.2
2022-09-13T09:44:07.433Z,996.2
2022-09-13T09:45:43.797Z,996.2
2022-09-13T09:47:20.152Z,996.1
2022-09-13T09:48:56.547Z,996.2
2022-09-13T09:50:32.818Z,996.2
2022-09-13T09:52:09.103Z,996.1
2022-09-13T09:53:45.395Z,996.1
2022-09-13T09:55:21.737Z,996.1
2022-09-13T09:56:58.084Z,996.2
2022-09-13T09:58:34.408Z,996.2
2022-09-13T10:00:10.734Z,996.1
2022-09-13T10:01:47.049Z,996.1
2022-09-13T10:03:23.397Z,996.1
2022-09-13T10:04:59.792Z,996.1
2022-09-13T10:06:36.037Z,996.1
2022-09-13T10:08:12.424Z,996.1
2022-09-13T10:09:48.707Z,996.1
2022-09-13T10:11:25.104Z,996
2022-09-13T10:13:01.402Z,996
2022-09-13T10:14:37.707Z,996
2022-09-13T10:16:14.031Z,996
2022-09-13T10:17:50.359Z,996
2022-09-13T10:19:26.689Z,996
2022-09-13T10:21:03.025Z,996
2022-09-13T10:22:39.385Z,996.1
2022-09-13T10:24:15.703Z,996.1
2022-09-13T10:25:52.009Z,996.1
2022-09-13T10:27:28.352Z,996
2022-09-13T10:29:04.669Z,996
2022-09-13T10:30:41.004Z,996.1
2022-09-13T10:32:17.333Z,996.1
2022-09-13T10:33:53.664Z,996
2022-09-13T10:35:30.002Z,996
2022-09-13T10:37:06.426Z,996.1
2022-09-13T10:38:42.659Z,996.1
2022-09-13T10:40:18.998Z,996.1
2022-09-13T10:41:55.357Z,996
2022-09-13T10:43:31.656Z,996
2022-09-13T10:45:08.035Z,996
2022-09-13T10:46:44.316Z,995.9
2022-09-13T10:48:20.748Z,996
2022-09-13T10:49:56.975Z,996
2022-09-13T10:51:33.313Z,995.9
2022-09-13T10:53:09.635Z,995.9
2022-09-13T10:54:45.976Z,995.9
2022-09-13T10:56:22.306Z,995.9
2022-09-13T10:57:58.633Z,995.9
2022-09-13T10:59:34.964Z,995.9
2022-09-13T11:01:11.312Z,995.9
2022-09-13T11:02:47.630Z,995.9
2022-09-13T11:04:23.949Z,995.9
2022-09-13T11:06:00.292Z,995.9
2022-09-13T11:07:36.627Z,995.9
2022-09-13T11:09:13.005Z,995.9
2022-09-13T11:10:49.274Z,995.8
2022-09-13T11:12:25.621Z,995.9
2022-09-13T11:14:01.960Z,995.9
2022-09-13T11:15:38.274Z,995.7
2022-09-13T11:17:14.619Z,995.7
2022-09-13T11:18:50.953Z,995.7
2022-09-13T11:20:27.271Z,995.7
2022-09-13T11:22:02.630Z,995.8
2022-09-13T11:23:38.944Z,995.7
2022-09-13T11:25:15.282Z,995.7
2022-09-13T11:26:51.631Z,995.6
2022-09-13T11:28:27.945Z,995.7
2022-09-13T11:30:04.268Z,995.6
2022-09-13T11:31:40.604Z,995.7
2022-09-13T11:33:16.931Z,995.7
2022-09-13T11:34:53.294Z,995.7
2022-09-13T11:36:29.603Z,995.7
2022-09-13T11:38:05.933Z,995.6
2022-09-13T11:39:42.260Z,995.6
2022-09-13T11:41:18.630Z,995.5
2022-09-13T11:42:54.925Z,995.6
2022-09-13T11:44:31.252Z,995.6
2022-09-13T11:46:07.582Z,995.5
2022-09-13T11:47:43.917Z,995.5
2022-09-13T11:49:20.243Z,995.5
2022-09-13T11:50:56.618Z,995.5
2022-09-13T11:52:32.921Z,995.5
2022-09-13T11:54:09.252Z,995.5
2022-09-13T11:55:45.578Z,995.4
2022-09-13T11:57:21.939Z,995.4
2022-09-13T11:58:58.265Z,995.3
2022-09-13T12:00:34.585Z,995.4
2022-09-13T12:02:10.887Z,995.3
2022-09-13T12:03:47.224Z,995.3
2022-09-13T12:05:23.548Z,995.3
2022-09-13T12:06:59.880Z,995.3
2022-09-13T12:08:36.217Z,995.3
2022-09-13T12:10:12.544Z,995.3
2022-09-13T12:11:48.893Z,995.2
2022-09-13T12:13:25.202Z,995.3
2022-09-13T12:15:01.545Z,995.3
2022-09-13T12:16:37.897Z,995.3
2022-09-13T12:18:14.240Z,995.2
2022-09-13T12:19:50.530Z,995.3
2022-09-13T12:21:26.910Z,995.2
2022-09-13T12:23:03.219Z,995.2
2022-09-13T12:24:39.520Z,995.2
2022-09-13T12:26:15.873Z,995.2
2022-09-13T12:27:52.182Z,995.2
2022-09-13T12:29:28.510Z,995.1
2022-09-13T12:31:04.845Z,995.2
2022-09-13T12:32:41.188Z,995.2
2022-09-13T12:34:17.504Z,995.2
2022-09-13T12:35:53.846Z,995.2
2022-09-13T12:37:30.181Z,995.1
2022-09-13T12:39:06.524Z,995.1
2022-09-13T12:40:42.833Z,995.2
2022-09-13T12:42:19.200Z,995.1
2022-09-13T12:43:55.487Z,995.1
2022-09-13T12:45:31.832Z,995.1
2022-09-13T12:47:08.177Z,995.1
2022-09-13T12:48:44.496Z,995.1
2022-09-13T12:50:20.887Z,995
2022-09-13T12:51:57.238Z,995
2022-09-13T12:53:33.522Z,995
2022-09-13T12:55:09.847Z,995
2022-09-13T12:56:46.211Z,995
2022-09-13T12:58:22.477Z,995
2022-09-13T12:59:58.823Z,995.1
2022-09-13T13:01:35.234Z,995.1
2022-09-13T13:03:11.488Z,995
2022-09-13T13:04:47.895Z,995
2022-09-13T13:06:24.166Z,995.1
2022-09-13T13:08:00.473Z,995
2022-09-13T13:09:36.824Z,995
2022-09-13T13:11:13.138Z,995
2022-09-13T13:12:49.445Z,995
2022-09-13T13:14:25.790Z,995
2022-09-13T13:16:02.161Z,995
2022-09-13T13:17:38.476Z,995
2022-09-13T13:19:14.830Z,995
2022-09-13T13:20:51.097Z,995
2022-09-13T13:22:27.434Z,995
2022-09-13T13:24:03.793Z,995
2022-09-13T13:25:40.147Z,995
2022-09-13T13:27:16.426Z,995
2022-09-13T13:28:52.747Z,995
2022-09-13T13:30:29.112Z,995.1
2022-09-13T13:32:05.434Z,995
2022-09-13T13:33:41.748Z,995
2022-09-13T13:35:18.087Z,995
2022-09-13T13:36:54.425Z,995
2022-09-13T13:38:30.744Z,995
2022-09-13T13:40:07.079Z,995
2022-09-13T13:41:43.399Z,995
2022-09-13T13:43:19.748Z,995
2022-09-13T13:44:56.072Z,995
2022-09-13T13:46:32.416Z,994.9
2022-09-13T13:48:08.830Z,994.9
2022-09-13T13:49:45.205Z,994.9
2022-09-13T13:51:21.387Z,994.9
2022-09-13T13:52:57.802Z,994.9
2022-09-13T13:54:34.047Z,994.9
2022-09-13T13:56:10.391Z,994.8
2022-09-13T13:57:46.727Z,994.8
2022-09-13T13:59:23.063Z,994.8
2022-09-13T14:00:59.465Z,994.8
2022-09-13T14:02:35.774Z,994.8
2022-09-13T14:04:12.105Z,994.8
2022-09-13T14:05:48.374Z,994.8
2022-09-13T14:07:24.697Z,994.8
2022-09-13T14:09:01.071Z,994.8
2022-09-13T14:10:37.396Z,994.7
2022-09-13T14:12:13.685Z,994.7
2022-09-13T14:13:50.032Z,994.8
2022-09-13T14:15:26.382Z,994.7
2022-09-13T14:17:02.717Z,994.7
2022-09-13T14:18:39.020Z,994.7
2022-09-13T14:20:15.359Z,994.7
2022-09-13T14:21:51.686Z,994.7
2022-09-13T14:23:28.009Z,994.7
2022-09-13T14:25:04.357Z,994.7
2022-09-13T14:26:40.682Z,994.7
2022-09-13T14:28:17.093Z,994.6
2022-09-13T14:29:53.322Z,994.7
2022-09-13T14:31:29.661Z,994.6
2022-09-13T14:33:06.030Z,994.7
2022-09-13T14:34:42.320Z,994.7
2022-09-13T14:36:18.663Z,994.7
2022-09-13T14:37:54.984Z,994.7
2022-09-13T14:39:31.332Z,994.7
2022-09-13T14:41:07.648Z,994.7
2022-09-13T14:42:43.973Z,994.7
2022-09-13T14:44:20.339Z,994.7
2022-09-13T14:45:56.699Z,994.7
2022-09-13T14:47:33.037Z,994.7
2022-09-13T14:49:09.310Z,994.7
2022-09-13T14:50:45.629Z,994.6
2022-09-13T14:52:22.010Z,994.7
2022-09-13T14:53:58.321Z,994.7
2022-09-13T14:55:34.626Z,994.7
2022-09-13T14:57:11.039Z,994.7
2022-09-13T14:58:47.412Z,994.7
2022-09-13T15:00:23.621Z,994.7
2022-09-13T15:01:59.965Z,994.7
2022-09-13T15:03:36.349Z,994.7
2022-09-13T15:05:12.692Z,994.6
2022-09-13T15:06:49.029Z,994.7
2022-09-13T15:08:25.268Z,994.7
2022-09-13T15:10:01.604Z,994.6
2022-09-13T15:11:37.928Z,994.6
2022-09-13T15:13:14.267Z,994.6
2022-09-13T15:14:50.590Z,994.5
2022-09-13T15:16:26.925Z,994.6
2022-09-13T15:18:03.253Z,994.6
2022-09-13T15:19:39.636Z,994.5
2022-09-13T15:21:15.915Z,994.6
2022-09-13T15:22:52.256Z,994.6
2022-09-13T15:24:28.624Z,994.6
2022-09-13T15:26:04.954Z,994.5
2022-09-13T15:27:41.293Z,994.5
2022-09-13T15:29:17.577Z,994.5
2022-09-13T15:30:53.980Z,994.5
2022-09-13T15:32:30.298Z,994.5
2022-09-13T15:34:06.561Z,994.5
2022-09-13T15:35:42.920Z,994.6
2022-09-13T15:37:19.289Z,994.5
2022-09-13T15:38:55.566Z,994.5
2022-09-13T15:40:31.903Z,994.5
2022-09-13T15:42:08.243Z,994.5
2022-09-13T15:43:44.553Z,994.5
2022-09-13T15:45:20.894Z,994.5
2022-09-13T15:46:57.208Z,994.4
2022-09-13T15:48:33.553Z,994.5
2022-09-13T15:50:09.905Z,994.6
2022-09-13T15:51:46.207Z,994.6
2022-09-13T15:53:22.535Z,994.6
2022-09-13T15:54:58.886Z,994.6
2022-09-13T15:56:35.203Z,994.6
2022-09-13T15:58:11.530Z,994.6
2022-09-13T15:59:47.855Z,994.6
2022-09-13T16:01:24.187Z,994.6
2022-09-13T16:03:00.522Z,994.6
2022-09-13T16:04:36.846Z,994.6
2022-09-13T16:06:13.189Z,994.6
2022-09-13T16:07:49.513Z,994.6
2022-09-13T16:09:25.841Z,994.6
2022-09-13T16:11:02.179Z,994.5
2022-09-13T16:12:38.581Z,994.6
2022-09-13T16:14:14.846Z,994.5
2022-09-13T16:15:51.181Z,994.6
2022-09-13T16:17:27.534Z,994.6
2022-09-13T16:19:03.855Z,994.6
2022-09-13T16:20:40.172Z,994.6
2022-09-13T16:22:16.490Z,994.5
2022-09-13T16:23:52.823Z,994.5
2022-09-13T16:25:29.153Z,994.6
2022-09-13T16:27:05.486Z,994.6
2022-09-13T16:28:41.812Z,994.6
2022-09-13T16:30:18.156Z,994.6
2022-09-13T16:31:54.518Z,994.6
2022-09-13T16:33:30.851Z,994.6
2022-09-13T16:35:07.154Z,994.7
2022-09-13T16:36:43.488Z,994.8
2022-09-13T16:38:19.792Z,994.8
2022-09-13T16:39:56.152Z,994.8
2022-09-13T16:41:32.544Z,994.7
2022-09-13T16:43:08.786Z,994.7
2022-09-13T16:44:45.164Z,994.7
2022-09-13T16:46:21.651Z,994.7
2022-09-13T16:47:57.888Z,994.7
2022-09-13T16:49:34.113Z,994.6
2022-09-13T16:51:09.474Z,994.7
2022-09-13T16:52:45.851Z,994.7
2022-09-13T16:54:22.184Z,994.7
2022-09-13T16:55:58.505Z,994.7
2022-09-13T16:57:34.889Z,994.7
2022-09-13T16:59:11.125Z,994.7
2022-09-13T17:00:47.502Z,994.7
2022-09-13T17:02:23.780Z,994.7
2022-09-13T17:04:00.189Z,994.7
2022-09-13T17:05:36.476Z,994.8
2022-09-13T17:07:12.767Z,994.8
2022-09-13T17:08:49.143Z,994.8
2022-09-13T17:10:25.539Z,994.8
2022-09-13T17:12:01.803Z,994.8
2022-09-13T17:13:38.139Z,994.7
2022-09-13T17:15:14.491Z,994.8
2022-09-13T17:16:50.830Z,994.8
2022-09-13T17:18:27.116Z,994.8
2022-09-13T17:20:03.430Z,994.8
2022-09-13T17:21:39.752Z,994.8
2022-09-13T17:23:16.086Z,994.8
2022-09-13T17:24:52.481Z,994.8
2022-09-13T17:26:28.750Z,994.8
2022-09-13T17:28:05.078Z,994.9
2022-09-13T17:29:41.442Z,994.8
2022-09-13T17:31:17.743Z,994.8
2022-09-13T17:32:54.067Z,994.8
2022-09-13T17:34:30.418Z,994.8
2022-09-13T17:36:06.728Z,994.8
2022-09-13T17:37:43.105Z,994.9
2022-09-13T17:39:19.395Z,994.8
2022-09-13T17:40:55.761Z,994.8
2022-09-13T17:42:32.080Z,994.8
2022-09-13T17:44:08.431Z,994.8
2022-09-13T17:45:44.710Z,994.8
2022-09-13T17:47:21.071Z,994.8
2022-09-13T17:48:57.374Z,994.8
2022-09-13T17:50:33.708Z,994.8
2022-09-13T17:52:10.035Z,994.8
2022-09-13T17:53:46.383Z,994.8
2022-09-13T17:55:22.700Z,994.8
2022-09-13T17:56:59.064Z,994.8
2022-09-13T17:58:35.363Z,994.8
2022-09-13T18:00:11.727Z,994.8
2022-09-13T18:01:48.023Z,994.8
2022-09-13T18:03:24.355Z,994.9
2022-09-13T18:05:00.725Z,994.9
2022-09-13T18:06:37.023Z,994.9
2022-09-13T18:08:13.344Z,994.9
2022-09-13T18:09:49.685Z,994.9
2022-09-13T18:11:26.039Z,994.9
2022-09-13T18:13:02.375Z,994.9
2022-09-13T18:14:38.696Z,994.9
2022-09-13T18:16:15.023Z,994.9
2022-09-13T18:17:51.332Z,994.9
2022-09-13T18:19:27.664Z,994.9
2022-09-13T18:21:03.993Z,994.9
2022-09-13T18:22:40.318Z,994.9
2022-09-13T18:24:16.652Z,994.9
2022-09-13T18:25:52.992Z,994.9
2022-09-13T18:27:29.311Z,994.9
2022-09-13T18:29:05.643Z,994.9
2022-09-13T18:30:41.980Z,994.9
2022-09-13T18:32:18.305Z,994.9
2022-09-13T18:33:54.656Z,994.9
2022-09-13T18:35:30.973Z,994.9
2022-09-13T18:37:07.326Z,994.9
2022-09-13T18:38:43.630Z,994.9
2022-09-13T18:40:19.954Z,994.9
2022-09-13T18:41:56.290Z,994.9
2022-09-13T18:43:32.616Z,994.9
2022-09-13T18:45:08.942Z,994.9
2022-09-13T18:46:45.271Z,994.9
2022-09-13T18:48:21.604Z,994.9
2022-09-13T18:49:57.938Z,994.9
2022-09-13T18:51:34.265Z,994.9
2022-09-13T18:53:10.608Z,994.9
2022-09-13T18:54:46.927Z,994.9
2022-09-13T18:57:59.594Z,994.9
2022-09-13T18:59:35.924Z,995
2022-09-13T19:01:12.248Z,995
2022-09-13T19:02:48.579Z,994.9
2022-09-13T19:04:24.931Z,995
2022-09-13T19:06:01.249Z,995
2022-09-13T19:07:37.576Z,995
2022-09-13T19:09:13.952Z,995
2022-09-13T19:10:50.237Z,994.9
2022-09-13T19:12:26.562Z,994.9
2022-09-13T19:14:02.892Z,995
2022-09-13T19:15:39.216Z,994.9
2022-09-13T19:17:15.555Z,994.9
2022-09-13T19:18:51.890Z,994.9
2022-09-13T19:20:28.215Z,994.9
2022-09-13T19:22:04.538Z,994.9
2022-09-13T19:23:40.874Z,994.9
2022-09-13T19:25:17.207Z,994.9
2022-09-13T19:26:53.542Z,994.9
2022-09-13T19:28:29.862Z,994.9
2022-09-13T19:30:06.208Z,994.8
2022-09-13T19:31:42.571Z,994.8
2022-09-13T19:33:18.855Z,994.9
2022-09-13T19:34:55.192Z,994.9
2022-09-13T19:36:31.519Z,994.9
2022-09-13T19:38:07.851Z,995
2022-09-13T19:39:44.240Z,994.9
2022-09-13T19:41:20.513Z,994.9
2022-09-13T19:42:56.839Z,994.9
2022-09-13T19:44:33.189Z,994.9
2022-09-13T19:46:09.503Z,994.9
2022-09-13T19:47:45.823Z,994.9
2022-09-13T19:49:22.173Z,994.9
2022-09-13T19:50:58.494Z,994.9
2022-09-13T19:52:34.824Z,994.9
2022-09-13T19:54:11.144Z,994.9
2022-09-13T19:55:47.486Z,994.9
2022-09-13T19:57:23.816Z,994.9
2022-09-13T19:59:00.204Z,994.8
2022-09-13T20:00:36.470Z,994.9
2022-09-13T20:02:12.814Z,994.9
2022-09-13T20:03:49.138Z,994.9
2022-09-13T20:05:25.472Z,994.9
2022-09-13T20:07:01.809Z,994.9
2022-09-13T20:08:38.131Z,994.9
2022-09-13T20:10:14.483Z,994.9
2022-09-13T20:11:50.838Z,994.9
2022-09-13T20:13:27.126Z,994.9
2022-09-13T20:15:03.462Z,994.9
2022-09-13T20:16:39.777Z,994.9
2022-09-13T20:18:16.122Z,994.9
2022-09-13T20:19:52.465Z,994.9
2022-09-13T20:21:28.780Z,994.8
2022-09-13T20:23:05.102Z,994.8
2022-09-13T20:24:41.436Z,994.8
2022-09-13T20:26:17.785Z,994.7
2022-09-13T20:27:54.103Z,994.7
2022-09-13T20:29:30.471Z,994.7
2022-09-13T20:31:06.756Z,994.7
2022-09-13T20:32:43.084Z,994.7
2022-09-13T20:34:19.428Z,994.7
2022-09-13T20:35:55.756Z,994.7
2022-09-13T20:37:32.119Z,994.8
2022-09-13T20:39:08.412Z,994.8
2022-09-13T20:40:44.740Z,994.8
2022-09-13T20:42:21.081Z,994.7
2022-09-13T20:43:57.410Z,994.7
2022-09-13T20:45:33.806Z,994.7
2022-09-13T20:47:10.066Z,994.7
2022-09-13T20:48:46.436Z,994.7
2022-09-13T20:50:22.737Z,994.7
2022-09-13T20:51:59.101Z,994.7
2022-09-13T20:53:35.389Z,994.6
2022-09-13T20:55:11.745Z,994.6
2022-09-13T20:56:48.050Z,994.6
2022-09-13T20:58:24.393Z,994.7
2022-09-13T21:00:00.719Z,994.7
2022-09-13T21:01:37.056Z,994.7