createdAt,value
2022-11-23T00:00:08.823Z,6.02
2022-11-23T00:00:19.033Z,6.02
2022-11-23T00:00:28.775Z,6.02
2022-11-23T00:00:40.235Z,6.01
2022-11-23T00:00:50.254Z,6.00
2022-11-23T00:01:00.223Z,5.99
2022-11-23T00:01:08.774Z,5.99
2022-11-23T00:01:19.735Z,5.99
2022-11-23T00:01:30.250Z,5.99
2022-11-23T00:01:38.795Z,5.98
2022-11-23T00:01:50.330Z,5.99
2022-11-23T00:01:58.846Z,5.98
2022-11-23T00:02:09.684Z,5.99
2022-11-23T00:02:20.255Z,5.98
2022-11-23T00:02:28.811Z,5.98
2022-11-23T00:02:38.803Z,5.99
2022-11-23T00:02:49.010Z,5.98
2022-11-23T00:03:00.233Z,5.98
2022-11-23T00:03:10.224Z,5.97
2022-11-23T00:03:18.766Z,5.98
2022-11-23T00:03:28.786Z,5.98
2022-11-23T00:03:38.807Z,5.98
2022-11-23T00:03:50.224Z,5.98
2022-11-23T00:03:59.734Z,5.97
2022-11-23T00:04:10.225Z,5.97
2022-11-23T00:04:18.763Z,5.97
2022-11-23T00:04:30.217Z,5.98
2022-11-23T00:04:38.767Z,5.95
2022-11-23T00:04:50.214Z,5.96
2022-11-23T00:05:00.206Z,5.94
2022-11-23T00:05:08.747Z,5.94
2022-11-23T00:05:20.214Z,5.95
2022-11-23T00:05:30.216Z,5.93
2022-11-23T00:05:38.760Z,5.93
2022-11-23T00:05:48.754Z,5.93
2022-11-23T00:05:58.784Z,5.93
2022-11-23T00:06:08.772Z,5.92
2022-11-23T00:06:19.516Z,5.92
2022-11-23T00:06:30.214Z,5.91
2022-11-23T00:06:40.214Z,5.90
2022-11-23T00:06:48.764Z,5.90
2022-11-23T00:06:58.733Z,5.91
2022-11-23T00:07:08.797Z,5.90
2022-11-23T00:07:18.800Z,5.90
2022-11-23T00:07:28.832Z,5.90
2022-11-23T00:07:40.280Z,5.89
2022-11-23T00:07:49.669Z,5.87
2022-11-23T00:07:59.877Z,5.88
2022-11-23T00:08:08.746Z,5.87
2022-11-23T00:08:19.574Z,5.88
2022-11-23T00:08:28.744Z,5.86
2022-11-23T00:08:38.735Z,5.87
2022-11-23T00:08:49.715Z,5.87
2022-11-23T00:08:58.925Z,5.85
2022-11-23T00:09:10.158Z,5.85
2022-11-23T00:09:19.735Z,5.84
2022-11-23T00:09:30.648Z,5.84
2022-11-23T00:09:40.181Z,5.83
2022-11-23T00:09:49.105Z,5.84
2022-11-23T00:09:59.036Z,5.85
2022-11-23T00:10:08.716Z,5.84
2022-11-23T00:10:19.635Z,5.84
2022-11-23T00:10:29.043Z,5.83
2022-11-23T00:10:40.167Z,5.82
2022-11-23T00:10:50.164Z,5.81
2022-11-23T00:10:58.744Z,5.81
2022-11-23T00:11:09.075Z,5.83
2022-11-23T00:11:19.012Z,5.82
2022-11-23T00:11:29.045Z,5.82
2022-11-23T00:11:40.155Z,5.81
2022-11-23T00:11:49.115Z,5.82
2022-11-23T00:11:59.049Z,5.82
2022-11-23T00:12:09.084Z,5.82
2022-11-23T00:12:18.815Z,5.81
2022-11-23T00:12:29.153Z,5.82
2022-11-23T00:12:40.145Z,5.80
2022-11-23T00:12:48.824Z,5.80
2022-11-23T00:12:58.695Z,5.80
2022-11-23T00:13:08.985Z,5.81
2022-11-23T00:13:18.716Z,5.80
2022-11-23T00:13:28.686Z,5.81
2022-11-23T00:13:38.716Z,5.80
2022-11-23T00:13:49.128Z,5.79
2022-11-23T00:13:58.688Z,5.79
2022-11-23T00:14:10.176Z,5.79
2022-11-23T00:14:20.147Z,5.79
2022-11-23T00:14:30.130Z,5.78
2022-11-23T00:14:40.155Z,5.79
2022-11-23T00:14:49.240Z,5.79
2022-11-23T00:14:58.708Z,5.79
2022-11-23T00:15:08.686Z,5.79
2022-11-23T00:15:18.707Z,5.79
2022-11-23T00:15:28.664Z,5.78
2022-11-23T00:15:38.685Z,5.77
2022-11-23T00:15:49.624Z,5.76
2022-11-23T00:15:58.696Z,5.75
2022-11-23T00:16:08.696Z,5.75
2022-11-23T00:16:18.739Z,5.75
2022-11-23T00:16:28.666Z,5.74
2022-11-23T00:16:38.706Z,5.74
2022-11-23T00:16:48.743Z,5.73
2022-11-23T00:16:58.779Z,5.73
2022-11-23T00:17:08.809Z,5.72
2022-11-23T00:17:18.845Z,5.72
2022-11-23T00:17:28.779Z,5.73
2022-11-23T00:17:38.666Z,5.72
2022-11-23T00:17:48.846Z,5.72
2022-11-23T00:17:58.887Z,5.72
2022-11-23T00:18:08.818Z,5.71
2022-11-23T00:18:18.855Z,5.71
2022-11-23T00:18:28.967Z,5.70
2022-11-23T00:18:38.927Z,5.70
2022-11-23T00:18:48.858Z,5.69
2022-11-23T00:18:58.895Z,5.70
2022-11-23T00:19:08.936Z,5.69
2022-11-23T00:19:18.967Z,5.67
2022-11-23T00:19:29.299Z,5.67
2022-11-23T00:19:38.647Z,5.66
2022-11-23T00:19:48.968Z,5.67
2022-11-23T00:19:58.798Z,5.66
2022-11-23T00:20:08.937Z,5.66
2022-11-23T00:20:18.974Z,5.65
2022-11-23T00:20:28.636Z,5.65
2022-11-23T00:20:39.617Z,5.64
2022-11-23T00:20:48.877Z,5.63
2022-11-23T00:21:00.107Z,5.64
2022-11-23T00:21:09.631Z,5.63
2022-11-23T00:21:20.097Z,5.63
2022-11-23T00:21:29.118Z,5.62
2022-11-23T00:21:39.586Z,5.63
2022-11-23T00:21:48.731Z,5.62
2022-11-23T00:21:58.919Z,5.63
2022-11-23T00:22:08.768Z,5.62
2022-11-23T00:22:18.633Z,5.62
2022-11-23T00:22:28.655Z,5.61
2022-11-23T00:22:38.676Z,5.61
2022-11-23T00:22:48.679Z,5.61
2022-11-23T00:22:59.448Z,5.60
2022-11-23T00:23:08.638Z,5.60
2022-11-23T00:23:20.139Z,5.62
2022-11-23T00:23:30.089Z,5.60
2022-11-23T00:23:38.628Z,5.61
2022-11-23T00:23:48.670Z,5.61
2022-11-23T00:23:58.660Z,5.62
2022-11-23T00:24:08.656Z,5.61
2022-11-23T00:24:18.617Z,5.61
2022-11-23T00:24:28.703Z,5.61
2022-11-23T00:24:40.142Z,5.61
2022-11-23T00:24:50.152Z,5.59
2022-11-23T00:25:00.151Z,5.60
2022-11-23T00:25:10.123Z,5.59
2022-11-23T00:25:20.069Z,5.60
2022-11-23T00:25:28.627Z,5.60
2022-11-23T00:25:40.101Z,5.61
2022-11-23T00:25:49.578Z,5.60
2022-11-23T00:26:00.085Z,5.60
2022-11-23T00:26:10.062Z,5.60
2022-11-23T00:26:19.490Z,5.60
2022-11-23T00:26:30.088Z,5.59
2022-11-23T00:26:40.079Z,5.59
2022-11-23T00:26:50.059Z,5.58
2022-11-23T00:27:00.078Z,5.59
2022-11-23T00:27:08.624Z,5.59
2022-11-23T00:27:18.626Z,5.60
2022-11-23T00:27:30.060Z,5.59
2022-11-23T00:27:40.080Z,5.59
2022-11-23T00:27:50.052Z,5.59
2022-11-23T00:27:58.600Z,5.58
2022-11-23T00:28:08.652Z,5.60
2022-11-23T00:28:18.628Z,5.60
2022-11-23T00:28:28.591Z,5.61
2022-11-23T00:28:38.627Z,5.61
2022-11-23T00:28:50.050Z,5.61
2022-11-23T00:28:59.388Z,5.61
2022-11-23T00:29:10.048Z,5.62
2022-11-23T00:29:20.043Z,5.62
2022-11-23T00:29:28.703Z,5.61
2022-11-23T00:29:39.659Z,5.63
2022-11-23T00:29:50.049Z,5.62
2022-11-23T00:30:00.029Z,5.62
2022-11-23T00:30:08.578Z,5.63
2022-11-23T00:30:18.639Z,5.63
2022-11-23T00:30:28.624Z,5.62
2022-11-23T00:30:38.579Z,5.62
2022-11-23T00:30:50.042Z,5.62
2022-11-23T00:31:00.049Z,5.61
2022-11-23T00:31:10.038Z,5.61
2022-11-23T00:31:18.600Z,5.61
2022-11-23T00:31:30.029Z,5.62
2022-11-23T00:31:39.560Z,5.60
2022-11-23T00:31:48.638Z,5.61
2022-11-23T00:32:00.015Z,5.61
2022-11-23T00:32:10.059Z,5.60
2022-11-23T00:32:20.050Z,5.60
2022-11-23T00:32:28.569Z,5.61
2022-11-23T00:32:40.040Z,5.62
2022-11-23T00:32:48.559Z,5.60
2022-11-23T00:32:59.510Z,5.60
2022-11-23T00:33:08.600Z,5.59
2022-11-23T00:33:18.601Z,5.60
2022-11-23T00:33:28.681Z,5.59
2022-11-23T00:33:38.553Z,5.59
2022-11-23T00:33:49.430Z,5.59
2022-11-23T00:34:00.009Z,5.58
2022-11-23T00:34:08.570Z,5.58
2022-11-23T00:34:18.930Z,5.59
2022-11-23T00:34:28.689Z,5.58
2022-11-23T00:34:39.350Z,5.59
2022-11-23T00:34:50.009Z,5.59
2022-11-23T00:35:00.041Z,5.59
2022-11-23T00:35:08.560Z,5.59
2022-11-23T00:35:18.682Z,5.60
2022-11-23T00:35:28.533Z,5.59
2022-11-23T00:35:38.560Z,5.59
2022-11-23T00:35:50.012Z,5.60
2022-11-23T00:35:58.547Z,5.59
2022-11-23T00:36:08.561Z,5.61
2022-11-23T00:36:20.021Z,5.60
2022-11-23T00:36:30.009Z,5.60
2022-11-23T00:36:39.989Z,5.60
2022-11-23T00:36:49.982Z,5.61
2022-11-23T00:36:58.702Z,5.61
2022-11-23T00:37:08.753Z,5.61
2022-11-23T00:37:19.350Z,5.60
2022-11-23T00:37:28.530Z,5.60
2022-11-23T00:37:39.990Z,5.61
2022-11-23T00:37:48.551Z,5.60
2022-11-23T00:37:59.481Z,5.60
2022-11-23T00:38:10.031Z,5.61
2022-11-23T00:38:19.990Z,5.60
2022-11-23T00:38:28.711Z,5.61
2022-11-23T00:38:38.761Z,5.62
2022-11-23T00:38:48.790Z,5.61
2022-11-23T00:38:58.720Z,5.61
2022-11-23T00:39:08.768Z,5.61
2022-11-23T00:39:18.790Z,5.61
2022-11-23T00:39:28.882Z,5.61
2022-11-23T00:39:39.950Z,5.62
2022-11-23T00:39:48.793Z,5.61
2022-11-23T00:39:58.730Z,5.62
2022-11-23T00:40:08.761Z,5.62
2022-11-23T00:40:18.800Z,5.63
2022-11-23T00:40:28.829Z,5.63
2022-11-23T00:40:38.511Z,5.63
2022-11-23T00:40:48.521Z,5.63
2022-11-23T00:40:58.850Z,5.62
2022-11-23T00:41:08.490Z,5.62
2022-11-23T00:41:18.801Z,5.62
2022-11-23T00:41:29.959Z,5.61
2022-11-23T00:41:38.502Z,5.60
2022-11-23T00:41:48.521Z,5.61
2022-11-23T00:41:58.532Z,5.61
2022-11-23T00:42:08.491Z,5.61
2022-11-23T00:42:18.523Z,5.62
2022-11-23T00:42:35.118Z,5.61
2022-11-23T00:42:39.599Z,5.56
2022-11-23T00:42:50.581Z,5.60
2022-11-23T00:43:00.344Z,5.60
2022-11-23T00:43:11.011Z,5.61
2022-11-23T00:43:21.031Z,5.61
2022-11-23T00:43:31.001Z,5.61
2022-11-23T00:43:41.740Z,5.61
2022-11-23T00:43:49.609Z,5.61
2022-11-23T00:43:59.738Z,5.62
2022-11-23T00:44:09.547Z,5.62
2022-11-23T00:44:20.023Z,5.62
2022-11-23T00:44:31.011Z,5.61
2022-11-23T00:44:39.574Z,5.60
2022-11-23T00:44:49.645Z,5.61
2022-11-23T00:45:00.412Z,5.62
2022-11-23T00:45:09.600Z,5.61
2022-11-23T00:45:21.022Z,5.61
2022-11-23T00:45:31.001Z,5.61
2022-11-23T00:45:41.012Z,5.61
2022-11-23T00:45:49.542Z,5.61
2022-11-23T00:45:59.561Z,5.62
2022-11-23T00:46:09.553Z,5.62
2022-11-23T00:46:21.001Z,5.62
2022-11-23T00:46:30.982Z,5.62
2022-11-23T00:46:40.982Z,5.62
2022-11-23T00:46:49.545Z,5.62
2022-11-23T00:47:00.992Z,5.63
2022-11-23T00:47:10.972Z,5.62
2022-11-23T00:47:21.003Z,5.63
2022-11-23T00:47:29.522Z,5.62
2022-11-23T00:47:39.542Z,5.63
2022-11-23T00:47:51.002Z,5.62
2022-11-23T00:47:59.522Z,5.61
2022-11-23T00:48:09.554Z,5.63
2022-11-23T00:48:20.344Z,5.63
2022-11-23T00:48:29.571Z,5.62
2022-11-23T00:48:40.983Z,5.64
2022-11-23T00:48:50.982Z,5.63
2022-11-23T00:49:00.972Z,5.64
2022-11-23T00:49:10.982Z,5.63
2022-11-23T00:49:19.511Z,5.64
2022-11-23T00:49:29.721Z,5.65
2022-11-23T00:49:40.482Z,5.65
2022-11-23T00:49:51.032Z,5.64
2022-11-23T00:49:59.565Z,5.64
2022-11-23T00:50:10.979Z,5.66
2022-11-23T00:50:19.511Z,5.64
2022-11-23T00:50:31.086Z,5.66
2022-11-23T00:50:39.543Z,5.65
2022-11-23T00:50:50.953Z,5.66
2022-11-23T00:51:00.962Z,5.64
2022-11-23T00:51:09.512Z,5.65
2022-11-23T00:51:20.953Z,5.66
2022-11-23T00:51:30.954Z,5.64
2022-11-23T00:51:39.515Z,5.64
2022-11-23T00:51:49.514Z,5.65
2022-11-23T00:52:00.968Z,5.64
2022-11-23T00:52:10.944Z,5.63
2022-11-23T00:52:20.491Z,5.64
2022-11-23T00:52:30.935Z,5.64
2022-11-23T00:52:39.494Z,5.63
2022-11-23T00:52:49.522Z,5.63
2022-11-23T00:53:00.943Z,5.63
2022-11-23T00:53:09.493Z,5.63
2022-11-23T00:53:20.943Z,5.63
2022-11-23T00:53:29.842Z,5.62
2022-11-23T00:53:40.074Z,5.63
2022-11-23T00:53:50.115Z,5.62
2022-11-23T00:54:00.048Z,5.62
2022-11-23T00:54:10.083Z,5.61
2022-11-23T00:54:20.114Z,5.61
2022-11-23T00:54:29.474Z,5.61
2022-11-23T00:54:39.482Z,5.61
2022-11-23T00:54:50.124Z,5.60
2022-11-23T00:55:00.157Z,5.60
2022-11-23T00:55:10.192Z,5.60
2022-11-23T00:55:19.924Z,5.60
2022-11-23T00:55:30.164Z,5.59
2022-11-23T00:55:40.904Z,5.59
2022-11-23T00:55:50.132Z,5.58
2022-11-23T00:56:00.076Z,5.58
2022-11-23T00:56:10.201Z,5.57
2022-11-23T00:56:20.239Z,5.56
2022-11-23T00:56:30.171Z,5.55
2022-11-23T00:56:39.503Z,5.54
2022-11-23T00:56:50.254Z,5.54
2022-11-23T00:57:00.073Z,5.52
2022-11-23T00:57:10.204Z,5.52
2022-11-23T00:57:20.241Z,5.52
2022-11-23T00:57:29.664Z,5.51
2022-11-23T00:57:39.454Z,5.51
2022-11-23T00:57:49.456Z,5.50
2022-11-23T00:57:59.455Z,5.50
2022-11-23T00:58:09.452Z,5.49
2022-11-23T00:58:19.464Z,5.50
2022-11-23T00:58:29.468Z,5.50
2022-11-23T00:58:39.448Z,5.49
2022-11-23T00:58:49.481Z,5.48
2022-11-23T00:59:00.915Z,5.48
2022-11-23T00:59:09.507Z,5.46
2022-11-23T00:59:20.124Z,5.47
2022-11-23T00:59:30.750Z,5.46
2022-11-23T00:59:39.455Z,5.46
2022-11-23T00:59:49.466Z,5.47
2022-11-23T00:59:59.455Z,5.45
2022-11-23T01:00:09.465Z,5.45
2022-11-23T01:00:20.914Z,5.45
2022-11-23T01:00:30.415Z,5.44
2022-11-23T01:00:39.437Z,5.43
2022-11-23T01:00:50.912Z,5.42
2022-11-23T01:01:00.891Z,5.42
2022-11-23T01:01:09.511Z,5.42
2022-11-23T01:01:20.432Z,5.42
2022-11-23T01:01:29.468Z,5.42
2022-11-23T01:01:40.435Z,5.42
2022-11-23T01:01:49.516Z,5.41
2022-11-23T01:01:59.484Z,5.42
2022-11-23T01:02:09.544Z,5.41
2022-11-23T01:02:20.885Z,5.42
2022-11-23T01:02:29.437Z,5.39
2022-11-23T01:02:39.489Z,5.42
2022-11-23T01:02:50.234Z,5.41
2022-11-23T01:02:59.424Z,5.40
2022-11-23T01:03:10.906Z,5.41
2022-11-23T01:03:19.444Z,5.39
2022-11-23T01:03:30.434Z,5.40
2022-11-23T01:03:39.454Z,5.39
2022-11-23T01:03:50.895Z,5.39
2022-11-23T01:03:59.403Z,5.38
2022-11-23T01:04:09.638Z,5.39
2022-11-23T01:04:20.856Z,5.38
2022-11-23T01:04:29.605Z,5.37
2022-11-23T01:04:40.316Z,5.38
2022-11-23T01:04:49.425Z,5.37
2022-11-23T01:04:59.616Z,5.38
2022-11-23T01:05:10.857Z,5.37
2022-11-23T01:05:20.856Z,5.36
2022-11-23T01:05:29.401Z,5.37
2022-11-23T01:05:39.426Z,5.38
2022-11-23T01:05:49.414Z,5.37
2022-11-23T01:05:59.485Z,5.36
2022-11-23T01:06:10.866Z,5.35
2022-11-23T01:06:19.405Z,5.35
2022-11-23T01:06:30.403Z,5.36
2022-11-23T01:06:40.855Z,5.34
2022-11-23T01:06:50.849Z,5.33
2022-11-23T01:06:59.398Z,5.33
2022-11-23T01:07:10.377Z,5.35
2022-11-23T01:07:20.855Z,5.33
2022-11-23T01:07:30.457Z,5.32
2022-11-23T01:07:39.440Z,5.32
2022-11-23T01:07:49.521Z,5.33
2022-11-23T01:08:00.846Z,5.32
2022-11-23T01:08:09.448Z,5.32
2022-11-23T01:08:19.409Z,5.32
2022-11-23T01:08:29.397Z,5.32
2022-11-23T01:08:39.387Z,5.32
2022-11-23T01:08:49.410Z,5.32
2022-11-23T01:09:00.847Z,5.31
2022-11-23T01:09:10.838Z,5.30
2022-11-23T01:09:20.855Z,5.30
2022-11-23T01:09:29.750Z,5.31
2022-11-23T01:09:40.827Z,5.31
2022-11-23T01:09:49.376Z,5.30
2022-11-23T01:10:00.836Z,5.31
2022-11-23T01:10:10.826Z,5.30
2022-11-23T01:10:20.826Z,5.30
2022-11-23T01:10:29.377Z,5.29
2022-11-23T01:10:39.377Z,5.30
2022-11-23T01:10:49.396Z,5.29
2022-11-23T01:11:00.817Z,5.30
2022-11-23T01:11:10.835Z,5.28
2022-11-23T01:11:19.407Z,5.28
2022-11-23T01:11:29.402Z,5.29
2022-11-23T01:11:40.818Z,5.29
2022-11-23T01:11:50.817Z,5.29
2022-11-23T01:11:59.381Z,5.29
2022-11-23T01:12:09.408Z,5.29
2022-11-23T01:12:19.369Z,5.29
2022-11-23T01:12:29.369Z,5.28
2022-11-23T01:12:40.827Z,5.28
2022-11-23T01:12:49.456Z,5.26
2022-11-23T01:13:00.786Z,5.27
2022-11-23T01:13:09.347Z,5.26
2022-11-23T01:13:19.386Z,5.26
2022-11-23T01:13:30.810Z,5.26
2022-11-23T01:13:39.334Z,5.24
2022-11-23T01:13:49.357Z,5.26
2022-11-23T01:14:00.796Z,5.26
2022-11-23T01:14:10.798Z,5.24
2022-11-23T01:14:19.382Z,5.24
2022-11-23T01:14:30.796Z,5.26
2022-11-23T01:14:39.337Z,5.24
2022-11-23T01:14:50.105Z,5.24
2022-11-23T01:14:59.346Z,5.23
2022-11-23T01:15:10.798Z,5.23
2022-11-23T01:15:19.436Z,5.23
2022-11-23T01:15:29.347Z,5.23
2022-11-23T01:15:39.345Z,5.23
2022-11-23T01:15:50.266Z,5.22
2022-11-23T01:15:59.328Z,5.22
2022-11-23T01:16:09.359Z,5.23
2022-11-23T01:16:23.875Z,5.22
2022-11-23T01:16:30.780Z,5.18
2022-11-23T01:16:40.784Z,5.20
2022-11-23T01:16:49.328Z,5.21
2022-11-23T01:17:00.777Z,5.23
2022-11-23T01:17:10.778Z,5.21
2022-11-23T01:17:20.778Z,5.22
2022-11-23T01:17:29.327Z,5.22
2022-11-23T01:17:39.330Z,5.23
2022-11-23T01:17:49.327Z,5.22
2022-11-23T01:17:59.338Z,5.22
2022-11-23T01:18:10.757Z,5.21
2022-11-23T01:18:19.307Z,5.21
2022-11-23T01:18:29.366Z,5.22
2022-11-23T01:18:39.329Z,5.21
2022-11-23T01:18:49.335Z,5.22
2022-11-23T01:18:59.337Z,5.22
2022-11-23T01:19:10.749Z,5.22
2022-11-23T01:19:20.757Z,5.22
2022-11-23T01:19:29.664Z,5.22
2022-11-23T01:19:39.338Z,5.22
2022-11-23T01:19:50.137Z,5.22
2022-11-23T01:20:00.758Z,5.22
2022-11-23T01:20:09.339Z,5.23
2022-11-23T01:20:19.317Z,5.24
2022-11-23T01:20:29.301Z,5.23
2022-11-23T01:20:39.410Z,5.23
2022-11-23T01:20:50.738Z,5.24
2022-11-23T01:20:59.415Z,5.23
2022-11-23T01:21:09.283Z,5.25
2022-11-23T01:21:20.248Z,5.24
2022-11-23T01:21:29.310Z,5.24
2022-11-23T01:21:39.466Z,5.25
2022-11-23T01:21:49.380Z,5.25
2022-11-23T01:21:59.420Z,5.25
2022-11-23T01:22:09.448Z,5.25
2022-11-23T01:22:19.488Z,5.24
2022-11-23T01:22:29.421Z,5.25
2022-11-23T01:22:39.457Z,5.25
2022-11-23T01:22:49.491Z,5.25
2022-11-23T01:22:59.530Z,5.26
2022-11-23T01:23:09.459Z,5.26
2022-11-23T01:23:19.496Z,5.26
2022-11-23T01:23:29.529Z,5.27
2022-11-23T01:23:39.469Z,5.26
2022-11-23T01:23:49.503Z,5.27
2022-11-23T01:24:00.728Z,5.27
2022-11-23T01:24:09.269Z,5.26
2022-11-23T01:24:19.499Z,5.27
2022-11-23T01:24:29.289Z,5.26
2022-11-23T01:24:40.748Z,5.26
2022-11-23T01:24:50.730Z,5.26
2022-11-23T01:24:59.268Z,5.26
2022-11-23T01:25:09.270Z,5.27
2022-11-23T01:25:20.729Z,5.26
2022-11-23T01:25:30.231Z,5.25
2022-11-23T01:25:39.279Z,5.25
2022-11-23T01:25:55.668Z,5.25
2022-11-23T01:26:01.080Z,5.20
2022-11-23T01:26:10.319Z,5.22
2022-11-23T01:26:20.349Z,5.23
2022-11-23T01:26:31.770Z,5.23
2022-11-23T01:26:41.769Z,5.22
2022-11-23T01:26:50.319Z,5.22
2022-11-23T01:27:00.309Z,5.24
2022-11-23T01:27:11.762Z,5.22
2022-11-23T01:27:20.319Z,5.22
2022-11-23T01:27:30.342Z,5.22
2022-11-23T01:27:41.793Z,5.21
2022-11-23T01:27:50.300Z,5.19
2022-11-23T01:28:00.320Z,5.19
2022-11-23T01:28:10.320Z,5.18
2022-11-23T01:28:20.320Z,5.18
2022-11-23T01:28:31.771Z,5.18
2022-11-23T01:28:40.316Z,5.16
2022-11-23T01:28:51.760Z,5.16
2022-11-23T01:29:01.752Z,5.13
2022-11-23T01:29:10.289Z,5.12
2022-11-23T01:29:20.334Z,5.12
2022-11-23T01:29:30.781Z,5.10
2022-11-23T01:29:40.298Z,5.07
2022-11-23T01:29:50.330Z,5.08
2022-11-23T01:30:01.772Z,5.07
2022-11-23T01:30:10.357Z,5.07
2022-11-23T01:30:21.770Z,5.07
2022-11-23T01:30:30.284Z,5.06
2022-11-23T01:30:41.150Z,5.07
2022-11-23T01:30:51.260Z,5.05
2022-11-23T01:31:01.741Z,5.06
2022-11-23T01:31:11.739Z,5.04
2022-11-23T01:31:20.302Z,5.03
2022-11-23T01:31:30.280Z,5.04
2022-11-23T01:31:46.157Z,5.03
2022-11-23T01:31:51.349Z,4.97
2022-11-23T01:32:02.802Z,5.00
2022-11-23T01:32:12.820Z,5.00
2022-11-23T01:32:22.790Z,5.00
2022-11-23T01:32:32.795Z,4.99
2022-11-23T01:32:42.790Z,4.99
2022-11-23T01:32:51.341Z,5.00
2022-11-23T01:33:02.811Z,5.00
2022-11-23T01:33:11.418Z,4.99
2022-11-23T01:33:22.785Z,4.99
2022-11-23T01:33:32.151Z,4.98
2022-11-23T01:33:42.782Z,4.99
2022-11-23T01:33:52.780Z,4.98
2022-11-23T01:34:01.773Z,4.98
2022-11-23T01:34:11.789Z,4.99
2022-11-23T01:34:21.337Z,4.98
2022-11-23T01:34:32.804Z,4.99
2022-11-23T01:34:41.790Z,4.97
2022-11-23T01:34:51.830Z,4.98
2022-11-23T01:35:01.870Z,4.96
2022-11-23T01:35:12.766Z,4.96
2022-11-23T01:35:21.831Z,4.95
2022-11-23T01:35:32.755Z,4.95
2022-11-23T01:35:42.782Z,4.94
2022-11-23T01:35:52.271Z,4.94
2022-11-23T01:36:02.759Z,4.94
2022-11-23T01:36:12.757Z,4.94
2022-11-23T01:36:21.362Z,4.94
2022-11-23T01:36:31.783Z,4.95
2022-11-23T01:36:41.331Z,4.93
2022-11-23T01:36:52.760Z,4.93
2022-11-23T01:37:02.763Z,4.92
2022-11-23T01:37:12.752Z,4.91
2022-11-23T01:37:22.262Z,4.92
2022-11-23T01:37:32.761Z,4.91
2022-11-23T01:37:41.333Z,4.90
2022-11-23T01:37:51.851Z,4.91
2022-11-23T01:38:02.742Z,4.89
2022-11-23T01:38:17.997Z,4.88
2022-11-23T01:38:23.225Z,4.84
2022-11-23T01:38:32.719Z,4.86
2022-11-23T01:38:42.332Z,4.87
2022-11-23T01:38:52.473Z,4.87
2022-11-23T01:39:02.411Z,4.87
2022-11-23T01:39:12.344Z,4.87
2022-11-23T01:39:23.162Z,4.88
2022-11-23T01:39:32.435Z,4.87
2022-11-23T01:39:42.851Z,4.87
2022-11-23T01:39:53.332Z,4.87
2022-11-23T01:40:02.336Z,4.86
2022-11-23T01:40:13.792Z,4.87
2022-11-23T01:40:23.283Z,4.86
2022-11-23T01:40:32.344Z,4.86
2022-11-23T01:40:43.781Z,4.87
2022-11-23T01:40:52.341Z,4.85
2022-11-23T01:41:02.358Z,4.85
2022-11-23T01:41:12.319Z,4.84
2022-11-23T01:41:22.393Z,4.84
2022-11-23T01:41:32.361Z,4.83
2022-11-23T01:41:42.372Z,4.83
2022-11-23T01:41:52.311Z,4.83
2022-11-23T01:42:03.772Z,4.83
2022-11-23T01:42:17.598Z,4.81
2022-11-23T01:42:22.353Z,4.77
2022-11-23T01:42:32.322Z,4.79
2022-11-23T01:42:43.275Z,4.79
2022-11-23T01:42:52.352Z,4.78
2022-11-23T01:43:03.792Z,4.78
2022-11-23T01:43:12.300Z,4.77
2022-11-23T01:43:22.322Z,4.77
2022-11-23T01:43:33.240Z,4.77
2022-11-23T01:43:42.305Z,4.76
2022-11-23T01:43:52.314Z,4.75
2022-11-23T01:44:02.293Z,4.75
2022-11-23T01:44:12.482Z,4.74
2022-11-23T01:44:22.514Z,4.74
2022-11-23T01:44:32.297Z,4.73
2022-11-23T01:44:43.125Z,4.74
2022-11-23T01:44:53.752Z,4.73
2022-11-23T01:45:02.382Z,4.73
2022-11-23T01:45:13.752Z,4.74
2022-11-23T01:45:23.243Z,4.73
2022-11-23T01:45:33.793Z,4.74
2022-11-23T01:45:43.752Z,4.73
2022-11-23T01:45:53.277Z,4.74
2022-11-23T01:46:03.743Z,4.75
2022-11-23T01:46:12.605Z,4.74
2022-11-23T01:46:23.749Z,4.75
2022-11-23T01:46:33.233Z,4.74
2022-11-23T01:46:43.743Z,4.74
2022-11-23T01:46:53.722Z,4.73
2022-11-23T01:47:03.160Z,4.72
2022-11-23T01:47:12.285Z,4.72
2022-11-23T01:47:23.736Z,4.72
2022-11-23T01:47:33.114Z,4.70
2022-11-23T01:47:42.276Z,4.71
2022-11-23T01:47:53.742Z,4.70
2022-11-23T01:48:03.224Z,4.68
2022-11-23T01:48:12.273Z,4.67
2022-11-23T01:48:22.330Z,4.68
2022-11-23T01:48:32.321Z,4.66
2022-11-23T01:48:43.735Z,4.66
2022-11-23T01:48:52.262Z,4.65
2022-11-23T01:49:03.736Z,4.67
2022-11-23T01:49:12.710Z,4.65
2022-11-23T01:49:23.723Z,4.66
2022-11-23T01:49:33.259Z,4.66
2022-11-23T01:49:42.274Z,4.66
2022-11-23T01:49:53.744Z,4.65
2022-11-23T01:50:02.624Z,4.63
2022-11-23T01:50:12.244Z,4.63
2022-11-23T01:50:22.294Z,4.64
2022-11-23T01:50:32.315Z,4.63
2022-11-23T01:50:42.254Z,4.63
2022-11-23T01:50:52.264Z,4.62
2022-11-23T01:51:02.280Z,4.61
2022-11-23T01:51:12.253Z,4.61
2022-11-23T01:51:23.754Z,4.59
2022-11-23T01:51:33.703Z,4.58
2022-11-23T01:51:42.244Z,4.59
2022-11-23T01:51:52.254Z,4.59
2022-11-23T01:52:02.255Z,4.58
2022-11-23T01:52:12.252Z,4.57
2022-11-23T01:52:23.714Z,4.56
2022-11-23T01:52:32.906Z,4.56
2022-11-23T01:52:42.247Z,4.56
2022-11-23T01:52:52.342Z,4.57
2022-11-23T01:53:02.224Z,4.56
2022-11-23T01:53:12.224Z,4.56
2022-11-23T01:53:22.234Z,4.56
2022-11-23T01:53:33.696Z,4.56
2022-11-23T01:53:42.236Z,4.54
2022-11-23T01:53:52.274Z,4.56
2022-11-23T01:54:02.274Z,4.55
2022-11-23T01:54:12.215Z,4.55
2022-11-23T01:54:23.685Z,4.54
2022-11-23T01:54:33.015Z,4.53
2022-11-23T01:54:42.223Z,4.53
2022-11-23T01:54:52.275Z,4.53
2022-11-23T01:55:08.318Z,4.51
2022-11-23T01:55:13.263Z,4.47
2022-11-23T01:55:23.274Z,4.50
2022-11-23T01:55:33.275Z,4.50
2022-11-23T01:55:43.299Z,4.50
2022-11-23T01:55:54.706Z,4.50
2022-11-23T01:56:04.208Z,4.49
2022-11-23T01:56:13.286Z,4.48
2022-11-23T01:56:24.725Z,4.48
2022-11-23T01:56:33.346Z,4.46
2022-11-23T01:56:43.275Z,4.47
2022-11-23T01:56:53.245Z,4.47
2022-11-23T01:57:03.268Z,4.47
2022-11-23T01:57:13.266Z,4.47
2022-11-23T01:57:24.706Z,4.47
2022-11-23T01:57:34.704Z,4.46
2022-11-23T01:57:44.696Z,4.47
2022-11-23T01:57:53.255Z,4.47
2022-11-23T01:58:04.707Z,4.48
2022-11-23T01:58:14.686Z,4.46
2022-11-23T01:58:23.361Z,4.47
2022-11-23T01:58:34.715Z,4.47
2022-11-23T01:58:44.689Z,4.46
2022-11-23T01:58:54.685Z,4.46
2022-11-23T01:59:04.715Z,4.47
2022-11-23T01:59:14.738Z,4.47
2022-11-23T01:59:23.282Z,4.47
2022-11-23T01:59:34.875Z,4.48
2022-11-23T01:59:44.685Z,4.46
2022-11-23T01:59:54.686Z,4.46
2022-11-23T02:00:03.303Z,4.46
2022-11-23T02:00:14.705Z,4.47
2022-11-23T02:00:23.226Z,4.46
2022-11-23T02:00:33.247Z,4.46
2022-11-23T02:00:44.737Z,4.45
2022-11-23T02:00:54.251Z,4.44
2022-11-23T02:01:03.266Z,4.45
2022-11-23T02:01:13.314Z,4.46
2022-11-23T02:01:23.280Z,4.45
2022-11-23T02:01:33.296Z,4.45
2022-11-23T02:01:43.237Z,4.45
2022-11-23T02:01:54.676Z,4.44
2022-11-23T02:02:04.668Z,4.44
2022-11-23T02:02:14.667Z,4.44
2022-11-23T02:02:23.225Z,4.45
2022-11-23T02:02:33.975Z,4.45
2022-11-23T02:02:44.666Z,4.44
2022-11-23T02:02:54.657Z,4.43
2022-11-23T02:03:03.217Z,4.44
2022-11-23T02:03:14.678Z,4.44
2022-11-23T02:03:24.646Z,4.43
2022-11-23T02:03:34.656Z,4.42
2022-11-23T02:03:44.655Z,4.42
2022-11-23T02:03:54.658Z,4.43
2022-11-23T02:04:03.226Z,4.43
2022-11-23T02:04:13.504Z,4.44
2022-11-23T02:04:23.298Z,4.43
2022-11-23T02:04:33.175Z,4.43
2022-11-23T02:04:44.645Z,4.43
2022-11-23T02:04:54.674Z,4.44
2022-11-23T02:05:04.635Z,4.44
2022-11-23T02:05:14.680Z,4.43
2022-11-23T02:05:24.638Z,4.43
2022-11-23T02:05:33.177Z,4.44
2022-11-23T02:05:44.646Z,4.44
2022-11-23T02:05:53.415Z,4.43
2022-11-23T02:06:04.647Z,4.44
2022-11-23T02:06:14.648Z,4.43
2022-11-23T02:06:23.209Z,4.43
2022-11-23T02:06:34.624Z,4.44
2022-11-23T02:06:44.659Z,4.43
2022-11-23T02:06:54.625Z,4.43
2022-11-23T02:07:04.685Z,4.43
2022-11-23T02:07:14.691Z,4.43
2022-11-23T02:07:23.231Z,4.43
2022-11-23T02:07:33.228Z,4.43
2022-11-23T02:07:43.253Z,4.43
2022-11-23T02:07:54.693Z,4.43
2022-11-23T02:08:04.620Z,4.42
2022-11-23T02:08:13.167Z,4.43
2022-11-23T02:08:24.637Z,4.44
2022-11-23T02:08:34.628Z,4.43
2022-11-23T02:08:44.618Z,4.43
2022-11-23T02:08:54.177Z,4.43
2022-11-23T02:09:03.225Z,4.43
2022-11-23T02:09:13.177Z,4.43
2022-11-23T02:09:23.171Z,4.43
2022-11-23T02:09:33.636Z,4.42
2022-11-23T02:09:43.178Z,4.41
2022-11-23T02:09:54.618Z,4.41
2022-11-23T02:10:03.158Z,4.41
2022-11-23T02:10:14.616Z,4.42
2022-11-23T02:10:23.158Z,4.42
2022-11-23T02:10:33.159Z,4.43
2022-11-23T02:10:44.597Z,4.43
2022-11-23T02:10:54.637Z,4.42
2022-11-23T02:11:03.165Z,4.43
2022-11-23T02:11:13.911Z,4.43
2022-11-23T02:11:24.618Z,4.44
2022-11-23T02:11:33.738Z,4.43
2022-11-23T02:11:43.118Z,4.45
2022-11-23T02:11:53.138Z,4.44
2022-11-23T02:12:03.156Z,4.44
2022-11-23T02:12:14.598Z,4.43
2022-11-23T02:12:24.599Z,4.42
2022-11-23T02:12:33.858Z,4.42
2022-11-23T02:12:43.150Z,4.42
2022-11-23T02:12:53.118Z,4.43
2022-11-23T02:13:03.147Z,4.42
2022-11-23T02:13:13.138Z,4.42