createdAt,value
2018-08-11T00:00:27.802Z,46.51
2018-08-11T00:01:27.826Z,46.42
2018-08-11T00:02:27.855Z,46.42
2018-08-11T00:03:27.876Z,46.42
2018-08-11T00:04:48.916Z,46.42
2018-08-11T00:05:27.927Z,46.42
2018-08-11T00:06:27.946Z,45.75
2018-08-11T00:07:27.971Z,45.55
2018-08-11T00:08:27.997Z,45.94
2018-08-11T00:09:28.016Z,45.94
2018-08-11T00:10:49.059Z,45.84
2018-08-11T00:11:28.067Z,45.84
2018-08-11T00:12:28.094Z,45.75
2018-08-11T00:13:28.115Z,45.84
2018-08-11T00:14:28.140Z,45.55
2018-08-11T00:15:28.163Z,45.26
2018-08-11T00:16:49.204Z,45.55
2018-08-11T00:17:28.214Z,45.75
2018-08-11T00:18:28.235Z,45.17
2018-08-11T00:19:28.259Z,45.65
2018-08-11T00:20:28.284Z,45.26
2018-08-11T00:21:28.307Z,45.26
2018-08-11T00:22:49.352Z,45.36
2018-08-11T00:23:28.355Z,45.45
2018-08-11T00:24:28.381Z,45.26
2018-08-11T00:25:28.405Z,45.26
2018-08-11T00:26:28.428Z,45.26
2018-08-11T00:27:28.453Z,44.87
2018-08-11T00:28:49.494Z,45.26
2018-08-11T00:29:28.498Z,45.26
2018-08-11T00:30:28.524Z,45.17
2018-08-11T00:31:28.548Z,45.26
2018-08-11T00:32:28.578Z,45.17
2018-08-11T00:33:28.595Z,44.68
2018-08-11T00:34:49.643Z,45.07
2018-08-11T00:35:28.644Z,45.17
2018-08-11T00:36:28.695Z,45.17
2018-08-11T00:37:28.692Z,45.17
2018-08-11T00:38:28.717Z,45.07
2018-08-11T00:39:28.742Z,44.78
2018-08-11T00:40:49.783Z,44.97
2018-08-11T00:41:28.789Z,44.97
2018-08-11T00:42:28.813Z,45.07
2018-08-11T00:43:28.837Z,44.87
2018-08-11T00:44:28.865Z,44.97
2018-08-11T00:45:28.887Z,44.97
2018-08-11T00:46:49.927Z,44.97
2018-08-11T00:47:28.934Z,45.17
2018-08-11T00:48:28.960Z,44.97
2018-08-11T00:49:29.027Z,45.07
2018-08-11T00:50:29.005Z,44.78
2018-08-11T00:51:29.031Z,45.07
2018-08-11T00:52:50.072Z,44.68
2018-08-11T00:53:29.077Z,44.87
2018-08-11T00:54:29.104Z,45.07
2018-08-11T00:55:29.128Z,44.97
2018-08-11T00:56:29.152Z,44.97
2018-08-11T00:57:29.178Z,44.68
2018-08-11T00:58:50.215Z,44.87
2018-08-11T00:59:29.223Z,44.78
2018-08-11T01:00:29.250Z,45.07
2018-08-11T01:01:29.270Z,44.87
2018-08-11T01:02:29.388Z,45.07
2018-08-11T01:03:29.319Z,44.97
2018-08-11T01:04:50.359Z,44.97
2018-08-11T01:05:29.367Z,45.07
2018-08-11T01:06:29.390Z,45.07
2018-08-11T01:07:29.415Z,45.26
2018-08-11T01:08:29.439Z,45.07
2018-08-11T01:09:29.463Z,45.07
2018-08-11T01:10:50.507Z,45.26
2018-08-11T01:11:29.511Z,45.07
2018-08-11T01:12:29.536Z,45.45
2018-08-11T01:13:29.563Z,45.75
2018-08-11T01:14:29.585Z,45.75
2018-08-11T01:15:29.609Z,45.55
2018-08-11T01:16:50.650Z,46.23
2018-08-11T01:17:29.657Z,46.03
2018-08-11T01:18:29.680Z,46.33
2018-08-11T01:19:29.712Z,46.33
2018-08-11T01:20:29.729Z,46.33
2018-08-11T01:21:29.751Z,46.81
2018-08-11T01:22:50.792Z,46.81
2018-08-11T01:23:29.800Z,47.19
2018-08-11T01:24:29.824Z,47.29
2018-08-11T01:25:29.850Z,48.06
2018-08-11T01:26:29.872Z,47.87
2018-08-11T01:27:29.896Z,47.87
2018-08-11T01:28:50.937Z,48.06
2018-08-11T01:29:29.945Z,47.96
2018-08-11T01:30:29.969Z,48.44
2018-08-11T01:31:29.996Z,48.44
2018-08-11T01:32:30.020Z,48.25
2018-08-11T01:33:30.041Z,48.83
2018-08-11T01:34:51.086Z,49.02
2018-08-11T01:35:30.090Z,48.64
2018-08-11T01:36:30.114Z,48.93
2018-08-11T01:37:30.141Z,48.93
2018-08-11T01:38:30.162Z,49.12
2018-08-11T01:39:30.186Z,49.12
2018-08-11T01:40:51.227Z,49.60
2018-08-11T01:41:30.238Z,49.22
2018-08-11T01:42:30.258Z,49.70
2018-08-11T01:43:30.286Z,50.09
2018-08-11T01:44:30.306Z,50.18
2018-08-11T01:45:30.333Z,50.18
2018-08-11T01:46:51.370Z,49.60
2018-08-11T01:47:30.379Z,49.99
2018-08-11T01:48:30.403Z,49.70
2018-08-11T01:49:30.425Z,49.99
2018-08-11T01:50:30.450Z,49.90
2018-08-11T01:51:30.473Z,50.09
2018-08-11T01:52:51.518Z,50.47
2018-08-11T01:53:30.524Z,50.18
2018-08-11T01:54:30.547Z,50.38
2018-08-11T01:55:30.570Z,50.38
2018-08-11T01:56:30.595Z,50.38
2018-08-11T01:57:30.620Z,50.28
2018-08-11T01:58:51.659Z,50.09
2018-08-11T01:59:30.666Z,50.18
2018-08-11T02:00:30.694Z,50.28
2018-08-11T02:01:30.714Z,50.38
2018-08-11T02:02:30.739Z,50.28
2018-08-11T02:03:30.765Z,50.28
2018-08-11T02:04:51.804Z,50.38
2018-08-11T02:05:30.812Z,50.47
2018-08-11T02:06:30.834Z,50.18
2018-08-11T02:07:30.859Z,50.28
2018-08-11T02:08:30.883Z,50.57
2018-08-11T02:09:30.906Z,49.99
2018-08-11T02:10:51.947Z,49.99
2018-08-11T02:11:30.958Z,49.90
2018-08-11T02:12:30.983Z,49.90
2018-08-11T02:13:31.003Z,49.90
2018-08-11T02:14:31.027Z,49.90
2018-08-11T02:15:31.053Z,50.09
2018-08-11T02:16:52.092Z,49.41
2018-08-11T02:17:31.104Z,49.70
2018-08-11T02:18:31.124Z,49.41
2018-08-11T02:19:31.147Z,49.32
2018-08-11T02:20:31.173Z,49.60
2018-08-11T02:21:31.195Z,49.41
2018-08-11T02:22:52.236Z,48.83
2018-08-11T02:23:31.247Z,49.22
2018-08-11T02:24:31.268Z,49.22
2018-08-11T02:25:31.292Z,48.64
2018-08-11T02:26:31.316Z,49.02
2018-08-11T02:27:31.341Z,48.64
2018-08-11T02:28:52.380Z,48.74
2018-08-11T02:29:31.387Z,48.74
2018-08-11T02:30:31.413Z,48.64
2018-08-11T02:31:31.436Z,48.74
2018-08-11T02:32:31.459Z,48.83
2018-08-11T02:33:31.484Z,48.74
2018-08-11T02:34:52.525Z,48.74
2018-08-11T02:35:31.533Z,48.44
2018-08-11T02:36:31.557Z,48.16
2018-08-11T02:37:31.582Z,48.54
2018-08-11T02:38:31.604Z,48.44
2018-08-11T02:39:31.629Z,48.35
2018-08-11T02:40:52.674Z,48.44
2018-08-11T02:41:31.675Z,48.35
2018-08-11T02:42:31.700Z,48.44
2018-08-11T02:43:31.724Z,48.35
2018-08-11T02:44:31.801Z,48.25
2018-08-11T02:45:31.773Z,48.16
2018-08-11T02:46:52.813Z,48.25
2018-08-11T02:47:31.820Z,48.25
2018-08-11T02:48:31.845Z,48.35
2018-08-11T02:49:31.869Z,48.74
2018-08-11T02:50:31.892Z,48.74
2018-08-11T02:51:31.917Z,48.74
2018-08-11T02:52:52.957Z,48.44
2018-08-11T02:53:31.965Z,48.93
2018-08-11T02:54:31.993Z,48.83
2018-08-11T02:55:32.013Z,48.64
2018-08-11T02:56:32.037Z,48.74
2018-08-11T02:57:32.063Z,49.12
2018-08-11T02:58:53.105Z,49.12
2018-08-11T02:59:32.109Z,49.02
2018-08-11T03:00:32.146Z,49.02
2018-08-11T03:01:32.155Z,49.41
2018-08-11T03:02:32.358Z,49.00
2018-08-11T03:03:32.204Z,49.60
2018-08-11T03:04:53.244Z,49.48
2018-08-11T03:05:32.253Z,49.51
2018-08-11T03:06:32.276Z,49.39
2018-08-11T03:07:32.300Z,49.51
2018-08-11T03:08:32.324Z,49.48
2018-08-11T03:09:32.347Z,49.51
2018-08-11T03:10:53.388Z,49.51
2018-08-11T03:11:32.395Z,49.41
2018-08-11T03:12:32.420Z,49.60
2018-08-11T03:13:32.442Z,49.60
2018-08-11T03:14:32.467Z,49.90
2018-08-11T03:15:32.500Z,49.99
2018-08-11T03:16:53.532Z,49.80
2018-08-11T03:17:32.539Z,49.90
2018-08-11T03:18:32.563Z,49.99
2018-08-11T03:19:32.589Z,49.80
2018-08-11T03:20:32.613Z,49.90
2018-08-11T03:21:32.640Z,49.87
2018-08-11T03:22:53.675Z,49.90
2018-08-11T03:23:32.684Z,50.18
2018-08-11T03:24:32.706Z,49.80
2018-08-11T03:25:32.732Z,49.90
2018-08-11T03:26:32.754Z,49.90
2018-08-11T03:27:32.778Z,49.90
2018-08-11T03:28:53.819Z,50.38
2018-08-11T03:29:32.826Z,50.38
2018-08-11T03:30:32.850Z,50.28
2018-08-11T03:31:32.875Z,50.09
2018-08-11T03:32:32.899Z,50.28
2018-08-11T03:33:32.921Z,50.18
2018-08-11T03:34:53.963Z,50.09
2018-08-11T03:35:32.970Z,50.47
2018-08-11T03:36:32.994Z,50.26
2018-08-11T03:37:33.018Z,50.18
2018-08-11T03:38:33.041Z,50.09
2018-08-11T03:39:33.068Z,50.28
2018-08-11T03:40:54.107Z,49.96
2018-08-11T03:41:33.113Z,50.38
2018-08-11T03:42:33.137Z,50.47
2018-08-11T03:43:33.162Z,50.76
2018-08-11T03:44:33.185Z,50.67
2018-08-11T03:45:33.209Z,50.84
2018-08-11T03:46:54.249Z,50.74
2018-08-11T03:47:33.258Z,50.74
2018-08-11T03:48:33.281Z,50.86
2018-08-11T03:49:33.307Z,50.64
2018-08-11T03:50:33.330Z,50.96
2018-08-11T03:51:33.354Z,50.74
2018-08-11T03:52:54.399Z,50.67
2018-08-11T03:53:33.401Z,50.67
2018-08-11T03:54:33.425Z,50.45
2018-08-11T03:55:33.450Z,50.67
2018-08-11T03:56:33.475Z,50.67
2018-08-11T03:57:33.546Z,50.76
2018-08-11T03:58:54.537Z,50.76
2018-08-11T03:59:33.544Z,50.84
2018-08-11T04:00:33.569Z,50.93
2018-08-11T04:01:33.592Z,51.05
2018-08-11T04:02:33.616Z,50.93
2018-08-11T04:03:33.640Z,50.74
2018-08-11T04:04:54.681Z,50.93
2018-08-11T04:05:33.691Z,51.25
2018-08-11T04:06:33.736Z,51.32
2018-08-11T04:07:33.737Z,51.34
2018-08-11T04:08:33.764Z,51.32
2018-08-11T04:09:33.787Z,51.12
2018-08-11T04:10:54.824Z,51.70
2018-08-11T04:11:33.840Z,51.15
2018-08-11T04:12:33.857Z,51.41
2018-08-11T04:13:33.882Z,51.22
2018-08-11T04:14:33.903Z,51.32
2018-08-11T04:15:33.927Z,51.53
2018-08-11T04:16:54.968Z,51.53
2018-08-11T04:17:33.977Z,51.32
2018-08-11T04:18:33.999Z,51.32
2018-08-11T04:19:34.027Z,51.41
2018-08-11T04:20:34.049Z,51.34
2018-08-11T04:21:34.070Z,51.51
2018-08-11T04:22:55.111Z,51.34
2018-08-11T04:23:34.119Z,51.44
2018-08-11T04:24:34.144Z,51.34
2018-08-11T04:25:34.166Z,51.44
2018-08-11T04:26:34.195Z,51.41
2018-08-11T04:27:34.214Z,51.44
2018-08-11T04:28:55.255Z,51.44
2018-08-11T04:29:34.263Z,51.82
2018-08-11T04:30:34.287Z,51.44
2018-08-11T04:31:34.310Z,51.32
2018-08-11T04:32:34.335Z,51.80
2018-08-11T04:33:34.357Z,51.34
2018-08-11T04:34:55.402Z,51.80
2018-08-11T04:35:34.468Z,51.73
2018-08-11T04:36:34.430Z,51.44
2018-08-11T04:37:34.453Z,51.53
2018-08-11T04:38:34.478Z,51.34
2018-08-11T04:39:34.501Z,51.63
2018-08-11T04:40:55.542Z,51.41
2018-08-11T04:41:34.549Z,51.51
2018-08-11T04:42:34.576Z,51.32
2018-08-11T04:43:34.596Z,51.41
2018-08-11T04:44:34.623Z,51.41
2018-08-11T04:45:34.644Z,51.53
2018-08-11T04:46:55.685Z,51.63
2018-08-11T04:47:34.693Z,51.53
2018-08-11T04:48:34.717Z,51.44
2018-08-11T04:49:34.739Z,51.34
2018-08-11T04:50:34.766Z,51.63
2018-08-11T04:51:34.788Z,51.44
2018-08-11T04:52:55.835Z,51.63
2018-08-11T04:53:34.834Z,51.61
2018-08-11T04:54:34.867Z,51.53
2018-08-11T04:55:34.883Z,51.92
2018-08-11T04:56:34.910Z,51.53
2018-08-11T04:57:34.940Z,51.53
2018-08-11T04:58:55.971Z,51.34
2018-08-11T04:59:34.980Z,51.53
2018-08-11T05:00:35.004Z,51.34
2018-08-11T05:01:35.027Z,51.63
2018-08-11T05:02:35.052Z,51.34
2018-08-11T05:03:35.075Z,51.44
2018-08-11T05:04:56.119Z,51.53
2018-08-11T05:05:35.119Z,51.25
2018-08-11T05:06:35.147Z,51.05
2018-08-11T05:07:35.172Z,50.86
2018-08-11T05:08:35.196Z,50.67
2018-08-11T05:09:35.217Z,50.59
2018-08-11T05:10:56.261Z,49.68
2018-08-11T05:11:35.266Z,47.96
2018-08-11T05:12:35.293Z,46.44
2018-08-11T05:13:35.314Z,45.81
2018-08-11T05:14:35.338Z,44.64
2018-08-11T05:15:35.362Z,44.67
2018-08-11T05:16:56.404Z,43.04
2018-08-11T05:17:35.414Z,42.77
2018-08-11T05:18:35.437Z,42.11
2018-08-11T05:19:35.461Z,41.43
2018-08-11T05:20:35.485Z,41.41
2018-08-11T05:21:35.508Z,41.92
2018-08-11T05:22:56.550Z,41.24
2018-08-11T05:23:35.557Z,40.39
2018-08-11T05:24:35.583Z,40.01
2018-08-11T05:25:35.606Z,39.26
2018-08-11T05:26:35.633Z,38.79
2018-08-11T05:27:35.660Z,38.31
2018-08-11T05:28:56.698Z,37.93
2018-08-11T05:29:35.710Z,37.27
2018-08-11T05:30:35.731Z,37.00
2018-08-11T05:31:35.759Z,36.90
2018-08-11T05:32:35.786Z,35.94
2018-08-11T05:33:35.806Z,35.55
2018-08-11T05:34:56.848Z,35.28
2018-08-11T05:35:35.860Z,35.00
2018-08-11T05:36:35.884Z,34.50
2018-08-11T05:37:35.909Z,35.36
2018-08-11T05:38:35.934Z,35.28
2018-08-11T05:39:35.963Z,35.20
2018-08-11T05:40:57.004Z,34.12
2018-08-11T05:41:36.030Z,33.85
2018-08-11T05:42:36.041Z,33.18
2018-08-11T05:43:36.067Z,32.99
2018-08-11T05:44:36.093Z,32.42
2018-08-11T05:45:36.120Z,32.52
2018-08-11T05:46:57.163Z,32.43
2018-08-11T05:47:36.172Z,32.24
2018-08-11T05:48:36.200Z,31.75
2018-08-11T05:49:36.226Z,31.65
2018-08-11T05:50:36.255Z,31.75
2018-08-11T05:51:36.282Z,31.85
2018-08-11T05:52:57.328Z,31.57
2018-08-11T05:53:36.336Z,31.28
2018-08-11T05:54:36.366Z,30.61
2018-08-11T05:55:36.395Z,31.08
2018-08-11T05:56:36.422Z,31.20
2018-08-11T05:57:36.450Z,30.80
2018-08-11T05:58:57.496Z,30.90
2018-08-11T05:59:36.505Z,31.18
2018-08-11T06:00:36.532Z,30.71
2018-08-11T06:01:36.561Z,31.38
2018-08-11T06:02:36.596Z,32.23
2018-08-11T06:03:36.620Z,33.17
2018-08-11T06:04:57.664Z,34.31
2018-08-11T06:05:36.676Z,35.08
2018-08-11T06:06:36.705Z,35.36
2018-08-11T06:07:36.734Z,35.28
2018-08-11T06:08:36.763Z,34.61
2018-08-11T06:09:36.791Z,33.38
2018-08-11T06:10:57.839Z,32.34
2018-08-11T06:11:36.850Z,32.04
2018-08-11T06:12:36.878Z,31.56
2018-08-11T06:13:36.917Z,31.48
2018-08-11T06:14:36.935Z,31.75
2018-08-11T06:15:36.977Z,31.65
2018-08-11T06:16:58.014Z,32.52
2018-08-11T06:17:37.024Z,34.05
2018-08-11T06:18:37.053Z,34.59
2018-08-11T06:19:37.083Z,35.28
2018-08-11T06:20:37.111Z,35.75
2018-08-11T06:21:37.141Z,36.22
2018-08-11T06:22:58.186Z,36.61
2018-08-11T06:23:37.201Z,36.79
2018-08-11T06:24:37.228Z,36.79
2018-08-11T06:25:37.269Z,37.37
2018-08-11T06:26:37.286Z,37.56
2018-08-11T06:27:37.316Z,37.95
2018-08-11T06:28:58.364Z,38.15
2018-08-11T06:29:37.375Z,38.03
2018-08-11T06:30:37.403Z,38.42
2018-08-11T06:31:37.605Z,38.32
2018-08-11T06:32:37.462Z,38.71
2018-08-11T06:33:37.491Z,38.71
2018-08-11T06:34:58.542Z,38.42
2018-08-11T06:35:37.549Z,38.62
2018-08-11T06:36:37.579Z,38.42
2018-08-11T06:37:37.610Z,38.71
2018-08-11T06:38:37.637Z,38.89
2018-08-11T06:39:37.665Z,39.18
2018-08-11T06:40:58.911Z,39.08
2018-08-11T06:41:37.722Z,39.28
2018-08-11T06:42:37.752Z,39.18
2018-08-11T06:43:37.780Z,39.28
2018-08-11T06:44:37.808Z,39.37
2018-08-11T06:45:37.836Z,39.47
2018-08-11T06:46:58.935Z,39.28
2018-08-11T06:47:37.893Z,39.37
2018-08-11T06:48:37.923Z,39.67
2018-08-11T06:49:37.950Z,39.57
2018-08-11T06:50:37.978Z,39.37
2018-08-11T06:51:38.007Z,39.57
2018-08-11T06:52:59.052Z,39.37
2018-08-11T06:53:38.063Z,39.75
2018-08-11T06:54:38.092Z,40.13
2018-08-11T06:55:38.179Z,40.13
2018-08-11T06:56:38.147Z,40.13
2018-08-11T06:57:38.175Z,39.75
2018-08-11T06:58:59.222Z,40.13
2018-08-11T06:59:38.231Z,40.33
2018-08-11T07:00:38.260Z,40.42
2018-08-11T07:01:38.285Z,40.42
2018-08-11T07:02:38.315Z,40.33
2018-08-11T07:03:38.343Z,40.52
2018-08-11T07:04:59.393Z,40.33
2018-08-11T07:05:38.403Z,40.42
2018-08-11T07:06:38.496Z,40.33
2018-08-11T07:07:38.454Z,40.23
2018-08-11T07:08:38.482Z,40.52
2018-08-11T07:09:38.509Z,40.81
2018-08-11T07:10:59.554Z,40.91
2018-08-11T07:11:38.566Z,40.42
2018-08-11T07:12:38.592Z,40.72
2018-08-11T07:13:38.619Z,40.91
2018-08-11T07:14:38.648Z,40.62
2018-08-11T07:15:38.681Z,40.62
2018-08-11T07:16:59.721Z,40.91
2018-08-11T07:17:38.730Z,40.81
2018-08-11T07:18:38.757Z,40.99
2018-08-11T07:19:38.785Z,41.28
2018-08-11T07:20:38.816Z,41.47
2018-08-11T07:21:38.844Z,41.47
2018-08-11T07:22:59.886Z,41.38
2018-08-11T07:23:38.895Z,41.18
2018-08-11T07:24:38.923Z,41.38
2018-08-11T07:25:38.958Z,41.38
2018-08-11T07:26:38.978Z,41.57
2018-08-11T07:27:39.012Z,41.67
2018-08-11T07:29:00.056Z,41.38
2018-08-11T07:29:39.062Z,41.47
2018-08-11T07:30:39.093Z,41.47
2018-08-11T07:31:39.130Z,41.38
2018-08-11T07:32:39.147Z,41.47
2018-08-11T07:33:39.171Z,41.28
2018-08-11T07:35:00.216Z,41.47
2018-08-11T07:35:39.228Z,40.99
2018-08-11T07:36:39.298Z,41.18
2018-08-11T07:37:39.283Z,40.99
2018-08-11T07:38:39.313Z,41.18
2018-08-11T07:39:39.337Z,40.89
2018-08-11T07:41:00.380Z,41.47
2018-08-11T07:41:39.391Z,41.77
2018-08-11T07:42:39.419Z,41.28
2018-08-11T07:43:39.446Z,40.99
2018-08-11T07:44:39.473Z,41.38
2018-08-11T07:45:39.502Z,41.47
2018-08-11T07:47:00.546Z,41.47
2018-08-11T07:47:39.659Z,41.57
2018-08-11T07:48:39.581Z,41.38
2018-08-11T07:49:39.609Z,41.67
2018-08-11T07:50:39.638Z,41.47
2018-08-11T07:51:39.667Z,41.67
2018-08-11T07:53:00.709Z,41.47
2018-08-11T07:53:39.718Z,41.67
2018-08-11T07:54:39.745Z,41.67
2018-08-11T07:55:39.774Z,41.57
2018-08-11T07:56:39.801Z,41.38
2018-08-11T07:57:39.827Z,41.47
2018-08-11T07:59:00.874Z,41.47
2018-08-11T07:59:39.883Z,41.47
2018-08-11T08:00:39.910Z,41.57
2018-08-11T08:01:39.937Z,42.05
2018-08-11T08:02:39.964Z,41.47
2018-08-11T08:03:39.991Z,41.57
2018-08-11T08:05:01.037Z,41.38
2018-08-11T08:05:40.051Z,41.67
2018-08-11T08:06:40.074Z,41.67
2018-08-11T08:07:40.101Z,41.57
2018-08-11T08:08:40.128Z,41.36
2018-08-11T08:09:40.155Z,41.84
2018-08-11T08:11:01.200Z,41.86
2018-08-11T08:11:40.211Z,42.13
2018-08-11T08:12:40.237Z,41.84
2018-08-11T08:13:40.319Z,41.74
2018-08-11T08:14:40.295Z,41.64
2018-08-11T08:15:40.318Z,41.84
2018-08-11T08:17:01.367Z,41.94
2018-08-11T08:17:40.373Z,42.03
2018-08-11T08:18:40.401Z,42.13
2018-08-11T08:19:40.428Z,41.64
2018-08-11T08:20:40.455Z,42.03
2018-08-11T08:21:40.482Z,42.03
2018-08-11T08:23:01.526Z,41.84
2018-08-11T08:23:40.537Z,41.55
2018-08-11T08:24:40.564Z,41.74
2018-08-11T08:25:40.593Z,41.74
2018-08-11T08:26:40.648Z,41.74
2018-08-11T08:27:40.645Z,41.55
2018-08-11T08:29:01.691Z,41.74
2018-08-11T08:29:40.699Z,41.84
2018-08-11T08:30:40.727Z,41.45
2018-08-11T08:31:40.754Z,41.57
2018-08-11T08:32:40.781Z,41.55
2018-08-11T08:33:40.814Z,41.45
2018-08-11T08:35:01.853Z,41.84
2018-08-11T08:35:40.864Z,41.55
2018-08-11T08:36:40.892Z,41.84
2018-08-11T08:37:40.918Z,41.64
2018-08-11T08:38:40.944Z,41.74
2018-08-11T08:39:40.971Z,41.64
2018-08-11T08:41:02.021Z,41.45
2018-08-11T08:41:41.028Z,41.55
2018-08-11T08:42:41.054Z,41.64
2018-08-11T08:43:41.081Z,41.26
2018-08-11T08:44:41.108Z,41.36
2018-08-11T08:45:41.134Z,41.45
2018-08-11T08:47:02.182Z,41.45
2018-08-11T08:47:41.193Z,41.36
2018-08-11T08:48:41.217Z,41.06
2018-08-11T08:49:41.243Z,40.97
2018-08-11T08:50:41.272Z,40.87
2018-08-11T08:51:41.298Z,40.97
2018-08-11T08:53:02.345Z,41.06
2018-08-11T08:53:41.354Z,40.58
2018-08-11T08:54:41.379Z,40.77
2018-08-11T08:55:41.408Z,40.77
2018-08-11T08:56:41.433Z,40.58
2018-08-11T08:57:41.461Z,40.77
2018-08-11T08:59:02.549Z,40.69
2018-08-11T08:59:41.515Z,40.87
2018-08-11T09:00:41.544Z,40.39
2018-08-11T09:01:41.572Z,40.89
2018-08-11T09:02:41.597Z,40.19
2018-08-11T09:03:41.624Z,40.09
2018-08-11T09:05:02.681Z,40.67
2018-08-11T09:05:41.680Z,40.77
2018-08-11T09:06:41.707Z,40.87
2018-08-11T09:07:41.733Z,40.87
2018-08-11T09:08:41.760Z,40.77
2018-08-11T09:09:41.787Z,40.77
2018-08-11T09:11:02.831Z,40.75
2018-08-11T09:11:41.841Z,40.95
2018-08-11T09:12:41.870Z,40.75
2018-08-11T09:13:41.896Z,40.95
2018-08-11T09:14:41.923Z,41.63
2018-08-11T09:15:41.950Z,41.43
2018-08-11T09:17:02.995Z,41.51
2018-08-11T09:17:42.005Z,41.61
2018-08-11T09:18:42.031Z,41.41
2018-08-11T09:19:42.058Z,41.89
2018-08-11T09:20:42.086Z,41.70
2018-08-11T09:21:42.112Z,41.49
2018-08-11T09:23:03.157Z,41.89
2018-08-11T09:23:42.166Z,41.88
2018-08-11T09:24:42.193Z,41.88
2018-08-11T09:25:42.219Z,42.17
2018-08-11T09:26:42.247Z,42.07
2018-08-11T09:27:42.273Z,42.55
2018-08-11T09:29:03.321Z,42.46
2018-08-11T09:29:42.326Z,42.46
2018-08-11T09:30:42.354Z,42.26
2018-08-11T09:31:42.385Z,42.26
2018-08-11T09:32:42.407Z,42.07
2018-08-11T09:33:42.433Z,42.17
2018-08-11T09:35:03.478Z,42.07
2018-08-11T09:35:42.492Z,42.17
2018-08-11T09:36:42.517Z,42.26
2018-08-11T09:37:42.540Z,41.88
2018-08-11T09:38:42.569Z,42.55
2018-08-11T09:39:42.594Z,42.55
2018-08-11T09:41:03.642Z,42.55
2018-08-11T09:41:42.647Z,42.17
2018-08-11T09:42:42.673Z,41.78
2018-08-11T09:43:42.702Z,41.97
2018-08-11T09:44:42.730Z,41.97
2018-08-11T09:45:42.791Z,41.49
2018-08-11T09:47:03.799Z,41.58
2018-08-11T09:47:42.810Z,41.97
2018-08-11T09:48:42.834Z,41.39
2018-08-11T09:49:42.860Z,41.39
2018-08-11T09:50:42.887Z,41.39
2018-08-11T09:51:42.917Z,41.58
2018-08-11T09:53:03.958Z,41.58
2018-08-11T09:53:42.978Z,41.39
2018-08-11T09:54:43.009Z,41.49
2018-08-11T09:55:43.020Z,41.30
2018-08-11T09:56:43.047Z,41.39
2018-08-11T09:57:43.072Z,41.49
2018-08-11T09:59:04.117Z,41.20
2018-08-11T09:59:43.126Z,41.58
2018-08-11T10:00:43.152Z,41.39
2018-08-11T10:01:43.179Z,41.58
2018-08-11T10:02:43.214Z,41.49
2018-08-11T10:03:43.233Z,41.39
2018-08-11T10:05:04.317Z,41.58
2018-08-11T10:05:43.285Z,41.47
2018-08-11T10:06:43.314Z,41.56
2018-08-11T10:07:43.338Z,41.37
2018-08-11T10:08:43.365Z,41.56
2018-08-11T10:09:43.392Z,41.47
2018-08-11T10:11:04.435Z,41.27
2018-08-11T10:11:43.452Z,41.39
2018-08-11T10:12:43.470Z,41.37
2018-08-11T10:13:43.497Z,41.56
2018-08-11T10:14:43.524Z,41.56
2018-08-11T10:15:43.550Z,41.27
2018-08-11T10:17:04.593Z,41.56
2018-08-11T10:17:43.620Z,41.56
2018-08-11T10:18:43.631Z,41.37
2018-08-11T10:19:43.657Z,41.37
2018-08-11T10:20:43.683Z,41.37
2018-08-11T10:21:43.708Z,41.47
2018-08-11T10:23:04.753Z,41.37
2018-08-11T10:23:43.762Z,41.56
2018-08-11T10:24:43.792Z,41.56
2018-08-11T10:25:43.813Z,41.47
2018-08-11T10:26:43.840Z,41.95
2018-08-11T10:27:43.867Z,41.86
2018-08-11T10:29:04.911Z,41.66
2018-08-11T10:29:43.918Z,41.66
2018-08-11T10:30:43.947Z,41.64
2018-08-11T10:31:43.972Z,41.86
2018-08-11T10:32:43.998Z,41.74
2018-08-11T10:33:44.024Z,41.95
2018-08-11T10:35:05.069Z,41.56
2018-08-11T10:35:44.077Z,41.56
2018-08-11T10:36:44.109Z,41.37
2018-08-11T10:37:44.130Z,41.37
2018-08-11T10:38:44.157Z,41.47
2018-08-11T10:39:44.198Z,40.99
2018-08-11T10:41:05.237Z,41.47
2018-08-11T10:41:44.234Z,41.66
2018-08-11T10:42:44.261Z,40.79
2018-08-11T10:43:44.289Z,40.99
2018-08-11T10:44:44.326Z,40.99
2018-08-11T10:45:44.340Z,41.37
2018-08-11T10:47:05.410Z,41.56
2018-08-11T10:47:44.395Z,41.37
2018-08-11T10:48:44.420Z,41.47
2018-08-11T10:49:44.445Z,41.27
2018-08-11T10:50:44.471Z,40.77
2018-08-11T10:51:44.499Z,40.89
2018-08-11T10:53:05.541Z,40.89
2018-08-11T10:53:44.549Z,40.79
2018-08-11T10:54:44.589Z,40.69
2018-08-11T10:55:44.605Z,40.69
2018-08-11T10:56:44.630Z,40.79
2018-08-11T10:57:44.654Z,40.79
2018-08-11T10:59:05.698Z,40.79
2018-08-11T10:59:44.712Z,40.69
2018-08-11T11:00:44.733Z,40.89
2018-08-11T11:01:44.760Z,40.89
2018-08-11T11:02:44.786Z,41.06
2018-08-11T11:03:44.812Z,41.16
2018-08-11T11:05:05.857Z,41.16
2018-08-11T11:05:44.863Z,41.25
2018-08-11T11:06:44.892Z,41.55
2018-08-11T11:07:44.937Z,41.25
2018-08-11T11:08:44.944Z,41.45
2018-08-11T11:09:44.971Z,41.45
2018-08-11T11:11:06.013Z,41.35
2018-08-11T11:11:45.032Z,41.72
2018-08-11T11:12:45.050Z,42.68
2018-08-11T11:13:45.073Z,42.13
2018-08-11T11:14:45.100Z,42.10
2018-08-11T11:15:45.125Z,42.59
2018-08-11T11:17:06.169Z,43.00
2018-08-11T11:17:45.179Z,43.00
2018-08-11T11:18:45.203Z,43.00
2018-08-11T11:19:45.231Z,43.19
2018-08-11T11:20:45.265Z,43.00
2018-08-11T11:21:45.281Z,43.29
2018-08-11T11:23:06.332Z,43.09
2018-08-11T11:23:45.333Z,43.09
2018-08-11T11:24:45.359Z,43.58
2018-08-11T11:25:45.386Z,43.58
2018-08-11T11:26:45.411Z,43.68
2018-08-11T11:27:45.437Z,43.48
2018-08-11T11:29:06.494Z,43.41
2018-08-11T11:29:45.489Z,43.41
2018-08-11T11:30:45.517Z,43.48
2018-08-11T11:31:45.541Z,43.41
2018-08-11T11:32:45.570Z,43.50
2018-08-11T11:33:45.596Z,43.60
2018-08-11T11:35:06.679Z,43.70
2018-08-11T11:35:45.652Z,43.79
2018-08-11T11:36:45.679Z,43.41
2018-08-11T11:37:45.697Z,44.18
2018-08-11T11:38:45.724Z,44.09
2018-08-11T11:39:45.752Z,43.89
2018-08-11T11:41:06.794Z,44.09
2018-08-11T11:41:45.802Z,44.27
2018-08-11T11:42:45.840Z,44.09
2018-08-11T11:43:45.854Z,44.18
2018-08-11T11:44:45.883Z,44.37
2018-08-11T11:45:45.906Z,44.64
2018-08-11T11:47:06.952Z,44.74
2018-08-11T11:47:45.959Z,45.03
2018-08-11T11:48:45.997Z,45.13
2018-08-11T11:49:46.011Z,45.42
2018-08-11T11:50:46.038Z,45.71
2018-08-11T11:51:46.064Z,45.71
2018-08-11T11:53:07.107Z,45.88
2018-08-11T11:53:46.116Z,46.17
2018-08-11T11:54:46.141Z,46.46
2018-08-11T11:55:46.168Z,46.46
2018-08-11T11:56:46.196Z,46.56
2018-08-11T11:57:46.222Z,46.66
2018-08-11T11:59:07.266Z,46.46
2018-08-11T11:59:46.344Z,46.56
2018-08-11T12:00:46.299Z,47.14
2018-08-11T12:01:46.322Z,47.14
2018-08-11T12:02:46.351Z,47.14
2018-08-11T12:03:46.375Z,47.24
2018-08-11T12:05:07.420Z,47.14
2018-08-11T12:05:46.472Z,46.94
2018-08-11T12:06:46.456Z,46.94
2018-08-11T12:07:46.479Z,47.14
2018-08-11T12:08:46.506Z,47.16
2018-08-11T12:09:46.534Z,47.04
2018-08-11T12:11:07.574Z,46.66
2018-08-11T12:11:46.583Z,46.77
2018-08-11T12:12:46.609Z,46.39
2018-08-11T12:13:46.633Z,46.39
2018-08-11T12:14:46.659Z,46.56
2018-08-11T12:15:46.685Z,46.58
2018-08-11T12:17:07.729Z,46.48
2018-08-11T12:17:46.736Z,46.58
2018-08-11T12:18:46.763Z,46.48
2018-08-11T12:19:46.788Z,46.39
2018-08-11T12:20:46.817Z,46.67
2018-08-11T12:21:46.850Z,46.58
2018-08-11T12:23:07.884Z,47.16
2018-08-11T12:23:46.900Z,46.84
2018-08-11T12:24:46.918Z,47.16
2018-08-11T12:25:46.944Z,47.33
2018-08-11T12:26:46.970Z,47.14
2018-08-11T12:27:46.996Z,47.43
2018-08-11T12:29:08.047Z,47.43
2018-08-11T12:29:47.047Z,48.11
2018-08-11T12:30:47.076Z,47.91
2018-08-11T12:31:47.099Z,47.91
2018-08-11T12:32:47.132Z,47.91
2018-08-11T12:33:47.159Z,48.01
2018-08-11T12:35:08.196Z,48.01
2018-08-11T12:35:47.203Z,47.81
2018-08-11T12:36:47.232Z,48.20
2018-08-11T12:37:47.262Z,48.11
2018-08-11T12:38:47.279Z,47.91
2018-08-11T12:39:47.305Z,48.01
2018-08-11T12:41:08.349Z,48.11
2018-08-11T12:41:47.355Z,48.20
2018-08-11T12:42:47.382Z,47.62
2018-08-11T12:43:47.414Z,48.20
2018-08-11T12:44:47.434Z,47.72
2018-08-11T12:45:47.476Z,48.11
2018-08-11T12:47:08.503Z,48.11
2018-08-11T12:47:47.512Z,48.01
2018-08-11T12:48:47.542Z,47.91
2018-08-11T12:49:47.560Z,47.81
2018-08-11T12:50:47.595Z,48.11
2018-08-11T12:51:47.614Z,48.03
2018-08-11T12:53:08.660Z,47.91