createdAt,value
2022-10-14T00:04:26.091Z,3.50
2022-10-14T00:09:29.327Z,4.60
2022-10-14T00:14:32.574Z,6.50
2022-10-14T00:19:36.676Z,5.00
2022-10-14T00:24:40.270Z,5.10
2022-10-14T00:29:43.549Z,4.30
2022-10-14T00:34:46.804Z,4.30
2022-10-14T00:39:53.480Z,3.00
2022-10-14T00:45:14.311Z,3.00
2022-10-14T00:50:20.082Z,3.60
2022-10-14T00:55:23.627Z,3.70
2022-10-14T01:00:27.213Z,2.50
2022-10-14T01:05:34.104Z,2.80
2022-10-14T01:10:43.505Z,4.50
2022-10-14T01:16:09.900Z,4.50
2022-10-14T01:21:21.253Z,2.60
2022-10-14T01:26:56.341Z,5.20
2022-10-14T01:32:07.568Z,4.30
2022-10-14T01:37:15.846Z,1.90
2022-10-14T01:42:23.935Z,1.40
2022-10-14T01:47:30.725Z,3.70
2022-10-14T01:52:46.708Z,3.20
2022-10-14T01:57:52.119Z,3.00
2022-10-14T02:02:55.903Z,4.60
2022-10-14T02:08:08.811Z,2.70
2022-10-14T02:13:47.341Z,2.90
2022-10-14T02:19:09.937Z,3.40
2022-10-14T02:24:13.087Z,2.80
2022-10-14T02:29:19.783Z,2.40
2022-10-14T02:34:24.614Z,1.50
2022-10-14T02:39:35.915Z,2.70
2022-10-14T02:44:53.453Z,2.60
2022-10-14T02:49:56.854Z,2.90
2022-10-14T02:55:00.710Z,2.00
2022-10-14T03:00:06.187Z,2.90
2022-10-14T03:05:10.363Z,1.90
2022-10-14T03:10:13.742Z,3.20
2022-10-14T03:15:17.160Z,1.80
2022-10-14T03:20:20.615Z,1.80
2022-10-14T03:25:28.329Z,3.00
2022-10-14T03:30:45.418Z,5.90
2022-10-14T03:35:52.713Z,2.00
2022-10-14T03:41:00.748Z,2.10
2022-10-14T03:46:04.992Z,3.40
2022-10-14T03:51:09.069Z,2.70
2022-10-14T03:56:12.824Z,4.20
2022-10-14T04:01:17.472Z,4.40
2022-10-14T04:06:39.373Z,1.40
2022-10-14T04:11:43.168Z,2.30
2022-10-14T04:16:51.863Z,3.70
2022-10-14T04:21:55.979Z,3.40
2022-10-14T04:27:03.996Z,2.40
2022-10-14T04:32:30.229Z,1.50
2022-10-14T04:37:33.722Z,2.50
2022-10-14T04:42:42.736Z,3.70
2022-10-14T04:47:54.058Z,3.70
2022-10-14T04:53:02.124Z,1.80
2022-10-14T04:58:05.418Z,3.90
2022-10-14T05:03:13.661Z,3.10
2022-10-14T05:08:23.415Z,2.40
2022-10-14T05:13:31.071Z,3.00
2022-10-14T05:18:40.492Z,2.50
2022-10-14T05:23:51.373Z,1.70
2022-10-14T05:28:54.970Z,2.70
2022-10-14T05:33:58.598Z,2.80
2022-10-14T05:39:02.855Z,1.40
2022-10-14T05:44:11.753Z,2.40
2022-10-14T05:49:15.314Z,2.30
2022-10-14T05:54:19.353Z,2.60
2022-10-14T05:59:24.039Z,3.20
2022-10-14T06:04:29.163Z,3.90
2022-10-14T06:09:39.990Z,3.90
2022-10-14T06:14:49.653Z,2.10
2022-10-14T06:20:07.552Z,5.40
2022-10-14T06:25:11.120Z,5.10
2022-10-14T06:30:14.829Z,3.60
2022-10-14T06:35:21.365Z,2.50
2022-10-14T06:40:24.800Z,3.80
2022-10-14T06:45:28.047Z,2.20
2022-10-14T06:50:31.334Z,2.90
2022-10-14T06:55:35.107Z,3.20
2022-10-14T07:00:43.239Z,3.10
2022-10-14T07:05:51.950Z,3.00
2022-10-14T07:10:58.145Z,3.30
2022-10-14T07:16:07.505Z,2.70
2022-10-14T07:21:10.876Z,2.80
2022-10-14T07:26:17.245Z,3.30
2022-10-14T07:31:26.590Z,3.60
2022-10-14T07:36:32.724Z,4.80
2022-10-14T07:41:38.223Z,5.10
2022-10-14T07:46:44.864Z,3.70
2022-10-14T07:51:49.356Z,3.00
2022-10-14T07:56:53.886Z,2.10
2022-10-14T08:01:57.611Z,3.10
2022-10-14T08:07:01.581Z,4.70
2022-10-14T08:12:06.260Z,3.70
2022-10-14T08:17:10.209Z,3.00
2022-10-14T08:22:16.932Z,3.90
2022-10-14T08:27:20.151Z,3.20
2022-10-14T08:32:24.857Z,3.60
2022-10-14T08:37:29.687Z,3.90
2022-10-14T08:42:46.340Z,4.40
2022-10-14T08:47:54.070Z,3.30
2022-10-14T08:53:09.974Z,3.60
2022-10-14T08:58:19.724Z,2.10
2022-10-14T09:03:35.231Z,3.60
2022-10-14T09:08:45.160Z,2.30
2022-10-14T09:19:02.794Z,2.50
2022-10-14T09:24:21.653Z,3.10
2022-10-14T09:29:28.987Z,2.80
2022-10-14T09:34:38.875Z,1.80
2022-10-14T09:39:46.007Z,1.40
2022-10-14T09:45:13.563Z,3.00
2022-10-14T09:50:52.203Z,1.70
2022-10-14T09:55:58.831Z,3.10
2022-10-14T10:01:06.368Z,2.50
2022-10-14T10:06:15.216Z,2.00
2022-10-14T10:11:39.978Z,2.70
2022-10-14T10:16:43.286Z,2.20
2022-10-14T10:21:48.794Z,3.00
2022-10-14T10:26:52.477Z,1.10
2022-10-14T10:32:06.880Z,2.40
2022-10-14T10:43:43.489Z,2.80
2022-10-14T10:49:08.814Z,1.50
2022-10-14T10:54:27.331Z,2.40
2022-10-14T10:59:59.810Z,2.20
2022-10-14T11:05:23.719Z,1.30
2022-10-14T11:11:08.366Z,2.50
2022-10-14T11:16:30.001Z,1.50
2022-10-14T11:21:44.749Z,1.60
2022-10-14T11:27:09.427Z,1.70
2022-10-14T11:32:33.983Z,2.20
2022-10-14T11:37:58.606Z,1.30
2022-10-14T11:43:13.933Z,2.60
2022-10-14T11:48:50.867Z,2.00
2022-10-14T11:54:08.585Z,1.50
2022-10-14T11:59:40.629Z,1.00
2022-10-14T12:04:48.373Z,1.30
2022-10-14T12:09:59.080Z,1.20
2022-10-14T12:15:08.056Z,1.70
2022-10-14T12:20:49.637Z,1.50
2022-10-14T12:26:20.053Z,1.70
2022-10-14T12:31:28.150Z,1.40
2022-10-14T12:36:32.368Z,2.40
2022-10-14T12:41:41.308Z,1.00
2022-10-14T12:46:49.984Z,1.60
2022-10-14T12:51:55.644Z,1.30
2022-10-14T12:57:26.277Z,1.30
2022-10-14T13:02:48.810Z,1.50
2022-10-14T13:08:17.247Z,0.60
2022-10-14T13:13:38.695Z,1.20
2022-10-14T13:18:44.982Z,0.70
2022-10-14T13:23:50.512Z,1.90
2022-10-14T13:29:03.066Z,1.70
2022-10-14T13:34:44.106Z,0.90
2022-10-14T13:39:47.474Z,0.90
2022-10-14T13:45:01.867Z,1.70
2022-10-14T13:50:05.783Z,1.20
2022-10-14T13:55:21.290Z,0.50
2022-10-14T14:00:42.049Z,1.20
2022-10-14T14:05:47.911Z,1.60
2022-10-14T14:11:15.691Z,1.20
2022-10-14T14:16:22.952Z,1.20
2022-10-14T14:21:27.931Z,0.50
2022-10-14T14:26:38.866Z,0.90
2022-10-14T14:37:34.290Z,1.10
2022-10-14T14:42:37.322Z,1.00
2022-10-14T14:47:42.182Z,0.30
2022-10-14T14:52:48.200Z,0.60
2022-10-14T14:57:59.529Z,1.00
2022-10-14T15:03:04.042Z,0.40
2022-10-14T15:08:25.746Z,1.30
2022-10-14T15:13:43.634Z,0.20
2022-10-14T15:19:02.377Z,0.30
2022-10-14T15:24:16.379Z,1.00
2022-10-14T15:29:28.087Z,0.70
2022-10-14T15:34:31.701Z,0.80
2022-10-14T15:39:35.614Z,0.40
2022-10-14T15:44:39.083Z,0.40
2022-10-14T15:49:46.688Z,0.30
2022-10-14T15:54:53.873Z,1.20
2022-10-14T15:59:59.353Z,0.80
2022-10-14T16:05:19.414Z,0.40
2022-10-14T16:10:34.815Z,0.60
2022-10-14T16:15:56.302Z,0.40
2022-10-14T16:21:03.052Z,1.10
2022-10-14T16:26:09.191Z,0.90
2022-10-14T16:31:14.750Z,0.40
2022-10-14T16:36:32.116Z,0.60
2022-10-14T16:41:36.730Z,1.40
2022-10-14T16:47:24.381Z,0.20
2022-10-14T16:53:02.252Z,1.00
2022-10-14T16:58:25.392Z,1.30
2022-10-14T17:08:41.386Z,0.70
2022-10-14T17:13:54.072Z,0.50
2022-10-14T17:19:00.953Z,1.40
2022-10-14T17:24:05.407Z,1.50
2022-10-14T17:29:15.634Z,2.00
2022-10-14T17:34:35.090Z,0.20
2022-10-14T17:39:42.292Z,0.70
2022-10-14T17:44:46.625Z,1.40
2022-10-14T17:49:51.028Z,0.80
2022-10-14T17:55:01.429Z,0.40
2022-10-14T18:00:17.752Z,2.10
2022-10-14T18:05:21.119Z,1.30
2022-10-14T18:10:26.597Z,2.90
2022-10-14T18:15:31.496Z,2.40
2022-10-14T18:20:41.483Z,1.60
2022-10-14T18:25:45.801Z,1.60
2022-10-14T18:30:49.234Z,1.40
2022-10-14T18:36:01.330Z,1.30
2022-10-14T18:41:10.746Z,2.00
2022-10-14T18:46:21.827Z,2.10
2022-10-14T18:51:28.469Z,1.50
2022-10-14T18:56:37.604Z,1.30
2022-10-14T19:01:44.363Z,2.30
2022-10-14T19:06:50.762Z,1.00
2022-10-14T19:12:03.420Z,3.40
2022-10-14T19:17:09.960Z,2.00
2022-10-14T19:22:17.858Z,2.10
2022-10-14T19:27:21.962Z,1.60
2022-10-14T19:32:27.252Z,2.10
2022-10-14T19:37:45.572Z,1.60
2022-10-14T19:42:49.921Z,2.00
2022-10-14T19:47:56.972Z,1.60
2022-10-14T19:53:07.174Z,3.10
2022-10-14T19:58:27.995Z,2.20
2022-10-14T20:03:51.718Z,2.60
2022-10-14T20:09:08.328Z,2.40
2022-10-14T20:14:16.530Z,3.40
2022-10-14T20:19:22.160Z,2.50
2022-10-14T20:24:26.299Z,3.40
2022-10-14T20:29:36.138Z,2.60
2022-10-14T20:34:42.212Z,3.00
2022-10-14T20:39:49.977Z,1.70
2022-10-14T20:44:54.238Z,1.10
2022-10-14T20:50:01.300Z,1.70
2022-10-14T20:55:07.696Z,2.40
2022-10-14T21:00:21.862Z,2.60
2022-10-14T21:05:31.558Z,1.40
2022-10-14T21:10:40.939Z,3.90
2022-10-14T21:15:56.031Z,1.50
2022-10-14T21:21:05.398Z,0.80
2022-10-14T21:26:14.096Z,1.10
2022-10-14T21:31:21.125Z,2.60
2022-10-14T21:36:25.514Z,1.50
2022-10-14T21:41:30.828Z,1.80
2022-10-14T21:46:45.180Z,1.00
2022-10-14T21:52:00.465Z,1.40
2022-10-14T21:57:15.407Z,4.50
2022-10-14T22:02:19.505Z,1.40
2022-10-14T22:07:25.574Z,2.80
2022-10-14T22:12:31.537Z,3.20
2022-10-14T22:17:36.731Z,3.00
2022-10-14T22:22:47.172Z,2.00
2022-10-14T22:27:55.631Z,1.90
2022-10-14T22:33:03.225Z,2.00
2022-10-14T22:38:35.772Z,2.40
2022-10-14T22:43:54.296Z,1.90
2022-10-14T22:49:04.191Z,2.00
2022-10-14T22:54:18.066Z,2.10
2022-10-14T22:59:25.933Z,2.80
2022-10-14T23:04:32.533Z,2.20
2022-10-14T23:09:36.573Z,2.70
2022-10-14T23:14:40.482Z,2.80
2022-10-14T23:19:44.295Z,3.20
2022-10-14T23:24:48.171Z,2.00
2022-10-14T23:29:53.285Z,2.40
2022-10-14T23:34:57.414Z,3.00
2022-10-14T23:40:02.013Z,2.30
2022-10-14T23:45:06.023Z,2.50
2022-10-14T23:50:09.394Z,2.20
2022-10-14T23:55:13.476Z,2.30
