createdAt,value
2022-11-12T00:01:10.720Z,0.14
2022-11-12T00:03:38.674Z,0.09
2022-11-12T00:06:06.337Z,0.03
2022-11-12T00:08:33.974Z,0.11
2022-11-12T00:11:01.632Z,0.09
2022-11-12T00:13:30.653Z,-0.01
2022-11-12T00:15:58.256Z,-0.02
2022-11-12T00:18:26.202Z,-0.09
2022-11-12T00:20:54.027Z,-0.10
2022-11-12T00:23:21.666Z,-0.11
2022-11-12T00:25:49.305Z,-0.16
2022-11-12T00:28:16.892Z,-0.18
2022-11-12T00:30:45.839Z,-0.22
2022-11-12T00:33:13.476Z,-0.26
2022-11-12T00:35:41.109Z,-0.21
2022-11-12T00:38:08.744Z,-0.26
2022-11-12T00:40:36.402Z,-0.31
2022-11-12T00:43:04.042Z,-0.22
2022-11-12T00:45:31.675Z,-0.23
2022-11-12T00:48:00.684Z,-0.26
2022-11-12T00:50:28.323Z,-0.29
2022-11-12T00:52:55.964Z,-0.30
2022-11-12T00:55:23.626Z,-0.31
2022-11-12T00:57:51.244Z,-0.30
2022-11-12T01:00:20.171Z,-0.28
2022-11-12T01:02:51.139Z,-0.16
2022-11-12T01:05:21.050Z,-0.06
2022-11-12T01:07:54.666Z,-0.05
2022-11-12T01:10:23.419Z,0.07
2022-11-12T01:12:51.037Z,0.12
2022-11-12T01:15:18.798Z,0.22
2022-11-12T01:17:46.454Z,0.29
2022-11-12T01:20:14.058Z,0.32
2022-11-12T01:22:43.051Z,0.44
2022-11-12T01:25:10.747Z,0.53
2022-11-12T01:27:38.391Z,0.53
2022-11-12T01:30:07.248Z,0.55
2022-11-12T01:32:38.103Z,0.60
2022-11-12T01:35:06.656Z,0.67
2022-11-12T01:37:34.290Z,0.65
2022-11-12T01:40:03.366Z,0.67
2022-11-12T01:42:32.981Z,0.67
2022-11-12T01:45:00.617Z,0.68
2022-11-12T01:47:30.802Z,0.78
2022-11-12T01:50:02.255Z,0.80
2022-11-12T01:52:32.757Z,0.81
2022-11-12T01:55:06.472Z,0.80
2022-11-12T01:57:39.039Z,0.88
2022-11-12T02:00:10.472Z,0.88
2022-11-12T02:02:38.469Z,0.89
2022-11-12T02:05:10.259Z,0.93
2022-11-12T02:07:40.659Z,0.95
2022-11-12T02:10:11.045Z,0.99
2022-11-12T02:13:04.912Z,0.96
2022-11-12T02:15:32.871Z,0.96
2022-11-12T02:18:00.499Z,0.96
2022-11-12T02:20:28.111Z,0.98
2022-11-12T02:22:57.096Z,1.01
2022-11-12T02:25:25.795Z,1.02
2022-11-12T02:27:55.388Z,1.02
2022-11-12T02:30:36.608Z,1.08
2022-11-12T02:33:04.415Z,1.09
2022-11-12T02:35:32.395Z,1.18
2022-11-12T02:38:05.076Z,1.31
2022-11-12T02:40:32.746Z,1.31
2022-11-12T02:43:00.366Z,1.34
2022-11-12T02:45:28.541Z,1.39
2022-11-12T02:47:56.178Z,1.36
2022-11-12T02:50:23.781Z,1.31
2022-11-12T02:52:51.494Z,1.33
2022-11-12T02:55:20.535Z,1.30
2022-11-12T02:57:48.165Z,1.33
2022-11-12T03:00:16.178Z,1.31
2022-11-12T03:02:58.679Z,1.40
2022-11-12T03:05:26.935Z,1.45
2022-11-12T03:08:01.311Z,1.37
2022-11-12T03:10:31.451Z,1.30
2022-11-12T03:13:01.112Z,1.22
2022-11-12T03:15:29.982Z,1.14
2022-11-12T03:17:58.643Z,1.07
2022-11-12T03:20:26.764Z,1.08
2022-11-12T03:23:00.100Z,1.15
2022-11-12T03:25:30.703Z,1.07
2022-11-12T03:27:59.522Z,1.04
2022-11-12T03:30:28.213Z,0.97
2022-11-12T03:32:55.909Z,0.89
2022-11-12T03:35:23.869Z,0.82
2022-11-12T03:37:53.799Z,0.78
2022-11-12T03:40:21.574Z,0.86
2022-11-12T03:42:52.158Z,0.83
2022-11-12T03:45:21.527Z,0.78
2022-11-12T03:47:51.667Z,0.68
2022-11-12T03:50:21.275Z,0.66
2022-11-12T03:52:50.539Z,0.65
2022-11-12T03:55:20.275Z,0.57
2022-11-12T03:57:50.984Z,0.57
2022-11-12T04:00:18.934Z,0.47
2022-11-12T04:02:46.866Z,0.40
2022-11-12T04:05:32.482Z,0.33
2022-11-12T04:08:17.770Z,0.27
2022-11-12T04:10:45.734Z,0.17
2022-11-12T04:13:29.728Z,0.10
2022-11-12T04:16:16.884Z,0.04
2022-11-12T04:19:04.146Z,0.03
2022-11-12T04:21:52.130Z,0.00
2022-11-12T04:24:39.049Z,-0.06
2022-11-12T04:27:08.028Z,-0.09
2022-11-12T04:29:54.366Z,-0.01
2022-11-12T04:32:22.687Z,-0.17
2022-11-12T04:34:50.363Z,-0.07
2022-11-12T04:37:23.235Z,-0.05
2022-11-12T04:39:51.460Z,-0.02
2022-11-12T04:42:37.027Z,0.01
2022-11-12T04:45:08.650Z,0.07
2022-11-12T04:47:38.175Z,-0.01
2022-11-12T04:50:08.147Z,-0.04
2022-11-12T04:52:36.051Z,-0.01
2022-11-12T04:55:03.701Z,-0.01
2022-11-12T04:57:31.349Z,0.00
2022-11-12T04:59:58.987Z,-0.06
2022-11-12T05:02:27.991Z,-0.05
2022-11-12T05:04:57.675Z,0.02
2022-11-12T05:07:25.311Z,0.05
2022-11-12T05:09:52.932Z,0.02
2022-11-12T05:12:20.570Z,-0.06
2022-11-12T05:14:48.208Z,-0.06
2022-11-12T05:17:15.868Z,0.00
2022-11-12T05:19:44.882Z,0.05
2022-11-12T05:22:33.303Z,0.12
2022-11-12T05:25:00.685Z,0.18
2022-11-12T05:27:28.313Z,0.21
2022-11-12T05:29:55.928Z,0.24
2022-11-12T05:32:23.676Z,0.31
2022-11-12T05:34:52.664Z,0.40
2022-11-12T05:37:20.788Z,0.50
2022-11-12T05:39:48.452Z,0.58
2022-11-12T05:42:16.071Z,0.67
2022-11-12T05:44:43.709Z,0.69
2022-11-12T05:47:11.359Z,0.73
2022-11-12T05:49:38.979Z,0.84
2022-11-12T05:52:07.949Z,0.82
2022-11-12T05:54:35.593Z,0.92
2022-11-12T05:57:04.045Z,0.91
2022-11-12T05:59:31.725Z,0.96
2022-11-12T06:01:59.531Z,1.07
2022-11-12T06:04:27.820Z,1.11
2022-11-12T06:06:55.505Z,1.16
2022-11-12T06:09:24.498Z,1.26
2022-11-12T06:11:52.106Z,1.32
2022-11-12T06:14:19.724Z,1.39
2022-11-12T06:16:47.345Z,1.40
2022-11-12T06:19:14.982Z,1.53
2022-11-12T06:21:42.582Z,1.59
2022-11-12T06:24:10.650Z,1.52
2022-11-12T06:26:39.667Z,1.56
2022-11-12T06:29:07.290Z,1.53
2022-11-12T06:31:34.876Z,1.58
2022-11-12T06:34:03.119Z,1.55
2022-11-12T06:36:30.828Z,1.54
2022-11-12T06:38:58.467Z,1.50
2022-11-12T06:41:26.102Z,1.54
2022-11-12T06:43:55.052Z,1.56
2022-11-12T06:46:22.668Z,1.60
2022-11-12T06:48:50.307Z,1.57
2022-11-12T06:51:21.513Z,1.62
2022-11-12T06:53:51.713Z,1.54
2022-11-12T06:56:19.538Z,1.56
2022-11-12T06:58:47.141Z,1.55
2022-11-12T07:01:17.910Z,1.63
2022-11-12T07:03:46.324Z,1.64
2022-11-12T07:06:15.530Z,1.72
2022-11-12T07:08:43.408Z,1.77
2022-11-12T07:11:11.347Z,1.81
2022-11-12T07:13:39.141Z,1.84
2022-11-12T07:16:08.949Z,1.88
2022-11-12T07:18:38.840Z,1.91
2022-11-12T07:21:08.980Z,2.06
2022-11-12T07:23:37.797Z,2.23
2022-11-12T07:26:07.343Z,2.23
2022-11-12T07:28:36.685Z,2.25
2022-11-12T07:31:06.838Z,2.27
2022-11-12T07:33:35.275Z,2.32
2022-11-12T07:36:06.502Z,2.45
2022-11-12T07:38:35.526Z,2.58
2022-11-12T07:41:05.507Z,2.72
2022-11-12T07:43:34.521Z,2.89
2022-11-12T07:46:09.016Z,3.07
2022-11-12T07:48:38.338Z,3.19
2022-11-12T07:51:09.127Z,3.32
2022-11-12T07:53:36.758Z,3.48
2022-11-12T07:56:05.473Z,3.66
2022-11-12T07:58:35.210Z,3.88
2022-11-12T08:01:09.499Z,4.00
2022-11-12T08:03:37.331Z,4.04
2022-11-12T08:06:07.266Z,4.29
2022-11-12T08:08:35.016Z,4.26
2022-11-12T08:11:02.624Z,4.15
2022-11-12T08:13:30.231Z,4.09
2022-11-12T08:15:58.894Z,4.07
2022-11-12T08:18:26.801Z,4.14
2022-11-12T08:21:00.647Z,4.31
2022-11-12T08:23:31.923Z,4.53
2022-11-12T08:26:00.113Z,4.68
2022-11-12T08:28:29.895Z,4.73
2022-11-12T08:30:59.485Z,4.74
2022-11-12T08:33:27.152Z,4.78
2022-11-12T08:35:54.777Z,4.68
2022-11-12T08:38:22.413Z,4.90
2022-11-12T08:40:51.568Z,4.97
2022-11-12T08:43:19.232Z,5.08
2022-11-12T08:45:48.537Z,5.18
2022-11-12T08:48:16.351Z,5.32
2022-11-12T08:50:43.974Z,5.44
2022-11-12T08:53:13.431Z,5.46
2022-11-12T08:55:41.369Z,5.47
2022-11-12T08:58:10.956Z,5.65
2022-11-12T09:00:41.388Z,5.64
2022-11-12T09:03:13.400Z,5.51
2022-11-12T09:05:41.085Z,5.52
2022-11-12T09:08:10.467Z,5.40
2022-11-12T09:10:39.520Z,5.71
2022-11-12T09:13:07.779Z,5.87
2022-11-12T09:15:38.352Z,6.05
2022-11-12T09:18:08.088Z,6.27
2022-11-12T09:20:36.008Z,6.20
2022-11-12T09:23:07.950Z,6.27
2022-11-12T09:25:36.561Z,6.49
2022-11-12T09:28:09.277Z,6.72
2022-11-12T09:30:39.227Z,7.18
2022-11-12T09:33:06.924Z,7.66
2022-11-12T09:35:35.190Z,8.17
2022-11-12T09:38:02.861Z,8.46
2022-11-12T09:40:43.517Z,8.92
2022-11-12T09:43:18.280Z,9.27
2022-11-12T09:46:06.456Z,9.56
2022-11-12T09:48:41.026Z,9.96
2022-11-12T09:51:16.974Z,10.06
2022-11-12T09:53:49.229Z,10.21
2022-11-12T09:56:20.856Z,10.28
2022-11-12T09:58:49.000Z,10.31
2022-11-12T10:01:23.430Z,10.11
2022-11-12T10:04:00.320Z,10.21
2022-11-12T10:06:35.475Z,10.69
2022-11-12T10:09:10.210Z,10.79
2022-11-12T10:12:06.982Z,10.83
2022-11-12T10:14:51.426Z,10.79
2022-11-12T10:17:33.334Z,10.75
2022-11-12T10:20:15.305Z,10.68
2022-11-12T10:22:59.584Z,10.79
2022-11-12T10:25:28.436Z,11.21
2022-11-12T10:27:57.229Z,11.13
2022-11-12T10:30:26.654Z,11.48
2022-11-12T10:32:55.642Z,11.59
2022-11-12T10:35:24.982Z,11.45
2022-11-12T10:37:58.666Z,11.52
2022-11-12T10:40:33.052Z,11.41
2022-11-12T10:43:04.036Z,11.32
2022-11-12T10:45:32.363Z,11.42
2022-11-12T10:48:01.387Z,11.73
2022-11-12T10:50:34.620Z,12.05
2022-11-12T10:53:03.746Z,12.52
2022-11-12T10:55:33.302Z,12.80
2022-11-12T10:58:14.726Z,12.99
2022-11-12T11:00:55.416Z,12.99
2022-11-12T11:03:26.390Z,13.20
2022-11-12T11:05:57.223Z,13.58
2022-11-12T11:08:37.708Z,13.22
2022-11-12T11:11:20.100Z,13.15
2022-11-12T11:13:52.863Z,13.31
2022-11-12T11:16:25.209Z,13.48
2022-11-12T11:18:57.389Z,13.81
2022-11-12T11:21:45.261Z,13.90
2022-11-12T11:24:22.645Z,13.33
2022-11-12T11:27:03.258Z,13.08
2022-11-12T11:29:45.562Z,12.62
2022-11-12T11:32:26.540Z,13.06
2022-11-12T11:35:08.203Z,13.22
2022-11-12T11:37:43.174Z,13.36
2022-11-12T11:40:19.458Z,13.49
2022-11-12T11:43:04.778Z,13.68
2022-11-12T11:45:46.709Z,13.33
2022-11-12T11:48:24.124Z,13.42
2022-11-12T11:51:00.639Z,13.01
2022-11-12T11:53:34.115Z,13.12
2022-11-12T11:56:05.973Z,13.28
2022-11-12T11:58:59.324Z,13.31
2022-11-12T12:01:36.165Z,12.80
2022-11-12T12:04:28.256Z,12.67
2022-11-12T12:07:10.978Z,12.80
2022-11-12T12:09:48.777Z,12.88
2022-11-12T12:12:26.933Z,12.96
2022-11-12T12:15:07.935Z,12.95
2022-11-12T12:17:50.768Z,12.93
2022-11-12T12:20:23.042Z,12.94
2022-11-12T12:22:57.500Z,13.14
2022-11-12T12:25:29.315Z,13.05
2022-11-12T12:28:03.299Z,12.78
2022-11-12T12:30:35.690Z,12.64
2022-11-12T12:33:19.826Z,12.41
2022-11-12T12:35:55.084Z,12.50
2022-11-12T12:38:28.473Z,12.41
2022-11-12T12:41:03.899Z,12.32
2022-11-12T12:43:36.919Z,12.35
2022-11-12T12:46:05.748Z,12.40
2022-11-12T12:48:37.261Z,12.05
2022-11-12T12:51:05.178Z,11.99
2022-11-12T12:53:36.207Z,12.04
2022-11-12T12:56:05.734Z,11.92
2022-11-12T12:58:34.810Z,11.85
2022-11-12T13:01:04.971Z,11.69
2022-11-12T13:03:54.568Z,11.52
2022-11-12T13:06:28.751Z,11.49
2022-11-12T13:09:02.790Z,11.57
2022-11-12T13:12:17.930Z,11.60
2022-11-12T13:14:59.320Z,11.53
2022-11-12T13:17:50.665Z,11.52
2022-11-12T13:20:41.645Z,11.35
2022-11-12T13:23:12.185Z,11.32
2022-11-12T13:25:41.232Z,11.37
2022-11-12T13:28:11.395Z,11.41
2022-11-12T13:31:00.255Z,11.35
2022-11-12T13:33:36.619Z,11.43
2022-11-12T13:36:27.243Z,11.45
2022-11-12T13:39:11.286Z,11.49
2022-11-12T13:41:58.030Z,11.56
2022-11-12T13:44:25.883Z,11.40
2022-11-12T13:46:55.900Z,11.21
2022-11-12T13:49:23.887Z,11.15
2022-11-12T13:51:53.235Z,10.92
2022-11-12T13:54:29.736Z,10.82
2022-11-12T13:57:14.639Z,10.73
2022-11-12T13:59:44.092Z,10.60
2022-11-12T14:02:22.261Z,10.48
2022-11-12T14:04:50.660Z,10.30
2022-11-12T14:07:36.220Z,10.27
2022-11-12T14:10:12.705Z,10.20
2022-11-12T14:13:02.141Z,10.16
2022-11-12T14:15:43.545Z,10.08
2022-11-12T14:18:18.380Z,9.94
2022-11-12T14:20:46.125Z,9.82
2022-11-12T14:23:21.532Z,9.75
2022-11-12T14:25:53.475Z,9.58
2022-11-12T14:28:31.333Z,9.49
2022-11-12T14:31:01.050Z,9.35
2022-11-12T14:33:30.442Z,9.22
2022-11-12T14:36:03.035Z,9.11
2022-11-12T14:38:36.963Z,8.99
2022-11-12T14:41:09.031Z,8.86
2022-11-12T14:43:39.887Z,8.75
2022-11-12T14:46:08.817Z,8.66
2022-11-12T14:48:47.519Z,8.57
2022-11-12T14:51:16.028Z,8.43
2022-11-12T14:53:48.515Z,8.33
2022-11-12T14:56:25.713Z,8.24
2022-11-12T14:58:57.013Z,8.13
2022-11-12T15:04:21.628Z,7.89
2022-11-12T15:06:53.715Z,7.73
2022-11-12T15:09:34.008Z,7.60
2022-11-12T15:12:02.038Z,7.45
2022-11-12T15:14:31.359Z,7.31
2022-11-12T15:17:00.598Z,7.18
2022-11-12T15:19:29.685Z,7.08
2022-11-12T15:22:01.096Z,6.95
2022-11-12T15:24:32.378Z,6.82
2022-11-12T15:27:02.422Z,6.75
2022-11-12T15:29:34.132Z,6.62
2022-11-12T15:32:23.100Z,6.49
2022-11-12T15:34:52.190Z,6.36
2022-11-12T15:37:26.820Z,6.32
2022-11-12T15:39:58.355Z,6.25
2022-11-12T15:42:29.330Z,6.24
2022-11-12T15:45:01.634Z,6.37
2022-11-12T15:47:29.665Z,6.43
2022-11-12T15:49:59.631Z,6.49
2022-11-12T15:52:27.944Z,6.49
2022-11-12T15:54:55.850Z,6.49
2022-11-12T15:57:26.861Z,6.53
2022-11-12T16:00:07.583Z,6.61
2022-11-12T16:02:36.115Z,6.59
2022-11-12T16:05:03.964Z,6.55
2022-11-12T16:07:31.652Z,6.54
2022-11-12T16:09:59.330Z,6.51
2022-11-12T16:12:27.906Z,6.53
2022-11-12T16:14:55.680Z,6.55
2022-11-12T16:17:24.747Z,6.52
2022-11-12T16:19:52.378Z,6.48
2022-11-12T16:22:20.035Z,6.50
2022-11-12T16:24:47.686Z,6.49
2022-11-12T16:27:16.473Z,6.49
2022-11-12T16:29:44.131Z,6.49
2022-11-12T16:32:15.283Z,6.50
2022-11-12T16:34:44.275Z,6.49
2022-11-12T16:37:13.365Z,6.47
2022-11-12T16:39:41.301Z,6.46
2022-11-12T16:42:10.618Z,6.54
2022-11-12T16:44:38.361Z,6.51
2022-11-12T16:47:09.401Z,6.44
2022-11-12T16:49:38.914Z,6.46
2022-11-12T16:52:10.225Z,6.47
2022-11-12T16:54:37.936Z,6.50
2022-11-12T16:57:05.716Z,6.46
2022-11-12T16:59:33.408Z,6.43
2022-11-12T17:02:01.052Z,6.39
2022-11-12T17:04:28.748Z,6.34
2022-11-12T17:06:56.446Z,6.31
2022-11-12T17:09:25.717Z,6.27
2022-11-12T17:11:53.356Z,6.28
2022-11-12T17:14:24.295Z,6.27
2022-11-12T17:16:55.715Z,6.27
2022-11-12T17:19:23.434Z,6.31
2022-11-12T17:21:51.211Z,6.34
2022-11-12T17:24:18.988Z,6.24
2022-11-12T17:26:48.041Z,6.28
2022-11-12T17:29:15.688Z,6.19
2022-11-12T17:31:43.380Z,6.17
2022-11-12T17:34:11.078Z,6.16
2022-11-12T17:36:43.380Z,6.17
2022-11-12T17:39:12.793Z,6.15
2022-11-12T17:41:40.501Z,6.16
2022-11-12T17:44:09.552Z,6.10
2022-11-12T17:46:37.432Z,6.14
2022-11-12T17:49:05.056Z,6.11
2022-11-12T17:51:32.769Z,6.15
2022-11-12T17:54:00.451Z,6.08
2022-11-12T17:56:31.793Z,6.12
2022-11-12T17:59:02.573Z,6.10
2022-11-12T18:01:33.533Z,6.13
2022-11-12T18:04:01.954Z,6.02
2022-11-12T18:06:31.985Z,6.01
2022-11-12T18:09:01.885Z,6.10
2022-11-12T18:11:32.816Z,6.12
2022-11-12T18:14:06.569Z,6.17
2022-11-12T18:16:36.663Z,6.08
2022-11-12T18:19:05.267Z,6.01
2022-11-12T18:21:35.137Z,5.98
2022-11-12T18:24:02.766Z,5.95
2022-11-12T18:26:30.416Z,5.97
2022-11-12T18:28:59.220Z,6.05
2022-11-12T18:31:28.353Z,5.94
2022-11-12T18:33:59.900Z,5.89
2022-11-12T18:36:28.457Z,5.89
2022-11-12T18:38:56.797Z,5.93
2022-11-12T18:41:26.974Z,5.90
2022-11-12T18:43:55.684Z,5.88
2022-11-12T18:46:24.107Z,5.83
2022-11-12T18:48:52.125Z,5.77
2022-11-12T18:51:21.269Z,5.74
2022-11-12T18:53:49.018Z,5.67
2022-11-12T18:56:19.276Z,5.70
2022-11-12T18:58:47.450Z,5.64
2022-11-12T19:01:17.229Z,5.65
2022-11-12T19:03:45.284Z,5.68
2022-11-12T19:06:14.204Z,5.60
2022-11-12T19:08:43.270Z,5.59
2022-11-12T19:11:12.812Z,5.56
2022-11-12T19:13:40.746Z,5.60
2022-11-12T19:16:11.726Z,5.64
2022-11-12T19:18:40.813Z,5.64
2022-11-12T19:21:11.106Z,5.68
2022-11-12T19:23:39.434Z,5.59
2022-11-12T19:26:09.719Z,5.58
2022-11-12T19:28:37.427Z,5.59
2022-11-12T19:31:06.047Z,5.56
2022-11-12T19:33:36.948Z,5.55
2022-11-12T19:36:07.241Z,5.53
2022-11-12T19:38:35.007Z,5.52
2022-11-12T19:41:06.143Z,5.49
2022-11-12T19:43:35.309Z,5.51
2022-11-12T19:46:03.373Z,5.54
2022-11-12T19:48:31.605Z,5.54
2022-11-12T19:51:01.662Z,5.57
2022-11-12T19:53:31.544Z,5.56
2022-11-12T19:56:04.363Z,5.60
2022-11-12T19:58:32.597Z,5.57
2022-11-12T20:01:05.794Z,5.54
2022-11-12T20:03:33.464Z,5.51
2022-11-12T20:06:02.659Z,5.52
2022-11-12T20:08:30.768Z,5.53
2022-11-12T20:10:58.813Z,5.61
2022-11-12T20:13:27.064Z,5.60
2022-11-12T20:15:54.945Z,5.55
2022-11-12T20:18:25.654Z,5.51
2022-11-12T20:20:55.982Z,5.55
2022-11-12T20:23:25.028Z,5.54
2022-11-12T20:25:53.964Z,5.60
2022-11-12T20:28:21.760Z,5.49
2022-11-12T20:30:49.846Z,5.53
2022-11-12T20:33:17.635Z,5.46
2022-11-12T20:35:46.665Z,5.46
2022-11-12T20:38:14.396Z,5.40
2022-11-12T20:40:42.160Z,5.42
2022-11-12T20:43:09.988Z,5.47
2022-11-12T20:45:37.722Z,5.49
2022-11-12T20:48:06.751Z,5.54
2022-11-12T20:50:34.534Z,5.44
2022-11-12T20:53:03.700Z,5.48
2022-11-12T20:55:32.639Z,5.38
2022-11-12T20:58:01.414Z,5.29
2022-11-12T21:00:29.062Z,5.31
2022-11-12T21:02:56.910Z,5.34
2022-11-12T21:05:25.011Z,5.34
2022-11-12T21:07:52.933Z,5.33
2022-11-12T21:10:24.998Z,5.34
2022-11-12T21:12:53.171Z,5.27
2022-11-12T21:15:21.420Z,5.27
2022-11-12T21:17:51.638Z,5.36
2022-11-12T21:20:19.376Z,5.33
2022-11-12T21:22:47.213Z,5.45
2022-11-12T21:25:15.209Z,5.39
2022-11-12T21:27:44.388Z,5.32
2022-11-12T21:30:13.634Z,5.28
2022-11-12T21:32:41.408Z,5.25
2022-11-12T21:35:09.498Z,5.20
2022-11-12T21:37:37.155Z,5.21
2022-11-12T21:40:05.745Z,5.18
2022-11-12T21:42:33.478Z,5.09
2022-11-12T21:45:02.523Z,5.04
2022-11-12T21:47:30.284Z,5.07
2022-11-12T21:49:58.045Z,5.06
2022-11-12T21:52:25.763Z,5.05
2022-11-12T21:54:53.452Z,5.07
2022-11-12T21:57:21.196Z,5.10
2022-11-12T21:59:48.921Z,5.12
2022-11-12T22:02:17.989Z,5.14
2022-11-12T22:04:45.720Z,5.12
2022-11-12T22:07:13.408Z,5.03
2022-11-12T22:09:41.063Z,5.03
2022-11-12T22:12:08.831Z,5.05
2022-11-12T22:14:36.470Z,5.05
2022-11-12T22:17:04.218Z,5.09
2022-11-12T22:19:34.357Z,5.00
2022-11-12T22:22:02.112Z,5.00
2022-11-12T22:24:29.790Z,5.01
2022-11-12T22:27:00.058Z,4.93
2022-11-12T22:29:31.933Z,4.82
2022-11-12T22:31:59.628Z,4.86
2022-11-12T22:34:27.286Z,4.82
2022-11-12T22:36:56.277Z,4.70
2022-11-12T22:39:23.915Z,4.67
2022-11-12T22:41:51.578Z,4.55
2022-11-12T22:44:20.003Z,4.62
2022-11-12T22:46:47.928Z,4.56
2022-11-12T22:49:15.609Z,4.54
2022-11-12T22:51:43.317Z,4.50
2022-11-12T22:54:15.627Z,4.48
2022-11-12T22:56:43.323Z,4.49
2022-11-12T23:04:10.131Z,4.46
2022-11-12T23:06:37.889Z,4.41
2022-11-12T23:09:05.959Z,4.31
2022-11-12T23:11:33.926Z,4.32
2022-11-12T23:14:01.598Z,4.30
2022-11-12T23:16:31.389Z,4.20
2022-11-12T23:18:59.725Z,4.23
2022-11-12T23:21:30.643Z,4.29
2022-11-12T23:23:58.736Z,4.19
2022-11-12T23:26:28.612Z,4.16
2022-11-12T23:28:56.227Z,4.19
2022-11-12T23:31:26.383Z,4.14
2022-11-12T23:33:56.089Z,4.16
2022-11-12T23:36:24.978Z,4.15
2022-11-12T23:38:54.587Z,4.11
2022-11-12T23:41:25.687Z,4.03
2022-11-12T23:43:54.177Z,4.01
2022-11-12T23:46:22.290Z,3.98
2022-11-12T23:48:50.280Z,3.97
2022-11-12T23:51:19.656Z,3.99
2022-11-12T23:53:48.817Z,3.97
2022-11-12T23:56:19.652Z,4.08
2022-11-12T23:58:48.075Z,3.92
