createdAt,value
2023-04-04T00:00:22.766Z,2.00
2023-04-04T00:01:22.766Z,2.20
2023-04-04T00:02:22.811Z,2.20
2023-04-04T00:03:22.878Z,2.00
2023-04-04T00:04:22.786Z,2.20
2023-04-04T00:05:22.721Z,1.90
2023-04-04T00:06:22.694Z,2.10
2023-04-04T00:07:22.697Z,2.20
2023-04-04T00:08:22.696Z,2.00
2023-04-04T00:09:22.751Z,1.90
2023-04-04T00:10:23.621Z,2.20
2023-04-04T00:11:22.684Z,2.20
2023-04-04T00:12:24.761Z,2.10
2023-04-04T00:13:22.620Z,2.10
2023-04-04T00:14:22.637Z,2.20
2023-04-04T00:15:22.600Z,2.00
2023-04-04T00:16:22.627Z,2.20
2023-04-04T00:17:22.553Z,2.20
2023-04-04T00:18:22.620Z,2.20
2023-04-04T00:19:22.577Z,2.20
2023-04-04T00:20:23.529Z,2.30
2023-04-04T00:21:22.544Z,2.30
2023-04-04T00:22:22.511Z,2.00
2023-04-04T00:23:22.507Z,2.10
2023-04-04T00:24:22.543Z,2.00
2023-04-04T00:25:22.529Z,2.20
2023-04-04T00:26:22.485Z,2.20
2023-04-04T00:27:22.479Z,2.10
2023-04-04T00:28:22.542Z,2.00
2023-04-04T00:29:22.522Z,2.00
2023-04-04T00:30:22.425Z,2.00
2023-04-04T00:31:22.504Z,2.00
2023-04-04T00:32:22.537Z,2.20
2023-04-04T00:33:22.439Z,2.40
2023-04-04T00:34:22.430Z,2.20
2023-04-04T00:35:22.433Z,1.80
2023-04-04T00:36:22.360Z,2.00
2023-04-04T00:37:22.391Z,2.10
2023-04-04T00:38:22.351Z,2.00
2023-04-04T00:39:22.321Z,2.10
2023-04-04T00:40:22.321Z,2.20
2023-04-04T00:41:22.334Z,2.00
2023-04-04T00:42:22.389Z,2.00
2023-04-04T00:43:22.285Z,2.00
2023-04-04T00:44:22.285Z,2.20
2023-04-04T00:45:22.352Z,2.00
2023-04-04T00:46:22.260Z,1.90
2023-04-04T00:47:22.307Z,2.00
2023-04-04T00:48:22.254Z,2.20
2023-04-04T00:49:22.216Z,2.10
2023-04-04T00:50:22.214Z,2.00
2023-04-04T00:51:22.214Z,2.10
2023-04-04T00:52:22.229Z,2.20
2023-04-04T00:53:23.179Z,2.10
2023-04-04T00:54:22.157Z,2.20
2023-04-04T00:55:22.172Z,2.00
2023-04-04T00:56:22.438Z,2.10
2023-04-04T00:57:22.151Z,2.10
2023-04-04T00:58:22.317Z,2.40
2023-04-04T00:59:22.191Z,2.30
2023-04-04T01:00:22.129Z,2.00
2023-04-04T01:01:22.183Z,2.20
2023-04-04T01:02:22.098Z,2.40
2023-04-04T01:03:22.086Z,2.10
2023-04-04T01:04:22.130Z,2.20
2023-04-04T01:05:22.026Z,2.10
2023-04-04T01:06:22.040Z,2.20
2023-04-04T01:07:22.055Z,2.20
2023-04-04T01:08:22.037Z,2.20
2023-04-04T01:09:22.040Z,2.20
2023-04-04T01:10:21.993Z,2.50
2023-04-04T01:11:21.994Z,2.30
2023-04-04T01:12:21.985Z,2.40
2023-04-04T01:13:22.011Z,2.20
2023-04-04T01:14:21.995Z,2.10
2023-04-04T01:15:21.969Z,2.00
2023-04-04T01:16:22.019Z,2.30
2023-04-04T01:17:21.959Z,2.00
2023-04-04T01:18:21.920Z,2.10
2023-04-04T01:19:21.912Z,2.20
2023-04-04T01:20:21.897Z,2.10
2023-04-04T01:21:21.932Z,2.20
2023-04-04T01:22:21.910Z,2.10
2023-04-04T01:23:21.834Z,2.20
2023-04-04T01:24:21.838Z,2.00
2023-04-04T01:25:21.936Z,2.30
2023-04-04T01:26:21.810Z,2.10
2023-04-04T01:27:21.814Z,2.00
2023-04-04T01:28:22.826Z,2.30
2023-04-04T01:29:21.803Z,2.30
2023-04-04T01:30:21.816Z,2.40
2023-04-04T01:31:22.127Z,2.20
2023-04-04T01:32:21.796Z,2.30
2023-04-04T01:33:21.771Z,2.40
2023-04-04T01:34:21.742Z,2.30
2023-04-04T01:35:22.727Z,2.20
2023-04-04T01:36:21.774Z,2.10
2023-04-04T01:37:21.747Z,2.30
2023-04-04T01:38:21.710Z,2.20
2023-04-04T01:39:21.735Z,2.30
2023-04-04T01:40:21.721Z,2.30
2023-04-04T01:41:21.721Z,2.10
2023-04-04T01:42:21.682Z,2.00
2023-04-04T01:43:21.662Z,2.30
2023-04-04T01:44:21.653Z,2.20
2023-04-04T01:45:21.609Z,2.30
2023-04-04T01:46:21.738Z,2.40
2023-04-04T01:47:21.621Z,2.40
2023-04-04T01:48:21.593Z,2.50
2023-04-04T01:49:21.600Z,2.70
2023-04-04T01:50:21.619Z,2.70
2023-04-04T01:51:21.614Z,2.30
2023-04-04T01:52:21.578Z,2.50
2023-04-04T01:53:21.565Z,2.30
2023-04-04T01:54:21.545Z,2.80
2023-04-04T01:55:21.544Z,2.70
2023-04-04T01:56:21.560Z,2.50
2023-04-04T01:57:21.524Z,2.70
2023-04-04T01:58:21.518Z,2.40
2023-04-04T01:59:21.516Z,2.60
2023-04-04T02:00:21.482Z,2.80
2023-04-04T02:01:21.475Z,2.80
2023-04-04T02:02:21.487Z,2.80
2023-04-04T02:03:21.447Z,3.30
2023-04-04T02:04:21.478Z,3.00
2023-04-04T02:05:21.446Z,3.40
2023-04-04T02:06:21.396Z,3.00
2023-04-04T02:07:21.414Z,3.30
2023-04-04T02:08:21.411Z,3.30
2023-04-04T02:09:22.167Z,3.50
2023-04-04T02:10:21.377Z,3.50
2023-04-04T02:11:21.398Z,3.30
2023-04-04T02:12:21.345Z,3.10
2023-04-04T02:13:21.379Z,3.20
2023-04-04T02:14:21.326Z,3.50
2023-04-04T02:15:21.313Z,3.10
2023-04-04T02:16:21.391Z,3.20
2023-04-04T02:17:21.339Z,3.20
2023-04-04T02:18:21.298Z,3.80
2023-04-04T02:19:21.270Z,3.30
2023-04-04T02:20:21.270Z,3.20
2023-04-04T02:21:21.263Z,3.70
2023-04-04T02:22:21.268Z,3.80
2023-04-04T02:23:21.220Z,3.60
2023-04-04T02:24:21.196Z,3.50
2023-04-04T02:25:21.235Z,3.80
2023-04-04T02:26:21.344Z,4.00
2023-04-04T02:27:22.171Z,3.60
2023-04-04T02:28:21.164Z,3.80
2023-04-04T02:29:21.184Z,3.30
2023-04-04T02:30:21.187Z,3.70
2023-04-04T02:31:21.176Z,3.40
2023-04-04T02:32:21.126Z,3.30
2023-04-04T02:33:21.110Z,3.70
2023-04-04T02:34:21.090Z,3.30
2023-04-04T02:35:21.147Z,3.30
2023-04-04T02:36:21.728Z,3.40
2023-04-04T02:37:21.057Z,3.40
2023-04-04T02:38:21.066Z,3.30
2023-04-04T02:39:21.118Z,3.10
2023-04-04T02:40:21.024Z,3.20
2023-04-04T02:41:21.024Z,3.30
2023-04-04T02:42:20.995Z,3.30
2023-04-04T02:43:22.028Z,3.30
2023-04-04T02:44:21.023Z,3.20
2023-04-04T02:45:20.986Z,2.90
2023-04-04T02:46:22.202Z,3.20
2023-04-04T02:47:21.953Z,3.10
2023-04-04T02:48:20.967Z,3.20
2023-04-04T02:49:20.940Z,3.70
2023-04-04T02:50:20.923Z,3.30
2023-04-04T02:51:20.921Z,2.90
2023-04-04T02:52:20.878Z,3.20
2023-04-04T02:53:21.691Z,3.00
2023-04-04T02:54:20.878Z,3.50
2023-04-04T02:55:20.896Z,3.10
2023-04-04T02:56:21.939Z,3.00
2023-04-04T02:57:20.883Z,2.90
2023-04-04T02:58:20.851Z,3.20
2023-04-04T02:59:20.950Z,3.10
2023-04-04T03:00:20.831Z,3.20
2023-04-04T03:01:20.851Z,3.20
2023-04-04T03:02:20.933Z,3.10
2023-04-04T03:03:21.009Z,3.30
2023-04-04T03:04:20.806Z,3.20
2023-04-04T03:05:20.794Z,3.60
2023-04-04T03:06:20.956Z,3.50
2023-04-04T03:07:20.846Z,3.80
2023-04-04T03:08:20.851Z,3.70
2023-04-04T03:09:20.712Z,3.50
2023-04-04T03:10:20.749Z,3.80
2023-04-04T03:11:20.739Z,3.60
2023-04-04T03:12:20.746Z,3.80
2023-04-04T03:13:20.710Z,3.70
2023-04-04T03:14:20.975Z,3.60
2023-04-04T03:15:20.946Z,3.80
2023-04-04T03:16:20.775Z,3.90
2023-04-04T03:17:20.715Z,3.30
2023-04-04T03:18:20.637Z,4.10
2023-04-04T03:19:21.936Z,4.00
2023-04-04T03:20:20.668Z,3.60
2023-04-04T03:21:20.609Z,3.60
2023-04-04T03:22:20.666Z,3.70
2023-04-04T03:23:20.623Z,3.40
2023-04-04T03:24:20.785Z,3.70
2023-04-04T03:25:20.599Z,3.60
2023-04-04T03:26:20.560Z,3.80
2023-04-04T03:27:20.634Z,4.40
2023-04-04T03:28:20.592Z,4.50
2023-04-04T03:29:20.788Z,4.60
2023-04-04T03:30:20.592Z,4.50
2023-04-04T03:31:20.684Z,4.80
2023-04-04T03:32:20.481Z,4.60
2023-04-04T03:33:20.555Z,5.30
2023-04-04T03:34:21.599Z,5.50
2023-04-04T03:35:20.506Z,4.90
2023-04-04T03:36:20.539Z,4.90
2023-04-04T03:37:20.482Z,5.40
2023-04-04T03:38:20.422Z,5.40
2023-04-04T03:39:20.449Z,5.30
2023-04-04T03:40:20.533Z,5.10
2023-04-04T03:41:20.442Z,5.00
2023-04-04T03:42:20.491Z,5.00
2023-04-04T03:43:20.383Z,4.70
2023-04-04T03:44:20.401Z,4.70
2023-04-04T03:45:20.377Z,4.70
2023-04-04T03:46:20.431Z,4.60
2023-04-04T03:47:20.572Z,4.30
2023-04-04T03:48:20.443Z,4.40
2023-04-04T03:49:20.316Z,4.40
2023-04-04T03:50:20.333Z,4.30
2023-04-04T03:51:20.324Z,4.30
2023-04-04T03:52:20.291Z,4.30
2023-04-04T03:53:20.291Z,3.80
2023-04-04T03:54:20.311Z,4.90
2023-04-04T03:55:20.274Z,4.00
2023-04-04T03:56:20.287Z,4.40
2023-04-04T03:57:20.262Z,4.30
2023-04-04T03:58:20.246Z,4.10
2023-04-04T03:59:20.256Z,4.10
2023-04-04T04:00:20.254Z,4.40
2023-04-04T04:01:20.247Z,4.00
2023-04-04T04:02:20.237Z,4.50
2023-04-04T04:03:20.226Z,4.30
2023-04-04T04:04:21.329Z,4.10
2023-04-04T04:05:20.150Z,4.10
2023-04-04T04:06:20.153Z,4.10
2023-04-04T04:07:20.143Z,4.30
2023-04-04T04:08:20.153Z,4.10
2023-04-04T04:09:20.084Z,3.60
2023-04-04T04:10:20.081Z,4.10
2023-04-04T04:11:20.075Z,4.40
2023-04-04T04:12:20.121Z,4.10
2023-04-04T04:13:20.081Z,3.90
2023-04-04T04:14:20.094Z,4.10
2023-04-04T04:15:20.029Z,4.20
2023-04-04T04:16:20.074Z,4.00
2023-04-04T04:17:20.051Z,4.10
2023-04-04T04:18:20.015Z,4.00
2023-04-04T04:19:20.049Z,4.10
2023-04-04T04:20:20.984Z,4.10
2023-04-04T04:21:19.969Z,3.90
2023-04-04T04:22:19.969Z,4.10
2023-04-04T04:23:19.958Z,4.20
2023-04-04T04:24:19.977Z,3.90
2023-04-04T04:25:19.988Z,4.00
2023-04-04T04:26:19.919Z,3.80
2023-04-04T04:27:19.964Z,4.00
2023-04-04T04:28:19.955Z,3.80
2023-04-04T04:29:20.097Z,3.80
2023-04-04T04:30:19.872Z,4.10
2023-04-04T04:31:20.560Z,3.90
2023-04-04T04:32:19.885Z,4.00
2023-04-04T04:33:19.848Z,4.10
2023-04-04T04:34:19.860Z,4.00
2023-04-04T04:35:19.817Z,3.80
2023-04-04T04:36:19.974Z,3.80
2023-04-04T04:37:19.826Z,4.00
2023-04-04T04:38:19.801Z,3.80
2023-04-04T04:39:19.790Z,4.10
2023-04-04T04:40:20.709Z,3.90
2023-04-04T04:41:19.767Z,4.00
2023-04-04T04:42:19.771Z,3.90
2023-04-04T04:43:19.773Z,3.80
2023-04-04T04:44:19.842Z,4.00
2023-04-04T04:45:19.736Z,4.10
2023-04-04T04:46:19.771Z,3.90
2023-04-04T04:47:19.738Z,3.90
2023-04-04T04:48:19.723Z,4.10
2023-04-04T04:49:19.737Z,4.20
2023-04-04T04:50:19.725Z,4.10
2023-04-04T04:51:19.692Z,3.80
2023-04-04T04:52:20.568Z,4.20
2023-04-04T04:53:19.678Z,4.30
2023-04-04T04:54:19.630Z,4.20
2023-04-04T04:55:19.647Z,4.50
2023-04-04T04:56:19.636Z,4.10
2023-04-04T04:57:19.648Z,4.20
2023-04-04T04:58:19.637Z,4.80
2023-04-04T04:59:19.726Z,4.70
2023-04-04T05:00:19.578Z,4.50
2023-04-04T05:01:19.608Z,4.50
2023-04-04T05:02:19.636Z,4.40
2023-04-04T05:03:19.620Z,4.70
2023-04-04T05:04:19.518Z,5.40
2023-04-04T05:05:19.582Z,3.90
2023-04-04T05:06:19.522Z,4.30
2023-04-04T05:07:19.530Z,4.20
2023-04-04T05:08:19.659Z,3.70
2023-04-04T05:09:19.534Z,4.40
2023-04-04T05:10:19.501Z,4.00
2023-04-04T05:11:19.536Z,3.90
2023-04-04T05:12:19.466Z,4.00
2023-04-04T05:13:19.452Z,3.80
2023-04-04T05:14:19.433Z,3.70
2023-04-04T05:15:19.414Z,3.80
2023-04-04T05:16:19.447Z,4.00
2023-04-04T05:17:19.442Z,3.90
2023-04-04T05:18:19.464Z,4.00
2023-04-04T05:19:19.435Z,3.80
2023-04-04T05:20:19.462Z,4.00
2023-04-04T05:21:19.336Z,4.00
2023-04-04T05:22:19.401Z,4.00
2023-04-04T05:23:19.411Z,4.40
2023-04-04T05:24:19.327Z,4.20
2023-04-04T05:25:19.319Z,4.80
2023-04-04T05:26:19.530Z,4.00
2023-04-04T05:27:19.309Z,4.40
2023-04-04T05:28:19.286Z,4.40
2023-04-04T05:29:19.321Z,4.40
2023-04-04T05:30:19.262Z,4.10
2023-04-04T05:31:19.254Z,4.30
2023-04-04T05:32:19.254Z,4.10
2023-04-04T05:33:19.223Z,4.60
2023-04-04T05:34:19.191Z,4.80
2023-04-04T05:35:19.228Z,4.70
2023-04-04T05:36:20.160Z,5.10
2023-04-04T05:37:19.294Z,5.20
2023-04-04T05:38:19.154Z,5.10
2023-04-04T05:39:19.203Z,6.00
2023-04-04T05:40:19.208Z,6.20
2023-04-04T05:41:19.154Z,5.80
2023-04-04T05:42:19.129Z,6.20
2023-04-04T05:43:19.195Z,6.60
2023-04-04T05:44:20.153Z,6.00
2023-04-04T05:45:51.558Z,5.60
2023-04-04T05:46:19.180Z,6.30
2023-04-04T05:47:20.079Z,6.30
2023-04-04T05:48:19.115Z,6.80
2023-04-04T05:49:19.037Z,6.30
2023-04-04T05:50:19.077Z,6.00
2023-04-04T05:51:19.108Z,5.70
2023-04-04T05:52:18.998Z,5.70
2023-04-04T05:53:19.004Z,5.50
2023-04-04T05:54:19.036Z,5.80
2023-04-04T05:55:19.033Z,5.10
2023-04-04T05:56:19.021Z,5.50
2023-04-04T05:57:18.984Z,4.90
2023-04-04T05:58:19.002Z,5.10
2023-04-04T05:59:19.051Z,4.60
2023-04-04T06:00:18.940Z,5.10
2023-04-04T06:01:18.964Z,4.80
2023-04-04T06:02:18.962Z,5.00
2023-04-04T06:03:21.670Z,4.70
2023-04-04T06:04:19.915Z,4.40
2023-04-04T06:05:18.923Z,4.50
2023-04-04T06:06:18.951Z,4.60
2023-04-04T06:07:18.915Z,3.90
2023-04-04T06:08:18.821Z,4.10
2023-04-04T06:09:18.930Z,4.20
2023-04-04T06:10:18.848Z,3.50
2023-04-04T06:11:18.820Z,3.50
2023-04-04T06:12:18.825Z,3.70
2023-04-04T06:13:18.799Z,3.10
2023-04-04T06:14:18.781Z,3.10
2023-04-04T06:15:18.833Z,3.80
2023-04-04T06:16:18.958Z,3.40
2023-04-04T06:17:18.754Z,3.60
2023-04-04T06:18:18.737Z,3.80
2023-04-04T06:19:20.151Z,3.20
2023-04-04T06:20:18.774Z,4.00
2023-04-04T06:21:18.748Z,3.50
2023-04-04T06:22:18.733Z,3.50
2023-04-04T06:23:18.678Z,3.60
2023-04-04T06:24:18.670Z,3.80
2023-04-04T06:25:18.731Z,4.00
2023-04-04T06:26:18.670Z,4.20
2023-04-04T06:27:18.656Z,4.50
2023-04-04T06:28:18.659Z,5.20
2023-04-04T06:29:19.512Z,4.90
2023-04-04T06:30:19.543Z,5.20
2023-04-04T06:31:18.624Z,5.50
2023-04-04T06:32:18.573Z,5.10
2023-04-04T06:33:18.563Z,6.10
2023-04-04T06:34:18.553Z,6.10
2023-04-04T06:35:20.131Z,6.00
2023-04-04T06:36:19.641Z,6.00
2023-04-04T06:37:18.507Z,5.90
2023-04-04T06:38:18.532Z,5.60
2023-04-04T06:39:18.546Z,6.00
2023-04-04T06:40:18.563Z,5.70
2023-04-04T06:41:18.503Z,5.40
2023-04-04T06:42:18.517Z,5.00
2023-04-04T06:43:18.532Z,4.70
2023-04-04T06:44:18.585Z,5.40
2023-04-04T06:45:18.445Z,5.40
2023-04-04T06:46:18.452Z,5.20
2023-04-04T06:47:18.524Z,5.10
2023-04-04T06:48:18.499Z,4.60
2023-04-04T06:49:18.396Z,3.90
2023-04-04T06:50:18.469Z,4.40
2023-04-04T06:51:18.388Z,4.30
2023-04-04T06:52:18.358Z,4.30
2023-04-04T06:53:18.409Z,4.80
2023-04-04T06:54:18.348Z,5.20
2023-04-04T06:55:18.354Z,4.50
2023-04-04T06:56:18.357Z,4.50
2023-04-04T06:57:18.399Z,5.60
2023-04-04T06:58:18.368Z,5.10
2023-04-04T06:59:18.320Z,5.50
2023-04-04T07:00:19.305Z,6.20
2023-04-04T07:01:18.264Z,5.90
2023-04-04T07:02:18.281Z,5.40
2023-04-04T07:03:18.304Z,6.60
2023-04-04T07:04:18.250Z,5.80
2023-04-04T07:05:18.322Z,5.30
2023-04-04T07:06:18.221Z,5.30
2023-04-04T07:07:18.209Z,4.50
2023-04-04T07:08:18.242Z,4.00
2023-04-04T07:09:27.940Z,4.20
2023-04-04T07:10:20.150Z,4.30
2023-04-04T07:11:18.187Z,4.40
2023-04-04T07:12:18.141Z,4.00
2023-04-04T07:13:18.151Z,4.40
2023-04-04T07:14:18.133Z,4.40
2023-04-04T07:15:18.193Z,4.20
2023-04-04T07:16:18.147Z,4.40
2023-04-04T07:17:24.684Z,4.00
2023-04-04T07:18:20.141Z,3.80
2023-04-04T07:19:18.135Z,3.80
2023-04-04T07:20:19.058Z,3.40
2023-04-04T07:21:18.015Z,3.50
2023-04-04T07:22:18.146Z,3.40
2023-04-04T07:23:18.139Z,3.60
2023-04-04T07:24:18.662Z,3.70
2023-04-04T07:25:17.993Z,4.10
2023-04-04T07:26:18.008Z,6.00
2023-04-04T07:27:18.013Z,7.10
2023-04-04T07:28:18.086Z,4.60
2023-04-04T07:29:17.997Z,5.00
2023-04-04T07:30:17.976Z,4.80
2023-04-04T07:31:17.995Z,4.70
2023-04-04T07:32:17.945Z,4.20
2023-04-04T07:33:17.910Z,3.10
2023-04-04T07:34:17.949Z,2.80
2023-04-04T07:35:17.894Z,3.00
2023-04-04T07:36:17.949Z,3.00
2023-04-04T07:37:17.866Z,3.30
2023-04-04T07:38:17.865Z,3.70
2023-04-04T07:39:17.864Z,4.10
2023-04-04T07:40:17.927Z,4.40
2023-04-04T07:41:17.807Z,4.10
2023-04-04T07:42:18.076Z,4.10
2023-04-04T07:43:17.817Z,3.80
2023-04-04T07:44:17.796Z,3.80
2023-04-04T07:45:17.778Z,4.10
2023-04-04T07:46:17.843Z,4.40
2023-04-04T07:47:17.776Z,4.70
2023-04-04T07:48:17.747Z,4.60
2023-04-04T07:49:17.743Z,4.00
2023-04-04T07:50:17.802Z,3.40
2023-04-04T07:51:17.753Z,3.20
2023-04-04T07:52:17.719Z,3.20
2023-04-04T07:53:17.728Z,3.00
2023-04-04T07:54:18.231Z,3.20
2023-04-04T07:55:17.807Z,3.00
2023-04-04T07:56:17.691Z,3.40
2023-04-04T07:57:17.633Z,3.50
2023-04-04T07:58:17.643Z,3.50
2023-04-04T07:59:17.648Z,3.90
2023-04-04T08:00:17.638Z,3.80
2023-04-04T08:01:17.670Z,3.60
2023-04-04T08:02:17.638Z,3.60
2023-04-04T08:03:17.777Z,3.60
2023-04-04T08:04:17.607Z,3.60
2023-04-04T08:05:17.583Z,3.70
2023-04-04T08:06:17.569Z,3.90
2023-04-04T08:07:17.547Z,3.60
2023-04-04T08:08:17.544Z,3.70
2023-04-04T08:09:17.542Z,3.50
2023-04-04T08:10:17.762Z,3.60
2023-04-04T08:11:17.532Z,3.30
2023-04-04T08:12:17.489Z,3.20
2023-04-04T08:13:17.460Z,3.50
2023-04-04T08:14:17.469Z,3.00
2023-04-04T08:15:17.476Z,2.90
2023-04-04T08:16:17.511Z,2.90
2023-04-04T08:17:17.460Z,3.50
2023-04-04T08:18:17.406Z,3.30
2023-04-04T08:19:17.435Z,3.00
2023-04-04T08:20:17.408Z,3.10
2023-04-04T08:21:17.444Z,3.50
2023-04-04T08:22:17.412Z,3.20
2023-04-04T08:23:17.361Z,3.20
2023-04-04T08:24:17.347Z,3.00
2023-04-04T08:25:17.369Z,3.10
2023-04-04T08:26:17.342Z,2.50
2023-04-04T08:27:17.350Z,2.90
2023-04-04T08:28:17.410Z,2.60
2023-04-04T08:29:17.324Z,2.70
2023-04-04T08:30:17.319Z,3.00
2023-04-04T08:31:17.346Z,2.60
2023-04-04T08:32:17.325Z,2.30
2023-04-04T08:33:17.384Z,2.60
2023-04-04T08:34:19.114Z,2.90
2023-04-04T08:35:18.754Z,2.80
2023-04-04T08:36:17.584Z,2.60
2023-04-04T08:37:17.384Z,3.00
2023-04-04T08:38:17.715Z,2.70
2023-04-04T08:39:17.509Z,2.70
2023-04-04T08:40:17.517Z,2.80
2023-04-04T08:41:17.469Z,2.70
2023-04-04T08:42:17.406Z,2.80
2023-04-04T08:43:17.469Z,2.80
2023-04-04T08:44:17.441Z,3.00
2023-04-04T08:45:17.390Z,3.00
2023-04-04T08:46:17.458Z,2.80
2023-04-04T08:47:17.199Z,2.80
2023-04-04T08:48:17.356Z,2.80
2023-04-04T08:49:17.331Z,2.70
2023-04-04T08:50:17.170Z,2.70
2023-04-04T08:51:17.274Z,2.60
2023-04-04T08:52:17.325Z,3.10
2023-04-04T08:53:17.167Z,3.00
2023-04-04T08:54:17.281Z,2.80
2023-04-04T08:55:17.327Z,2.50
2023-04-04T08:56:17.070Z,2.80
2023-04-04T08:57:17.129Z,3.00
2023-04-04T08:58:17.074Z,3.40
2023-04-04T08:59:17.127Z,2.60
2023-04-04T09:00:17.376Z,2.90
2023-04-04T09:01:17.463Z,3.00
2023-04-04T09:02:17.931Z,3.00
2023-04-04T09:03:17.617Z,3.10
2023-04-04T09:04:17.396Z,2.90
2023-04-04T09:05:17.277Z,3.20
2023-04-04T09:06:17.357Z,3.00
2023-04-04T09:07:17.096Z,3.00
2023-04-04T09:08:18.511Z,3.10
2023-04-04T09:09:17.298Z,3.00
2023-04-04T09:10:17.132Z,2.80
2023-04-04T09:11:17.202Z,2.70
2023-04-04T09:12:17.192Z,2.60
2023-04-04T09:13:17.647Z,2.60
2023-04-04T09:14:17.503Z,2.80
2023-04-04T09:15:16.935Z,2.60
2023-04-04T09:16:17.562Z,2.70
2023-04-04T09:17:17.794Z,2.70
2023-04-04T09:18:16.751Z,2.70
2023-04-04T09:19:16.755Z,2.50
2023-04-04T09:20:16.739Z,2.70
2023-04-04T09:21:16.741Z,2.80
2023-04-04T09:22:16.704Z,2.90
2023-04-04T09:23:16.700Z,2.80
2023-04-04T09:24:16.680Z,2.60
2023-04-04T09:25:16.861Z,2.80
2023-04-04T09:26:16.680Z,2.60
2023-04-04T09:27:16.685Z,2.90
2023-04-04T09:28:16.663Z,2.70
2023-04-04T09:29:16.643Z,2.60
2023-04-04T09:30:16.744Z,2.70
2023-04-04T09:31:16.629Z,2.60
2023-04-04T09:32:16.619Z,2.80
2023-04-04T09:33:16.625Z,2.60
2023-04-04T09:34:16.645Z,2.60
2023-04-04T09:35:16.600Z,2.40
2023-04-04T09:36:18.170Z,2.30
2023-04-04T09:37:17.556Z,2.60
2023-04-04T09:38:16.564Z,2.40
2023-04-04T09:39:16.571Z,2.70
2023-04-04T09:40:16.520Z,2.70
2023-04-04T09:41:16.559Z,2.80
2023-04-04T09:42:16.758Z,2.80
2023-04-04T09:43:16.530Z,2.70
2023-04-04T09:44:16.497Z,2.50
2023-04-04T09:45:22.246Z,2.90
2023-04-04T09:46:18.495Z,3.30
2023-04-04T09:47:27.758Z,3.20
2023-04-04T09:48:17.432Z,3.00
2023-04-04T09:49:17.160Z,3.10
2023-04-04T09:50:16.410Z,3.30
2023-04-04T09:51:16.430Z,3.20
2023-04-04T09:52:16.397Z,3.00
2023-04-04T09:53:16.378Z,3.20
2023-04-04T09:54:29.127Z,3.00
2023-04-04T09:55:18.420Z,3.10
2023-04-04T09:56:16.394Z,3.10
2023-04-04T09:57:16.357Z,2.50
2023-04-04T09:58:17.129Z,2.60
2023-04-04T09:59:16.416Z,2.50
2023-04-04T10:00:16.364Z,2.60
2023-04-04T10:01:16.323Z,2.70
2023-04-04T10:02:16.304Z,2.70
2023-04-04T10:03:16.746Z,2.80
2023-04-04T10:04:16.326Z,2.90
2023-04-04T10:05:16.261Z,2.60
2023-04-04T10:06:16.266Z,2.60
2023-04-04T10:07:16.248Z,2.70
2023-04-04T10:08:16.247Z,2.60
2023-04-04T10:09:16.356Z,2.70
2023-04-04T10:10:16.263Z,2.90
2023-04-04T10:11:16.220Z,2.80
2023-04-04T10:12:16.202Z,3.00
2023-04-04T10:13:16.159Z,2.80
2023-04-04T10:14:16.173Z,3.20
2023-04-04T10:15:16.192Z,2.80
2023-04-04T10:16:16.201Z,2.90
2023-04-04T10:17:16.162Z,3.00
2023-04-04T10:18:16.144Z,2.90
2023-04-04T10:19:16.141Z,3.00
2023-04-04T10:20:16.119Z,3.00
2023-04-04T10:21:16.251Z,2.70
2023-04-04T10:22:16.090Z,2.80
2023-04-04T10:23:16.140Z,2.80
2023-04-04T10:24:16.117Z,2.80
2023-04-04T10:25:16.055Z,3.10
2023-04-04T10:26:16.032Z,2.70
2023-04-04T10:27:16.014Z,2.90
2023-04-04T10:28:16.022Z,2.60
2023-04-04T10:29:16.013Z,2.80
2023-04-04T10:30:15.989Z,2.90
2023-04-04T10:31:15.995Z,2.70
2023-04-04T10:32:15.956Z,2.90
2023-04-04T10:33:15.987Z,2.70
2023-04-04T10:34:15.969Z,2.90
2023-04-04T10:35:16.014Z,2.90
2023-04-04T10:36:16.002Z,3.20
2023-04-04T10:37:15.937Z,3.00
2023-04-04T10:38:16.293Z,3.00
2023-04-04T10:39:16.084Z,3.10
2023-04-04T10:40:16.087Z,2.90
2023-04-04T10:41:16.081Z,3.00
2023-04-04T10:42:16.135Z,2.80
2023-04-04T10:43:16.093Z,3.00
2023-04-04T10:44:16.143Z,2.90
2023-04-04T10:45:21.195Z,2.90
2023-04-04T10:46:17.974Z,3.10
2023-04-04T10:47:15.953Z,2.80
2023-04-04T10:48:16.174Z,3.00
2023-04-04T10:49:16.098Z,3.10
2023-04-04T10:50:15.970Z,2.90
2023-04-04T10:51:16.177Z,3.00
2023-04-04T10:52:16.286Z,2.80
2023-04-04T10:53:16.098Z,2.70
2023-04-04T10:54:16.061Z,2.70
2023-04-04T10:55:16.182Z,2.60
2023-04-04T10:56:16.048Z,2.70
2023-04-04T10:57:16.547Z,2.70
2023-04-04T10:58:16.026Z,2.50
2023-04-04T10:59:16.095Z,2.40
2023-04-04T11:00:15.949Z,2.50
2023-04-04T11:01:15.933Z,2.70
2023-04-04T11:02:16.410Z,2.70
2023-04-04T11:03:15.924Z,3.00
2023-04-04T11:04:17.340Z,3.00
2023-04-04T11:05:15.839Z,3.00
2023-04-04T11:06:15.862Z,2.90
2023-04-04T11:07:16.258Z,2.60
2023-04-04T11:08:15.854Z,2.60
2023-04-04T11:09:15.824Z,2.40
2023-04-04T11:10:15.809Z,2.70
2023-04-04T11:11:22.594Z,2.40
2023-04-04T11:12:17.853Z,2.70
2023-04-04T11:13:15.883Z,2.60
2023-04-04T11:14:16.058Z,2.80
2023-04-04T11:15:15.705Z,3.00
2023-04-04T11:16:15.946Z,2.80
2023-04-04T11:17:15.566Z,2.30
2023-04-04T11:18:30.493Z,2.40
2023-04-04T11:19:17.600Z,2.40
2023-04-04T11:20:15.797Z,2.60
2023-04-04T11:21:15.713Z,2.60
2023-04-04T11:22:15.689Z,2.70
2023-04-04T11:23:15.577Z,2.30
2023-04-04T11:24:16.659Z,2.40
2023-04-04T11:25:15.691Z,2.60
2023-04-04T11:26:15.637Z,2.60
2023-04-04T11:27:15.410Z,2.80
2023-04-04T11:28:15.618Z,3.30
2023-04-04T11:29:15.524Z,2.80
2023-04-04T11:30:15.696Z,2.60
2023-04-04T11:31:15.406Z,2.80
2023-04-04T11:32:15.486Z,2.50
2023-04-04T11:33:15.587Z,2.70
2023-04-04T11:34:15.400Z,2.60
2023-04-04T11:35:15.451Z,2.50
2023-04-04T11:36:15.476Z,2.50
2023-04-04T11:37:15.333Z,2.60
2023-04-04T11:38:15.341Z,2.60
2023-04-04T11:39:15.476Z,2.50
2023-04-04T11:40:15.462Z,2.60
2023-04-04T11:41:15.360Z,2.60
2023-04-04T11:42:15.405Z,2.80
2023-04-04T11:43:15.568Z,2.80
2023-04-04T11:44:15.583Z,2.70
2023-04-04T11:45:15.357Z,2.80
2023-04-04T11:46:15.438Z,2.80
2023-04-04T11:47:16.472Z,2.80
2023-04-04T11:48:15.293Z,2.60
2023-04-04T11:49:15.503Z,2.80
2023-04-04T11:50:15.309Z,2.60
2023-04-04T11:51:15.247Z,2.70
2023-04-04T11:52:15.220Z,2.60
2023-04-04T11:53:15.242Z,2.60
2023-04-04T11:54:15.249Z,2.90
2023-04-04T11:55:15.228Z,2.90
2023-04-04T11:56:15.362Z,2.70
2023-04-04T11:57:15.159Z,2.80
2023-04-04T11:58:15.160Z,2.70
2023-04-04T11:59:15.420Z,2.80
2023-04-04T12:00:15.164Z,2.80
2023-04-04T12:01:15.143Z,2.80
2023-04-04T12:02:15.121Z,2.90
2023-04-04T12:03:15.340Z,2.80
2023-04-04T12:04:15.119Z,2.80
2023-04-04T12:05:16.836Z,2.90
2023-04-04T12:06:15.026Z,2.70
2023-04-04T12:07:15.081Z,2.50
2023-04-04T12:08:15.093Z,2.70
2023-04-04T12:09:15.044Z,2.70
2023-04-04T12:10:15.153Z,2.60
2023-04-04T12:11:15.235Z,2.80
2023-04-04T12:12:15.069Z,2.70
2023-04-04T12:13:15.070Z,2.70
2023-04-04T12:14:15.039Z,2.90
2023-04-04T12:15:17.710Z,2.90
2023-04-04T12:16:15.990Z,2.90
2023-04-04T12:17:15.016Z,2.60
2023-04-04T12:18:15.030Z,2.80
2023-04-04T12:19:15.025Z,2.70
2023-04-04T12:20:14.948Z,3.10
2023-04-04T12:21:15.053Z,2.70
2023-04-04T12:22:15.009Z,2.80
2023-04-04T12:23:15.725Z,2.80
2023-04-04T12:24:14.972Z,2.80
2023-04-04T12:25:14.900Z,2.80
2023-04-04T12:26:14.824Z,2.80
2023-04-04T12:27:14.959Z,2.90
2023-04-04T12:28:14.857Z,2.80
2023-04-04T12:29:14.797Z,2.80
2023-04-04T12:30:15.001Z,2.80
2023-04-04T12:31:14.868Z,2.60
2023-04-04T12:32:14.868Z,2.50
2023-04-04T12:33:14.807Z,2.70
2023-04-04T12:34:15.138Z,2.70
2023-04-04T12:35:14.918Z,2.80
2023-04-04T12:36:14.875Z,2.80
2023-04-04T12:37:14.839Z,2.50
2023-04-04T12:38:14.765Z,3.00
2023-04-04T12:39:14.824Z,2.70
2023-04-04T12:40:14.831Z,2.70
2023-04-04T12:41:14.779Z,2.70
2023-04-04T12:42:14.718Z,2.60
2023-04-04T12:43:14.716Z,2.70
2023-04-04T12:44:14.787Z,2.60
2023-04-04T12:45:14.716Z,2.70
2023-04-04T12:46:14.639Z,2.90
2023-04-04T12:47:14.610Z,2.70
2023-04-04T12:48:14.794Z,2.80
2023-04-04T12:49:14.868Z,2.70
2023-04-04T12:50:14.716Z,2.80
2023-04-04T12:51:14.638Z,3.20
2023-04-04T12:52:15.607Z,2.80
2023-04-04T12:54:16.486Z,2.60
2023-04-04T12:55:14.462Z,2.50
2023-04-04T12:56:14.442Z,2.70
2023-04-04T12:57:14.444Z,2.80
2023-04-04T12:58:14.431Z,2.70
2023-04-04T12:59:14.476Z,2.80
2023-04-04T13:00:14.373Z,2.90
2023-04-04T13:01:15.230Z,2.90
2023-04-04T13:02:14.401Z,2.90
2023-04-04T13:03:14.404Z,2.80
2023-04-04T13:04:46.833Z,3.20
2023-04-04T13:05:14.380Z,2.50
2023-04-04T13:06:14.446Z,2.70
2023-04-04T13:07:14.348Z,2.80
2023-04-04T13:08:14.301Z,2.50
2023-04-04T13:09:14.291Z,2.70
2023-04-04T13:10:14.324Z,2.70
2023-04-04T13:11:15.262Z,2.50
2023-04-04T13:12:14.398Z,2.90
2023-04-04T13:13:14.233Z,2.70
2023-04-04T13:14:15.148Z,2.50
2023-04-04T13:15:14.267Z,2.50
2023-04-04T13:16:14.255Z,2.40
2023-04-04T13:17:14.250Z,2.60
2023-04-04T13:18:14.222Z,2.50
2023-04-04T13:19:14.173Z,2.90