createdAt,value
2022-11-28T00:01:59.508Z,97595.98
2022-11-28T00:04:29.675Z,97602.21
2022-11-28T00:07:00.272Z,97598.09
2022-11-28T00:09:30.350Z,97599.72
2022-11-28T00:12:00.456Z,97595.84
2022-11-28T00:14:30.626Z,97599.92
2022-11-28T00:17:04.538Z,97603.19
2022-11-28T00:19:34.406Z,97602.38
2022-11-28T00:22:04.824Z,97601.59
2022-11-28T00:24:35.088Z,97609.52
2022-11-28T00:27:21.413Z,97601.66
2022-11-28T00:29:52.111Z,97603.84
2022-11-28T00:32:42.143Z,97614.19
2022-11-28T00:35:12.386Z,97625.36
2022-11-28T00:37:43.460Z,97622.09
2022-11-28T00:40:13.582Z,97613.69
2022-11-28T00:42:43.603Z,97602.55
2022-11-28T00:45:13.998Z,97609.39
2022-11-28T00:47:43.978Z,97617.30
2022-11-28T00:50:14.739Z,97615.16
2022-11-28T00:52:44.956Z,97604.53
2022-11-28T00:55:16.029Z,97597.73
2022-11-28T00:57:46.032Z,97582.16
2022-11-28T01:00:17.155Z,97587.88
2022-11-28T01:02:47.576Z,97584.55
2022-11-28T01:05:17.564Z,97599.02
2022-11-28T01:38:25.342Z,97619.52
2022-11-28T01:40:55.426Z,97623.56
2022-11-28T01:43:28.420Z,97614.85
2022-11-28T01:45:58.638Z,97606.38
2022-11-28T01:48:33.884Z,97613.73
2022-11-28T01:51:04.875Z,97615.39
2022-11-28T01:53:36.439Z,97621.36
2022-11-28T01:56:22.224Z,97614.55
2022-11-28T01:58:54.130Z,97612.91
2022-11-28T02:01:25.536Z,97626.56
2022-11-28T02:03:55.684Z,97624.69
2022-11-28T02:06:26.056Z,97617.41
2022-11-28T02:08:56.359Z,97623.46
2022-11-28T02:11:43.816Z,97624.05
2022-11-28T02:14:19.343Z,97626.26
2022-11-28T02:16:58.353Z,97618.66
2022-11-28T02:19:50.452Z,97617.33
2022-11-28T02:22:41.369Z,97632.34
2022-11-28T02:25:28.790Z,97625.88
2022-11-28T02:28:16.406Z,97628.08
2022-11-28T02:30:49.290Z,97624.02
2022-11-28T02:33:31.363Z,97630.05
2022-11-28T02:36:21.685Z,97632.56
2022-11-28T02:38:54.432Z,97648.68
2022-11-28T02:41:43.323Z,97670.55
2022-11-28T02:44:18.614Z,97665.67
2022-11-28T02:47:00.254Z,97663.82
2022-11-28T02:49:53.605Z,97665.80
2022-11-28T02:52:41.645Z,97657.39
2022-11-28T02:55:13.112Z,97664.00
2022-11-28T02:57:51.311Z,97662.97
2022-11-28T03:00:39.671Z,97653.71
2022-11-28T03:03:24.926Z,97655.13
2022-11-28T03:06:00.799Z,97655.73
2022-11-28T03:08:42.095Z,97652.23
2022-11-28T03:11:31.389Z,97657.94
2022-11-28T03:14:13.346Z,97665.30
2022-11-28T03:16:48.617Z,97663.13
2022-11-28T03:19:36.235Z,97662.30
2022-11-28T03:22:17.742Z,97660.94
2022-11-28T03:24:50.846Z,97663.64
2022-11-28T03:27:35.008Z,97667.21
2022-11-28T03:30:17.663Z,97661.76
2022-11-28T03:32:47.660Z,97660.12
2022-11-28T03:35:22.789Z,97651.66
2022-11-28T03:37:55.701Z,97654.63
2022-11-28T03:40:27.529Z,97660.94
2022-11-28T03:43:03.299Z,97657.36
2022-11-28T03:45:36.343Z,97660.94
2022-11-28T03:48:09.550Z,97662.81
2022-11-28T03:50:46.426Z,97653.00
2022-11-28T03:53:19.842Z,97646.18
2022-11-28T03:55:52.634Z,97650.27
2022-11-28T03:58:31.261Z,97654.09
2022-11-28T04:01:06.793Z,97656.82
2022-11-28T04:04:07.453Z,97657.64
2022-11-28T04:06:40.746Z,97658.19
2022-11-28T04:09:16.388Z,97657.88
2022-11-28T04:11:49.176Z,97651.61
2022-11-28T04:14:27.930Z,97650.80
2022-11-28T04:17:07.390Z,97641.48
2022-11-28T04:19:39.838Z,97625.67
2022-11-28T04:22:25.417Z,97624.30
2022-11-28T04:25:03.728Z,97616.09
2022-11-28T04:27:38.970Z,97616.09
2022-11-28T04:30:10.861Z,97612.28
2022-11-28T04:32:42.614Z,97625.61
2022-11-28T04:35:15.505Z,97624.53
2022-11-28T04:37:45.983Z,97617.41
2022-11-28T04:40:16.111Z,97617.41
2022-11-28T04:42:52.771Z,97611.38
2022-11-28T04:45:34.971Z,97617.11
2022-11-28T04:48:05.043Z,97619.02
2022-11-28T04:50:37.865Z,97602.90
2022-11-28T04:53:11.930Z,97601.81
2022-11-28T04:55:56.734Z,97603.42
2022-11-28T04:58:35.660Z,97605.33
2022-11-28T05:01:07.317Z,97606.64
2022-11-28T05:03:42.430Z,97609.91
2022-11-28T05:06:10.184Z,97616.97
2022-11-28T05:08:41.235Z,97619.42
2022-11-28T05:11:11.443Z,97636.85
2022-11-28T05:13:41.848Z,97645.88
2022-11-28T05:16:13.995Z,97657.88
2022-11-28T05:18:44.061Z,97661.73
2022-11-28T05:21:17.585Z,97661.79
2022-11-28T05:23:47.510Z,97659.61
2022-11-28T05:26:19.676Z,97657.18
2022-11-28T05:28:51.039Z,97670.84
2022-11-28T05:31:21.838Z,97674.12
2022-11-28T05:33:51.967Z,97662.72
2022-11-28T05:36:22.345Z,97646.63
2022-11-28T05:38:52.573Z,97653.44
2022-11-28T05:41:23.764Z,97651.53
2022-11-28T05:43:53.994Z,97642.80
2022-11-28T05:46:23.986Z,97640.34
2022-11-28T05:48:54.042Z,97637.08
2022-11-28T05:51:24.136Z,97632.41
2022-11-28T05:53:55.590Z,97643.63
2022-11-28T05:56:25.683Z,97644.69
2022-11-28T05:58:55.811Z,97649.05
2022-11-28T06:01:30.091Z,97643.84
2022-11-28T06:04:01.697Z,97627.47
2022-11-28T06:06:33.952Z,97625.84
2022-11-28T06:09:03.768Z,97619.56
2022-11-28T06:11:33.780Z,97615.14
2022-11-28T06:14:04.122Z,97613.23
2022-11-28T06:16:34.152Z,97612.97
2022-11-28T06:19:05.106Z,97608.60
2022-11-28T06:21:35.437Z,97620.27
2022-11-28T06:24:05.783Z,97625.21
2022-11-28T06:26:35.690Z,97629.06
2022-11-28T06:29:05.885Z,97629.33
2022-11-28T06:31:36.174Z,97629.60
2022-11-28T06:34:07.103Z,97627.45
2022-11-28T06:36:38.095Z,97620.08
2022-11-28T06:39:08.221Z,97611.08
2022-11-28T06:41:39.190Z,97621.23
2022-11-28T06:44:10.405Z,97620.19
2022-11-28T06:46:41.307Z,97620.19
2022-11-28T06:49:14.733Z,97609.84
2022-11-28T06:51:46.150Z,97598.14
2022-11-28T06:54:17.768Z,97591.32
2022-11-28T06:56:47.778Z,97591.02
2022-11-28T06:59:17.872Z,97577.03
2022-11-28T07:01:48.155Z,97597.02
2022-11-28T07:04:18.429Z,97588.84
2022-11-28T07:06:48.427Z,97583.63
2022-11-28T07:09:18.544Z,97586.90
2022-11-28T07:11:48.692Z,97593.45
2022-11-28T07:14:18.869Z,97594.55
2022-11-28T07:16:50.025Z,97590.15
2022-11-28T07:19:21.603Z,97597.79
2022-11-28T07:21:52.141Z,97585.48
2022-11-28T07:24:22.137Z,97576.22
2022-11-28T07:26:52.086Z,97566.25
2022-11-28T07:29:22.608Z,97566.25
2022-11-28T07:31:52.729Z,97590.38
2022-11-28T07:34:22.852Z,97589.83
2022-11-28T07:36:52.788Z,97584.92
2022-11-28T07:39:22.898Z,97591.47
2022-11-28T07:41:52.925Z,97599.95
2022-11-28T07:44:23.420Z,97595.59
2022-11-28T07:46:53.771Z,97597.52
2022-11-28T07:49:23.972Z,97589.09
2022-11-28T07:51:54.098Z,97597.81
2022-11-28T07:54:24.175Z,97590.20
2022-11-28T07:57:12.997Z,97593.50
2022-11-28T07:59:25.698Z,97599.25
2022-11-28T08:01:55.911Z,97597.91
2022-11-28T08:04:27.646Z,97598.75
2022-11-28T08:06:58.024Z,97595.50
2022-11-28T08:09:28.214Z,97588.70
2022-11-28T08:11:58.069Z,97585.72
2022-11-28T08:14:28.380Z,97582.69
2022-11-28T08:16:58.533Z,97575.05
2022-11-28T08:19:33.732Z,97568.23
2022-11-28T08:22:00.386Z,97567.41
2022-11-28T08:24:30.561Z,97569.33
2022-11-28T08:27:00.534Z,97575.33
2022-11-28T08:29:30.652Z,97563.30
2022-11-28T08:32:00.413Z,97563.30
2022-11-28T08:34:30.368Z,97545.77
2022-11-28T08:37:00.513Z,97546.36
2022-11-28T08:39:30.638Z,97550.18
2022-11-28T08:42:00.781Z,97548.81
2022-11-28T08:44:31.118Z,97545.27
2022-11-28T08:47:01.366Z,97544.70
2022-11-28T08:49:31.316Z,97543.88
2022-11-28T08:52:01.227Z,97538.16
2022-11-28T08:54:31.396Z,97538.95
2022-11-28T08:57:02.215Z,97546.84
2022-11-28T08:59:32.243Z,97547.94
2022-11-28T09:02:02.308Z,97546.82
2022-11-28T09:04:32.485Z,97543.30
2022-11-28T09:07:02.980Z,97543.86
2022-11-28T09:09:33.125Z,97528.86
2022-11-28T09:12:03.201Z,97528.06
2022-11-28T09:14:33.435Z,97526.42
2022-11-28T09:17:03.813Z,97523.16
2022-11-28T09:19:33.993Z,97525.91
2022-11-28T09:22:04.100Z,97520.20
2022-11-28T09:24:34.053Z,97509.31
2022-11-28T09:27:04.496Z,97517.23
2022-11-28T09:29:34.609Z,97507.16
2022-11-28T09:32:04.682Z,97501.70
2022-11-28T09:34:34.830Z,97496.23
2022-11-28T09:37:05.244Z,97495.16
2022-11-28T09:39:44.388Z,97498.70
2022-11-28T09:42:10.602Z,97497.61
2022-11-28T09:44:49.294Z,97500.86
2022-11-28T09:47:22.133Z,97506.05
2022-11-28T09:50:00.455Z,97503.88
2022-11-28T09:52:33.439Z,97503.30
2022-11-28T09:55:22.963Z,97507.39
2022-11-28T09:57:53.588Z,97506.28
2022-11-28T10:00:26.173Z,97508.74
2022-11-28T10:03:05.440Z,97512.27
2022-11-28T10:05:46.188Z,97496.99
2022-11-28T10:08:24.690Z,97483.80
2022-11-28T10:11:15.187Z,97518.80
2022-11-28T10:14:07.056Z,97514.95
2022-11-28T10:16:48.005Z,97507.07
2022-11-28T10:19:52.298Z,97510.37
2022-11-28T10:21:59.014Z,97511.45
2022-11-28T10:24:42.674Z,97512.56
2022-11-28T10:27:13.537Z,97515.83
2022-11-28T10:29:51.697Z,97518.58
2022-11-28T10:32:23.172Z,97519.70
2022-11-28T10:35:10.766Z,97530.08
2022-11-28T10:37:41.267Z,97524.64
2022-11-28T10:40:18.365Z,97514.56
2022-11-28T10:42:56.904Z,97507.73
2022-11-28T10:45:35.672Z,97510.20
2022-11-28T10:48:40.968Z,97513.47
2022-11-28T10:51:07.738Z,97513.99
2022-11-28T10:53:59.591Z,97517.57
2022-11-28T10:57:04.081Z,97513.44
2022-11-28T10:59:39.647Z,97507.70
2022-11-28T11:02:23.653Z,97496.52
2022-11-28T11:04:53.798Z,97496.77
2022-11-28T11:07:33.190Z,97489.67
2022-11-28T11:10:04.475Z,97486.38
2022-11-28T11:12:34.619Z,97478.99
2022-11-28T11:15:22.465Z,97485.55
2022-11-28T11:17:52.933Z,97485.28
2022-11-28T11:20:36.895Z,97485.55
2022-11-28T11:23:17.422Z,97488.28
2022-11-28T11:25:59.148Z,97483.62
2022-11-28T11:28:40.654Z,97496.75
2022-11-28T11:31:26.447Z,97493.22
2022-11-28T11:34:05.317Z,97498.98
2022-11-28T11:36:38.658Z,97498.97
2022-11-28T11:39:11.551Z,97508.02
2022-11-28T11:41:47.663Z,97511.58
2022-11-28T11:44:23.430Z,97505.02
2022-11-28T11:46:57.346Z,97511.30
2022-11-28T11:49:42.910Z,97514.58
2022-11-28T11:52:25.483Z,97517.85
2022-11-28T11:55:07.804Z,97508.85
2022-11-28T11:57:41.843Z,97518.66
2022-11-28T12:00:23.555Z,97515.91
2022-11-28T12:03:07.826Z,97513.45
2022-11-28T12:06:12.232Z,97525.73
2022-11-28T12:08:18.137Z,97527.90
2022-11-28T12:10:59.372Z,97521.63
2022-11-28T12:13:29.457Z,97518.88
2022-11-28T12:16:21.664Z,97524.59
2022-11-28T12:19:15.218Z,97527.61
2022-11-28T12:22:05.825Z,97527.88
2022-11-28T12:24:58.333Z,97523.54
2022-11-28T12:27:49.826Z,97528.72
2022-11-28T12:30:22.949Z,97534.46
2022-11-28T12:33:10.545Z,97537.76
2022-11-28T12:35:45.211Z,97539.14
2022-11-28T12:38:26.948Z,97529.89
2022-11-28T12:41:11.551Z,97533.45
2022-11-28T12:43:45.041Z,97531.55
2022-11-28T12:46:38.643Z,97536.48
2022-11-28T12:49:12.293Z,97524.77
2022-11-28T12:51:59.778Z,97524.22
2022-11-28T12:54:49.225Z,97521.20
2022-11-28T12:57:22.027Z,97522.83
2022-11-28T13:00:10.032Z,97524.75
2022-11-28T13:03:14.843Z,97524.73
2022-11-28T13:05:50.762Z,97525.80
2022-11-28T13:08:47.920Z,97524.16
2022-11-28T13:11:25.009Z,97525.27
2022-11-28T13:14:00.525Z,97529.05
2022-11-28T13:16:51.423Z,97526.61
2022-11-28T13:19:30.068Z,97524.95
2022-11-28T13:22:24.349Z,97534.48
2022-11-28T13:25:12.358Z,97532.30
2022-11-28T13:27:45.752Z,97536.14
2022-11-28T13:30:21.204Z,97530.41
2022-11-28T13:32:53.944Z,97525.52
2022-11-28T13:35:23.924Z,97522.53
2022-11-28T13:40:55.673Z,97518.72
2022-11-28T13:43:28.348Z,97503.16
2022-11-28T13:45:59.219Z,97500.73
2022-11-28T13:51:20.904Z,97499.67
2022-11-28T13:53:51.295Z,97501.29
2022-11-28T13:56:28.396Z,97492.02
2022-11-28T13:59:01.493Z,97486.81
2022-11-28T14:01:47.422Z,97487.91
2022-11-28T14:04:21.310Z,97498.83
2022-11-28T14:06:58.261Z,97498.27
2022-11-28T14:09:40.028Z,97491.17
2022-11-28T14:12:31.860Z,97491.42
2022-11-28T14:15:19.803Z,97488.13
2022-11-28T14:18:18.928Z,97481.86
2022-11-28T14:20:38.952Z,97489.48
2022-11-28T14:23:15.180Z,97485.38
2022-11-28T14:25:48.027Z,97481.82
2022-11-28T14:28:21.189Z,97484.55
2022-11-28T14:30:51.958Z,97479.38
2022-11-28T14:33:27.395Z,97485.90
2022-11-28T14:36:00.340Z,97479.06
2022-11-28T14:38:36.526Z,97496.73
2022-11-28T14:41:12.077Z,97495.80
2022-11-28T15:15:18.480Z,97512.59
2022-11-28T15:17:50.088Z,97511.53
2022-11-28T15:20:38.167Z,97515.61
2022-11-28T15:23:10.136Z,97518.89
2022-11-28T15:25:41.789Z,97507.94
2022-11-28T15:28:18.990Z,97498.88
2022-11-28T15:30:51.177Z,97514.75
2022-11-28T15:33:21.701Z,97512.55
2022-11-28T15:36:02.491Z,97513.34
2022-11-28T15:38:33.461Z,97523.70
2022-11-28T15:41:03.611Z,97513.34
2022-11-28T15:43:37.123Z,97515.20
2022-11-28T15:46:08.840Z,97516.32
2022-11-28T15:48:40.695Z,97512.47
2022-11-28T15:51:10.907Z,97517.11
2022-11-28T15:53:44.942Z,97520.39
2022-11-28T15:56:16.248Z,97512.75
2022-11-28T15:58:48.709Z,97519.00
2022-11-28T16:01:21.476Z,97511.88
2022-11-28T16:04:02.990Z,97508.66
2022-11-28T16:06:34.387Z,97518.52
2022-11-28T16:09:10.326Z,97514.20
2022-11-28T16:11:41.017Z,97503.05
2022-11-28T16:14:12.412Z,97494.08
2022-11-28T16:16:43.558Z,97500.91
2022-11-28T16:19:28.459Z,97487.00
2022-11-28T16:22:01.157Z,97500.41
2022-11-28T16:24:39.178Z,97484.33
2022-11-28T16:27:11.529Z,97485.17
2022-11-28T16:29:44.457Z,97482.73
2022-11-28T16:32:39.661Z,97480.85
2022-11-28T16:35:13.514Z,97477.63
2022-11-28T16:37:44.503Z,97461.80
2022-11-28T16:40:17.922Z,97456.92
2022-11-28T16:42:56.286Z,97457.21
2022-11-28T16:45:30.742Z,97449.34
2022-11-28T16:48:13.436Z,97447.98
2022-11-28T16:50:45.329Z,97440.91
2022-11-28T16:53:18.222Z,97435.70
2022-11-28T16:55:48.479Z,97437.35
2022-11-28T16:58:23.226Z,97428.05
2022-11-28T17:01:02.112Z,97422.88
2022-11-28T17:03:51.812Z,97420.97
2022-11-28T17:06:26.738Z,97423.70
2022-11-28T17:08:57.778Z,97418.52
2022-11-28T17:11:31.858Z,97415.52
2022-11-28T17:14:02.843Z,97416.59
2022-11-28T17:16:37.796Z,97390.14
2022-11-28T17:19:09.090Z,97394.76
2022-11-28T17:21:41.929Z,97381.11
2022-11-28T17:24:17.800Z,97374.03
2022-11-28T17:26:47.962Z,97366.65
2022-11-28T17:29:18.308Z,97362.85
2022-11-28T17:31:48.788Z,97354.36
2022-11-28T17:34:20.252Z,97353.81
2022-11-28T17:36:50.374Z,97347.84
2022-11-28T17:39:20.567Z,97334.45
2022-11-28T17:41:50.828Z,97333.08
2022-11-28T17:44:26.379Z,97334.18
2022-11-28T17:46:57.064Z,97327.36
2022-11-28T17:49:27.234Z,97319.17
2022-11-28T17:51:57.771Z,97311.23
2022-11-28T17:54:28.019Z,97309.61
2022-11-28T17:59:22.920Z,97286.95
2022-11-28T18:01:53.041Z,97280.95
2022-11-28T18:04:23.347Z,97267.01
2022-11-28T18:06:53.772Z,97260.19
2022-11-28T18:09:23.901Z,97250.11
2022-11-28T18:11:54.095Z,97231.00
2022-11-28T18:14:24.002Z,97228.53
2022-11-28T18:16:54.195Z,97220.89
2022-11-28T18:19:24.821Z,97212.97
2022-11-28T18:21:54.946Z,97199.32
2022-11-28T18:24:25.181Z,97192.50
2022-11-28T18:26:58.522Z,97186.23
2022-11-28T18:29:28.994Z,97179.41
2022-11-28T18:31:59.164Z,97176.67
2022-11-28T18:34:29.302Z,97184.30
2022-11-28T18:37:01.481Z,97163.58
2022-11-28T18:39:32.083Z,97149.94
2022-11-28T18:42:02.141Z,97138.76
2022-11-28T18:44:32.297Z,97131.38
2022-11-28T18:47:02.623Z,97108.45
2022-11-28T18:49:33.252Z,97111.17
2022-11-28T18:52:03.868Z,97096.46
2022-11-28T18:54:34.018Z,97083.89
2022-11-28T18:57:04.096Z,97080.90
2022-11-28T18:59:34.407Z,97078.44
2022-11-28T19:02:04.519Z,97073.53
2022-11-28T19:04:35.103Z,97063.72
2022-11-28T19:07:06.243Z,97046.80
2022-11-28T19:09:36.731Z,97047.34
2022-11-28T19:12:07.257Z,97043.52
2022-11-28T19:14:38.537Z,97032.34
2022-11-28T19:17:09.553Z,97024.70
2022-11-28T19:19:45.353Z,96997.95
2022-11-28T19:22:16.650Z,96995.22
2022-11-28T19:24:46.739Z,97008.59
2022-11-28T19:27:17.076Z,96996.88
2022-11-28T19:29:47.777Z,96986.52
2022-11-28T19:32:19.020Z,96986.77
2022-11-28T19:34:50.760Z,96976.67
2022-11-28T19:37:21.084Z,96978.33
2022-11-28T19:39:51.575Z,96962.22
2022-11-28T19:42:21.999Z,96960.59
2022-11-28T19:44:52.021Z,96953.48
2022-11-28T19:47:25.403Z,96957.58
2022-11-28T19:49:56.331Z,96963.59
2022-11-28T19:52:26.724Z,96955.95
2022-11-28T19:54:58.721Z,96942.02
2022-11-28T19:57:29.930Z,96936.56
2022-11-28T20:00:00.332Z,96931.95
2022-11-28T20:02:32.256Z,96931.95
2022-11-28T20:05:02.397Z,96915.84
2022-11-28T20:07:33.066Z,96910.94
2022-11-28T20:10:03.670Z,96910.94
2022-11-28T20:12:35.727Z,96899.48
2022-11-28T20:15:11.472Z,96912.02
2022-11-28T20:17:46.995Z,96901.66
2022-11-28T20:20:17.541Z,96894.58
2022-11-28T20:22:48.148Z,96901.39
2022-11-28T20:25:20.980Z,96906.03
2022-11-28T20:27:50.858Z,96898.37
2022-11-28T20:30:21.154Z,96887.46
2022-11-28T20:32:51.575Z,96871.09
2022-11-28T20:35:21.700Z,96860.19
2022-11-28T20:37:52.030Z,96835.14
2022-11-28T20:40:22.109Z,96856.09
2022-11-28T20:42:52.310Z,96858.30
2022-11-28T20:45:24.576Z,96874.92
2022-11-28T20:47:54.912Z,96873.56
2022-11-28T20:50:24.963Z,96876.03
2022-11-28T20:52:55.359Z,96872.75
2022-11-28T20:55:27.241Z,96858.00
2022-11-28T20:57:57.959Z,96850.92
2022-11-28T21:00:28.622Z,96854.47
2022-11-28T21:02:58.739Z,96849.56
2022-11-28T21:05:29.037Z,96853.36
2022-11-28T21:07:59.471Z,96841.63
2022-11-28T21:10:32.249Z,96841.63
2022-11-28T21:13:03.312Z,96833.19
2022-11-28T21:15:34.778Z,96837.83
2022-11-28T21:18:05.390Z,96824.45
2022-11-28T21:20:35.630Z,96831.27
2022-11-28T21:23:06.595Z,96825.25
2022-11-28T21:25:38.737Z,96825.25
2022-11-28T21:28:09.679Z,96826.91
2022-11-28T21:30:48.449Z,96830.45
2022-11-28T21:33:19.946Z,96831.52
2022-11-28T21:35:50.757Z,96823.08
2022-11-28T21:38:22.422Z,96822.52
2022-11-28T21:40:57.354Z,96818.16
2022-11-28T21:43:27.520Z,96815.44
2022-11-28T21:45:57.760Z,96809.14
2022-11-28T21:48:28.144Z,96807.77
2022-11-28T21:50:59.419Z,96807.24
2022-11-28T21:53:29.837Z,96815.13
2022-11-28T21:56:04.249Z,96811.03
2022-11-28T21:58:35.073Z,96823.05
2022-11-28T22:01:13.906Z,96836.95
2022-11-28T22:03:44.862Z,96826.03
2022-11-28T22:06:29.321Z,96823.56
2022-11-28T22:09:01.282Z,96832.03
2022-11-28T22:11:34.310Z,96830.12
2022-11-28T22:14:04.589Z,96827.94
2022-11-28T22:16:36.129Z,96832.58
2022-11-28T22:19:06.338Z,96826.57
2022-11-28T22:21:56.401Z,96835.56
2022-11-28T22:24:11.572Z,96833.09
2022-11-28T22:26:42.494Z,96839.65
2022-11-28T22:29:13.142Z,96833.92
2022-11-28T22:31:44.064Z,96841.83
2022-11-28T22:34:15.036Z,96835.31
2022-11-28T22:36:45.451Z,96834.75
2022-11-28T22:39:15.457Z,96842.38
2022-11-28T22:41:46.573Z,96842.94
2022-11-28T22:44:16.659Z,96847.58
2022-11-28T22:46:46.869Z,96854.11
2022-11-28T22:49:20.943Z,96842.94
2022-11-28T22:51:51.425Z,96837.47
2022-11-28T22:54:21.627Z,96828.73
2022-11-28T22:56:51.836Z,96826.81
2022-11-28T22:59:21.938Z,96819.73
2022-11-28T23:01:52.316Z,96812.91
2022-11-28T23:04:23.822Z,96811.00
2022-11-28T23:06:54.165Z,96808.53
2022-11-28T23:09:24.442Z,96812.11
2022-11-28T23:14:28.931Z,96821.64
2022-11-28T23:16:59.299Z,96834.20
2022-11-28T23:19:29.573Z,96832.84
2022-11-28T23:22:00.541Z,96824.65
2022-11-28T23:24:31.135Z,96826.57
2022-11-28T23:27:01.767Z,96835.56
2022-11-28T23:29:32.295Z,96842.39
2022-11-28T23:32:02.414Z,96837.49
2022-11-28T23:34:32.656Z,96836.39
2022-11-28T23:37:02.823Z,96831.23
2022-11-28T23:39:33.036Z,96832.84
2022-11-28T23:42:03.248Z,96839.67
2022-11-28T23:44:34.669Z,96841.04
2022-11-28T23:47:05.028Z,96841.30
2022-11-28T23:49:35.261Z,96844.87
2022-11-28T23:52:05.715Z,96837.77
2022-11-28T23:54:36.030Z,96841.60
2022-11-28T23:57:06.001Z,96844.88
2022-11-28T23:59:36.148Z,96838.06
