createdAt,value
2019-01-10T00:02:02.968Z,4.80
2019-01-10T00:04:29.412Z,3.52
2019-01-10T00:06:55.994Z,3.50
2019-01-10T00:09:22.536Z,3.67
2019-01-10T00:11:49.025Z,3.17
2019-01-10T00:14:15.684Z,2.83
2019-01-10T00:16:42.404Z,3.83
2019-01-10T00:19:08.840Z,3.00
2019-01-10T00:21:35.213Z,3.10
2019-01-10T00:24:01.656Z,3.80
2019-01-10T00:26:28.143Z,3.50
2019-01-10T00:28:54.592Z,3.90
2019-01-10T00:31:21.140Z,3.22
2019-01-10T00:33:47.709Z,3.52
2019-01-10T00:36:14.352Z,3.72
2019-01-10T00:38:40.833Z,4.65
2019-01-10T00:41:07.280Z,3.02
2019-01-10T00:43:33.944Z,3.80
2019-01-10T00:46:00.421Z,3.98
2019-01-10T00:48:26.980Z,3.05
2019-01-10T00:50:53.335Z,3.62
2019-01-10T00:53:19.806Z,3.35
2019-01-10T00:55:46.530Z,3.55
2019-01-10T00:58:12.998Z,3.40
2019-01-10T01:00:39.456Z,3.00
2019-01-10T01:03:06.017Z,4.22
2019-01-10T01:05:32.757Z,3.40
2019-01-10T01:07:59.187Z,3.45
2019-01-10T01:10:26.787Z,3.90
2019-01-10T01:12:58.240Z,3.77
2019-01-10T01:15:21.879Z,4.03
2019-01-10T01:17:48.535Z,3.80
2019-01-10T01:20:17.019Z,3.35
2019-01-10T01:22:43.455Z,3.98
2019-01-10T01:25:10.808Z,4.08
2019-01-10T01:27:37.544Z,4.60
2019-01-10T01:30:07.701Z,4.40
2019-01-10T01:32:34.190Z,3.50
2019-01-10T01:35:00.621Z,5.55
2019-01-10T01:37:26.993Z,4.20
2019-01-10T01:39:53.548Z,4.17
2019-01-10T01:42:20.120Z,3.90
2019-01-10T01:44:46.565Z,5.15
2019-01-10T01:47:13.155Z,3.50
2019-01-10T01:49:39.504Z,5.20
2019-01-10T01:52:07.977Z,3.58
2019-01-10T01:54:34.451Z,3.17
2019-01-10T01:57:01.848Z,3.90
2019-01-10T01:59:28.296Z,4.53
2019-01-10T02:01:54.948Z,4.72
2019-01-10T02:04:21.476Z,3.47
2019-01-10T02:06:48.376Z,4.20
2019-01-10T02:09:14.849Z,4.60
2019-01-10T02:11:41.495Z,3.52
2019-01-10T02:14:07.876Z,3.62
2019-01-10T02:16:34.336Z,4.65
2019-01-10T02:19:00.799Z,3.02
2019-01-10T02:21:27.366Z,4.17
2019-01-10T02:23:53.937Z,3.65
2019-01-10T02:26:20.580Z,3.02
2019-01-10T02:28:47.188Z,3.52
2019-01-10T02:31:14.158Z,3.95
2019-01-10T02:33:40.843Z,4.85
2019-01-10T02:36:07.451Z,3.20
2019-01-10T02:38:33.997Z,3.05
2019-01-10T02:41:02.749Z,3.50
2019-01-10T02:43:28.815Z,3.98
2019-01-10T02:45:55.201Z,3.80
2019-01-10T02:48:21.652Z,3.65
2019-01-10T02:50:48.500Z,3.00
2019-01-10T02:53:14.851Z,3.50
2019-01-10T02:55:41.327Z,4.03
2019-01-10T02:58:07.892Z,3.87
2019-01-10T03:00:34.540Z,4.22
2019-01-10T03:03:01.221Z,3.80
2019-01-10T03:05:27.782Z,3.72
2019-01-10T03:07:54.456Z,3.75
2019-01-10T03:10:23.593Z,3.83
2019-01-10T03:12:50.259Z,3.20
2019-01-10T03:15:17.196Z,3.98
2019-01-10T03:17:43.859Z,3.50
2019-01-10T03:20:18.725Z,3.45
2019-01-10T03:22:45.313Z,3.25
2019-01-10T03:25:12.078Z,3.52
2019-01-10T03:27:38.632Z,4.12
2019-01-10T03:30:09.098Z,3.83
2019-01-10T03:32:35.543Z,3.08
2019-01-10T03:35:04.299Z,3.55
2019-01-10T03:37:30.642Z,4.30
2019-01-10T03:39:57.268Z,3.40
2019-01-10T03:42:23.817Z,3.83
2019-01-10T03:44:50.297Z,3.22
2019-01-10T03:47:16.835Z,4.12
2019-01-10T03:49:43.188Z,3.60
2019-01-10T03:52:09.861Z,3.30
2019-01-10T03:54:36.331Z,4.28
2019-01-10T03:57:02.930Z,3.55
2019-01-10T03:59:29.365Z,3.92
2019-01-10T04:01:55.820Z,3.47
2019-01-10T04:04:22.279Z,3.60
2019-01-10T04:06:48.930Z,3.50
2019-01-10T04:09:15.408Z,3.65
2019-01-10T04:11:41.854Z,4.20
2019-01-10T04:14:08.682Z,3.40
2019-01-10T04:16:35.201Z,3.72
2019-01-10T04:19:03.575Z,3.92
2019-01-10T04:21:30.033Z,4.12
2019-01-10T04:23:56.503Z,3.62
2019-01-10T04:26:23.053Z,4.33
2019-01-10T04:28:49.542Z,4.35
2019-01-10T04:31:16.263Z,4.20
2019-01-10T04:33:42.738Z,4.55
2019-01-10T04:36:09.393Z,3.47
2019-01-10T04:38:35.872Z,3.17
2019-01-10T04:41:02.546Z,4.78
2019-01-10T04:43:28.929Z,4.15
2019-01-10T04:45:55.369Z,4.08
2019-01-10T04:48:21.747Z,4.55
2019-01-10T04:50:48.304Z,5.45
2019-01-10T04:53:14.787Z,3.92
2019-01-10T04:55:41.457Z,3.55
2019-01-10T04:58:07.940Z,4.50
2019-01-10T05:00:34.581Z,3.55
2019-01-10T05:03:01.533Z,4.90
2019-01-10T05:05:28.076Z,4.05
2019-01-10T05:07:54.941Z,4.50
2019-01-10T05:10:21.871Z,4.12
2019-01-10T05:12:48.418Z,4.80
2019-01-10T05:15:15.289Z,4.28
2019-01-10T05:17:42.113Z,4.30
2019-01-10T05:20:12.089Z,4.87
2019-01-10T05:22:38.623Z,5.12
2019-01-10T05:25:05.189Z,5.58
2019-01-10T05:27:31.737Z,5.45
2019-01-10T05:29:58.214Z,4.83
2019-01-10T05:32:24.944Z,5.67
2019-01-10T05:34:51.336Z,5.08
2019-01-10T05:37:17.794Z,5.37
2019-01-10T05:39:47.714Z,5.80
2019-01-10T05:42:13.638Z,4.50
2019-01-10T05:44:40.583Z,5.20
2019-01-10T05:47:07.422Z,5.75
2019-01-10T05:49:33.889Z,6.15
2019-01-10T05:52:00.439Z,5.65
2019-01-10T05:54:27.180Z,6.15
2019-01-10T05:56:53.545Z,5.15
2019-01-10T05:59:20.021Z,5.40
2019-01-10T06:01:46.685Z,5.72
2019-01-10T06:04:13.257Z,6.00
2019-01-10T06:06:39.717Z,5.00
2019-01-10T06:09:07.274Z,5.20
2019-01-10T06:11:33.849Z,5.60
2019-01-10T06:14:00.418Z,6.10
2019-01-10T06:16:26.876Z,5.28
2019-01-10T06:18:53.317Z,6.62
2019-01-10T06:21:19.783Z,5.85
2019-01-10T06:23:46.435Z,8.48
2019-01-10T06:26:13.155Z,5.10
2019-01-10T06:28:39.679Z,5.12
2019-01-10T06:31:06.133Z,4.92
2019-01-10T06:33:32.608Z,4.60
2019-01-10T06:35:59.352Z,5.03
2019-01-10T06:38:25.988Z,4.85
2019-01-10T06:40:52.466Z,5.17
2019-01-10T06:43:19.020Z,4.67
2019-01-10T06:45:45.617Z,4.55
2019-01-10T06:48:12.269Z,4.80
2019-01-10T06:50:39.272Z,4.42
2019-01-10T06:53:05.779Z,4.90
2019-01-10T06:55:32.284Z,5.53
2019-01-10T06:57:58.847Z,4.75
2019-01-10T07:00:25.433Z,4.85
2019-01-10T07:02:52.404Z,4.72
2019-01-10T07:05:19.145Z,4.90
2019-01-10T07:07:45.992Z,4.78
2019-01-10T07:10:15.941Z,4.58
2019-01-10T07:12:42.507Z,5.50
2019-01-10T07:15:09.069Z,5.33
2019-01-10T07:17:36.016Z,5.60
2019-01-10T07:20:05.267Z,4.58
2019-01-10T07:22:31.646Z,4.90
2019-01-10T07:24:58.091Z,5.67
2019-01-10T07:27:24.857Z,5.00
2019-01-10T07:29:52.497Z,4.17
2019-01-10T07:32:19.070Z,4.40
2019-01-10T07:34:45.541Z,5.62
2019-01-10T07:37:12.973Z,5.25
2019-01-10T07:39:39.693Z,4.97
2019-01-10T07:42:06.229Z,5.10
2019-01-10T07:44:32.809Z,5.97
2019-01-10T07:46:59.350Z,7.28
2019-01-10T07:49:26.088Z,5.00
2019-01-10T07:51:52.777Z,4.83
2019-01-10T07:54:19.248Z,5.95
2019-01-10T07:56:45.790Z,5.87
2019-01-10T07:59:12.464Z,5.50
2019-01-10T08:01:39.198Z,5.75
2019-01-10T08:04:05.671Z,8.25
2019-01-10T08:06:32.104Z,5.72
2019-01-10T08:08:58.973Z,6.12
2019-01-10T08:11:25.444Z,6.33
2019-01-10T08:13:52.215Z,6.20
2019-01-10T08:16:18.569Z,4.83
2019-01-10T08:18:45.518Z,6.22
2019-01-10T08:21:11.969Z,4.97
2019-01-10T08:23:38.338Z,5.97
2019-01-10T08:26:04.893Z,4.80
2019-01-10T08:28:31.436Z,5.37
2019-01-10T08:30:58.272Z,6.28
2019-01-10T08:33:24.848Z,5.35
2019-01-10T08:35:51.290Z,5.30
2019-01-10T08:38:18.119Z,4.97
2019-01-10T08:40:44.579Z,5.40
2019-01-10T08:43:11.865Z,6.95
2019-01-10T08:45:38.433Z,4.80
2019-01-10T08:48:05.098Z,5.20
2019-01-10T08:50:31.768Z,5.33
2019-01-10T08:52:58.689Z,5.45
2019-01-10T08:55:25.279Z,5.83
2019-01-10T08:57:51.812Z,5.30
2019-01-10T09:00:19.704Z,4.35
2019-01-10T09:02:46.243Z,5.30
2019-01-10T09:05:13.012Z,5.65
2019-01-10T09:07:39.651Z,4.45
2019-01-10T09:10:09.819Z,4.53
2019-01-10T09:12:36.558Z,5.58
2019-01-10T09:15:06.091Z,5.20
2019-01-10T09:17:32.514Z,5.90
2019-01-10T09:19:58.976Z,5.37
2019-01-10T09:22:25.804Z,5.10
2019-01-10T09:24:52.363Z,5.97
2019-01-10T09:27:18.825Z,5.10
2019-01-10T09:29:45.387Z,5.67
2019-01-10T09:32:11.838Z,5.35
2019-01-10T09:34:38.297Z,5.45
2019-01-10T09:37:04.961Z,5.42
2019-01-10T09:39:31.545Z,4.87
2019-01-10T09:41:58.016Z,4.80
2019-01-10T09:44:24.485Z,5.25
2019-01-10T09:46:51.236Z,5.67
2019-01-10T09:49:17.688Z,6.47
2019-01-10T09:51:44.567Z,5.97
2019-01-10T09:54:11.033Z,7.03
2019-01-10T09:56:37.504Z,6.03
2019-01-10T09:59:04.204Z,6.70
2019-01-10T10:01:30.766Z,5.15
2019-01-10T10:03:57.125Z,5.42
2019-01-10T10:06:23.976Z,6.12
2019-01-10T10:08:50.319Z,4.90
2019-01-10T10:11:16.715Z,5.62
2019-01-10T10:13:43.207Z,5.20
2019-01-10T10:16:09.728Z,6.20
2019-01-10T10:18:36.276Z,5.40
2019-01-10T10:21:02.930Z,6.00
2019-01-10T10:23:29.386Z,4.95
2019-01-10T10:25:56.224Z,5.65
2019-01-10T10:28:22.777Z,5.30
2019-01-10T10:30:49.220Z,5.33
2019-01-10T10:33:15.717Z,5.90
2019-01-10T10:35:42.157Z,5.15
2019-01-10T10:38:08.638Z,4.92
2019-01-10T10:40:35.204Z,4.80
2019-01-10T10:43:01.976Z,5.40
2019-01-10T10:45:28.525Z,5.35
2019-01-10T10:47:55.002Z,5.90
2019-01-10T10:50:24.149Z,6.97
2019-01-10T10:52:50.725Z,6.33
2019-01-10T10:55:17.359Z,7.87
2019-01-10T10:57:43.945Z,7.20
2019-01-10T11:00:14.701Z,7.87
2019-01-10T11:02:41.343Z,6.10
2019-01-10T11:05:07.918Z,8.25
2019-01-10T11:07:34.381Z,6.80
2019-01-10T11:10:00.973Z,7.78
2019-01-10T11:12:27.885Z,7.42
2019-01-10T11:14:54.359Z,7.47
2019-01-10T11:17:21.008Z,6.55
2019-01-10T11:19:47.486Z,6.83
2019-01-10T11:22:13.934Z,7.33
2019-01-10T11:24:40.760Z,6.78
2019-01-10T11:27:07.153Z,7.00
2019-01-10T11:29:33.616Z,6.15
2019-01-10T11:32:00.062Z,6.60
2019-01-10T11:34:26.530Z,7.47
2019-01-10T11:36:52.992Z,6.45
2019-01-10T11:39:19.676Z,6.25
2019-01-10T11:41:46.124Z,6.45
2019-01-10T11:44:14.380Z,8.03
2019-01-10T11:46:40.897Z,7.30
2019-01-10T11:49:07.366Z,6.50
2019-01-10T11:51:33.956Z,6.75
2019-01-10T11:54:00.507Z,6.53
2019-01-10T11:56:27.065Z,8.43
2019-01-10T11:58:53.612Z,5.78
2019-01-10T12:01:20.176Z,6.70
2019-01-10T12:03:46.637Z,7.58
2019-01-10T12:06:13.295Z,7.90
2019-01-10T12:08:39.651Z,8.75
2019-01-10T12:11:06.209Z,7.50
2019-01-10T12:13:32.560Z,9.20
2019-01-10T12:15:59.210Z,8.80
2019-01-10T12:18:25.664Z,9.05
2019-01-10T12:20:52.515Z,9.30
2019-01-10T12:23:19.162Z,7.50
2019-01-10T12:25:45.645Z,6.37
2019-01-10T12:28:12.075Z,5.70
2019-01-10T12:30:38.544Z,7.53
2019-01-10T12:33:04.988Z,8.40
2019-01-10T12:35:31.608Z,7.05
2019-01-10T12:37:58.156Z,6.55
2019-01-10T12:40:24.833Z,6.42
2019-01-10T12:42:51.619Z,5.17
2019-01-10T12:45:19.193Z,5.58
2019-01-10T12:47:45.869Z,4.55
2019-01-10T12:50:16.024Z,5.90
2019-01-10T12:52:42.865Z,4.97
2019-01-10T12:55:09.551Z,5.25
2019-01-10T12:57:36.123Z,6.72
2019-01-10T13:00:06.285Z,7.00
2019-01-10T13:02:32.974Z,7.75
2019-01-10T13:04:59.613Z,7.90
2019-01-10T13:07:26.092Z,9.25
2019-01-10T13:09:52.918Z,10.93
2019-01-10T13:12:19.400Z,8.93
2019-01-10T13:14:46.138Z,10.03
2019-01-10T13:17:12.804Z,10.20
2019-01-10T13:19:39.160Z,10.35
2019-01-10T13:22:05.756Z,9.40
2019-01-10T13:24:32.211Z,9.43
2019-01-10T13:26:58.668Z,9.75
2019-01-10T13:29:25.105Z,8.55
2019-01-10T13:31:51.554Z,11.53
2019-01-10T13:34:18.037Z,8.90
2019-01-10T13:36:44.586Z,9.38
2019-01-10T13:39:11.376Z,10.15
2019-01-10T13:41:37.925Z,10.58
2019-01-10T13:44:04.587Z,7.47
2019-01-10T13:46:31.140Z,9.15
2019-01-10T13:48:57.715Z,7.62
2019-01-10T13:51:24.357Z,7.87
2019-01-10T13:53:50.948Z,8.18
2019-01-10T13:56:17.757Z,8.68
2019-01-10T13:58:44.233Z,8.55
2019-01-10T14:01:10.672Z,8.35
2019-01-10T14:03:37.426Z,7.92
2019-01-10T14:06:04.460Z,8.30
2019-01-10T14:08:30.950Z,8.10
2019-01-10T14:10:57.389Z,8.43
2019-01-10T14:13:23.760Z,7.92
2019-01-10T14:15:50.523Z,7.78
2019-01-10T14:18:17.093Z,8.20
2019-01-10T14:20:43.737Z,7.47
2019-01-10T14:23:10.219Z,8.73
2019-01-10T14:25:36.668Z,8.88
2019-01-10T14:28:03.848Z,8.20
2019-01-10T14:30:33.404Z,7.40
2019-01-10T14:32:59.948Z,7.20
2019-01-10T14:35:26.530Z,7.65
2019-01-10T14:37:53.274Z,9.18
2019-01-10T14:40:20.063Z,8.43
2019-01-10T14:42:46.626Z,8.15
2019-01-10T14:45:15.458Z,12.03
2019-01-10T14:47:41.903Z,12.85
2019-01-10T14:50:10.179Z,8.20
2019-01-10T14:52:36.994Z,8.68
2019-01-10T14:55:07.055Z,9.20
2019-01-10T14:57:33.923Z,8.25
2019-01-10T15:00:00.501Z,9.00
2019-01-10T15:02:27.135Z,7.83
2019-01-10T15:04:53.603Z,7.35
2019-01-10T15:07:20.056Z,8.05
2019-01-10T15:09:46.533Z,8.10
2019-01-10T15:12:13.177Z,7.78
2019-01-10T15:14:39.563Z,7.60
2019-01-10T15:17:06.195Z,7.22
2019-01-10T15:19:32.584Z,7.05
2019-01-10T15:21:59.317Z,8.35
2019-01-10T15:24:26.024Z,9.18
2019-01-10T15:26:52.613Z,8.75
2019-01-10T15:29:19.060Z,7.80
2019-01-10T15:31:45.523Z,7.00
2019-01-10T15:34:12.081Z,7.67
2019-01-10T15:36:38.553Z,8.30
2019-01-10T15:39:06.095Z,9.33
2019-01-10T15:41:32.781Z,9.20
2019-01-10T15:43:59.233Z,8.40
2019-01-10T15:46:25.912Z,7.58
2019-01-10T15:48:52.472Z,9.48
2019-01-10T15:51:19.035Z,8.90
2019-01-10T15:53:45.497Z,8.53
2019-01-10T15:56:12.192Z,9.18
2019-01-10T15:58:40.649Z,8.70
2019-01-10T16:01:07.597Z,9.55
2019-01-10T16:03:34.045Z,8.30
2019-01-10T16:06:00.714Z,8.20
2019-01-10T16:08:27.069Z,8.55
2019-01-10T16:10:53.636Z,8.33
2019-01-10T16:13:19.975Z,7.75
2019-01-10T16:15:46.465Z,8.28
2019-01-10T16:18:12.995Z,7.58
2019-01-10T16:20:39.592Z,8.25
2019-01-10T16:23:06.032Z,11.43
2019-01-10T16:25:32.571Z,7.62
2019-01-10T16:27:59.057Z,7.40
2019-01-10T16:30:27.414Z,8.15
2019-01-10T16:32:54.178Z,7.25
2019-01-10T16:35:20.833Z,8.48
2019-01-10T16:37:47.495Z,7.28
2019-01-10T16:40:15.668Z,8.20
2019-01-10T16:42:42.146Z,7.80
2019-01-10T16:45:12.254Z,8.28
2019-01-10T16:47:38.915Z,8.75
2019-01-10T16:50:08.671Z,6.75
2019-01-10T16:52:35.130Z,7.65
2019-01-10T16:55:01.687Z,6.95
2019-01-10T16:57:28.276Z,7.60
2019-01-10T16:59:54.730Z,6.90
2019-01-10T17:02:21.211Z,7.47
2019-01-10T17:04:47.700Z,6.60
2019-01-10T17:07:15.390Z,8.43
2019-01-10T17:09:42.031Z,7.25
2019-01-10T17:12:08.603Z,6.15
2019-01-10T17:14:35.162Z,6.87
2019-01-10T17:17:01.761Z,6.72
2019-01-10T17:19:28.236Z,6.62
2019-01-10T17:21:54.816Z,5.60
2019-01-10T17:24:21.292Z,6.08
2019-01-10T17:26:47.840Z,6.97
2019-01-10T17:29:14.320Z,6.45
2019-01-10T17:31:40.863Z,9.00
2019-01-10T17:34:07.435Z,6.03
2019-01-10T17:36:34.068Z,5.90
2019-01-10T17:39:00.539Z,5.87
2019-01-10T17:41:27.092Z,6.05
2019-01-10T17:43:53.768Z,6.15
2019-01-10T17:46:20.325Z,6.67
2019-01-10T17:48:46.800Z,5.60
2019-01-10T17:51:13.256Z,7.08
2019-01-10T17:53:39.623Z,6.40
2019-01-10T17:56:06.098Z,6.47
2019-01-10T17:58:32.669Z,6.83
2019-01-10T18:00:59.129Z,6.53
2019-01-10T18:03:25.683Z,5.50
2019-01-10T18:05:52.407Z,6.10
2019-01-10T18:08:18.861Z,6.45
2019-01-10T18:10:45.328Z,6.25
2019-01-10T18:13:11.880Z,7.50
2019-01-10T18:15:38.352Z,29.70
2019-01-10T18:18:04.900Z,9.20
2019-01-10T18:20:33.969Z,7.97
2019-01-10T18:23:00.607Z,5.62
2019-01-10T18:25:27.168Z,7.40
2019-01-10T18:27:53.707Z,6.95
2019-01-10T18:30:22.377Z,6.42
2019-01-10T18:32:49.033Z,6.83
2019-01-10T18:35:15.819Z,6.08
2019-01-10T18:37:42.491Z,5.65
2019-01-10T18:40:11.748Z,6.97
2019-01-10T18:42:38.329Z,6.00
2019-01-10T18:45:08.566Z,6.05
2019-01-10T18:47:35.040Z,6.65
2019-01-10T18:50:01.983Z,5.95
2019-01-10T18:52:28.556Z,7.22
2019-01-10T18:55:00.164Z,6.83
2019-01-10T18:57:23.639Z,5.78
2019-01-10T18:59:49.984Z,7.78
2019-01-10T19:02:16.369Z,6.65
2019-01-10T19:04:42.821Z,7.15
2019-01-10T19:07:09.287Z,5.97
2019-01-10T19:09:35.642Z,7.40
2019-01-10T19:12:02.483Z,6.83
2019-01-10T19:14:28.923Z,6.25
2019-01-10T19:16:55.389Z,8.38
2019-01-10T19:19:21.860Z,6.78
2019-01-10T19:21:48.432Z,7.47
2019-01-10T19:24:14.897Z,8.70
2019-01-10T19:26:41.356Z,9.48
2019-01-10T19:29:07.965Z,6.65
2019-01-10T19:31:34.412Z,7.70
2019-01-10T19:34:00.973Z,7.97
2019-01-10T19:36:27.578Z,7.58
2019-01-10T19:38:54.218Z,7.12
2019-01-10T19:41:20.829Z,7.25
2019-01-10T19:43:47.307Z,7.95
2019-01-10T19:46:13.744Z,7.83
2019-01-10T19:48:40.304Z,9.30
2019-01-10T19:51:06.680Z,7.47
2019-01-10T19:53:33.147Z,9.40
2019-01-10T19:55:59.624Z,9.35
2019-01-10T19:58:26.392Z,8.00
2019-01-10T20:00:53.053Z,8.55
2019-01-10T20:03:21.087Z,8.95
2019-01-10T20:05:47.984Z,7.90
2019-01-10T20:08:14.672Z,9.40
2019-01-10T20:10:41.212Z,8.58
2019-01-10T20:13:07.952Z,8.63
2019-01-10T20:15:34.633Z,8.45
2019-01-10T20:18:01.486Z,9.20
2019-01-10T20:20:31.257Z,14.28
2019-01-10T20:22:57.899Z,13.45
2019-01-10T20:25:24.772Z,9.70
2019-01-10T20:27:51.324Z,7.42
2019-01-10T20:30:18.003Z,7.53
2019-01-10T20:32:44.808Z,8.70
2019-01-10T20:35:11.571Z,7.75
2019-01-10T20:37:37.919Z,7.95
2019-01-10T20:40:08.088Z,7.05
2019-01-10T20:42:34.654Z,6.78
2019-01-10T20:45:01.627Z,7.60
2019-01-10T20:47:28.267Z,9.93
2019-01-10T20:49:54.823Z,9.35
2019-01-10T20:52:21.272Z,8.75
2019-01-10T20:54:47.879Z,7.10
2019-01-10T20:57:14.689Z,8.50
2019-01-10T20:59:41.352Z,8.00
2019-01-10T21:02:08.122Z,7.80
2019-01-10T21:04:34.670Z,8.35
2019-01-10T21:07:01.249Z,8.25
2019-01-10T21:09:27.708Z,9.40
2019-01-10T21:11:54.284Z,9.75
2019-01-10T21:14:20.720Z,8.78
2019-01-10T21:16:47.107Z,8.80
2019-01-10T21:19:13.545Z,9.25
2019-01-10T21:21:40.215Z,7.90
2019-01-10T21:24:06.759Z,11.93
2019-01-10T21:26:33.530Z,9.20
2019-01-10T21:29:00.171Z,8.65
2019-01-10T21:31:26.554Z,9.10
2019-01-10T21:33:53.118Z,8.20
2019-01-10T21:36:19.704Z,8.85
2019-01-10T21:38:46.624Z,8.70
2019-01-10T21:41:13.297Z,8.95
2019-01-10T21:43:39.732Z,8.43
2019-01-10T21:46:06.681Z,9.30
2019-01-10T21:48:35.197Z,9.50
2019-01-10T21:51:01.862Z,9.13
2019-01-10T21:53:28.328Z,8.03
2019-01-10T21:55:54.778Z,9.05
2019-01-10T21:58:21.261Z,9.10
2019-01-10T22:00:47.699Z,9.00
2019-01-10T22:03:14.068Z,9.40
2019-01-10T22:05:40.524Z,9.03
2019-01-10T22:08:07.651Z,10.00
2019-01-10T22:10:34.798Z,9.43
2019-01-10T22:13:01.365Z,10.25
2019-01-10T22:15:28.063Z,9.10
2019-01-10T22:17:54.529Z,10.20
2019-01-10T22:20:21.525Z,8.55
2019-01-10T22:22:48.040Z,8.43
2019-01-10T22:25:14.784Z,8.63
2019-01-10T22:27:41.458Z,9.38
2019-01-10T22:30:11.428Z,11.35
2019-01-10T22:32:37.893Z,9.55
2019-01-10T22:35:07.648Z,8.98
2019-01-10T22:37:34.211Z,9.20
2019-01-10T22:40:00.932Z,10.45
2019-01-10T22:42:27.385Z,9.20
2019-01-10T22:44:53.856Z,9.28
2019-01-10T22:47:20.506Z,10.10
2019-01-10T22:49:46.968Z,10.95
2019-01-10T22:52:13.876Z,8.65
2019-01-10T22:54:40.611Z,8.95
2019-01-10T22:57:06.961Z,8.65
2019-01-10T22:59:33.540Z,9.98
2019-01-10T23:02:00.088Z,8.13
2019-01-10T23:04:28.360Z,8.85
2019-01-10T23:06:54.921Z,8.70
2019-01-10T23:09:21.593Z,9.88
2019-01-10T23:11:48.346Z,10.35
2019-01-10T23:14:14.908Z,8.73
2019-01-10T23:16:41.461Z,9.13
2019-01-10T23:19:08.040Z,9.25
2019-01-10T23:21:34.588Z,8.88
2019-01-10T23:24:01.372Z,10.68
2019-01-10T23:26:28.056Z,9.15
2019-01-10T23:28:54.610Z,10.00
2019-01-10T23:31:21.200Z,9.58
2019-01-10T23:33:47.744Z,10.28
2019-01-10T23:36:14.406Z,9.93
2019-01-10T23:38:40.978Z,9.73
2019-01-10T23:41:07.434Z,10.30
2019-01-10T23:43:33.974Z,8.83
2019-01-10T23:46:00.535Z,10.75
2019-01-10T23:48:27.179Z,10.88
2019-01-10T23:50:53.657Z,9.85
2019-01-10T23:53:20.200Z,13.18
2019-01-10T23:55:47.028Z,10.30
2019-01-10T23:58:13.680Z,10.08
