createdAt,value
2018-07-22T00:05:47.212Z,20
2018-07-22T00:15:36.412Z,20
2018-07-22T00:25:43.009Z,20
2018-07-22T00:35:45.732Z,22
2018-07-22T00:45:04.274Z,21
2018-07-22T00:55:15.091Z,22
2018-07-22T01:05:23.052Z,22
2018-07-22T01:15:12.169Z,21
2018-07-22T01:25:21.466Z,20
2018-07-22T01:35:17.180Z,23
2018-07-22T01:45:14.018Z,21
2018-07-22T01:55:19.718Z,23
2018-07-22T02:05:06.311Z,24
2018-07-22T02:15:14.975Z,24
2018-07-22T02:25:17.168Z,24
2018-07-22T02:35:21.858Z,26
2018-07-22T02:45:22.398Z,27
2018-07-22T02:55:12.321Z,26
2018-07-22T03:05:21.819Z,27
2018-07-22T03:15:08.111Z,26
2018-07-22T03:25:12.040Z,27
2018-07-22T03:35:11.681Z,25
2018-07-22T03:45:09.484Z,28
2018-07-22T03:55:11.948Z,27
2018-07-22T04:05:06.405Z,28
2018-07-22T04:15:09.321Z,26
2018-07-22T04:25:18.575Z,24
2018-07-22T04:35:22.375Z,24
2018-07-22T04:45:04.275Z,26
2018-07-22T04:55:33.453Z,25
2018-07-22T05:05:40.071Z,25
2018-07-22T05:15:34.897Z,27
2018-07-22T05:35:43.032Z,22
2018-07-22T06:25:09.058Z,18
2018-07-22T06:45:42.791Z,14
2018-07-22T06:55:04.439Z,12
2018-07-22T07:05:04.375Z,12
2018-07-22T07:15:04.392Z,11
2018-07-22T07:25:04.297Z,10
2018-07-22T07:35:04.412Z,10
2018-07-22T07:45:04.427Z,10
2018-07-22T07:55:04.375Z,9
2018-07-22T08:05:04.964Z,8
2018-07-22T08:15:04.461Z,8
2018-07-22T08:25:04.419Z,7
2018-07-22T08:35:04.510Z,8
2018-07-22T08:45:05.021Z,6
2018-07-22T08:55:04.449Z,5
2018-07-22T09:05:04.591Z,5
2018-07-22T09:15:06.433Z,6
2018-07-22T09:25:04.734Z,5
2018-07-22T09:35:06.286Z,5
2018-07-22T09:45:04.606Z,5
2018-07-22T09:55:04.612Z,5
2018-07-22T10:05:04.795Z,6
2018-07-22T10:15:04.433Z,5
2018-07-22T10:25:05.296Z,6
2018-07-22T10:35:04.366Z,4
2018-07-22T10:45:04.873Z,7
2018-07-22T10:55:20.895Z,6
2018-07-22T11:05:04.470Z,6
2018-07-22T11:15:04.521Z,7
2018-07-22T11:25:10.697Z,6
2018-07-22T11:35:04.449Z,7
2018-07-22T11:45:04.562Z,7
2018-07-22T11:55:04.480Z,6
2018-07-22T12:05:04.507Z,6
2018-07-22T12:15:04.473Z,6
2018-07-22T12:25:04.478Z,6
2018-07-22T12:35:04.580Z,6
2018-07-22T12:45:04.468Z,5
2018-07-22T12:55:04.519Z,6
2018-07-22T13:05:04.503Z,5
2018-07-22T13:15:04.567Z,5
2018-07-22T13:25:04.479Z,6
2018-07-22T13:35:04.528Z,5
2018-07-22T13:45:04.554Z,5
2018-07-22T13:55:04.485Z,5
2018-07-22T14:05:04.462Z,5
2018-07-22T14:15:04.506Z,5
2018-07-22T14:25:04.625Z,5
2018-07-22T14:35:05.649Z,7
2018-07-22T14:45:04.463Z,6
2018-07-22T14:55:04.490Z,6
2018-07-22T15:05:05.507Z,6
2018-07-22T15:15:05.486Z,6
2018-07-22T15:25:04.834Z,6
2018-07-22T15:35:04.943Z,5
2018-07-22T15:45:05.569Z,5
2018-07-22T15:55:05.274Z,6
2018-07-22T16:05:06.484Z,6
2018-07-22T16:15:05.131Z,6
2018-07-22T16:25:05.926Z,6
2018-07-22T16:35:05.744Z,6
2018-07-22T16:45:04.799Z,6
2018-07-22T16:55:04.536Z,5
2018-07-22T17:05:04.644Z,6
2018-07-22T17:15:04.496Z,6
2018-07-22T17:25:04.597Z,6
2018-07-22T17:35:05.607Z,7
2018-07-22T17:45:04.714Z,6
2018-07-22T17:55:05.545Z,6
2018-07-22T18:05:04.839Z,6
2018-07-22T18:15:04.570Z,7
2018-07-22T18:25:04.691Z,6
2018-07-22T18:35:04.777Z,6
2018-07-22T18:45:54.347Z,6
2018-07-22T18:55:11.636Z,6
2018-07-22T19:05:10.937Z,6
2018-07-22T19:15:11.115Z,6
2018-07-22T19:25:11.154Z,7
2018-07-22T19:35:11.305Z,6
2018-07-22T19:45:11.193Z,7
2018-07-22T19:55:11.303Z,7
2018-07-22T20:05:11.173Z,6
2018-07-22T20:15:11.282Z,6
2018-07-22T20:25:11.203Z,6
2018-07-22T20:35:08.035Z,6
2018-07-22T20:45:05.757Z,6
2018-07-22T20:55:04.652Z,8
2018-07-22T21:05:11.778Z,7
2018-07-22T21:15:04.852Z,7
2018-07-22T21:25:04.589Z,9
2018-07-22T21:35:04.530Z,12
2018-07-22T21:45:06.177Z,10
2018-07-22T21:55:05.914Z,11
2018-07-22T22:05:04.669Z,12
2018-07-22T22:15:04.671Z,11
2018-07-22T22:25:04.649Z,11
2018-07-22T22:35:04.665Z,11
2018-07-22T22:45:18.244Z,11
2018-07-22T22:55:17.840Z,12
2018-07-22T23:05:04.692Z,12
2018-07-22T23:15:04.585Z,13
2018-07-22T23:25:04.678Z,13
2018-07-22T23:35:04.625Z,14
2018-07-22T23:45:04.905Z,12
2018-07-22T23:55:04.679Z,15
