createdAt,value
2023-04-22T00:00:35.244Z,0.00
2023-04-22T00:01:35.243Z,0.00
2023-04-22T00:02:35.315Z,0.00
2023-04-22T00:03:35.471Z,0.00
2023-04-22T00:04:35.439Z,0.00
2023-04-22T00:05:35.341Z,0.00
2023-04-22T00:06:35.177Z,0.00
2023-04-22T00:07:35.170Z,0.00
2023-04-22T00:08:35.203Z,0.00
2023-04-22T00:09:35.199Z,0.00
2023-04-22T00:10:35.172Z,0.00
2023-04-22T00:11:35.134Z,0.00
2023-04-22T00:12:35.122Z,0.00
2023-04-22T00:13:35.107Z,0.00
2023-04-22T00:14:35.111Z,0.00
2023-04-22T00:15:35.098Z,0.00
2023-04-22T00:16:35.126Z,0.00
2023-04-22T00:17:35.079Z,0.00
2023-04-22T00:18:35.054Z,0.00
2023-04-22T00:19:35.209Z,0.00
2023-04-22T00:20:35.033Z,0.00
2023-04-22T00:21:35.022Z,0.00
2023-04-22T00:22:35.010Z,0.00
2023-04-22T00:23:35.053Z,0.00
2023-04-22T00:24:34.987Z,0.00
2023-04-22T00:25:42.858Z,0.00
2023-04-22T00:26:34.967Z,0.00
2023-04-22T00:27:34.955Z,0.00
2023-04-22T00:28:34.957Z,0.00
2023-04-22T00:29:34.958Z,0.00
2023-04-22T00:30:34.924Z,0.00
2023-04-22T00:31:34.971Z,0.00
2023-04-22T00:32:34.924Z,0.00
2023-04-22T00:33:34.898Z,0.00
2023-04-22T00:34:34.880Z,0.00
2023-04-22T00:35:34.872Z,0.00
2023-04-22T00:36:34.860Z,0.00
2023-04-22T00:37:34.861Z,0.00
2023-04-22T00:38:34.876Z,0.00
2023-04-22T00:39:34.834Z,0.00
2023-04-22T00:40:34.823Z,0.00
2023-04-22T00:41:34.823Z,0.00
2023-04-22T00:42:34.792Z,0.00
2023-04-22T00:43:34.817Z,0.00
2023-04-22T00:44:34.783Z,0.00
2023-04-22T00:45:34.805Z,0.00
2023-04-22T00:46:34.794Z,0.00
2023-04-22T00:47:34.771Z,0.00
2023-04-22T00:48:34.744Z,0.00
2023-04-22T00:49:34.708Z,0.00
2023-04-22T00:50:34.736Z,0.00
2023-04-22T00:51:34.692Z,0.00
2023-04-22T00:52:34.685Z,0.00
2023-04-22T00:53:34.688Z,0.00
2023-04-22T00:54:34.658Z,0.00
2023-04-22T00:55:34.646Z,0.00
2023-04-22T00:56:34.642Z,0.00
2023-04-22T00:57:34.649Z,0.00
2023-04-22T00:58:34.627Z,0.00
2023-04-22T00:59:34.822Z,0.00
2023-04-22T01:00:34.609Z,0.00
2023-04-22T01:01:34.921Z,0.00
2023-04-22T01:02:34.725Z,0.00
2023-04-22T01:03:34.682Z,0.00
2023-04-22T01:04:34.559Z,0.00
2023-04-22T01:05:34.554Z,0.00
2023-04-22T01:06:34.535Z,0.00
2023-04-22T01:07:34.517Z,0.00
2023-04-22T01:08:34.510Z,0.00
2023-04-22T01:09:34.502Z,0.00
2023-04-22T01:10:34.492Z,0.00
2023-04-22T01:11:34.485Z,0.00
2023-04-22T01:12:34.473Z,0.00
2023-04-22T01:13:34.467Z,0.00
2023-04-22T01:14:34.469Z,0.00
2023-04-22T01:15:34.439Z,0.00
2023-04-22T01:16:34.444Z,0.00
2023-04-22T01:17:34.445Z,0.00
2023-04-22T01:18:34.429Z,0.00
2023-04-22T01:19:34.386Z,0.00
2023-04-22T01:20:34.383Z,0.00
2023-04-22T01:21:34.376Z,0.00
2023-04-22T01:22:34.355Z,0.00
2023-04-22T01:23:34.479Z,0.00
2023-04-22T01:24:34.349Z,0.00
2023-04-22T01:25:34.320Z,0.00
2023-04-22T01:26:34.317Z,0.00
2023-04-22T01:27:34.296Z,0.00
2023-04-22T01:28:34.291Z,0.00
2023-04-22T01:29:34.319Z,0.00
2023-04-22T01:30:34.270Z,0.00
2023-04-22T01:31:34.286Z,0.00
2023-04-22T01:32:34.257Z,0.00
2023-04-22T01:33:34.237Z,0.00
2023-04-22T01:34:34.264Z,0.00
2023-04-22T01:35:34.217Z,0.00
2023-04-22T01:36:34.220Z,0.00
2023-04-22T01:37:34.190Z,0.00
2023-04-22T01:38:34.186Z,0.00
2023-04-22T01:39:34.181Z,0.00
2023-04-22T01:40:34.161Z,0.00
2023-04-22T01:41:34.148Z,0.00
2023-04-22T01:42:34.137Z,0.00
2023-04-22T01:43:34.140Z,0.00
2023-04-22T01:44:34.131Z,0.00
2023-04-22T01:45:34.212Z,0.00
2023-04-22T01:46:34.229Z,0.00
2023-04-22T01:47:34.091Z,0.00
2023-04-22T01:48:34.085Z,0.00
2023-04-22T01:49:34.063Z,0.00
2023-04-22T01:50:34.051Z,0.00
2023-04-22T01:51:34.037Z,0.00
2023-04-22T01:52:34.029Z,0.00
2023-04-22T01:53:34.035Z,0.00
2023-04-22T01:54:34.024Z,0.00
2023-04-22T01:55:34.003Z,0.00
2023-04-22T01:56:33.987Z,0.00
2023-04-22T01:57:33.974Z,0.00
2023-04-22T01:58:33.973Z,0.00
2023-04-22T01:59:33.960Z,0.00
2023-04-22T02:00:33.939Z,0.00
2023-04-22T02:01:33.999Z,0.00
2023-04-22T02:02:34.032Z,0.00
2023-04-22T02:03:33.968Z,0.00
2023-04-22T02:04:33.928Z,0.00
2023-04-22T02:05:33.900Z,0.00
2023-04-22T02:06:33.875Z,0.00
2023-04-22T02:07:33.861Z,0.00
2023-04-22T02:08:33.869Z,0.00
2023-04-22T02:09:33.862Z,0.00
2023-04-22T02:10:33.832Z,0.00
2023-04-22T02:11:33.820Z,0.00
2023-04-22T02:12:33.808Z,0.00
2023-04-22T02:13:33.799Z,0.00
2023-04-22T02:14:33.812Z,0.00
2023-04-22T02:15:33.815Z,0.00
2023-04-22T02:16:33.780Z,0.00
2023-04-22T02:17:33.770Z,0.00
2023-04-22T02:18:33.742Z,0.00
2023-04-22T02:19:33.778Z,0.00
2023-04-22T02:20:33.757Z,0.00
2023-04-22T02:21:33.714Z,0.00
2023-04-22T02:22:33.694Z,0.00
2023-04-22T02:23:33.683Z,0.00
2023-04-22T02:24:33.698Z,0.00
2023-04-22T02:25:33.666Z,0.00
2023-04-22T02:26:33.657Z,0.00
2023-04-22T02:27:33.642Z,0.00
2023-04-22T02:28:33.631Z,0.00
2023-04-22T02:29:33.626Z,0.00
2023-04-22T02:30:33.619Z,0.00
2023-04-22T02:31:33.621Z,0.00
2023-04-22T02:32:33.604Z,0.00
2023-04-22T02:33:33.637Z,0.00
2023-04-22T02:34:33.566Z,0.00
2023-04-22T02:35:33.551Z,0.00
2023-04-22T02:36:33.544Z,0.00
2023-04-22T02:37:33.529Z,0.00
2023-04-22T02:38:33.560Z,0.00
2023-04-22T02:39:33.513Z,0.00
2023-04-22T02:40:33.502Z,0.00
2023-04-22T02:41:33.497Z,0.00
2023-04-22T02:42:33.477Z,0.00
2023-04-22T02:43:33.481Z,0.00
2023-04-22T02:44:33.459Z,0.00
2023-04-22T02:45:33.444Z,0.00
2023-04-22T02:46:33.477Z,0.00
2023-04-22T02:47:33.459Z,0.00
2023-04-22T02:48:33.422Z,0.00
2023-04-22T02:49:33.417Z,0.00
2023-04-22T02:50:33.387Z,0.00
2023-04-22T02:51:33.383Z,0.00
2023-04-22T02:52:33.372Z,0.00
2023-04-22T02:53:33.451Z,0.00
2023-04-22T02:54:33.346Z,0.00
2023-04-22T02:55:33.340Z,0.00
2023-04-22T02:56:33.323Z,0.00
2023-04-22T02:57:33.311Z,0.00
2023-04-22T02:58:33.322Z,0.00
2023-04-22T02:59:33.296Z,0.00
2023-04-22T03:00:33.316Z,0.00
2023-04-22T03:01:33.360Z,0.00
2023-04-22T03:02:33.444Z,0.00
2023-04-22T03:03:33.366Z,0.00
2023-04-22T03:04:33.272Z,0.00
2023-04-22T03:05:33.249Z,0.00
2023-04-22T03:06:33.216Z,0.00
2023-04-22T03:07:33.203Z,0.00
2023-04-22T03:08:33.221Z,0.00
2023-04-22T03:09:33.191Z,0.00
2023-04-22T03:10:33.177Z,0.00
2023-04-22T03:11:33.158Z,0.00
2023-04-22T03:12:33.154Z,0.00
2023-04-22T03:13:33.166Z,0.00
2023-04-22T03:14:33.127Z,0.00
2023-04-22T03:15:33.120Z,0.00
2023-04-22T03:16:33.132Z,0.00
2023-04-22T03:17:33.126Z,0.00
2023-04-22T03:18:33.108Z,0.00
2023-04-22T03:19:33.074Z,0.00
2023-04-22T03:20:33.069Z,0.00
2023-04-22T03:21:33.092Z,0.00
2023-04-22T03:22:33.050Z,0.00
2023-04-22T03:23:33.046Z,0.00
2023-04-22T03:24:33.021Z,0.00
2023-04-22T03:25:33.008Z,0.00
2023-04-22T03:26:33.000Z,0.00
2023-04-22T03:27:33.010Z,0.00
2023-04-22T03:28:32.976Z,0.00
2023-04-22T03:29:32.969Z,0.00
2023-04-22T03:30:32.964Z,0.00
2023-04-22T03:31:32.979Z,0.00
2023-04-22T03:32:32.969Z,0.00
2023-04-22T03:33:32.938Z,0.00
2023-04-22T03:34:33.622Z,0.00
2023-04-22T03:35:32.973Z,0.00
2023-04-22T03:36:32.891Z,0.00
2023-04-22T03:37:32.909Z,0.00
2023-04-22T03:38:32.874Z,0.00
2023-04-22T03:39:32.856Z,0.00
2023-04-22T03:40:32.846Z,0.00
2023-04-22T03:41:32.837Z,0.00
2023-04-22T03:42:32.861Z,0.00
2023-04-22T03:43:32.813Z,0.00
2023-04-22T03:44:32.809Z,0.00
2023-04-22T03:45:32.989Z,0.00
2023-04-22T03:46:32.863Z,0.00
2023-04-22T03:47:32.827Z,0.00
2023-04-22T03:48:32.762Z,0.00
2023-04-22T03:49:32.763Z,0.00
2023-04-22T03:50:32.751Z,0.00
2023-04-22T03:51:32.727Z,0.00
2023-04-22T03:52:32.739Z,5.62
2023-04-22T03:53:32.726Z,5.62
2023-04-22T03:54:32.697Z,5.62
2023-04-22T03:55:32.684Z,5.62
2023-04-22T03:56:32.680Z,5.62
2023-04-22T03:57:32.700Z,5.62
2023-04-22T03:58:32.661Z,5.62
2023-04-22T03:59:32.640Z,5.62
2023-04-22T04:00:32.658Z,5.62
2023-04-22T04:01:32.642Z,11.25
2023-04-22T04:02:32.761Z,11.25
2023-04-22T04:03:33.000Z,11.25
2023-04-22T04:04:33.166Z,11.25
2023-04-22T04:05:32.660Z,16.88
2023-04-22T04:06:32.575Z,16.88
2023-04-22T04:07:32.618Z,16.88
2023-04-22T04:08:32.552Z,16.88
2023-04-22T04:09:32.564Z,22.50
2023-04-22T04:10:32.528Z,22.50
2023-04-22T04:11:32.512Z,22.50
2023-04-22T04:12:32.518Z,28.12
2023-04-22T04:13:32.651Z,28.12
2023-04-22T04:14:32.483Z,28.12
2023-04-22T04:15:32.527Z,33.75
2023-04-22T04:16:32.532Z,39.38
2023-04-22T04:17:32.504Z,39.38
2023-04-22T04:18:32.438Z,45.00
2023-04-22T04:19:32.428Z,50.62
2023-04-22T04:20:32.414Z,50.62
2023-04-22T04:21:32.401Z,50.62
2023-04-22T04:22:32.435Z,61.88
2023-04-22T04:23:32.380Z,78.75
2023-04-22T04:24:32.401Z,90.00
2023-04-22T04:25:32.386Z,90.00
2023-04-22T04:26:32.355Z,78.75
2023-04-22T04:27:32.353Z,73.12
2023-04-22T04:28:32.348Z,67.50
2023-04-22T04:29:32.312Z,78.75
2023-04-22T04:30:33.648Z,78.75
2023-04-22T04:31:32.310Z,78.75
2023-04-22T04:32:32.350Z,84.38
2023-04-22T04:33:32.272Z,84.38
2023-04-22T04:34:32.269Z,84.38
2023-04-22T04:35:32.250Z,78.75
2023-04-22T04:36:32.247Z,78.75
2023-04-22T04:37:32.248Z,78.75
2023-04-22T04:38:32.224Z,78.75
2023-04-22T04:39:32.206Z,84.38
2023-04-22T04:40:32.193Z,84.38
2023-04-22T04:41:32.235Z,90.00
2023-04-22T04:42:32.220Z,95.62
2023-04-22T04:43:32.170Z,95.62
2023-04-22T04:44:32.155Z,95.62
2023-04-22T04:45:32.146Z,101.25
2023-04-22T04:46:32.155Z,101.25
2023-04-22T04:47:32.193Z,101.25
2023-04-22T04:48:32.105Z,101.25
2023-04-22T04:49:32.097Z,106.88
2023-04-22T04:50:32.091Z,106.88
2023-04-22T04:51:32.073Z,106.88
2023-04-22T04:52:32.089Z,106.88
2023-04-22T04:53:32.065Z,112.50
2023-04-22T04:54:32.054Z,118.12
2023-04-22T04:55:32.043Z,118.12
2023-04-22T04:56:32.019Z,123.75
2023-04-22T04:57:32.045Z,123.75
2023-04-22T04:58:31.996Z,123.75
2023-04-22T04:59:31.985Z,123.75
2023-04-22T05:00:31.975Z,135.00
2023-04-22T05:01:32.026Z,135.00
2023-04-22T05:02:32.089Z,140.62
2023-04-22T05:03:32.152Z,146.25
2023-04-22T05:04:32.143Z,151.88
2023-04-22T05:05:31.929Z,151.88
2023-04-22T05:06:31.916Z,157.50
2023-04-22T05:07:31.943Z,157.50
2023-04-22T05:08:31.896Z,157.50
2023-04-22T05:09:31.884Z,151.88
2023-04-22T05:10:31.872Z,140.62
2023-04-22T05:11:31.862Z,140.62
2023-04-22T05:12:31.859Z,151.88
2023-04-22T05:13:31.866Z,168.75
2023-04-22T05:14:31.826Z,174.38
2023-04-22T05:15:31.822Z,174.38
2023-04-22T05:16:31.872Z,174.38
2023-04-22T05:17:31.850Z,174.38
2023-04-22T05:18:31.784Z,174.38
2023-04-22T05:19:31.773Z,180.00
2023-04-22T05:20:33.798Z,185.62
2023-04-22T05:21:31.764Z,191.25
2023-04-22T05:22:31.774Z,196.88
2023-04-22T05:23:31.744Z,202.50
2023-04-22T05:24:31.729Z,208.12
2023-04-22T05:25:31.711Z,208.12
2023-04-22T05:26:31.698Z,196.88
2023-04-22T05:27:31.694Z,185.62
2023-04-22T05:28:31.675Z,180.00
2023-04-22T05:29:31.691Z,185.62
2023-04-22T05:30:31.656Z,196.88
2023-04-22T05:31:31.693Z,208.12
2023-04-22T05:32:31.809Z,213.75
2023-04-22T05:33:31.643Z,219.38
2023-04-22T05:34:31.609Z,225.00
2023-04-22T05:35:31.606Z,236.25
2023-04-22T05:36:31.766Z,241.88
2023-04-22T05:37:31.612Z,236.25
2023-04-22T05:38:31.567Z,236.25
2023-04-22T05:39:31.558Z,236.25
2023-04-22T05:40:31.544Z,236.25
2023-04-22T05:41:31.538Z,241.88
2023-04-22T05:42:31.547Z,253.12
2023-04-22T05:43:31.518Z,258.75
2023-04-22T05:44:31.500Z,264.38
2023-04-22T05:45:31.562Z,275.62
2023-04-22T05:46:31.574Z,270.00
2023-04-22T05:47:31.491Z,270.00
2023-04-22T05:48:31.460Z,275.62
2023-04-22T05:49:31.448Z,275.62
2023-04-22T05:50:31.440Z,275.62
2023-04-22T05:51:31.422Z,275.62
2023-04-22T05:52:31.468Z,281.25
2023-04-22T05:53:31.411Z,264.38
2023-04-22T05:54:31.397Z,236.25
2023-04-22T05:55:31.381Z,236.25
2023-04-22T05:56:31.371Z,253.12
2023-04-22T05:57:31.377Z,286.88
2023-04-22T05:58:31.351Z,292.50
2023-04-22T05:59:31.339Z,298.12
2023-04-22T06:00:31.324Z,303.75
2023-04-22T06:01:31.335Z,292.50
2023-04-22T06:02:31.541Z,253.12
2023-04-22T06:03:31.515Z,253.12
2023-04-22T06:04:34.506Z,253.12
2023-04-22T06:05:32.320Z,253.12
2023-04-22T06:06:31.286Z,270.00
2023-04-22T06:07:31.272Z,315.00
2023-04-22T06:08:31.246Z,298.12
2023-04-22T06:09:31.234Z,360.00
2023-04-22T06:10:31.222Z,438.75
2023-04-22T06:11:31.240Z,601.88
2023-04-22T06:12:31.223Z,810.00
2023-04-22T06:13:31.195Z,1125.00
2023-04-22T06:14:31.178Z,1158.75
2023-04-22T06:15:31.265Z,1113.75
2023-04-22T06:16:31.167Z,967.50
2023-04-22T06:17:31.170Z,787.50
2023-04-22T06:18:31.133Z,770.62
2023-04-22T06:19:31.121Z,793.12
2023-04-22T06:20:31.107Z,787.50
2023-04-22T06:21:31.098Z,708.75
2023-04-22T06:22:31.117Z,658.12
2023-04-22T06:23:31.084Z,652.50
2023-04-22T06:24:31.073Z,534.38
2023-04-22T06:25:31.944Z,388.12
2023-04-22T06:26:31.047Z,483.75
2023-04-22T06:27:31.044Z,562.50
2023-04-22T06:28:31.021Z,551.25
2023-04-22T06:29:31.016Z,517.50
2023-04-22T06:30:30.997Z,500.62
2023-04-22T06:31:31.029Z,500.62
2023-04-22T06:32:31.156Z,511.88
2023-04-22T06:33:30.986Z,540.00
2023-04-22T06:34:30.957Z,540.00
2023-04-22T06:35:30.960Z,534.38
2023-04-22T06:36:31.001Z,528.75
2023-04-22T06:37:30.946Z,523.12
2023-04-22T06:38:30.922Z,511.88
2023-04-22T06:39:30.913Z,523.12
2023-04-22T06:40:30.927Z,540.00
2023-04-22T06:41:30.884Z,545.62
2023-04-22T06:42:30.906Z,556.88
2023-04-22T06:43:30.865Z,596.25
2023-04-22T06:44:30.853Z,585.00
2023-04-22T06:45:30.841Z,511.88
2023-04-22T06:46:30.877Z,562.50
2023-04-22T06:47:30.830Z,663.75
2023-04-22T06:48:30.827Z,680.62
2023-04-22T06:49:30.814Z,720.00
2023-04-22T06:50:30.797Z,742.50
2023-04-22T06:51:30.807Z,708.75
2023-04-22T06:52:30.768Z,703.12
2023-04-22T06:53:30.760Z,669.38
2023-04-22T06:54:30.749Z,658.12
2023-04-22T06:55:30.732Z,663.75
2023-04-22T06:56:30.736Z,675.00
2023-04-22T06:57:30.723Z,748.12
2023-04-22T06:58:30.699Z,787.50
2023-04-22T06:59:30.688Z,804.38
2023-04-22T07:00:30.675Z,793.12
2023-04-22T07:01:30.798Z,810.00
2023-04-22T07:02:30.746Z,838.12
2023-04-22T07:03:30.709Z,866.25
2023-04-22T07:04:30.654Z,990.00
2023-04-22T07:05:30.641Z,1170.00
2023-04-22T07:06:30.625Z,1355.62
2023-04-22T07:07:30.602Z,1496.25
2023-04-22T07:08:30.590Z,1552.50
2023-04-22T07:09:30.587Z,1372.50
2023-04-22T07:10:30.571Z,1726.88
2023-04-22T07:11:30.609Z,1726.88
2023-04-22T07:12:30.551Z,1665.00
2023-04-22T07:13:30.538Z,1552.50
2023-04-22T07:14:30.528Z,1518.75
2023-04-22T07:15:30.516Z,1496.25
2023-04-22T07:16:30.574Z,1445.62
2023-04-22T07:17:30.507Z,1434.38
2023-04-22T07:18:30.478Z,1411.88
2023-04-22T07:19:32.503Z,1389.38
2023-04-22T07:20:30.462Z,1361.25
2023-04-22T07:21:30.501Z,1344.38
2023-04-22T07:22:30.447Z,1305.00
2023-04-22T07:23:30.541Z,1299.38
2023-04-22T07:24:30.420Z,1288.12
2023-04-22T07:25:30.409Z,1276.88
2023-04-22T07:26:30.412Z,1276.88
2023-04-22T07:27:30.414Z,1248.75
2023-04-22T07:28:30.380Z,1271.25
2023-04-22T07:29:30.368Z,1226.25
2023-04-22T07:30:30.373Z,1243.12
2023-04-22T07:31:30.375Z,1231.88
2023-04-22T07:32:30.355Z,1231.88
2023-04-22T07:33:30.331Z,1248.75
2023-04-22T07:34:30.310Z,1231.88
2023-04-22T07:35:30.371Z,1248.75
2023-04-22T07:36:30.546Z,1237.50
2023-04-22T07:37:30.324Z,1243.12
2023-04-22T07:38:30.274Z,1209.38
2023-04-22T07:39:30.258Z,1282.50
2023-04-22T07:40:30.250Z,1282.50
2023-04-22T07:41:30.275Z,1265.62
2023-04-22T07:42:30.226Z,1282.50
2023-04-22T07:43:30.220Z,1276.88
2023-04-22T07:44:30.227Z,1276.88
2023-04-22T07:45:30.271Z,1344.38
2023-04-22T07:46:30.199Z,1400.62
2023-04-22T07:47:30.213Z,1411.88
2023-04-22T07:48:30.179Z,1462.50
2023-04-22T07:49:30.162Z,1445.62
2023-04-22T07:50:30.168Z,1327.50
2023-04-22T07:51:30.139Z,1383.75
2023-04-22T07:52:30.120Z,1428.75
2023-04-22T07:53:30.154Z,1417.50
2023-04-22T07:54:30.098Z,1451.25
2023-04-22T07:55:30.091Z,1451.25
2023-04-22T07:56:30.090Z,1496.25
2023-04-22T07:57:30.070Z,1580.62
2023-04-22T07:58:30.057Z,1597.50
2023-04-22T07:59:30.049Z,1580.62
2023-04-22T08:00:30.081Z,1614.38
2023-04-22T08:01:30.084Z,1620.00
2023-04-22T08:02:30.140Z,1636.88
2023-04-22T08:03:30.141Z,1642.50
2023-04-22T08:04:30.176Z,1642.50
2023-04-22T08:05:29.993Z,1625.62
2023-04-22T08:06:30.025Z,1620.00
2023-04-22T08:07:33.050Z,1625.62
2023-04-22T08:08:29.970Z,1614.38
2023-04-22T08:09:29.973Z,1653.75
2023-04-22T08:10:29.935Z,1693.12
2023-04-22T08:11:29.943Z,1676.25
2023-04-22T08:12:29.916Z,1715.62
2023-04-22T08:13:29.908Z,1698.75
2023-04-22T08:14:29.921Z,1653.75
2023-04-22T08:15:29.893Z,1653.75
2023-04-22T08:16:29.933Z,1715.62
2023-04-22T08:17:29.921Z,1800.00
2023-04-22T08:18:29.855Z,1856.25
2023-04-22T08:19:29.846Z,1856.25
2023-04-22T08:20:29.835Z,1873.12
2023-04-22T08:21:29.844Z,1856.25
2023-04-22T08:22:29.822Z,1805.62
2023-04-22T08:23:29.809Z,1811.25
2023-04-22T08:24:29.795Z,1811.25
2023-04-22T08:25:29.810Z,1811.25
2023-04-22T08:26:29.795Z,1805.62
2023-04-22T08:27:29.766Z,1783.12
2023-04-22T08:28:29.758Z,1743.75
2023-04-22T08:29:29.749Z,1743.75
2023-04-22T08:30:29.733Z,1771.88
2023-04-22T08:31:29.777Z,1760.62
2023-04-22T08:32:29.798Z,1721.25
2023-04-22T08:33:29.707Z,1681.88
2023-04-22T08:34:29.694Z,1732.50
2023-04-22T08:35:29.686Z,1771.88
2023-04-22T08:36:29.690Z,1783.12
2023-04-22T08:37:29.685Z,1828.12
2023-04-22T08:38:29.652Z,1850.62
2023-04-22T08:39:29.669Z,1845.00
2023-04-22T08:40:29.626Z,1800.00
2023-04-22T08:41:29.651Z,1794.38
2023-04-22T08:42:29.619Z,1856.25
2023-04-22T08:43:29.601Z,1873.12
2023-04-22T08:44:29.598Z,1850.62
2023-04-22T08:45:29.578Z,1845.00
2023-04-22T08:46:29.608Z,1839.38
2023-04-22T08:47:29.579Z,1805.62
2023-04-22T08:48:29.556Z,1833.75
2023-04-22T08:49:29.542Z,1878.75
2023-04-22T08:50:29.523Z,1929.38
2023-04-22T08:51:29.528Z,1929.38
2023-04-22T08:52:29.505Z,1833.75
2023-04-22T08:53:29.503Z,1715.62
2023-04-22T08:54:29.506Z,1704.38
2023-04-22T08:55:29.480Z,1873.12
2023-04-22T08:56:29.481Z,1890.00
2023-04-22T08:57:29.473Z,1800.00
2023-04-22T08:58:29.446Z,1771.88
2023-04-22T08:59:29.435Z,1811.25
2023-04-22T09:00:29.426Z,1856.25
2023-04-22T09:01:29.539Z,1935.00
2023-04-22T09:02:29.449Z,1940.62
2023-04-22T09:03:29.520Z,1946.25
2023-04-22T09:04:29.457Z,1839.38
2023-04-22T09:05:29.383Z,1794.38
2023-04-22T09:06:29.389Z,1856.25
2023-04-22T09:07:29.358Z,1861.88
2023-04-22T09:08:29.356Z,1845.00
2023-04-22T09:09:29.328Z,1867.50
2023-04-22T09:10:29.328Z,1923.75
2023-04-22T09:11:29.324Z,1940.62
2023-04-22T09:12:29.311Z,1833.75
2023-04-22T09:13:29.321Z,1850.62
2023-04-22T09:14:29.317Z,1946.25
2023-04-22T09:15:29.269Z,1906.88
2023-04-22T09:16:29.298Z,1895.62
2023-04-22T09:17:29.273Z,1940.62
2023-04-22T09:18:29.245Z,1912.50
2023-04-22T09:19:29.228Z,1991.25
2023-04-22T09:20:29.236Z,2058.75
2023-04-22T09:21:29.209Z,2081.25
2023-04-22T09:22:29.199Z,2103.75
2023-04-22T09:23:29.194Z,2036.25
2023-04-22T09:24:29.180Z,1996.88
2023-04-22T09:25:29.201Z,2053.12
2023-04-22T09:26:29.155Z,2154.38
2023-04-22T09:27:29.145Z,2210.62
2023-04-22T09:28:29.137Z,2216.25
2023-04-22T09:29:29.139Z,2295.00
2023-04-22T09:30:29.139Z,2317.50
2023-04-22T09:31:29.137Z,2289.38
2023-04-22T09:32:29.131Z,2250.00
2023-04-22T09:33:29.127Z,2244.38
2023-04-22T09:34:29.076Z,2351.25
2023-04-22T09:35:29.091Z,2418.75
2023-04-22T09:36:29.057Z,2458.12
2023-04-22T09:37:36.023Z,2469.38
2023-04-22T09:38:30.030Z,2480.62
2023-04-22T09:39:29.034Z,2497.50
2023-04-22T09:40:29.012Z,2401.88
2023-04-22T09:41:29.026Z,2362.50
2023-04-22T09:42:28.993Z,2401.88
2023-04-22T09:43:28.980Z,2407.50
2023-04-22T09:44:28.972Z,2373.75
2023-04-22T09:45:28.980Z,2441.25
2023-04-22T09:46:29.145Z,2497.50
2023-04-22T09:47:28.964Z,2475.00
2023-04-22T09:48:28.934Z,2503.12
2023-04-22T09:49:28.935Z,2407.50
2023-04-22T09:50:28.944Z,2356.88
2023-04-22T09:51:28.918Z,2424.38
2023-04-22T09:52:28.895Z,2418.75
2023-04-22T09:53:28.876Z,2396.25
2023-04-22T09:54:28.869Z,2469.38
2023-04-22T09:55:28.877Z,2452.50
2023-04-22T09:56:28.906Z,2351.25
2023-04-22T09:57:28.837Z,2379.38
2023-04-22T09:58:28.832Z,2362.50
2023-04-22T09:59:28.842Z,2373.75
2023-04-22T10:00:28.824Z,2446.88
2023-04-22T10:01:28.855Z,2525.62
2023-04-22T10:02:28.924Z,2469.38
2023-04-22T10:03:28.789Z,2413.12
2023-04-22T10:04:28.844Z,2491.88
2023-04-22T10:05:28.809Z,2598.75
2023-04-22T10:06:28.752Z,2660.62
2023-04-22T10:07:28.765Z,2587.50
2023-04-22T10:08:28.725Z,2536.88
2023-04-22T10:09:28.714Z,2536.88
2023-04-22T10:10:28.730Z,2542.50
2023-04-22T10:11:28.696Z,2671.88
2023-04-22T10:12:35.269Z,2705.62
2023-04-22T10:13:29.676Z,2722.50
2023-04-22T10:14:28.703Z,2660.62
2023-04-22T10:15:28.672Z,2700.00
2023-04-22T10:16:28.675Z,2806.88
2023-04-22T10:17:28.691Z,2784.38
2023-04-22T10:18:28.633Z,2722.50
2023-04-22T10:19:28.611Z,2491.88
2023-04-22T10:20:28.615Z,2261.25
2023-04-22T10:21:28.592Z,2435.62
2023-04-22T10:22:28.591Z,2598.75
2023-04-22T10:23:28.622Z,2570.62
2023-04-22T10:24:28.562Z,2463.75
2023-04-22T10:25:28.566Z,2295.00
2023-04-22T10:26:28.542Z,1175.62
2023-04-22T10:27:28.538Z,371.25
2023-04-22T10:28:28.520Z,343.12
2023-04-22T10:29:28.513Z,326.25
2023-04-22T10:30:28.512Z,326.25
2023-04-22T10:31:28.518Z,315.00
2023-04-22T10:32:28.503Z,315.00
2023-04-22T10:33:28.636Z,309.38
2023-04-22T10:34:28.466Z,303.75
2023-04-22T10:35:28.467Z,298.12
2023-04-22T10:36:28.436Z,292.50
2023-04-22T10:37:28.428Z,292.50
2023-04-22T10:38:28.416Z,292.50
2023-04-22T10:39:28.427Z,286.88
2023-04-22T10:40:28.432Z,286.88
2023-04-22T10:41:28.385Z,286.88
2023-04-22T10:42:28.389Z,286.88
2023-04-22T10:43:28.361Z,286.88
2023-04-22T10:44:28.358Z,281.25
2023-04-22T10:45:28.370Z,281.25
2023-04-22T10:46:28.395Z,281.25
2023-04-22T10:47:28.364Z,281.25
2023-04-22T10:48:28.321Z,281.25
2023-04-22T10:49:28.316Z,281.25
2023-04-22T10:50:28.300Z,275.62
2023-04-22T10:51:28.276Z,275.62
2023-04-22T10:52:28.272Z,275.62
2023-04-22T10:53:28.263Z,275.62
2023-04-22T10:54:31.403Z,270.00
2023-04-22T10:55:28.250Z,270.00
2023-04-22T10:56:28.225Z,270.00
2023-04-22T10:57:28.257Z,264.38
2023-04-22T10:58:28.203Z,264.38
2023-04-22T10:59:28.224Z,264.38
2023-04-22T11:00:33.085Z,264.38
2023-04-22T11:01:29.219Z,258.75
2023-04-22T11:02:28.476Z,258.75
2023-04-22T11:03:28.778Z,264.38
2023-04-22T11:04:28.164Z,264.38
2023-04-22T11:05:28.154Z,258.75
2023-04-22T11:06:28.138Z,258.75
2023-04-22T11:07:28.103Z,258.75
2023-04-22T11:08:28.096Z,258.75
2023-04-22T11:09:28.094Z,258.75
2023-04-22T11:10:28.092Z,253.12
2023-04-22T11:11:28.060Z,253.12
2023-04-22T11:12:28.054Z,258.75
2023-04-22T11:13:28.043Z,253.12
2023-04-22T11:14:28.030Z,253.12
2023-04-22T11:15:28.043Z,253.12
2023-04-22T11:16:28.105Z,253.12
2023-04-22T11:17:28.041Z,253.12
2023-04-22T11:18:27.988Z,247.50
2023-04-22T11:19:27.975Z,253.12
2023-04-22T11:20:27.969Z,253.12
2023-04-22T11:21:27.988Z,253.12
2023-04-22T11:22:27.958Z,247.50
2023-04-22T11:23:27.956Z,247.50
2023-04-22T11:24:27.923Z,247.50
2023-04-22T11:25:27.932Z,247.50
2023-04-22T11:26:27.901Z,247.50
2023-04-22T11:27:27.902Z,241.88
2023-04-22T11:28:27.886Z,241.88
2023-04-22T11:29:27.871Z,241.88
2023-04-22T11:30:27.883Z,241.88
2023-04-22T11:31:27.876Z,241.88
2023-04-22T11:32:27.878Z,241.88
2023-04-22T11:33:27.828Z,236.25
2023-04-22T11:34:27.818Z,236.25
2023-04-22T11:35:27.830Z,236.25
2023-04-22T11:36:27.821Z,236.25
2023-04-22T11:37:27.805Z,236.25
2023-04-22T11:38:27.779Z,230.62
2023-04-22T11:39:27.774Z,236.25
2023-04-22T11:40:30.608Z,236.25
2023-04-22T11:41:27.768Z,230.62
2023-04-22T11:42:27.736Z,230.62
2023-04-22T11:43:27.730Z,225.00
2023-04-22T11:44:27.720Z,225.00
2023-04-22T11:45:27.907Z,225.00
2023-04-22T11:46:27.768Z,225.00
2023-04-22T11:47:27.700Z,225.00
2023-04-22T11:48:27.719Z,225.00
2023-04-22T11:49:27.681Z,219.38
2023-04-22T11:50:27.665Z,219.38
2023-04-22T11:51:27.643Z,219.38
2023-04-22T11:52:27.632Z,219.38
2023-04-22T11:53:27.636Z,219.38
2023-04-22T11:54:27.625Z,219.38
2023-04-22T11:55:27.599Z,219.38
2023-04-22T11:56:27.588Z,213.75
2023-04-22T11:57:27.588Z,213.75
2023-04-22T11:58:27.565Z,213.75
2023-04-22T11:59:27.576Z,213.75
2023-04-22T12:00:27.545Z,213.75
2023-04-22T12:01:27.549Z,213.75
2023-04-22T12:02:27.776Z,208.12
2023-04-22T12:03:27.769Z,213.75
2023-04-22T12:04:27.520Z,213.75
2023-04-22T12:05:27.523Z,213.75
2023-04-22T12:06:27.481Z,213.75
2023-04-22T12:07:27.470Z,213.75
2023-04-22T12:08:27.461Z,208.12
2023-04-22T12:09:27.483Z,208.12
2023-04-22T12:10:27.462Z,208.12
2023-04-22T12:11:27.425Z,208.12
2023-04-22T12:12:27.418Z,208.12
2023-04-22T12:13:27.503Z,202.50
2023-04-22T12:14:27.396Z,202.50
2023-04-22T12:15:27.460Z,202.50
2023-04-22T12:16:27.407Z,208.12
2023-04-22T12:17:27.409Z,202.50
2023-04-22T12:18:27.384Z,196.88
2023-04-22T12:19:27.342Z,202.50
2023-04-22T12:20:27.351Z,202.50
2023-04-22T12:21:27.320Z,196.88
2023-04-22T12:22:27.330Z,196.88
2023-04-22T12:23:27.300Z,196.88
2023-04-22T12:24:27.325Z,196.88
2023-04-22T12:25:27.302Z,196.88
2023-04-22T12:26:27.707Z,196.88
2023-04-22T12:27:27.258Z,191.25
2023-04-22T12:28:27.249Z,196.88
2023-04-22T12:29:27.237Z,196.88
2023-04-22T12:30:27.239Z,191.25
2023-04-22T12:31:27.236Z,191.25
2023-04-22T12:32:27.205Z,185.62
2023-04-22T12:33:27.208Z,191.25
2023-04-22T12:34:27.191Z,185.62
2023-04-22T12:35:27.199Z,185.62
2023-04-22T12:36:27.171Z,180.00
2023-04-22T12:37:27.160Z,180.00
2023-04-22T12:38:27.187Z,180.00