createdAt,value
2023-04-22T00:00:07.000Z,0
2023-04-22T00:01:23.000Z,0
2023-04-22T00:02:40.000Z,0
2023-04-22T00:03:56.000Z,0
2023-04-22T00:05:12.000Z,0
2023-04-22T00:06:29.000Z,0
2023-04-22T00:07:45.000Z,0
2023-04-22T00:09:02.000Z,0
2023-04-22T00:10:18.000Z,0
2023-04-22T00:11:35.000Z,0
2023-04-22T00:12:51.000Z,0
2023-04-22T00:14:08.000Z,0
2023-04-22T00:15:25.000Z,0
2023-04-22T00:16:41.000Z,0
2023-04-22T00:17:58.000Z,0
2023-04-22T00:19:14.000Z,0
2023-04-22T00:20:30.000Z,0
2023-04-22T00:21:47.000Z,0
2023-04-22T00:23:03.000Z,0
2023-04-22T00:24:20.000Z,0
2023-04-22T00:25:36.000Z,0
2023-04-22T00:26:53.000Z,0
2023-04-22T00:28:09.000Z,0
2023-04-22T00:29:26.000Z,0
2023-04-22T00:30:42.000Z,0
2023-04-22T00:31:59.000Z,0
2023-04-22T00:33:15.000Z,0
2023-04-22T00:34:32.000Z,0
2023-04-22T00:35:48.000Z,0
2023-04-22T00:37:04.000Z,0
2023-04-22T00:38:21.000Z,0
2023-04-22T00:39:37.000Z,0
2023-04-22T00:40:54.000Z,0
2023-04-22T00:42:10.000Z,0
2023-04-22T00:43:27.000Z,0
2023-04-22T00:44:43.000Z,0
2023-04-22T00:45:59.000Z,0
2023-04-22T00:47:16.000Z,0
2023-04-22T00:48:32.000Z,0
2023-04-22T00:49:49.000Z,0
2023-04-22T00:51:05.000Z,0
2023-04-22T00:52:22.000Z,0
2023-04-22T00:53:39.000Z,0
2023-04-22T00:54:55.000Z,0
2023-04-22T00:56:12.000Z,0
2023-04-22T00:57:28.000Z,0
2023-04-22T00:58:45.000Z,0
2023-04-22T01:00:01.000Z,0
2023-04-22T01:01:18.000Z,0
2023-04-22T01:02:34.000Z,0
2023-04-22T01:03:50.000Z,0
2023-04-22T01:05:07.000Z,0
2023-04-22T01:06:23.000Z,0
2023-04-22T01:07:40.000Z,0
2023-04-22T01:08:56.000Z,0
2023-04-22T01:10:13.000Z,0
2023-04-22T01:11:29.000Z,0
2023-04-22T01:12:46.000Z,0
2023-04-22T01:14:02.000Z,0
2023-04-22T01:15:19.000Z,0
2023-04-22T01:16:35.000Z,0
2023-04-22T01:17:52.000Z,0
2023-04-22T01:19:09.000Z,0
2023-04-22T01:20:24.000Z,0
2023-04-22T01:21:41.000Z,0
2023-04-22T01:22:57.000Z,0
2023-04-22T01:24:14.000Z,0
2023-04-22T01:25:30.000Z,0
2023-04-22T01:26:47.000Z,0
2023-04-22T01:28:04.000Z,0
2023-04-22T01:29:20.000Z,0
2023-04-22T01:30:37.000Z,0
2023-04-22T01:31:53.000Z,0
2023-04-22T01:33:10.000Z,0
2023-04-22T01:34:26.000Z,0
2023-04-22T01:35:43.000Z,0
2023-04-22T01:36:59.000Z,0
2023-04-22T01:38:15.000Z,0
2023-04-22T01:39:32.000Z,0
2023-04-22T01:40:48.000Z,0
2023-04-22T01:42:05.000Z,0
2023-04-22T01:43:21.000Z,0
2023-04-22T01:44:38.000Z,0
2023-04-22T01:45:54.000Z,0
2023-04-22T01:47:11.000Z,0
2023-04-22T01:48:27.000Z,0
2023-04-22T01:49:44.000Z,0
2023-04-22T01:51:00.000Z,0
2023-04-22T01:52:17.000Z,0
2023-04-22T01:53:33.000Z,0
2023-04-22T01:54:49.000Z,0
2023-04-22T01:56:06.000Z,0
2023-04-22T01:57:22.000Z,0
2023-04-22T01:58:39.000Z,0
2023-04-22T01:59:55.000Z,0
2023-04-22T02:01:12.000Z,0
2023-04-22T02:02:29.000Z,0
2023-04-22T02:03:45.000Z,0
2023-04-22T02:05:02.000Z,0
2023-04-22T02:06:18.000Z,0
2023-04-22T02:07:35.000Z,0
2023-04-22T02:08:51.000Z,0
2023-04-22T02:10:07.000Z,0
2023-04-22T02:11:24.000Z,0
2023-04-22T02:12:40.000Z,0
2023-04-22T02:13:57.000Z,0
2023-04-22T02:15:13.000Z,0
2023-04-22T02:16:30.000Z,0
2023-04-22T02:17:46.000Z,0
2023-04-22T02:19:03.000Z,0
2023-04-22T02:20:19.000Z,0
2023-04-22T02:21:36.000Z,0
2023-04-22T02:22:52.000Z,0
2023-04-22T02:24:09.000Z,0
2023-04-22T02:25:25.000Z,0
2023-04-22T02:26:41.000Z,0
2023-04-22T02:27:58.000Z,0
2023-04-22T02:29:14.000Z,0
2023-04-22T02:30:31.000Z,0
2023-04-22T02:31:47.000Z,0
2023-04-22T02:33:04.000Z,0
2023-04-22T02:34:21.000Z,0
2023-04-22T02:35:37.000Z,0
2023-04-22T02:36:54.000Z,0
2023-04-22T02:38:10.000Z,0
2023-04-22T02:39:27.000Z,0
2023-04-22T02:40:43.000Z,0
2023-04-22T02:42:00.000Z,0
2023-04-22T02:43:16.000Z,0
2023-04-22T02:44:32.000Z,0
2023-04-22T02:45:49.000Z,0
2023-04-22T02:47:05.000Z,0
2023-04-22T02:48:22.000Z,0
2023-04-22T02:49:38.000Z,0
2023-04-22T02:50:55.000Z,0
2023-04-22T02:52:11.000Z,0
2023-04-22T02:53:28.000Z,0
2023-04-22T02:54:44.000Z,0
2023-04-22T02:56:01.000Z,0
2023-04-22T02:57:17.000Z,0
2023-04-22T02:58:34.000Z,0
2023-04-22T02:59:50.000Z,0
2023-04-22T03:01:06.000Z,0
2023-04-22T03:02:23.000Z,0
2023-04-22T03:03:39.000Z,0
2023-04-22T03:04:56.000Z,0
2023-04-22T03:06:12.000Z,0
2023-04-22T03:07:29.000Z,0
2023-04-22T03:08:46.000Z,0
2023-04-22T03:10:02.000Z,0
2023-04-22T03:11:19.000Z,0
2023-04-22T03:12:35.000Z,0
2023-04-22T03:13:52.000Z,0
2023-04-22T03:15:08.000Z,0
2023-04-22T03:16:24.000Z,0
2023-04-22T03:17:41.000Z,0
2023-04-22T03:18:57.000Z,0
2023-04-22T03:20:14.000Z,0
2023-04-22T03:21:30.000Z,0
2023-04-22T03:22:47.000Z,0
2023-04-22T03:24:03.000Z,0
2023-04-22T03:25:20.000Z,0
2023-04-22T03:26:36.000Z,0
2023-04-22T03:27:53.000Z,0
2023-04-22T03:29:09.000Z,0
2023-04-22T03:30:26.000Z,0
2023-04-22T03:31:42.000Z,0
2023-04-22T03:32:58.000Z,0
2023-04-22T03:34:15.000Z,0
2023-04-22T03:35:31.000Z,0
2023-04-22T03:36:48.000Z,0
2023-04-22T03:38:04.000Z,0
2023-04-22T03:39:21.000Z,0
2023-04-22T03:40:37.000Z,0
2023-04-22T03:41:54.000Z,0
2023-04-22T03:44:27.000Z,0
2023-04-22T03:45:44.000Z,0
2023-04-22T03:47:00.000Z,0
2023-04-22T03:48:17.000Z,0
2023-04-22T03:49:33.000Z,4
2023-04-22T03:50:49.000Z,4
2023-04-22T03:52:06.000Z,0
2023-04-22T03:53:22.000Z,4
2023-04-22T03:54:39.000Z,4
2023-04-22T03:55:55.000Z,4
2023-04-22T03:57:12.000Z,4
2023-04-22T03:58:28.000Z,8
2023-04-22T03:59:45.000Z,8
2023-04-22T04:01:01.000Z,12
2023-04-22T04:02:18.000Z,12
2023-04-22T04:03:34.000Z,20
2023-04-22T04:04:51.000Z,20
2023-04-22T04:06:07.000Z,24
2023-04-22T04:07:23.000Z,32
2023-04-22T04:08:40.000Z,40
2023-04-22T04:09:56.000Z,44
2023-04-22T04:11:13.000Z,56
2023-04-22T04:12:29.000Z,64
2023-04-22T04:13:46.000Z,76
2023-04-22T04:15:03.000Z,92
2023-04-22T04:16:19.000Z,112
2023-04-22T04:17:36.000Z,132
2023-04-22T04:18:52.000Z,160
2023-04-22T04:20:09.000Z,188
2023-04-22T04:21:25.000Z,224
2023-04-22T04:22:41.000Z,260
2023-04-22T04:23:58.000Z,304
2023-04-22T04:25:14.000Z,344
2023-04-22T04:26:31.000Z,388
2023-04-22T04:29:04.000Z,468
2023-04-22T04:31:37.000Z,564
2023-04-22T04:32:53.000Z,616
2023-04-22T04:34:10.000Z,664
2023-04-22T04:35:26.000Z,716
2023-04-22T04:36:43.000Z,764
2023-04-22T04:37:59.000Z,828
2023-04-22T04:39:15.000Z,904
2023-04-22T04:40:32.000Z,1004
2023-04-22T04:41:48.000Z,1124
2023-04-22T04:43:05.000Z,1264
2023-04-22T04:44:21.000Z,1420
2023-04-22T04:45:38.000Z,1568
2023-04-22T04:48:11.000Z,1960
2023-04-22T04:49:27.000Z,2152
2023-04-22T04:55:49.000Z,2376
2023-04-22T04:57:05.000Z,2460
2023-04-22T04:58:22.000Z,2592
2023-04-22T04:59:38.000Z,2772
2023-04-22T05:02:11.000Z,3296
2023-04-22T05:03:27.000Z,3608
2023-04-22T05:06:00.000Z,4264
2023-04-22T05:07:16.000Z,4604
2023-04-22T05:08:33.000Z,4984
2023-04-22T05:11:06.000Z,5892
2023-04-22T05:12:22.000Z,6380
2023-04-22T05:13:38.000Z,6852
2023-04-22T05:14:54.000Z,7288
2023-04-22T05:16:11.000Z,7676
2023-04-22T05:17:27.000Z,7996
2023-04-22T05:21:17.000Z,8804
2023-04-22T05:22:33.000Z,9108
2023-04-22T05:23:50.000Z,9604
2023-04-22T05:25:06.000Z,10864
2023-04-22T05:26:23.000Z,10456
2023-04-22T05:30:13.000Z,11336
2023-04-22T05:34:02.000Z,10404
2023-04-22T05:35:18.000Z,9880
2023-04-22T05:36:35.000Z,9552
2023-04-22T05:39:08.000Z,9652
2023-04-22T05:40:24.000Z,9864
2023-04-22T05:45:30.000Z,10072
2023-04-22T05:46:47.000Z,10092
2023-04-22T05:48:03.000Z,10120
2023-04-22T05:49:20.000Z,10224
2023-04-22T05:51:53.000Z,11364
2023-04-22T05:53:09.000Z,11728
2023-04-22T05:54:25.000Z,10692
2023-04-22T05:56:58.000Z,11432
2023-04-22T05:58:15.000Z,11620
2023-04-22T05:59:31.000Z,12656
2023-04-22T06:00:48.000Z,12716
2023-04-22T06:02:05.000Z,14920
2023-04-22T06:05:54.000Z,15540
2023-04-22T06:07:11.000Z,19168
2023-04-22T06:08:27.000Z,20608
2023-04-22T06:09:43.000Z,22176
2023-04-22T06:11:00.000Z,23488
2023-04-22T06:12:16.000Z,24256
2023-04-22T06:13:33.000Z,23680
2023-04-22T06:16:06.000Z,22784
2023-04-22T06:17:22.000Z,20416
2023-04-22T06:18:39.000Z,20512
2023-04-22T06:30:08.000Z,24960
2023-04-22T06:31:24.000Z,26240
2023-04-22T06:33:56.000Z,22112
2023-04-22T06:35:13.000Z,23232
2023-04-22T06:36:30.000Z,24704
2023-04-22T06:37:46.000Z,27200
2023-04-22T06:39:03.000Z,30208
2023-04-22T06:40:19.000Z,33056
2023-04-22T06:42:52.000Z,34368
2023-04-22T06:44:09.000Z,28928
2023-04-22T06:46:42.000Z,24768
2023-04-22T06:50:31.000Z,33600
2023-04-22T06:53:04.000Z,23136
2023-04-22T06:54:20.000Z,22432
2023-04-22T06:55:37.000Z,27584
2023-04-22T06:56:53.000Z,28896
2023-04-22T07:03:16.000Z,45152
2023-04-22T07:07:06.000Z,43072
2023-04-22T07:08:22.000Z,38400
2023-04-22T07:09:38.000Z,42208
2023-04-22T07:13:28.000Z,54080
2023-04-22T07:14:44.000Z,51136
2023-04-22T07:16:01.000Z,47872
2023-04-22T07:17:17.000Z,46784
2023-04-22T07:18:34.000Z,52640
2023-04-22T07:19:50.000Z,55200
2023-04-22T07:22:23.000Z,58976
2023-04-22T07:23:40.000Z,54464
2023-04-22T07:24:56.000Z,55232
2023-04-22T07:26:12.000Z,56928
2023-04-22T07:28:45.000Z,67872
2023-04-22T07:31:18.000Z,57568
2023-04-22T07:32:35.000Z,52896
2023-04-22T07:35:08.000Z,53120
2023-04-22T07:36:25.000Z,65888
2023-04-22T07:38:58.000Z,59104
2023-04-22T07:41:31.000Z,58336
2023-04-22T07:44:03.000Z,68256
2023-04-22T07:45:20.000Z,66880
2023-04-22T07:49:09.000Z,56192
2023-04-22T07:50:26.000Z,54336
2023-04-22T07:52:59.000Z,49280
2023-04-22T07:54:15.000Z,50272
2023-04-22T07:55:32.000Z,51616
2023-04-22T07:58:05.000Z,54272
2023-04-22T07:59:21.000Z,51744
2023-04-22T08:01:54.000Z,50720
2023-04-22T08:03:10.000Z,48672
2023-04-22T08:04:27.000Z,43712
2023-04-22T08:05:43.000Z,43648
2023-04-22T08:07:00.000Z,52000
2023-04-22T08:09:33.000Z,61056
2023-04-22T08:10:50.000Z,61792
2023-04-22T08:12:06.000Z,58144
2023-04-22T08:13:23.000Z,50368
2023-04-22T08:14:39.000Z,47904
2023-04-22T08:15:55.000Z,54176
2023-04-22T08:17:12.000Z,56960
2023-04-22T08:18:28.000Z,53920
2023-04-22T08:23:34.000Z,58368
2023-04-22T08:24:51.000Z,56928
2023-04-22T08:28:40.000Z,52096
2023-04-22T08:29:57.000Z,58048
2023-04-22T08:31:13.000Z,56672
2023-04-22T08:33:46.000Z,65216
2023-04-22T08:36:19.000Z,57888
2023-04-22T08:37:35.000Z,51360
2023-04-22T08:38:52.000Z,52992
2023-04-22T08:40:08.000Z,48320
2023-04-22T08:42:42.000Z,52800
2023-04-22T08:47:48.000Z,57568
2023-04-22T08:50:20.000Z,61056
2023-04-22T08:51:37.000Z,63680
2023-04-22T08:52:53.000Z,48864
2023-04-22T08:54:10.000Z,40800
2023-04-22T08:55:26.000Z,42624
2023-04-22T08:56:43.000Z,44224
2023-04-22T08:57:59.000Z,37536
2023-04-22T08:59:16.000Z,39136
2023-04-22T09:00:32.000Z,37056
2023-04-22T09:01:49.000Z,39168
2023-04-22T09:04:22.000Z,35136
2023-04-22T09:08:11.000Z,73536
2023-04-22T09:09:27.000Z,78048
2023-04-22T09:10:44.000Z,81376
2023-04-22T09:12:00.000Z,61024
2023-04-22T09:14:33.000Z,60672
2023-04-22T09:15:50.000Z,61088
2023-04-22T09:18:23.000Z,77472
2023-04-22T09:19:39.000Z,78816
2023-04-22T09:20:55.000Z,79232
2023-04-22T09:22:12.000Z,74592
2023-04-22T09:23:29.000Z,82688
2023-04-22T09:28:35.000Z,80960
2023-04-22T09:31:08.000Z,107552
2023-04-22T09:32:24.000Z,103616
2023-04-22T09:34:57.000Z,106144
2023-04-22T09:37:30.000Z,62528
2023-04-22T09:38:46.000Z,62848
2023-04-22T09:40:03.000Z,79904
2023-04-22T09:41:19.000Z,100160
2023-04-22T09:45:09.000Z,97536
2023-04-22T09:47:42.000Z,82880
2023-04-22T09:48:59.000Z,86976
2023-04-22T09:51:32.000Z,48448
2023-04-22T10:03:00.000Z,41920
2023-04-22T10:05:33.000Z,45088
2023-04-22T10:06:49.000Z,49440
2023-04-22T10:08:06.000Z,52736
2023-04-22T10:09:22.000Z,47744
2023-04-22T10:14:28.000Z,68256
2023-04-22T10:15:44.000Z,84768
2023-04-22T10:17:01.000Z,91520
2023-04-22T10:19:34.000Z,86720
2023-04-22T10:22:07.000Z,66496
2023-04-22T10:23:24.000Z,70656
2023-04-22T10:24:40.000Z,76544
2023-04-22T10:25:56.000Z,72928
2023-04-22T10:27:12.000Z,81568
2023-04-22T10:28:29.000Z,89216
2023-04-22T10:31:02.000Z,75520
2023-04-22T10:33:35.000Z,91264
2023-04-22T10:34:52.000Z,85824
2023-04-22T10:37:25.000Z,88832
2023-04-22T10:41:14.000Z,91584
2023-04-22T10:42:30.000Z,52320
2023-04-22T10:45:03.000Z,91488
2023-04-22T10:46:20.000Z,60640
2023-04-22T10:47:36.000Z,54592
2023-04-22T10:48:53.000Z,56512
2023-04-22T10:50:09.000Z,59008
2023-04-22T10:51:26.000Z,58592
2023-04-22T10:52:42.000Z,59424
2023-04-22T10:53:59.000Z,86368
2023-04-22T10:56:32.000Z,78080
2023-04-22T10:57:49.000Z,77312
2023-04-22T10:59:04.000Z,70112
2023-04-22T11:00:21.000Z,63872
2023-04-22T11:01:37.000Z,80576
2023-04-22T11:02:54.000Z,66976
2023-04-22T11:04:11.000Z,76448
2023-04-22T11:06:44.000Z,72064
2023-04-22T11:08:00.000Z,61824
2023-04-22T11:11:50.000Z,90048
2023-04-22T11:13:06.000Z,83424
2023-04-22T11:15:39.000Z,60960
2023-04-22T11:16:55.000Z,55456
2023-04-22T11:18:12.000Z,51264
2023-04-22T11:19:28.000Z,49280
2023-04-22T11:20:45.000Z,51872
2023-04-22T11:22:01.000Z,53120
2023-04-22T11:24:34.000Z,60192
2023-04-22T11:25:51.000Z,108032
2023-04-22T11:28:24.000Z,94016
2023-04-22T11:29:41.000Z,104288
2023-04-22T11:30:57.000Z,102144
2023-04-22T11:32:14.000Z,93600
2023-04-22T11:33:29.000Z,87168
2023-04-22T11:34:46.000Z,86816
2023-04-22T11:36:03.000Z,89248
2023-04-22T11:37:19.000Z,89792
2023-04-22T11:38:36.000Z,87008
2023-04-22T11:39:52.000Z,77472
2023-04-22T11:41:09.000Z,79712
2023-04-22T11:43:42.000Z,70592
2023-04-22T11:44:58.000Z,61152
2023-04-22T11:46:15.000Z,84096
2023-04-22T11:48:48.000Z,97184
2023-04-22T11:50:04.000Z,95424
2023-04-22T11:51:20.000Z,72544
2023-04-22T11:52:37.000Z,58176
2023-04-22T11:55:10.000Z,54496
2023-04-22T11:56:26.000Z,57504
2023-04-22T11:57:43.000Z,67296
2023-04-22T11:58:59.000Z,60320
2023-04-22T12:00:16.000Z,67936
2023-04-22T12:02:49.000Z,39456
2023-04-22T12:04:06.000Z,40640
2023-04-22T12:05:22.000Z,67904
2023-04-22T12:06:39.000Z,70464
2023-04-22T12:07:55.000Z,67712
2023-04-22T12:09:11.000Z,48480
2023-04-22T12:10:28.000Z,48512
2023-04-22T12:11:44.000Z,49888
2023-04-22T12:13:01.000Z,54944
2023-04-22T12:14:17.000Z,79680
2023-04-22T12:15:34.000Z,41024
2023-04-22T12:16:50.000Z,38560
2023-04-22T12:19:23.000Z,38208
2023-04-22T12:20:40.000Z,33888
2023-04-22T12:21:56.000Z,30240
2023-04-22T12:23:13.000Z,31616
2023-04-22T12:24:29.000Z,31392
2023-04-22T12:25:45.000Z,29824
2023-04-22T12:27:02.000Z,28128
2023-04-22T12:28:18.000Z,26976
2023-04-22T12:29:34.000Z,27008
2023-04-22T12:30:50.000Z,27936
2023-04-22T12:32:07.000Z,27808
2023-04-22T12:33:23.000Z,26176
2023-04-22T12:34:40.000Z,23424
2023-04-22T12:35:56.000Z,20128
2023-04-22T12:37:13.000Z,17920
2023-04-22T12:38:29.000Z,16480
2023-04-22T12:39:46.000Z,16064
2023-04-22T12:41:02.000Z,16576
2023-04-22T12:42:19.000Z,17056
2023-04-22T12:44:51.000Z,16800
2023-04-22T12:46:07.000Z,16896
2023-04-22T12:47:24.000Z,16992
2023-04-22T12:49:57.000Z,17216
2023-04-22T12:52:29.000Z,17408
2023-04-22T12:53:45.000Z,17152
2023-04-22T12:55:01.000Z,16960
2023-04-22T12:56:17.000Z,17280
2023-04-22T12:57:34.000Z,18112
2023-04-22T12:58:50.000Z,19328
2023-04-22T13:00:07.000Z,20736
2023-04-22T13:01:24.000Z,22080
2023-04-22T13:02:40.000Z,23360
2023-04-22T13:03:57.000Z,24832
2023-04-22T13:05:13.000Z,26560
2023-04-22T13:06:30.000Z,28128
2023-04-22T13:07:46.000Z,28352
2023-04-22T13:09:01.000Z,26624
2023-04-22T13:10:18.000Z,24800
2023-04-22T13:11:34.000Z,23488
2023-04-22T13:12:51.000Z,21792
2023-04-22T13:14:08.000Z,21280
2023-04-22T13:15:24.000Z,21984
2023-04-22T13:16:41.000Z,23168
2023-04-22T13:17:57.000Z,24352
2023-04-22T13:19:14.000Z,25536
2023-04-22T13:20:30.000Z,26560
2023-04-22T13:21:46.000Z,28320
2023-04-22T13:23:02.000Z,29888
2023-04-22T13:24:18.000Z,30848
2023-04-22T13:25:35.000Z,31360
2023-04-22T13:26:52.000Z,28544
2023-04-22T13:28:08.000Z,25440
2023-04-22T13:29:25.000Z,22912
2023-04-22T13:30:41.000Z,21376
2023-04-22T13:31:58.000Z,20736
2023-04-22T13:33:14.000Z,20128
2023-04-22T13:34:31.000Z,19136
2023-04-22T13:35:47.000Z,17536
2023-04-22T13:37:03.000Z,15068
2023-04-22T13:38:20.000Z,13000
2023-04-22T13:39:36.000Z,11904
2023-04-22T13:40:53.000Z,11812
2023-04-22T13:42:09.000Z,12228
2023-04-22T13:43:26.000Z,12700
2023-04-22T13:44:42.000Z,13108
2023-04-22T13:45:59.000Z,13208
2023-04-22T13:47:15.000Z,12948
2023-04-22T13:48:32.000Z,12456
2023-04-22T13:49:49.000Z,11808
2023-04-22T13:51:05.000Z,11352
2023-04-22T13:52:21.000Z,11380
2023-04-22T13:53:37.000Z,11596
2023-04-22T13:54:54.000Z,11728
2023-04-22T13:56:10.000Z,11680
2023-04-22T13:57:27.000Z,11860
2023-04-22T13:58:44.000Z,12056
2023-04-22T14:00:00.000Z,12156
2023-04-22T14:01:17.000Z,12088
2023-04-22T14:02:33.000Z,11876
2023-04-22T14:03:50.000Z,11652
2023-04-22T14:05:06.000Z,11308
2023-04-22T14:06:23.000Z,10668
2023-04-22T14:07:39.000Z,9844
2023-04-22T14:08:56.000Z,9200
2023-04-22T14:10:12.000Z,8752
2023-04-22T14:11:28.000Z,8344
2023-04-22T14:12:45.000Z,8272
2023-04-22T14:14:01.000Z,8816
2023-04-22T14:15:18.000Z,9688
2023-04-22T14:16:34.000Z,10460
2023-04-22T14:17:51.000Z,11468
2023-04-22T14:20:24.000Z,15112
2023-04-22T14:21:40.000Z,18496
2023-04-22T14:22:57.000Z,21568
2023-04-22T14:24:14.000Z,23968
2023-04-22T14:25:30.000Z,25792
2023-04-22T14:26:46.000Z,26656
2023-04-22T14:28:02.000Z,26240
2023-04-22T14:29:19.000Z,25536
2023-04-22T14:30:36.000Z,25152
2023-04-22T14:31:52.000Z,24640
2023-04-22T14:33:09.000Z,23936
2023-04-22T14:34:25.000Z,23840
2023-04-22T14:35:42.000Z,24896
2023-04-22T14:36:58.000Z,26496
2023-04-22T14:38:15.000Z,28320
2023-04-22T14:39:31.000Z,31936
2023-04-22T14:40:48.000Z,35264
2023-04-22T14:42:04.000Z,35136
2023-04-22T14:43:21.000Z,37376
2023-04-22T14:44:37.000Z,36480
2023-04-22T14:45:53.000Z,36128
2023-04-22T14:47:10.000Z,38048
2023-04-22T14:48:26.000Z,39136
2023-04-22T14:49:43.000Z,48768
2023-04-22T14:50:59.000Z,38656
2023-04-22T14:52:16.000Z,48192
2023-04-22T14:53:32.000Z,77728
2023-04-22T14:54:49.000Z,70080
2023-04-22T14:56:06.000Z,67072
2023-04-22T14:57:22.000Z,52320
2023-04-22T14:58:39.000Z,32768
2023-04-22T14:59:55.000Z,28896
2023-04-22T15:01:12.000Z,27200
2023-04-22T15:02:27.000Z,26560
2023-04-22T15:03:44.000Z,26336
2023-04-22T15:05:01.000Z,23584
2023-04-22T15:06:17.000Z,21600
2023-04-22T15:07:34.000Z,20288
2023-04-22T15:08:50.000Z,19392
2023-04-22T15:10:07.000Z,18688
2023-04-22T15:11:23.000Z,18496
2023-04-22T15:12:40.000Z,18816
2023-04-22T15:13:56.000Z,19488
2023-04-22T15:15:13.000Z,19968
2023-04-22T15:16:29.000Z,20256
2023-04-22T15:17:46.000Z,20224
2023-04-22T15:19:02.000Z,19840
2023-04-22T15:20:18.000Z,19424
2023-04-22T15:21:35.000Z,18944
2023-04-22T15:22:51.000Z,18816
2023-04-22T15:24:08.000Z,19168
2023-04-22T15:25:24.000Z,19648
2023-04-22T15:26:41.000Z,19840
2023-04-22T15:27:57.000Z,19392
2023-04-22T15:29:14.000Z,18976
2023-04-22T15:30:31.000Z,18816
2023-04-22T15:31:47.000Z,18624
2023-04-22T15:33:04.000Z,18336
2023-04-22T15:34:20.000Z,17760
2023-04-22T15:35:36.000Z,17152
2023-04-22T15:36:53.000Z,16576
2023-04-22T15:38:09.000Z,15884
2023-04-22T15:39:26.000Z,15412
2023-04-22T15:40:42.000Z,14932
2023-04-22T15:41:59.000Z,14420
2023-04-22T15:43:15.000Z,13704
2023-04-22T15:44:32.000Z,13180
2023-04-22T15:45:48.000Z,12908
2023-04-22T15:47:05.000Z,13008
2023-04-22T15:48:21.000Z,13376
2023-04-22T15:49:38.000Z,13444
2023-04-22T15:50:54.000Z,13096
2023-04-22T15:52:10.000Z,12768
2023-04-22T15:53:27.000Z,12712
2023-04-22T15:54:43.000Z,12520
2023-04-22T15:56:00.000Z,11768
2023-04-22T15:57:16.000Z,10648
2023-04-22T15:58:33.000Z,9672
2023-04-22T15:59:49.000Z,8960
2023-04-22T16:01:06.000Z,8552
2023-04-22T16:02:23.000Z,8160
2023-04-22T16:03:39.000Z,7540
2023-04-22T16:04:56.000Z,6800
2023-04-22T16:06:12.000Z,6444
2023-04-22T16:07:29.000Z,6428
2023-04-22T16:08:44.000Z,6540
2023-04-22T16:10:01.000Z,6612
2023-04-22T16:11:18.000Z,6756
2023-04-22T16:12:34.000Z,7044
2023-04-22T16:13:51.000Z,7436
2023-04-22T16:15:07.000Z,7680
2023-04-22T16:16:24.000Z,7624
2023-04-22T16:17:40.000Z,7344
2023-04-22T16:18:57.000Z,7148
2023-04-22T16:20:13.000Z,7024
2023-04-22T16:21:30.000Z,6696
2023-04-22T16:22:46.000Z,6280
2023-04-22T16:24:03.000Z,6296
2023-04-22T16:25:19.000Z,6264
2023-04-22T16:26:35.000Z,5972
2023-04-22T16:27:52.000Z,5432
2023-04-22T16:29:08.000Z,5012
2023-04-22T16:30:25.000Z,4676
2023-04-22T16:31:41.000Z,4572
2023-04-22T16:32:58.000Z,4548
2023-04-22T16:34:15.000Z,4496
2023-04-22T16:35:31.000Z,4376
2023-04-22T16:36:48.000Z,4196
2023-04-22T16:38:04.000Z,3956
2023-04-22T16:39:21.000Z,3764
2023-04-22T16:40:37.000Z,3540
2023-04-22T16:41:53.000Z,3304
2023-04-22T16:43:10.000Z,3352
2023-04-22T16:44:26.000Z,3644
2023-04-22T16:45:43.000Z,3884
2023-04-22T16:46:59.000Z,3976
2023-04-22T16:48:16.000Z,4044
2023-04-22T16:49:32.000Z,4020
2023-04-22T16:50:49.000Z,3860
2023-04-22T16:52:05.000Z,3728
2023-04-22T16:53:22.000Z,3544
2023-04-22T16:54:38.000Z,3196
2023-04-22T16:55:55.000Z,2828
2023-04-22T16:57:11.000Z,2504
2023-04-22T16:58:27.000Z,2236
2023-04-22T16:59:44.000Z,2092
2023-04-22T17:01:00.000Z,2056
2023-04-22T17:02:17.000Z,2100
2023-04-22T17:03:33.000Z,2200
2023-04-22T17:04:50.000Z,2408
2023-04-22T17:06:07.000Z,2720
2023-04-22T17:07:23.000Z,3088
2023-04-22T17:08:40.000Z,3432
2023-04-22T17:09:56.000Z,3636
2023-04-22T17:11:13.000Z,3560
2023-04-22T17:12:29.000Z,3444
2023-04-22T17:13:46.000Z,3440
2023-04-22T17:15:02.000Z,3748
2023-04-22T17:16:18.000Z,4228
2023-04-22T17:17:35.000Z,4608
2023-04-22T17:18:51.000Z,4852
2023-04-22T17:20:08.000Z,4856
2023-04-22T17:21:24.000Z,4396
2023-04-22T17:22:41.000Z,3512
2023-04-22T17:23:57.000Z,2680
2023-04-22T17:25:14.000Z,2244
2023-04-22T17:26:30.000Z,2184
2023-04-22T17:27:47.000Z,2500
2023-04-22T17:29:03.000Z,2936
2023-04-22T17:30:20.000Z,3092
2023-04-22T17:31:37.000Z,3204
2023-04-22T17:32:53.000Z,3472
2023-04-22T17:34:09.000Z,3732
2023-04-22T17:35:25.000Z,3832
2023-04-22T17:36:42.000Z,3716
2023-04-22T17:37:58.000Z,3492
2023-04-22T17:39:15.000Z,3372
2023-04-22T17:40:32.000Z,3152
2023-04-22T17:41:48.000Z,2916
2023-04-22T17:43:05.000Z,2732
2023-04-22T17:44:21.000Z,2528
2023-04-22T17:45:38.000Z,2388
2023-04-22T17:46:54.000Z,2368
2023-04-22T17:48:11.000Z,2344
2023-04-22T17:49:27.000Z,2300
2023-04-22T17:50:43.000Z,2252
2023-04-22T17:51:59.000Z,2184
2023-04-22T17:53:16.000Z,2076
2023-04-22T17:54:32.000Z,1964
2023-04-22T17:55:49.000Z,1880
2023-04-22T17:57:05.000Z,1760
2023-04-22T17:58:22.000Z,1516
2023-04-22T17:59:38.000Z,1252
2023-04-22T18:00:55.000Z,1096
2023-04-22T18:02:11.000Z,1020
2023-04-22T18:03:28.000Z,964
2023-04-22T18:04:44.000Z,916
2023-04-22T18:06:01.000Z,896
2023-04-22T18:07:17.000Z,892
2023-04-22T18:08:33.000Z,892
2023-04-22T18:09:50.000Z,884
2023-04-22T18:11:06.000Z,884
2023-04-22T18:12:23.000Z,884
2023-04-22T18:13:39.000Z,872
2023-04-22T18:14:56.000Z,820
2023-04-22T18:16:12.000Z,744
2023-04-22T18:17:29.000Z,668
2023-04-22T18:18:46.000Z,592
2023-04-22T18:22:35.000Z,424
2023-04-22T18:23:52.000Z,388
2023-04-22T18:25:07.000Z,348
2023-04-22T18:26:24.000Z,308
2023-04-22T18:27:41.000Z,280
2023-04-22T18:28:57.000Z,256
2023-04-22T18:30:14.000Z,240
2023-04-22T18:31:30.000Z,224
2023-04-22T18:32:47.000Z,208
2023-04-22T18:34:03.000Z,192
2023-04-22T18:35:20.000Z,176
2023-04-22T18:36:36.000Z,156
2023-04-22T18:37:53.000Z,136
2023-04-22T18:39:09.000Z,120
2023-04-22T18:40:26.000Z,104
2023-04-22T18:41:42.000Z,88
2023-04-22T18:42:58.000Z,76
2023-04-22T18:44:15.000Z,64
2023-04-22T18:46:48.000Z,48
2023-04-22T18:48:04.000Z,40
2023-04-22T18:49:20.000Z,32
2023-04-22T18:50:36.000Z,28
2023-04-22T18:53:09.000Z,20
2023-04-22T18:54:26.000Z,16
2023-04-22T18:55:42.000Z,12
2023-04-22T18:56:59.000Z,8
2023-04-22T18:58:15.000Z,8
2023-04-22T18:59:32.000Z,8
2023-04-22T19:00:48.000Z,8
2023-04-22T19:02:05.000Z,4
2023-04-22T19:03:21.000Z,0
2023-04-22T19:04:38.000Z,4
2023-04-22T19:05:54.000Z,4
2023-04-22T19:07:10.000Z,0
2023-04-22T19:09:43.000Z,0
2023-04-22T19:10:59.000Z,0
2023-04-22T19:12:15.000Z,0
2023-04-22T19:13:32.000Z,0
2023-04-22T19:14:48.000Z,0
2023-04-22T19:16:05.000Z,0
2023-04-22T19:17:21.000Z,0
2023-04-22T19:18:38.000Z,0
2023-04-22T19:19:54.000Z,0
2023-04-22T19:21:11.000Z,0
2023-04-22T19:22:27.000Z,0
2023-04-22T19:23:44.000Z,0
2023-04-22T19:25:00.000Z,0
2023-04-22T19:26:16.000Z,0
2023-04-22T19:28:49.000Z,0
2023-04-22T19:30:05.000Z,0
2023-04-22T19:31:22.000Z,0
2023-04-22T19:32:38.000Z,0
2023-04-22T19:33:55.000Z,0
2023-04-22T19:35:11.000Z,0
2023-04-22T19:36:28.000Z,0
2023-04-22T19:37:44.000Z,0
2023-04-22T19:39:01.000Z,0
2023-04-22T19:40:18.000Z,0
2023-04-22T19:41:34.000Z,0
2023-04-22T19:42:50.000Z,0
2023-04-22T19:44:06.000Z,0
2023-04-22T19:45:23.000Z,0
2023-04-22T19:46:39.000Z,0
2023-04-22T19:47:56.000Z,0
2023-04-22T19:49:13.000Z,0
2023-04-22T19:51:46.000Z,0
2023-04-22T19:53:02.000Z,0
2023-04-22T19:54:19.000Z,0
2023-04-22T19:55:35.000Z,0
2023-04-22T19:56:52.000Z,0
2023-04-22T19:58:08.000Z,0
2023-04-22T19:59:23.000Z,0
2023-04-22T20:00:40.000Z,0
2023-04-22T20:01:57.000Z,0