createdAt,value
2023-04-17T00:00:37.737Z,102309.69
2023-04-17T00:02:41.375Z,102312.31
2023-04-17T00:04:45.582Z,102308.88
2023-04-17T00:06:49.620Z,102305.47
2023-04-17T00:08:52.916Z,102304.63
2023-04-17T00:11:06.514Z,102300.34
2023-04-17T00:13:11.550Z,102304.75
2023-04-17T00:15:14.851Z,102298.72
2023-04-17T00:17:19.599Z,102310.97
2023-04-17T00:19:22.974Z,102307.59
2023-04-17T00:21:26.368Z,102313.72
2023-04-17T00:23:29.718Z,102304.16
2023-04-17T00:25:33.098Z,102312.91
2023-04-17T00:27:36.403Z,102309.47
2023-04-17T00:29:39.735Z,102313.00
2023-04-17T00:31:43.596Z,102306.09
2023-04-17T00:33:48.411Z,102307.91
2023-04-17T00:35:51.711Z,102308.81
2023-04-17T00:37:55.018Z,102314.97
2023-04-17T00:39:58.608Z,102308.91
2023-04-17T00:42:02.661Z,102306.38
2023-04-17T00:44:06.155Z,102312.50
2023-04-17T00:46:10.484Z,102311.66
2023-04-17T00:48:16.875Z,102318.63
2023-04-17T00:50:22.229Z,102313.44
2023-04-17T00:52:30.017Z,102307.38
2023-04-17T00:54:34.217Z,102313.44
2023-04-17T00:56:37.831Z,102316.09
2023-04-17T00:58:42.139Z,102313.56
2023-04-17T01:00:46.086Z,102310.16
2023-04-17T01:02:49.487Z,102314.50
2023-04-17T01:04:52.887Z,102308.50
2023-04-17T01:06:59.502Z,102305.13
2023-04-17T01:09:05.271Z,102311.22
2023-04-17T01:11:08.851Z,102312.13
2023-04-17T01:13:12.405Z,102311.31
2023-04-17T01:15:17.920Z,102309.59
2023-04-17T01:17:21.856Z,102314.03
2023-04-17T01:19:25.793Z,102312.31
2023-04-17T01:21:29.214Z,102317.56
2023-04-17T01:23:45.197Z,102311.53
2023-04-17T01:25:51.324Z,102315.00
2023-04-17T01:27:55.237Z,102315.91
2023-04-17T01:29:58.569Z,102317.69
2023-04-17T01:32:01.971Z,102322.06
2023-04-17T01:34:05.689Z,102319.50
2023-04-17T01:36:09.429Z,102321.34
2023-04-17T01:38:12.775Z,102319.63
2023-04-17T01:40:16.208Z,102323.13
2023-04-17T01:42:20.938Z,102331.84
2023-04-17T01:44:24.294Z,102320.59
2023-04-17T01:46:27.716Z,102320.59
2023-04-17T01:48:31.723Z,102333.72
2023-04-17T01:50:35.209Z,102327.66
2023-04-17T01:52:39.932Z,102326.81
2023-04-17T01:54:43.340Z,102328.59
2023-04-17T01:56:46.947Z,102329.50
2023-04-17T01:58:51.787Z,102326.06
2023-04-17T02:00:55.837Z,102327.88
2023-04-17T02:02:59.284Z,102328.78
2023-04-17T02:05:03.092Z,102332.28
2023-04-17T02:07:06.583Z,102327.16
2023-04-17T02:09:10.302Z,102336.72
2023-04-17T02:11:15.940Z,102325.50
2023-04-17T02:13:19.381Z,102329.94
2023-04-17T02:15:24.217Z,102324.72
2023-04-17T02:17:27.668Z,102333.44
2023-04-17T02:19:31.115Z,102332.63
2023-04-17T02:21:34.424Z,102336.13
2023-04-17T02:23:37.801Z,102326.59
2023-04-17T02:25:41.129Z,102332.72
2023-04-17T02:27:44.494Z,102332.72
2023-04-17T02:29:47.844Z,102327.50
2023-04-17T02:31:52.661Z,102324.94
2023-04-17T02:33:56.033Z,102319.75
2023-04-17T02:35:59.940Z,102325.78
2023-04-17T02:38:11.272Z,102329.25
2023-04-17T02:40:16.336Z,102330.16
2023-04-17T02:42:19.673Z,102330.19
2023-04-17T02:44:23.493Z,102336.31
2023-04-17T02:46:27.178Z,102332.88
2023-04-17T02:48:32.106Z,102333.78
2023-04-17T02:50:35.737Z,102330.34
2023-04-17T02:52:53.024Z,102341.69
2023-04-17T02:54:56.943Z,102337.41
2023-04-17T02:57:01.817Z,102327.91
2023-04-17T02:59:05.208Z,102336.66
2023-04-17T03:01:09.003Z,102341.94
2023-04-17T03:03:17.187Z,102340.28
2023-04-17T03:05:23.401Z,102338.59
2023-04-17T03:07:28.987Z,102331.69
2023-04-17T03:09:32.324Z,102343.03
2023-04-17T03:11:35.830Z,102339.63
2023-04-17T03:13:39.207Z,102337.06
2023-04-17T03:15:42.791Z,102334.47
2023-04-17T03:17:46.265Z,102339.69
2023-04-17T03:19:49.688Z,102333.63
2023-04-17T03:21:54.515Z,102344.94
2023-04-17T03:23:58.192Z,102349.34
2023-04-17T03:26:01.877Z,102347.63
2023-04-17T03:28:08.451Z,102347.66
2023-04-17T03:30:12.789Z,102345.91
2023-04-17T03:32:22.393Z,102345.91
2023-04-17T03:34:26.241Z,102350.22
2023-04-17T03:36:29.797Z,102348.53
2023-04-17T03:38:37.157Z,102351.13
2023-04-17T03:40:42.386Z,102355.47
2023-04-17T03:42:47.182Z,102358.97
2023-04-17T03:44:50.567Z,102364.19
2023-04-17T03:46:54.348Z,102356.41
2023-04-17T03:48:57.718Z,102359.91
2023-04-17T03:51:01.334Z,102364.28
2023-04-17T03:53:05.828Z,102361.75
2023-04-17T03:55:12.484Z,102360.03
2023-04-17T03:57:16.215Z,102360.03
2023-04-17T03:59:20.158Z,102365.25
2023-04-17T04:01:23.737Z,102364.34
2023-04-17T04:03:40.231Z,102362.63
2023-04-17T04:05:44.716Z,102365.25
2023-04-17T04:07:48.171Z,102364.34
2023-04-17T04:09:58.535Z,102367.81
2023-04-17T04:12:03.746Z,102368.63
2023-04-17T04:14:11.012Z,102373.84
2023-04-17T04:16:15.318Z,102382.59
2023-04-17T04:18:18.944Z,102380.84
2023-04-17T04:20:23.275Z,102387.78
2023-04-17T04:22:31.635Z,102388.66
2023-04-17T04:24:35.359Z,102387.78
2023-04-17T04:26:40.987Z,102380.88
2023-04-17T04:28:47.565Z,102386.88
2023-04-17T04:31:04.556Z,102387.78
2023-04-17T04:33:13.451Z,102379.06
2023-04-17T04:35:17.594Z,102384.25
2023-04-17T04:37:22.011Z,102381.66
2023-04-17T04:39:30.025Z,102387.72
2023-04-17T04:41:35.580Z,102387.69
2023-04-17T04:43:42.372Z,102385.94
2023-04-17T04:45:47.916Z,102385.03
2023-04-17T04:47:51.624Z,102396.31
2023-04-17T04:49:55.004Z,102387.63
2023-04-17T04:51:59.517Z,102391.94
2023-04-17T04:54:08.325Z,102394.53
2023-04-17T04:56:19.488Z,102393.66
2023-04-17T04:58:25.601Z,102392.75
2023-04-17T05:00:32.842Z,102389.25
2023-04-17T05:02:38.699Z,102395.34
2023-04-17T05:04:45.221Z,102395.31
2023-04-17T05:06:48.923Z,102397.88
2023-04-17T05:08:52.754Z,102396.09
2023-04-17T05:10:56.126Z,102404.75
2023-04-17T05:12:59.774Z,102410.75
2023-04-17T05:15:03.456Z,102408.09
2023-04-17T05:17:07.307Z,102407.16
2023-04-17T05:19:12.554Z,102412.22
2023-04-17T05:21:31.109Z,102417.34
2023-04-17T05:23:34.821Z,102409.41
2023-04-17T05:25:38.176Z,102420.59
2023-04-17T05:27:43.684Z,102416.97
2023-04-17T05:29:48.177Z,102426.44
2023-04-17T05:31:51.762Z,102416.75
2023-04-17T05:34:26.194Z,102423.59
2023-04-17T05:36:31.546Z,102429.56
2023-04-17T05:38:46.031Z,102426.88
2023-04-17T05:41:02.649Z,102429.38
2023-04-17T05:43:09.532Z,102424.91
2023-04-17T05:45:14.634Z,102430.91
2023-04-17T05:47:17.996Z,102429.00
2023-04-17T05:49:21.406Z,102431.53
2023-04-17T05:51:26.333Z,102428.00
2023-04-17T05:53:31.189Z,102433.97
2023-04-17T05:55:35.448Z,102432.19
2023-04-17T05:57:40.853Z,102439.13
2023-04-17T05:59:44.632Z,102437.31
2023-04-17T06:01:48.770Z,102439.03
2023-04-17T06:03:56.138Z,102438.94
2023-04-17T06:06:03.009Z,102437.16
2023-04-17T06:08:08.950Z,102441.34
2023-04-17T06:10:12.887Z,102443.78
2023-04-17T06:12:16.407Z,102443.63
2023-04-17T06:14:21.185Z,102449.56
2023-04-17T06:16:24.645Z,102446.75
2023-04-17T06:18:28.110Z,102455.28
2023-04-17T06:20:31.576Z,102448.97
2023-04-17T06:22:35.130Z,102451.47
2023-04-17T06:24:39.920Z,102440.81
2023-04-17T06:26:43.304Z,102445.78
2023-04-17T06:28:46.665Z,102443.78
2023-04-17T06:30:50.166Z,102454.75
2023-04-17T06:32:54.749Z,102450.13
2023-04-17T06:34:59.730Z,102453.47
2023-04-17T06:37:25.946Z,102454.09
2023-04-17T06:39:29.292Z,102452.94
2023-04-17T06:41:37.127Z,102458.94
2023-04-17T06:43:40.461Z,102450.94
2023-04-17T06:45:51.117Z,102450.84
2023-04-17T06:47:54.623Z,102453.22
2023-04-17T06:49:59.948Z,102452.94
2023-04-17T06:52:03.514Z,102451.81
2023-04-17T06:54:06.956Z,102458.50
2023-04-17T06:56:10.241Z,102458.22
2023-04-17T06:58:15.185Z,102453.63
2023-04-17T07:00:19.323Z,102462.19
2023-04-17T07:02:22.926Z,102465.59
2023-04-17T07:04:27.190Z,102463.75
2023-04-17T07:06:31.604Z,102462.84
2023-04-17T07:08:35.207Z,102462.78
2023-04-17T07:10:38.664Z,102469.69
2023-04-17T07:12:42.045Z,102473.91
2023-04-17T07:14:46.748Z,102468.56
2023-04-17T07:16:50.504Z,102471.03
2023-04-17T07:18:54.145Z,102477.78
2023-04-17T07:20:57.879Z,102477.56
2023-04-17T07:23:01.328Z,102476.44
2023-04-17T07:25:05.701Z,102484.03
2023-04-17T07:27:09.146Z,102486.44
2023-04-17T07:29:12.655Z,102478.47
2023-04-17T07:31:18.254Z,102487.13
2023-04-17T07:33:21.677Z,102483.47
2023-04-17T07:35:25.240Z,102487.59
2023-04-17T07:37:28.678Z,102486.56
2023-04-17T07:39:32.032Z,102486.34
2023-04-17T07:41:35.548Z,102481.66
2023-04-17T07:43:38.963Z,102496.22
2023-04-17T07:45:42.307Z,102485.50
2023-04-17T07:47:47.700Z,102489.59
2023-04-17T07:49:51.445Z,102492.91
2023-04-17T07:51:55.845Z,102495.25
2023-04-17T07:53:59.227Z,102501.16
2023-04-17T07:56:02.638Z,102496.72
2023-04-17T07:58:06.570Z,102499.22
2023-04-17T08:00:11.385Z,102498.31
2023-04-17T08:02:19.052Z,102498.25
2023-04-17T08:04:26.182Z,102494.66
2023-04-17T08:06:29.808Z,102495.44
2023-04-17T08:08:33.184Z,102494.47
2023-04-17T08:10:36.592Z,102501.22
2023-04-17T08:12:40.043Z,102492.19
2023-04-17T08:14:43.839Z,102495.47
2023-04-17T08:16:47.366Z,102490.78
2023-04-17T08:18:50.763Z,102487.88
2023-04-17T08:20:55.640Z,102490.19
2023-04-17T08:22:59.043Z,102490.78
2023-04-17T08:25:03.141Z,102485.28
2023-04-17T08:27:07.938Z,102489.25
2023-04-17T08:29:11.600Z,102488.00
2023-04-17T08:31:15.344Z,102487.63
2023-04-17T08:33:19.094Z,102486.47
2023-04-17T08:35:22.568Z,102486.31
2023-04-17T08:37:28.238Z,102490.38
2023-04-17T08:39:31.572Z,102493.66
2023-04-17T08:41:40.810Z,102487.19
2023-04-17T08:43:49.785Z,102489.47
2023-04-17T08:45:55.445Z,102498.78
2023-04-17T08:47:59.067Z,102492.25
2023-04-17T08:50:09.804Z,102489.31
2023-04-17T08:52:13.154Z,102493.38
2023-04-17T08:54:19.507Z,102494.94
2023-04-17T08:56:23.201Z,102491.13
2023-04-17T08:58:28.686Z,102496.06
2023-04-17T09:00:33.696Z,102494.06
2023-04-17T09:02:53.767Z,102495.63
2023-04-17T09:04:57.298Z,102496.34
2023-04-17T09:07:00.814Z,102491.78
2023-04-17T09:09:04.885Z,102488.94
2023-04-17T09:11:19.112Z,102492.19
2023-04-17T09:13:25.082Z,102490.25
2023-04-17T09:15:28.711Z,102490.88
2023-04-17T09:17:38.031Z,102490.53
2023-04-17T09:20:07.863Z,102486.56
2023-04-17T09:22:21.932Z,102493.00
2023-04-17T09:24:34.526Z,102489.09
2023-04-17T09:26:39.463Z,102491.50
2023-04-17T09:29:01.072Z,102490.41
2023-04-17T09:31:05.580Z,102500.84
2023-04-17T09:33:10.347Z,102503.41
2023-04-17T09:35:25.771Z,102500.78
2023-04-17T09:37:49.620Z,102498.84
2023-04-17T09:40:00.551Z,102502.88
2023-04-17T09:42:06.226Z,102492.13
2023-04-17T09:44:10.071Z,102505.03
2023-04-17T09:46:14.364Z,102509.28
2023-04-17T09:48:18.470Z,102499.66
2023-04-17T09:50:22.844Z,102498.75
2023-04-17T09:52:26.301Z,102505.78
2023-04-17T09:54:31.583Z,102506.72
2023-04-17T09:56:37.904Z,102506.66
2023-04-17T09:58:43.187Z,102506.66
2023-04-17T10:00:46.937Z,102504.88
2023-04-17T10:02:52.363Z,102506.56
2023-04-17T10:04:55.963Z,102502.84
2023-04-17T10:06:59.393Z,102505.41
2023-04-17T10:09:04.080Z,102502.78
2023-04-17T10:11:08.800Z,102504.41
2023-04-17T10:13:13.297Z,102495.25
2023-04-17T10:15:18.710Z,102496.59
2023-04-17T10:17:26.413Z,102506.50
2023-04-17T10:19:31.549Z,102503.41
2023-04-17T10:21:35.119Z,102499.38
2023-04-17T10:23:40.116Z,102505.19
2023-04-17T10:25:43.848Z,102508.59
2023-04-17T10:27:51.106Z,102512.94
2023-04-17T10:29:55.155Z,102499.75
2023-04-17T10:32:25.932Z,102506.56
2023-04-17T10:34:39.952Z,102501.91
2023-04-17T10:36:51.363Z,102504.00
2023-04-17T10:38:54.663Z,102508.91
2023-04-17T10:40:59.423Z,102513.41
2023-04-17T10:43:08.683Z,102507.44
2023-04-17T10:45:20.213Z,102506.66
2023-04-17T10:47:31.881Z,102507.16
2023-04-17T10:49:48.476Z,102505.69
2023-04-17T10:51:52.639Z,102503.66
2023-04-17T10:53:57.811Z,102502.25
2023-04-17T10:56:09.213Z,102503.06
2023-04-17T10:58:13.989Z,102501.28
2023-04-17T11:00:18.755Z,102496.41
2023-04-17T11:02:34.778Z,102500.88
2023-04-17T11:04:40.724Z,102504.75
2023-04-17T11:06:47.069Z,102502.88
2023-04-17T11:08:51.510Z,102506.84
2023-04-17T11:10:59.531Z,102494.72
2023-04-17T11:13:05.353Z,102493.03
2023-04-17T11:15:10.483Z,102502.06
2023-04-17T11:17:14.097Z,102508.03
2023-04-17T11:19:23.201Z,102505.28
2023-04-17T11:21:27.765Z,102508.78
2023-04-17T11:23:34.972Z,102509.06
2023-04-17T11:25:38.704Z,102518.53
2023-04-17T11:27:42.475Z,102515.97
2023-04-17T11:29:46.665Z,102518.72
2023-04-17T11:31:53.859Z,102520.03
2023-04-17T11:34:00.344Z,102517.41
2023-04-17T11:36:06.161Z,102518.34
2023-04-17T11:38:17.558Z,102521.16
2023-04-17T11:40:24.303Z,102515.66
2023-04-17T11:42:28.539Z,102521.31
2023-04-17T11:44:31.910Z,102515.06
2023-04-17T11:46:35.932Z,102529.03
2023-04-17T11:48:39.492Z,102528.72
2023-04-17T11:50:45.664Z,102524.94
2023-04-17T11:52:50.590Z,102523.88
2023-04-17T11:54:59.398Z,102533.44
2023-04-17T11:57:04.466Z,102543.06
2023-04-17T11:59:09.304Z,102541.44
2023-04-17T12:01:16.332Z,102528.50
2023-04-17T12:03:45.544Z,102529.72
2023-04-17T12:06:00.920Z,102535.72
2023-04-17T12:08:08.382Z,102535.50
2023-04-17T12:10:12.095Z,102533.31
2023-04-17T12:12:16.587Z,102533.66
2023-04-17T12:14:20.134Z,102541.09
2023-04-17T12:16:24.800Z,102531.81
2023-04-17T12:18:28.312Z,102537.31
2023-04-17T12:20:31.683Z,102537.31
2023-04-17T12:22:34.978Z,102538.25
2023-04-17T12:24:39.733Z,102542.38
2023-04-17T12:26:47.501Z,102546.56
2023-04-17T12:28:50.929Z,102542.03
2023-04-17T12:30:54.361Z,102533.34
2023-04-17T12:32:57.821Z,102537.09
2023-04-17T12:35:01.300Z,102541.16
2023-04-17T12:37:04.661Z,102538.19
2023-04-17T12:39:08.059Z,102542.13
2023-04-17T12:41:13.200Z,102542.50
2023-04-17T12:43:16.528Z,102544.38
2023-04-17T12:45:21.298Z,102547.94
2023-04-17T12:47:24.671Z,102554.94
2023-04-17T12:49:27.989Z,102540.78
2023-04-17T12:51:32.320Z,102547.59
2023-04-17T12:53:36.330Z,102542.13
2023-04-17T12:55:40.923Z,102550.72
2023-04-17T12:57:46.195Z,102557.09
2023-04-17T12:59:50.056Z,102553.75
2023-04-17T13:01:53.386Z,102563.91
2023-04-17T13:03:57.301Z,102561.88
2023-04-17T13:06:00.889Z,102558.63
2023-04-17T13:08:04.296Z,102569.97
2023-04-17T13:10:08.752Z,102564.47
2023-04-17T13:12:13.084Z,102568.03
2023-04-17T13:14:17.921Z,102567.94
2023-04-17T13:16:21.313Z,102566.16
2023-04-17T13:18:24.728Z,102569.16
2023-04-17T13:20:28.040Z,102559.34
2023-04-17T13:22:31.484Z,102566.31
2023-04-17T13:24:35.793Z,102566.22
2023-04-17T13:26:39.299Z,102558.69
2023-04-17T13:28:42.620Z,102562.53
2023-04-17T13:30:47.449Z,102559.78
2023-04-17T13:32:50.788Z,102552.69
2023-04-17T13:34:54.389Z,102560.44
2023-04-17T13:36:58.655Z,102564.03
2023-04-17T13:39:01.939Z,102555.06
2023-04-17T13:41:05.202Z,102555.53
2023-04-17T13:43:09.186Z,102536.41
2023-04-17T13:45:13.425Z,102545.13
2023-04-17T13:47:18.127Z,102549.75
2023-04-17T13:49:21.718Z,102543.34
2023-04-17T13:51:25.165Z,102540.81
2023-04-17T13:53:28.512Z,102542.31
2023-04-17T13:55:31.913Z,102542.31
2023-04-17T13:57:35.713Z,102539.13
2023-04-17T13:59:39.077Z,102540.97
2023-04-17T14:01:42.446Z,102535.19
2023-04-17T14:03:47.647Z,102528.75
2023-04-17T14:05:51.290Z,102531.31
2023-04-17T14:07:54.753Z,102533.22
2023-04-17T14:09:58.080Z,102533.41
2023-04-17T14:12:02.497Z,102530.19
2023-04-17T14:14:06.394Z,102533.31
2023-04-17T14:16:09.812Z,102532.69
2023-04-17T14:18:13.655Z,102531.00
2023-04-17T14:20:20.035Z,102537.00
2023-04-17T14:22:23.401Z,102531.72
2023-04-17T14:24:27.006Z,102536.91
2023-04-17T14:26:30.534Z,102526.59
2023-04-17T14:28:34.913Z,102526.41
2023-04-17T14:30:38.665Z,102532.44
2023-04-17T14:32:42.184Z,102536.41
2023-04-17T14:34:45.685Z,102532.63
2023-04-17T14:36:51.027Z,102539.63
2023-04-17T14:38:55.132Z,102533.56
2023-04-17T14:41:00.914Z,102536.59
2023-04-17T14:43:04.321Z,102518.09
2023-04-17T14:45:09.032Z,102532.47
2023-04-17T14:47:13.167Z,102537.56
2023-04-17T14:49:20.523Z,102525.84
2023-04-17T14:51:25.443Z,102530.19
2023-04-17T14:53:30.087Z,102537.56
2023-04-17T14:55:33.510Z,102525.81
2023-04-17T14:57:39.275Z,102529.13
2023-04-17T14:59:44.504Z,102530.44
2023-04-17T15:01:48.207Z,102528.78
2023-04-17T15:03:51.954Z,102530.72
2023-04-17T15:05:58.082Z,102530.31
2023-04-17T15:08:03.132Z,102533.06
2023-04-17T15:10:15.913Z,102539.00
2023-04-17T15:12:21.393Z,102548.09
2023-04-17T15:14:25.919Z,102545.25
2023-04-17T15:16:29.298Z,102537.25
2023-04-17T15:18:32.664Z,102550.94
2023-04-17T15:20:36.526Z,102553.41
2023-04-17T15:22:41.129Z,102544.72
2023-04-17T15:24:45.115Z,102553.22
2023-04-17T15:26:51.274Z,102545.56
2023-04-17T15:28:54.656Z,102550.22
2023-04-17T15:31:01.429Z,102554.09
2023-04-17T15:33:10.287Z,102550.97
2023-04-17T15:35:15.081Z,102549.47
2023-04-17T15:37:18.463Z,102554.41
2023-04-17T15:39:21.781Z,102568.03
2023-04-17T15:41:25.229Z,102560.56
2023-04-17T15:43:30.079Z,102550.06
2023-04-17T15:45:33.671Z,102563.31
2023-04-17T15:47:37.383Z,102569.53
2023-04-17T15:49:40.953Z,102554.59
2023-04-17T15:51:45.686Z,102556.84
2023-04-17T15:53:52.365Z,102560.69
2023-04-17T15:55:55.652Z,102561.06
2023-04-17T15:57:59.365Z,102559.50
2023-04-17T16:00:05.357Z,102562.56
2023-04-17T16:02:14.092Z,102572.94
2023-04-17T16:04:20.219Z,102567.00
2023-04-17T16:06:25.151Z,102575.72
2023-04-17T16:08:29.940Z,102581.91
2023-04-17T16:10:33.254Z,102578.84
2023-04-17T16:12:40.443Z,102577.66
2023-04-17T16:14:44.851Z,102578.75
2023-04-17T16:16:54.194Z,102591.38
2023-04-17T16:18:58.557Z,102585.53
2023-04-17T16:21:01.892Z,102594.28
2023-04-17T16:23:05.328Z,102587.03
2023-04-17T16:25:13.027Z,102588.25
2023-04-17T16:27:16.914Z,102591.50
2023-04-17T16:29:20.290Z,102598.25
2023-04-17T16:31:26.040Z,102598.88
2023-04-17T16:33:31.097Z,102598.63
2023-04-17T16:35:36.341Z,102605.13
2023-04-17T16:37:39.760Z,102603.72
2023-04-17T16:39:43.178Z,102599.03
2023-04-17T16:41:46.520Z,102599.72
2023-04-17T16:43:49.862Z,102597.84
2023-04-17T16:45:53.504Z,102611.78
2023-04-17T16:47:56.981Z,102608.13
2023-04-17T16:50:02.023Z,102610.53
2023-04-17T16:52:05.468Z,102603.19
2023-04-17T16:54:10.014Z,102601.84
2023-04-17T16:56:13.580Z,102605.84
2023-04-17T16:58:17.005Z,102614.34
2023-04-17T17:00:20.796Z,102607.75
2023-04-17T17:02:24.213Z,102619.59
2023-04-17T17:04:28.081Z,102620.00
2023-04-17T17:06:32.967Z,102617.13
2023-04-17T17:08:36.541Z,102615.88
2023-04-17T17:10:39.894Z,102615.44
2023-04-17T17:12:43.483Z,102625.41
2023-04-17T17:14:46.936Z,102615.13
2023-04-17T17:16:50.826Z,102625.75
2023-04-17T17:18:55.672Z,102625.91
2023-04-17T17:21:00.196Z,102627.88
2023-04-17T17:23:06.000Z,102627.13
2023-04-17T17:25:10.915Z,102635.06
2023-04-17T17:27:15.319Z,102636.19
2023-04-17T17:29:18.923Z,102632.03
2023-04-17T17:31:22.405Z,102628.75
2023-04-17T17:33:26.060Z,102633.53
2023-04-17T17:35:29.485Z,102639.13
2023-04-17T17:37:32.803Z,102640.31
2023-04-17T17:39:37.455Z,102642.88
2023-04-17T17:41:41.114Z,102639.25
2023-04-17T17:43:44.404Z,102638.28
2023-04-17T17:45:47.723Z,102639.97
2023-04-17T17:47:51.063Z,102646.13
2023-04-17T17:49:54.364Z,102650.00
2023-04-17T17:51:57.789Z,102650.28
2023-04-17T17:54:01.234Z,102647.91
2023-04-17T17:56:06.781Z,102644.84
2023-04-17T17:58:10.702Z,102652.25
2023-04-17T18:00:15.504Z,102647.56
2023-04-17T18:02:19.159Z,102649.00
2023-04-17T18:04:23.254Z,102643.59
2023-04-17T18:06:27.942Z,102649.44
2023-04-17T18:08:31.335Z,102639.59
2023-04-17T18:10:34.889Z,102644.50
2023-04-17T18:12:39.782Z,102642.31
2023-04-17T18:14:43.267Z,102651.50
2023-04-17T18:16:46.915Z,102653.59
2023-04-17T18:18:50.896Z,102656.53
2023-04-17T18:20:54.356Z,102659.41
2023-04-17T18:22:57.780Z,102654.38
2023-04-17T18:25:01.687Z,102658.09
2023-04-17T18:27:05.342Z,102660.88
2023-04-17T18:29:10.193Z,102658.44
2023-04-17T18:31:13.715Z,102660.34
2023-04-17T18:33:17.242Z,102658.84
2023-04-17T18:35:20.680Z,102664.22
2023-04-17T18:37:24.210Z,102674.84
2023-04-17T18:39:27.695Z,102666.38
2023-04-17T18:41:31.055Z,102675.38
2023-04-17T18:43:34.433Z,102673.84
2023-04-17T18:45:39.235Z,102672.31
2023-04-17T18:47:42.683Z,102676.03
2023-04-17T18:49:46.152Z,102673.56
2023-04-17T18:51:50.234Z,102672.84
2023-04-17T18:53:53.660Z,102667.75
2023-04-17T18:55:58.042Z,102680.09
2023-04-17T18:58:01.372Z,102667.13
2023-04-17T19:00:06.322Z,102678.53
2023-04-17T19:02:11.181Z,102680.41
2023-04-17T19:04:14.958Z,102688.31
2023-04-17T19:06:19.620Z,102688.44
2023-04-17T19:08:23.208Z,102684.16
2023-04-17T19:10:26.602Z,102686.91
2023-04-17T19:12:30.579Z,102684.44
2023-04-17T19:14:33.979Z,102691.59
2023-04-17T19:16:40.732Z,102692.63
2023-04-17T19:18:45.579Z,102691.91
2023-04-17T19:20:49.141Z,102692.03
2023-04-17T19:22:52.484Z,102699.97
2023-04-17T19:24:55.824Z,102697.47
2023-04-17T19:26:59.152Z,102700.16
2023-04-17T19:29:03.240Z,102701.09
2023-04-17T19:31:06.618Z,102697.75
2023-04-17T19:33:10.840Z,102700.44
2023-04-17T19:35:15.819Z,102697.94
2023-04-17T19:37:19.162Z,102698.06
2023-04-17T19:39:22.462Z,102698.13
2023-04-17T19:41:26.416Z,102695.63
2023-04-17T19:43:29.830Z,102700.91
2023-04-17T19:45:34.898Z,102700.13
2023-04-17T19:47:40.136Z,102701.97
2023-04-17T19:49:43.623Z,102700.31
2023-04-17T19:51:48.508Z,102707.31
2023-04-17T19:53:53.507Z,102712.63
2023-04-17T19:55:56.879Z,102709.28
2023-04-17T19:58:00.511Z,102716.28
2023-04-17T20:00:04.064Z,102712.88
2023-04-17T20:02:17.362Z,102711.22
2023-04-17T20:04:20.991Z,102715.63
2023-04-17T20:06:24.548Z,102712.22
2023-04-17T20:08:29.483Z,102713.19
2023-04-17T20:10:32.848Z,102717.56
2023-04-17T20:12:36.153Z,102711.53
2023-04-17T20:14:40.199Z,102718.44
2023-04-17T20:16:46.487Z,102715.84
2023-04-17T20:18:51.764Z,102721.88
2023-04-17T20:20:55.138Z,102716.59
2023-04-17T20:22:58.614Z,102720.88
2023-04-17T20:25:03.462Z,102722.56
2023-04-17T20:27:06.858Z,102725.13
2023-04-17T20:29:10.700Z,102722.53
2023-04-17T20:31:14.427Z,102723.41
2023-04-17T20:33:17.943Z,102719.06
2023-04-17T20:35:24.491Z,102719.03
2023-04-17T20:37:27.938Z,102719.91
2023-04-17T20:39:32.115Z,102720.84
2023-04-17T20:41:38.991Z,102724.31
2023-04-17T20:43:43.036Z,102720.03
2023-04-17T20:45:48.355Z,102724.38
2023-04-17T20:47:56.861Z,102720.88
2023-04-17T20:50:00.867Z,102724.38
2023-04-17T20:52:05.010Z,102723.53
2023-04-17T20:54:08.517Z,102720.88
2023-04-17T20:56:11.829Z,102716.56
2023-04-17T20:58:16.589Z,102723.53
2023-04-17T21:00:20.327Z,102725.31
2023-04-17T21:02:23.901Z,102720.16
2023-04-17T21:04:27.511Z,102719.31
2023-04-17T21:06:30.874Z,102721.94
2023-04-17T21:08:34.540Z,102718.44
2023-04-17T21:10:38.002Z,102716.69
2023-04-17T21:12:41.479Z,102719.25
2023-04-17T21:14:46.284Z,102712.31
2023-04-17T21:16:49.646Z,102708.78
2023-04-17T21:18:53.046Z,102712.25
2023-04-17T21:20:56.432Z,102714.81
2023-04-17T21:23:00.023Z,102711.34
2023-04-17T21:25:03.421Z,102705.28
2023-04-17T21:27:06.832Z,102711.38
2023-04-17T21:29:10.973Z,102713.19
2023-04-17T21:31:16.802Z,102719.28
2023-04-17T21:33:20.371Z,102714.97
2023-04-17T21:35:23.957Z,102718.44
2023-04-17T21:37:27.338Z,102724.53
2023-04-17T21:39:33.053Z,102725.38
2023-04-17T21:41:36.888Z,102721.94
2023-04-17T21:43:40.256Z,102728.88
2023-04-17T21:45:43.653Z,102725.38
2023-04-17T21:47:48.398Z,102725.38
2023-04-17T21:49:51.928Z,102730.59
2023-04-17T21:51:55.273Z,102727.09
2023-04-17T21:53:58.635Z,102721.88
2023-04-17T21:56:02.105Z,102721.00
2023-04-17T21:58:05.596Z,102724.47
2023-04-17T22:00:12.552Z,102720.94
2023-04-17T22:02:16.095Z,102731.34
2023-04-17T22:04:20.887Z,102738.28
2023-04-17T22:06:24.382Z,102737.44
2023-04-17T22:08:27.956Z,102732.22
2023-04-17T22:10:31.374Z,102737.44
2023-04-17T22:12:34.873Z,102746.16
2023-04-17T22:14:38.253Z,102747.84
2023-04-17T22:16:41.655Z,102751.38
2023-04-17T22:18:45.084Z,102758.34
2023-04-17T22:20:50.022Z,102754.03
2023-04-17T22:22:54.472Z,102749.72
2023-04-17T22:24:57.867Z,102746.22
2023-04-17T22:27:01.735Z,102748.84
2023-04-17T22:29:05.162Z,102753.19
2023-04-17T22:31:08.630Z,102757.56
2023-04-17T22:33:11.971Z,102753.25
2023-04-17T22:35:15.349Z,102755.03
2023-04-17T22:37:20.049Z,102755.03
2023-04-17T22:39:23.473Z,102764.59
2023-04-17T22:41:26.839Z,102758.50
2023-04-17T22:43:30.223Z,102754.19
2023-04-17T22:45:33.620Z,102760.28
2023-04-17T22:47:36.948Z,102763.75
2023-04-17T22:49:40.726Z,102762.91
2023-04-17T22:51:44.596Z,102755.13
2023-04-17T22:53:49.297Z,102752.53
2023-04-17T22:56:01.544Z,102753.41
2023-04-17T22:58:04.960Z,102756.91
2023-04-17T23:00:10.239Z,102759.50
2023-04-17T23:02:13.772Z,102756.91
2023-04-17T23:04:17.229Z,102755.16
2023-04-17T23:06:23.542Z,102755.16
2023-04-17T23:08:26.950Z,102755.16
2023-04-17T23:10:31.710Z,102753.44
2023-04-17T23:12:35.119Z,102754.34
2023-04-17T23:14:38.549Z,102756.94
2023-04-17T23:16:41.936Z,102756.94
2023-04-17T23:18:45.197Z,102757.78
2023-04-17T23:20:48.769Z,102756.06
2023-04-17T23:22:53.022Z,102758.63
2023-04-17T23:24:56.432Z,102764.72
2023-04-17T23:27:01.983Z,102763.00
2023-04-17T23:29:05.471Z,102765.63
2023-04-17T23:31:08.877Z,102767.41
2023-04-17T23:33:12.288Z,102760.47
2023-04-17T23:35:15.555Z,102769.22
2023-04-17T23:37:18.843Z,102760.56
2023-04-17T23:39:22.372Z,102763.22
2023-04-17T23:41:26.704Z,102764.16
2023-04-17T23:43:31.555Z,102764.22
2023-04-17T23:45:34.845Z,102767.78