createdAt,value
2023-03-15T00:02:09.507Z,0.80
2023-03-15T00:04:37.781Z,0.30
2023-03-15T00:07:05.525Z,0.40
2023-03-15T00:09:34.594Z,1.30
2023-03-15T00:12:02.189Z,0.10
2023-03-15T00:14:30.180Z,0.30
2023-03-15T00:16:57.771Z,0.50
2023-03-15T00:19:25.671Z,0.10
2023-03-15T00:21:55.803Z,0.20
2023-03-15T00:24:25.153Z,0.20
2023-03-15T00:26:54.196Z,0.37
2023-03-15T00:29:21.992Z,0.30
2023-03-15T00:31:51.435Z,0.20
2023-03-15T00:34:24.077Z,0.10
2023-03-15T00:36:53.974Z,0.10
2023-03-15T00:39:22.130Z,0.10
2023-03-15T00:41:49.908Z,0.03
2023-03-15T00:44:19.518Z,0.10
2023-03-15T00:46:47.504Z,0.70
2023-03-15T00:49:15.085Z,0.20
2023-03-15T00:51:42.940Z,0.40
2023-03-15T00:54:13.799Z,0.33
2023-03-15T00:56:42.121Z,0.40
2023-03-15T00:59:09.717Z,0.50
2023-03-15T01:01:44.521Z,0.20
2023-03-15T01:04:12.760Z,0.40
2023-03-15T01:06:42.465Z,0.97
2023-03-15T01:09:10.324Z,1.33
2023-03-15T01:11:38.233Z,0.30
2023-03-15T01:14:08.703Z,0.30
2023-03-15T01:16:36.916Z,0.67
2023-03-15T01:19:05.982Z,0.40
2023-03-15T01:21:33.755Z,0.30
2023-03-15T01:24:01.366Z,0.50
2023-03-15T01:26:29.024Z,0.87
2023-03-15T01:28:56.756Z,0.40
2023-03-15T01:31:28.405Z,0.77
2023-03-15T01:33:56.220Z,0.60
2023-03-15T01:36:25.962Z,0.93
2023-03-15T01:38:54.935Z,0.73
2023-03-15T01:41:28.228Z,0.50
2023-03-15T01:43:56.092Z,1.43
2023-03-15T01:46:29.766Z,1.13
2023-03-15T01:49:09.667Z,1.20
2023-03-15T01:51:45.718Z,1.33
2023-03-15T01:54:18.045Z,1.30
2023-03-15T01:56:51.035Z,1.43
2023-03-15T01:59:23.041Z,1.40
2023-03-15T02:01:54.722Z,0.77
2023-03-15T02:04:26.421Z,0.70
2023-03-15T02:07:00.111Z,0.50
2023-03-15T02:09:36.589Z,0.57
2023-03-15T02:12:06.279Z,0.40
2023-03-15T02:14:35.197Z,0.70
2023-03-15T02:17:04.102Z,2.40
2023-03-15T02:19:43.729Z,0.50
2023-03-15T02:22:27.194Z,0.30
2023-03-15T02:25:04.861Z,0.20
2023-03-15T02:27:37.257Z,0.60
2023-03-15T02:30:06.688Z,0.30
2023-03-15T02:32:35.028Z,0.20
2023-03-15T02:35:02.672Z,0.50
2023-03-15T02:37:31.462Z,0.50
2023-03-15T02:39:59.076Z,0.30
2023-03-15T02:42:27.646Z,0.70
2023-03-15T02:44:59.556Z,0.50
2023-03-15T02:47:32.526Z,0.63
2023-03-15T02:50:00.186Z,0.80
2023-03-15T02:52:28.740Z,0.40
2023-03-15T02:54:56.398Z,0.50
2023-03-15T02:57:24.240Z,0.83
2023-03-15T02:59:52.530Z,0.53
2023-03-15T03:02:22.701Z,0.97
2023-03-15T03:04:52.610Z,0.50
2023-03-15T03:07:20.533Z,1.20
2023-03-15T03:09:52.882Z,0.70
2023-03-15T03:12:22.242Z,0.47
2023-03-15T03:14:49.986Z,0.43
2023-03-15T03:17:22.968Z,0.40
2023-03-15T03:19:51.638Z,0.33
2023-03-15T03:22:25.428Z,0.47
2023-03-15T03:24:53.104Z,0.90
2023-03-15T03:27:21.496Z,1.20
2023-03-15T03:29:50.760Z,1.17
2023-03-15T03:32:18.787Z,0.90
2023-03-15T03:34:48.362Z,0.47
2023-03-15T03:37:18.647Z,0.43
2023-03-15T03:40:10.143Z,0.37
2023-03-15T03:42:38.289Z,0.60
2023-03-15T03:45:08.165Z,0.40
2023-03-15T03:47:41.041Z,2.00
2023-03-15T03:50:12.347Z,1.03
2023-03-15T03:52:43.840Z,0.67
2023-03-15T03:55:16.046Z,1.10
2023-03-15T03:57:44.783Z,0.40
2023-03-15T04:00:20.477Z,0.53
2023-03-15T04:02:48.523Z,1.40
2023-03-15T04:05:18.640Z,0.70
2023-03-15T04:07:46.472Z,0.93
2023-03-15T04:10:16.514Z,0.60
2023-03-15T04:12:47.813Z,0.60
2023-03-15T04:15:15.953Z,1.40
2023-03-15T04:17:44.117Z,0.47
2023-03-15T04:20:12.891Z,0.90
2023-03-15T04:22:49.493Z,0.50
2023-03-15T04:25:40.447Z,0.70
2023-03-15T04:28:17.759Z,0.30
2023-03-15T04:31:01.808Z,0.63
2023-03-15T04:33:58.814Z,1.10
2023-03-15T04:36:38.135Z,0.90
2023-03-15T04:39:16.807Z,1.70
2023-03-15T04:42:03.460Z,3.23
2023-03-15T04:44:50.267Z,1.00
2023-03-15T04:47:28.941Z,0.60
2023-03-15T04:50:05.364Z,1.10
2023-03-15T04:52:53.393Z,1.17
2023-03-15T04:55:49.237Z,1.23
2023-03-15T04:58:40.993Z,1.80
2023-03-15T05:01:30.707Z,1.37
2023-03-15T05:04:33.739Z,1.63
2023-03-15T05:07:15.812Z,2.47
2023-03-15T05:10:13.132Z,2.30
2023-03-15T05:12:51.587Z,1.83
2023-03-15T05:15:25.440Z,1.07
2023-03-15T05:18:05.991Z,2.10
2023-03-15T05:21:01.303Z,2.17
2023-03-15T05:23:44.791Z,2.37
2023-03-15T05:26:31.210Z,3.93
2023-03-15T05:29:15.277Z,3.27
2023-03-15T05:32:11.977Z,3.93
2023-03-15T05:34:50.921Z,2.97
2023-03-15T05:37:25.709Z,2.83
2023-03-15T05:39:59.819Z,2.80
2023-03-15T05:42:57.074Z,2.57
2023-03-15T05:45:32.934Z,3.10
2023-03-15T05:48:09.126Z,2.70
2023-03-15T05:50:41.764Z,4.40
2023-03-15T05:53:33.657Z,2.07
2023-03-15T05:56:30.217Z,1.77
2023-03-15T05:59:16.682Z,2.00
2023-03-15T06:02:05.989Z,3.47
2023-03-15T06:04:43.354Z,2.73
2023-03-15T06:07:15.660Z,2.87
2023-03-15T06:09:43.475Z,3.50
2023-03-15T06:12:11.812Z,3.17
2023-03-15T06:14:40.987Z,3.50
2023-03-15T06:17:10.790Z,2.57
2023-03-15T06:19:39.751Z,4.50
2023-03-15T06:22:07.467Z,4.93
2023-03-15T06:24:43.378Z,4.10
2023-03-15T06:27:11.145Z,4.23
2023-03-15T06:29:39.022Z,4.17
2023-03-15T06:32:07.871Z,4.33
2023-03-15T06:34:40.101Z,5.80
2023-03-15T06:37:07.836Z,4.33
2023-03-15T06:39:36.041Z,4.17
2023-03-15T06:42:04.526Z,3.73
2023-03-15T06:44:35.134Z,4.27
2023-03-15T06:47:06.179Z,4.47
2023-03-15T06:49:33.895Z,4.13
2023-03-15T06:52:04.480Z,4.97
2023-03-15T06:54:32.283Z,3.70
2023-03-15T06:57:00.422Z,5.33
2023-03-15T06:59:28.009Z,4.07
2023-03-15T07:01:55.793Z,3.13
2023-03-15T07:04:23.388Z,4.77
2023-03-15T07:06:51.029Z,4.43
2023-03-15T07:09:20.941Z,3.27
2023-03-15T07:11:48.666Z,2.90
2023-03-15T07:14:16.271Z,3.67
2023-03-15T07:16:44.179Z,4.00
2023-03-15T07:19:11.778Z,4.13
2023-03-15T07:21:39.655Z,3.47
2023-03-15T07:24:07.509Z,3.87
2023-03-15T07:26:36.557Z,4.27
2023-03-15T07:29:04.636Z,4.30
2023-03-15T07:31:32.358Z,2.80
2023-03-15T07:33:59.966Z,4.17
2023-03-15T07:36:27.713Z,3.10
2023-03-15T07:38:55.332Z,4.47
2023-03-15T07:41:23.381Z,4.50
2023-03-15T07:44:07.800Z,2.93
2023-03-15T07:46:35.853Z,3.20
2023-03-15T07:49:03.485Z,2.77
2023-03-15T07:51:31.467Z,2.23
2023-03-15T07:53:59.163Z,3.73
2023-03-15T07:56:27.044Z,2.13
2023-03-15T07:58:54.664Z,2.67
2023-03-15T08:01:23.911Z,2.87
2023-03-15T08:03:51.515Z,2.60
2023-03-15T08:06:19.352Z,2.53
2023-03-15T08:08:47.079Z,1.77
2023-03-15T08:11:14.928Z,1.80
2023-03-15T08:13:42.593Z,2.43
2023-03-15T08:16:10.429Z,2.57
2023-03-15T08:18:39.430Z,1.43
2023-03-15T08:21:07.181Z,2.20
2023-03-15T08:23:34.909Z,1.50
2023-03-15T08:26:02.507Z,2.57
2023-03-15T08:28:30.112Z,2.80
2023-03-15T08:30:57.692Z,2.20
2023-03-15T08:33:25.423Z,1.83
2023-03-15T08:35:54.995Z,2.13
2023-03-15T08:38:23.253Z,1.33
2023-03-15T08:40:50.897Z,1.47
2023-03-15T08:43:18.725Z,1.20
2023-03-15T08:46:00.189Z,1.50
2023-03-15T08:48:28.790Z,1.30
2023-03-15T08:50:58.110Z,1.30
2023-03-15T08:53:25.969Z,1.97
2023-03-15T08:55:53.792Z,1.33
2023-03-15T08:58:21.630Z,2.00
2023-03-15T09:00:50.173Z,1.60
2023-03-15T09:03:18.736Z,1.83
2023-03-15T09:05:46.462Z,2.63
2023-03-15T09:08:16.961Z,1.77
2023-03-15T09:10:44.930Z,1.70
2023-03-15T09:13:12.680Z,1.87
2023-03-15T09:15:40.331Z,2.00
2023-03-15T09:18:08.268Z,1.37
2023-03-15T09:20:35.900Z,1.40
2023-03-15T09:23:03.653Z,1.27
2023-03-15T09:25:32.696Z,1.57
2023-03-15T09:28:03.789Z,1.63
2023-03-15T09:30:31.441Z,1.20
2023-03-15T09:32:59.364Z,1.10
2023-03-15T09:35:27.320Z,0.90
2023-03-15T09:37:55.159Z,1.07
2023-03-15T09:40:26.199Z,1.43
2023-03-15T09:43:04.492Z,0.93
2023-03-15T09:45:53.449Z,0.67
2023-03-15T09:48:26.739Z,1.10
2023-03-15T09:50:58.054Z,0.97
2023-03-15T09:53:31.953Z,0.80
2023-03-15T09:55:59.822Z,0.60
2023-03-15T09:58:32.670Z,0.70
2023-03-15T10:01:03.576Z,2.13
2023-03-15T10:03:37.017Z,0.40
2023-03-15T10:06:13.267Z,0.70
2023-03-15T10:08:41.461Z,0.80
2023-03-15T10:11:15.731Z,0.40
2023-03-15T10:13:59.408Z,0.30
2023-03-15T10:16:37.992Z,0.40
2023-03-15T10:19:16.482Z,0.57
2023-03-15T10:21:53.271Z,0.83
2023-03-15T10:24:25.352Z,2.00
2023-03-15T10:26:54.678Z,0.60
2023-03-15T10:29:28.122Z,0.40
2023-03-15T10:31:56.027Z,0.43
2023-03-15T10:34:26.345Z,1.47
2023-03-15T10:36:55.295Z,0.63
2023-03-15T10:39:23.796Z,1.43
2023-03-15T10:41:51.855Z,0.63
2023-03-15T10:44:22.373Z,0.63
2023-03-15T10:47:22.129Z,0.60
2023-03-15T10:49:56.635Z,0.27
2023-03-15T10:52:31.683Z,0.30
2023-03-15T10:55:04.662Z,1.80
2023-03-15T10:57:39.994Z,0.40
2023-03-15T11:00:23.802Z,0.50
2023-03-15T11:03:02.456Z,0.43
2023-03-15T11:05:33.021Z,1.40
2023-03-15T11:08:02.071Z,2.90
2023-03-15T11:10:34.982Z,0.90
2023-03-15T11:13:22.963Z,0.97
2023-03-15T11:16:01.381Z,0.70
2023-03-15T11:18:36.845Z,1.23
2023-03-15T11:21:09.366Z,0.30
2023-03-15T11:23:39.740Z,0.97
2023-03-15T11:26:12.284Z,0.77
2023-03-15T11:28:47.249Z,1.30
2023-03-15T11:31:15.253Z,0.30
2023-03-15T11:33:52.460Z,0.60
2023-03-15T11:36:23.069Z,0.30
2023-03-15T11:38:53.979Z,0.37
2023-03-15T11:41:30.804Z,0.70
2023-03-15T11:44:12.602Z,1.07
2023-03-15T11:46:45.363Z,0.77
2023-03-15T11:49:20.288Z,0.77
2023-03-15T11:51:48.028Z,0.53
2023-03-15T11:54:17.523Z,2.87
2023-03-15T11:56:52.717Z,0.40
2023-03-15T11:59:22.337Z,0.60
2023-03-15T12:01:52.050Z,0.47
2023-03-15T12:04:46.589Z,0.30
2023-03-15T12:07:34.652Z,0.23
2023-03-15T12:10:30.701Z,0.63
2023-03-15T12:13:00.208Z,0.33
2023-03-15T12:15:49.217Z,0.83
2023-03-15T12:18:22.705Z,0.83
2023-03-15T12:21:05.262Z,0.27
2023-03-15T12:23:39.305Z,0.63
2023-03-15T12:26:10.470Z,1.63
2023-03-15T12:28:41.206Z,0.60
2023-03-15T12:31:12.976Z,0.33
2023-03-15T12:33:49.791Z,0.93
2023-03-15T12:36:34.691Z,0.30
2023-03-15T12:39:20.734Z,0.40
2023-03-15T12:41:50.689Z,0.40
2023-03-15T12:44:40.218Z,0.40
2023-03-15T12:47:09.509Z,1.33
2023-03-15T12:49:41.078Z,0.60
2023-03-15T12:52:35.392Z,0.43
2023-03-15T12:55:13.009Z,0.73
2023-03-15T12:57:48.443Z,0.33
2023-03-15T13:00:20.651Z,0.10
2023-03-15T13:02:50.880Z,0.30
2023-03-15T13:05:25.449Z,0.40
2023-03-15T13:08:08.808Z,0.33
2023-03-15T13:10:41.344Z,0.20
2023-03-15T13:13:21.429Z,0.80
2023-03-15T13:16:02.361Z,0.57
2023-03-15T13:18:35.051Z,0.30
2023-03-15T13:21:14.937Z,0.23
2023-03-15T13:23:51.878Z,2.53
2023-03-15T13:26:33.290Z,0.20
2023-03-15T13:29:03.586Z,0.37
2023-03-15T13:31:32.130Z,0.30
2023-03-15T13:34:13.102Z,0.70
2023-03-15T13:36:46.004Z,1.27
2023-03-15T13:39:23.096Z,0.10
2023-03-15T13:41:51.561Z,0.30
2023-03-15T13:44:21.618Z,0.20
2023-03-15T13:46:51.200Z,0.30
2023-03-15T13:49:19.624Z,0.37
2023-03-15T13:51:48.704Z,0.20
2023-03-15T13:54:24.702Z,0.40
2023-03-15T13:57:01.657Z,0.10
2023-03-15T13:59:33.912Z,0.20
2023-03-15T14:02:03.681Z,0.47
2023-03-15T14:04:37.714Z,0.20
2023-03-15T14:07:19.563Z,0.30
2023-03-15T14:09:48.517Z,0.40
2023-03-15T14:12:22.761Z,0.30
2023-03-15T14:14:52.822Z,0.13
2023-03-15T14:17:28.074Z,0.30
2023-03-15T14:19:57.698Z,1.27
2023-03-15T14:22:25.986Z,0.20
2023-03-15T14:24:55.398Z,0.20
2023-03-15T14:27:27.526Z,0.47
2023-03-15T14:29:56.832Z,0.30
2023-03-15T14:32:27.964Z,0.30
2023-03-15T14:35:02.630Z,0.60
2023-03-15T14:37:36.096Z,0.27
2023-03-15T14:40:15.324Z,0.43
2023-03-15T14:42:43.308Z,0.20
2023-03-15T14:45:11.367Z,0.30
2023-03-15T14:47:55.531Z,0.23
2023-03-15T14:50:26.294Z,0.30
2023-03-15T14:52:55.238Z,0.10
2023-03-15T14:55:28.496Z,0.30
2023-03-15T14:57:56.091Z,0.30
2023-03-15T15:00:24.785Z,0.50
2023-03-15T15:02:55.619Z,1.30
2023-03-15T15:05:26.139Z,0.10
2023-03-15T15:07:58.384Z,0.20
2023-03-15T15:10:27.550Z,0.83
2023-03-15T15:13:05.524Z,0.10
2023-03-15T15:15:47.366Z,0.20
2023-03-15T15:18:19.311Z,0.10
2023-03-15T15:20:47.388Z,0.27
2023-03-15T15:23:20.870Z,0.67
2023-03-15T15:25:52.924Z,0.20
2023-03-15T15:28:33.366Z,0.10
2023-03-15T15:31:02.806Z,0.17
2023-03-15T15:33:31.591Z,0.33
2023-03-15T15:35:59.752Z,0.10
2023-03-15T15:38:33.025Z,0.17
2023-03-15T15:41:02.096Z,0.30
2023-03-15T15:43:32.352Z,0.80
2023-03-15T15:46:01.769Z,0.40
2023-03-15T15:48:29.705Z,0.00
2023-03-15T15:50:57.400Z,0.20
2023-03-15T15:53:25.338Z,0.17
2023-03-15T15:55:52.933Z,0.20
2023-03-15T15:58:22.801Z,0.30
2023-03-15T16:00:50.885Z,0.20
2023-03-15T16:03:18.844Z,0.20
2023-03-15T16:05:46.574Z,0.10
2023-03-15T16:08:21.657Z,0.30
2023-03-15T16:10:49.441Z,0.37
2023-03-15T16:13:17.324Z,0.10
2023-03-15T16:15:46.332Z,0.30
2023-03-15T16:18:14.406Z,0.77
2023-03-15T16:20:42.628Z,0.50
2023-03-15T16:23:19.078Z,0.40
2023-03-15T16:25:48.820Z,1.17
2023-03-15T16:28:16.700Z,0.50
2023-03-15T16:30:46.964Z,0.17
2023-03-15T16:33:16.603Z,0.23
2023-03-15T16:35:44.932Z,0.47
2023-03-15T16:38:16.330Z,0.30
2023-03-15T16:40:46.340Z,0.10
2023-03-15T16:43:14.627Z,0.80
2023-03-15T16:45:42.342Z,0.40
2023-03-15T16:48:12.062Z,0.40
2023-03-15T16:50:40.851Z,0.37
2023-03-15T16:53:11.327Z,0.53
2023-03-15T16:55:39.606Z,0.47
2023-03-15T16:58:17.495Z,1.03
2023-03-15T17:00:47.812Z,0.43
2023-03-15T17:03:18.106Z,0.63
2023-03-15T17:05:47.979Z,0.60
2023-03-15T17:08:19.623Z,0.50
2023-03-15T17:10:47.506Z,0.30
2023-03-15T17:13:18.282Z,0.50
2023-03-15T17:15:45.978Z,0.33
2023-03-15T17:18:19.033Z,0.93
2023-03-15T17:20:48.231Z,0.80
2023-03-15T17:23:17.425Z,0.47
2023-03-15T17:25:45.083Z,0.93
2023-03-15T17:28:12.812Z,0.73
2023-03-15T17:30:41.073Z,0.23
2023-03-15T17:33:08.725Z,0.40
2023-03-15T17:35:40.777Z,0.40
2023-03-15T17:38:16.457Z,0.60
2023-03-15T17:40:44.524Z,0.63
2023-03-15T17:43:14.631Z,0.63
2023-03-15T17:45:43.322Z,0.40
2023-03-15T17:48:10.976Z,1.50
2023-03-15T17:50:42.954Z,0.63
2023-03-15T17:53:16.442Z,0.20
2023-03-15T17:55:44.973Z,0.87
2023-03-15T17:58:17.412Z,0.40
2023-03-15T18:00:45.042Z,0.30
2023-03-15T18:03:14.281Z,0.43
2023-03-15T18:05:43.607Z,1.10
2023-03-15T18:08:12.424Z,0.30
2023-03-15T18:10:42.012Z,0.70
2023-03-15T18:13:13.839Z,1.30
2023-03-15T18:15:42.020Z,1.67
2023-03-15T18:18:09.892Z,0.97
2023-03-15T18:20:37.843Z,1.57
2023-03-15T18:23:06.788Z,0.63
2023-03-15T18:25:35.953Z,0.70
2023-03-15T18:28:03.592Z,0.63
2023-03-15T18:30:32.617Z,0.70
2023-03-15T18:33:00.612Z,0.50
2023-03-15T18:35:30.266Z,0.63
2023-03-15T18:37:57.992Z,1.07
2023-03-15T18:40:29.168Z,1.10
2023-03-15T18:42:58.621Z,0.50
2023-03-15T18:45:28.301Z,1.90
2023-03-15T18:47:55.913Z,0.40
2023-03-15T18:50:23.980Z,0.30
2023-03-15T18:52:51.624Z,0.50
2023-03-15T18:55:22.105Z,0.70
2023-03-15T18:57:52.043Z,0.50
2023-03-15T19:00:27.403Z,0.90
2023-03-15T19:02:57.011Z,0.60
2023-03-15T19:05:25.561Z,0.43
2023-03-15T19:07:53.214Z,0.40
2023-03-15T19:10:22.789Z,0.63
2023-03-15T19:12:53.089Z,0.40
2023-03-15T19:15:22.741Z,0.43
2023-03-15T19:17:52.174Z,0.20
2023-03-15T19:20:22.246Z,0.40
2023-03-15T19:22:51.032Z,0.47
2023-03-15T19:25:19.260Z,0.30
2023-03-15T19:27:47.075Z,0.43
2023-03-15T19:30:20.748Z,0.50
2023-03-15T19:32:49.955Z,0.60
2023-03-15T19:35:19.269Z,0.40
2023-03-15T19:37:47.802Z,1.03
2023-03-15T19:40:16.511Z,0.80
2023-03-15T19:42:44.618Z,0.40
2023-03-15T19:45:12.976Z,0.73
2023-03-15T19:47:42.440Z,0.30
2023-03-15T19:50:12.149Z,0.40
2023-03-15T19:52:45.736Z,0.60
2023-03-15T19:55:14.015Z,0.40
2023-03-15T19:57:41.774Z,0.40
2023-03-15T20:00:12.613Z,1.17
2023-03-15T20:02:40.931Z,0.30
2023-03-15T20:05:11.763Z,0.50
2023-03-15T20:07:40.284Z,0.50
2023-03-15T20:10:10.087Z,0.60
2023-03-15T20:12:38.979Z,0.73
2023-03-15T20:15:09.965Z,0.50
2023-03-15T20:17:37.807Z,0.77
2023-03-15T20:20:09.835Z,0.50
2023-03-15T20:22:41.424Z,0.57
2023-03-15T20:25:10.281Z,0.83
2023-03-15T20:27:38.645Z,0.33
2023-03-15T20:30:07.971Z,0.30
2023-03-15T20:32:35.736Z,0.67
2023-03-15T20:35:08.756Z,0.60
2023-03-15T20:37:41.535Z,0.30
2023-03-15T20:40:12.542Z,0.53
2023-03-15T20:42:41.062Z,1.10
2023-03-15T20:45:10.228Z,0.57
2023-03-15T20:47:38.952Z,0.50
2023-03-15T20:50:07.135Z,0.67
2023-03-15T20:52:34.862Z,0.53
2023-03-15T20:55:05.852Z,0.67
2023-03-15T20:57:33.629Z,0.90
2023-03-15T21:00:01.299Z,0.37
2023-03-15T21:02:29.006Z,1.90
2023-03-15T21:04:56.596Z,1.17
2023-03-15T21:07:24.343Z,3.17
2023-03-15T21:09:51.928Z,2.37
2023-03-15T21:12:21.287Z,2.40
2023-03-15T21:14:48.864Z,2.77
2023-03-15T21:17:16.712Z,4.33
2023-03-15T21:19:44.341Z,3.90
2023-03-15T21:22:12.091Z,3.97
2023-03-15T21:24:52.965Z,4.03
2023-03-15T21:27:26.341Z,3.97
2023-03-15T21:29:54.149Z,2.93
2023-03-15T21:32:22.626Z,1.77
2023-03-15T21:34:50.329Z,3.30
2023-03-15T21:37:18.069Z,1.60
2023-03-15T21:39:45.721Z,1.70
2023-03-15T21:42:13.324Z,1.73
2023-03-15T21:44:42.595Z,0.90
2023-03-15T21:47:11.201Z,0.70
2023-03-15T21:49:39.959Z,1.33
2023-03-15T21:52:07.636Z,1.10
2023-03-15T21:54:35.516Z,0.87
2023-03-15T21:57:04.160Z,0.80
2023-03-15T21:59:31.928Z,0.80
2023-03-15T22:02:01.815Z,1.37
2023-03-15T22:04:29.490Z,0.60
2023-03-15T22:06:57.165Z,1.23
2023-03-15T22:09:24.916Z,0.60
2023-03-15T22:11:52.651Z,1.07
2023-03-15T22:14:21.885Z,1.13
2023-03-15T22:16:49.544Z,2.33
2023-03-15T22:19:18.877Z,2.23
2023-03-15T22:21:46.465Z,3.87
2023-03-15T22:24:14.223Z,1.47
2023-03-15T22:26:42.864Z,1.17
2023-03-15T22:29:10.954Z,2.10
2023-03-15T22:31:38.714Z,1.00
2023-03-15T22:34:06.561Z,0.80
2023-03-15T22:36:35.817Z,1.07
2023-03-15T22:39:04.624Z,0.67
2023-03-15T22:41:32.269Z,0.83
2023-03-15T22:43:59.982Z,0.83
2023-03-15T22:46:27.768Z,1.23
2023-03-15T22:48:55.763Z,1.03
2023-03-15T22:51:23.370Z,1.00
2023-03-15T22:53:52.561Z,0.57
2023-03-15T22:56:20.214Z,0.87
2023-03-15T22:58:48.685Z,1.20
2023-03-15T23:01:16.370Z,0.90
2023-03-15T23:03:44.356Z,1.17
2023-03-15T23:06:12.129Z,0.80
2023-03-15T23:08:39.964Z,1.87
2023-03-15T23:11:09.152Z,1.23
2023-03-15T23:13:37.183Z,0.80
2023-03-15T23:16:05.327Z,1.03
2023-03-15T23:18:34.470Z,0.60
2023-03-15T23:21:06.836Z,0.83
2023-03-15T23:23:35.062Z,1.20
2023-03-15T23:26:03.811Z,1.57
2023-03-15T23:28:33.320Z,1.47
2023-03-15T23:31:01.558Z,1.80
2023-03-15T23:33:30.098Z,1.60
2023-03-15T23:35:57.844Z,1.23
2023-03-15T23:38:25.906Z,1.30
2023-03-15T23:40:57.858Z,1.50
2023-03-15T23:43:25.516Z,1.03
2023-03-15T23:45:57.022Z,1.23
2023-03-15T23:48:24.843Z,1.50
2023-03-15T23:50:54.467Z,3.00
2023-03-15T23:53:22.157Z,3.00
2023-03-15T23:55:50.001Z,1.70
2023-03-15T23:58:17.566Z,2.43
