createdAt,value
2022-12-17T00:03:23.680Z,24.53
2022-12-17T00:09:04.291Z,27.30
2022-12-17T00:14:44.540Z,25.30
2022-12-17T00:20:24.302Z,25.00
2022-12-17T00:26:04.310Z,25.03
2022-12-17T00:31:44.569Z,23.93
2022-12-17T00:37:24.515Z,24.17
2022-12-17T00:43:04.427Z,22.90
2022-12-17T00:48:44.325Z,24.23
2022-12-17T00:54:24.792Z,24.33
2022-12-17T01:00:05.197Z,24.47
2022-12-17T01:05:45.610Z,24.03
2022-12-17T01:11:32.708Z,22.63
2022-12-17T01:17:12.679Z,21.33
2022-12-17T01:22:53.258Z,20.10
2022-12-17T01:28:35.501Z,17.67
2022-12-17T01:34:15.536Z,16.97
2022-12-17T01:39:55.573Z,17.87
2022-12-17T01:45:37.822Z,16.63
2022-12-17T01:51:23.814Z,16.63
2022-12-17T01:57:06.916Z,17.80
2022-12-17T02:02:46.844Z,18.10
2022-12-17T02:08:37.943Z,17.90
2022-12-17T02:14:25.696Z,19.33
2022-12-17T02:20:28.237Z,19.63
2022-12-17T02:26:16.003Z,17.90
2022-12-17T02:31:58.588Z,20.73
2022-12-17T02:37:39.238Z,19.30
2022-12-17T02:43:20.886Z,19.40
2022-12-17T02:49:02.354Z,20.33
2022-12-17T02:54:42.707Z,19.57
2022-12-17T03:00:22.524Z,17.20
2022-12-17T03:06:02.525Z,16.93
2022-12-17T03:11:42.574Z,17.40
2022-12-17T03:17:23.035Z,17.13
2022-12-17T03:23:02.784Z,16.83
2022-12-17T03:28:44.357Z,16.93
2022-12-17T03:34:24.234Z,17.27
2022-12-17T03:40:04.481Z,15.17
2022-12-17T03:45:45.122Z,15.20
2022-12-17T03:51:26.454Z,15.43
2022-12-17T03:57:09.585Z,14.83
2022-12-17T04:02:49.050Z,13.63
2022-12-17T04:08:29.500Z,14.37
2022-12-17T04:14:09.369Z,15.00
2022-12-17T04:19:49.341Z,14.40
2022-12-17T04:25:29.725Z,13.40
2022-12-17T04:31:10.696Z,13.63
2022-12-17T04:36:50.814Z,13.27
2022-12-17T04:42:31.203Z,13.72
2022-12-17T04:48:11.167Z,13.33
2022-12-17T04:53:50.827Z,13.33
2022-12-17T05:05:04.422Z,13.17
2022-12-17T05:10:44.429Z,14.30
2022-12-17T05:16:28.108Z,14.80
2022-12-17T05:22:08.283Z,14.53
2022-12-17T05:27:48.519Z,16.17
2022-12-17T05:33:34.390Z,15.43
2022-12-17T05:39:14.602Z,16.48
2022-12-17T05:44:54.367Z,16.57
2022-12-17T05:50:34.740Z,15.35
2022-12-17T05:56:17.043Z,16.57
2022-12-17T06:01:57.362Z,16.07
2022-12-17T06:07:37.523Z,15.72
2022-12-17T06:13:26.965Z,14.65
2022-12-17T06:19:07.387Z,11.23
2022-12-17T06:24:48.365Z,14.13
2022-12-17T06:30:28.443Z,14.18
2022-12-17T06:36:08.400Z,13.38
2022-12-17T06:41:48.552Z,13.72
2022-12-17T06:47:28.910Z,13.68
2022-12-17T06:53:08.756Z,13.35
2022-12-17T07:04:22.566Z,14.07
2022-12-17T07:10:02.455Z,12.30
2022-12-17T07:15:43.845Z,11.88
2022-12-17T07:21:24.928Z,11.73
2022-12-17T07:27:06.957Z,12.93
2022-12-17T07:32:46.936Z,11.40
2022-12-17T07:38:35.454Z,12.47
2022-12-17T07:44:16.929Z,12.55
2022-12-17T07:49:58.543Z,12.63
2022-12-17T07:55:40.848Z,12.40
2022-12-17T08:01:26.020Z,13.43
2022-12-17T08:07:12.252Z,12.18
2022-12-17T08:12:52.028Z,13.28
2022-12-17T08:18:34.709Z,12.90
2022-12-17T08:24:14.989Z,13.80
2022-12-17T08:29:56.938Z,12.47
2022-12-17T08:35:40.391Z,14.33
2022-12-17T08:41:25.200Z,13.18
2022-12-17T08:47:06.704Z,12.25
2022-12-17T08:52:48.655Z,12.23
2022-12-17T08:58:33.126Z,12.13
2022-12-17T09:04:15.591Z,12.85
2022-12-17T09:09:58.138Z,14.40
2022-12-17T09:15:39.002Z,13.70
2022-12-17T09:21:25.797Z,13.85
2022-12-17T09:27:08.218Z,12.50
2022-12-17T09:32:49.462Z,10.95
2022-12-17T09:38:35.091Z,12.82
2022-12-17T09:48:32.856Z,12.50
2022-12-17T09:54:22.795Z,13.93
2022-12-17T10:00:05.848Z,12.60
2022-12-17T10:05:58.842Z,12.40
2022-12-17T10:11:54.433Z,13.00
2022-12-17T10:23:33.352Z,12.80
2022-12-17T10:29:15.626Z,12.55
2022-12-17T10:35:05.308Z,13.50
2022-12-17T10:40:54.181Z,12.73
2022-12-17T10:46:37.027Z,13.53
2022-12-17T10:52:19.037Z,13.47
2022-12-17T10:58:06.171Z,14.30
2022-12-17T11:04:17.346Z,13.33
2022-12-17T11:10:19.797Z,14.75
2022-12-17T11:16:16.747Z,14.43
2022-12-17T11:22:06.717Z,15.98
2022-12-17T11:27:53.308Z,14.07
2022-12-17T11:33:47.972Z,35.90
2022-12-17T11:39:51.869Z,15.30
2022-12-17T11:45:39.804Z,15.93
2022-12-17T11:51:42.478Z,15.72
2022-12-17T11:57:33.039Z,17.75
2022-12-17T12:03:27.123Z,17.05
2022-12-17T12:09:26.677Z,16.02
2022-12-17T12:15:40.162Z,14.45
2022-12-17T12:21:36.181Z,13.80
2022-12-17T12:33:47.425Z,15.10
2022-12-17T12:39:29.338Z,17.10
2022-12-17T12:45:26.800Z,15.13
2022-12-17T12:51:17.710Z,15.07
2022-12-17T12:57:06.744Z,12.70
2022-12-17T13:02:52.016Z,15.43
2022-12-17T13:08:36.574Z,15.80
2022-12-17T13:14:01.726Z,16.00
2022-12-17T13:19:47.789Z,17.50
2022-12-17T13:25:31.071Z,18.43
2022-12-17T13:30:54.570Z,17.12
2022-12-17T13:36:42.660Z,17.92
2022-12-17T13:42:06.623Z,17.85
2022-12-17T13:47:41.541Z,17.60
2022-12-17T13:53:04.127Z,17.50
2022-12-17T13:58:39.449Z,16.45
2022-12-17T14:04:07.139Z,17.13
2022-12-17T14:09:47.177Z,18.17
2022-12-17T14:15:21.104Z,21.03
2022-12-17T14:20:46.566Z,20.45
2022-12-17T14:26:09.593Z,21.57
2022-12-17T14:31:41.231Z,22.48
2022-12-17T14:37:11.708Z,23.22
2022-12-17T14:42:37.728Z,24.85
2022-12-17T14:48:14.423Z,28.53
2022-12-17T14:53:47.689Z,28.90
2022-12-17T14:59:10.384Z,26.57
2022-12-17T15:04:34.458Z,28.25
2022-12-17T15:09:58.211Z,27.10
2022-12-17T15:15:22.348Z,28.80
2022-12-17T15:20:44.653Z,28.73
2022-12-17T15:26:08.412Z,25.77
2022-12-17T15:31:35.392Z,27.20
2022-12-17T15:36:55.367Z,26.23
2022-12-17T15:42:35.282Z,26.02
2022-12-17T15:53:14.545Z,24.50
2022-12-17T15:58:37.134Z,26.70
2022-12-17T16:04:00.758Z,27.57
2022-12-17T16:09:27.257Z,27.07
2022-12-17T16:14:49.433Z,29.30
2022-12-17T16:20:12.360Z,28.12
2022-12-17T16:25:34.918Z,30.07
2022-12-17T16:31:07.025Z,28.80
2022-12-17T16:36:34.828Z,26.80
2022-12-17T16:41:57.686Z,24.50
2022-12-17T16:47:19.891Z,27.15
2022-12-17T16:52:42.084Z,26.45
2022-12-17T16:58:04.280Z,24.67
2022-12-17T17:03:26.673Z,23.80
2022-12-17T17:08:50.554Z,22.20
2022-12-17T17:14:13.603Z,24.90
2022-12-17T17:19:36.208Z,23.70
2022-12-17T17:24:58.419Z,24.77
2022-12-17T17:30:21.795Z,25.80
2022-12-17T17:35:44.043Z,27.07
2022-12-17T17:41:08.031Z,25.00
2022-12-17T17:46:32.129Z,24.90
2022-12-17T17:52:12.546Z,24.77
2022-12-17T17:57:21.544Z,23.22
2022-12-17T18:02:44.544Z,22.63
2022-12-17T18:08:07.144Z,25.00
2022-12-17T18:13:47.074Z,24.23
2022-12-17T18:19:13.156Z,23.00
2022-12-17T18:24:37.052Z,22.67
2022-12-17T18:29:59.300Z,21.23
2022-12-17T18:35:21.921Z,22.87
2022-12-17T18:40:44.086Z,22.83
2022-12-17T18:46:08.166Z,22.70
2022-12-17T18:51:30.537Z,21.03
2022-12-17T18:57:02.577Z,22.30
2022-12-17T19:02:23.049Z,23.12
2022-12-17T19:07:47.592Z,24.10
2022-12-17T19:13:11.583Z,22.87
2022-12-17T19:18:35.380Z,22.25
2022-12-17T19:23:59.789Z,22.67
2022-12-17T19:29:24.645Z,21.73
2022-12-17T19:34:47.221Z,21.68
2022-12-17T19:40:09.825Z,22.42
2022-12-17T19:45:32.445Z,22.90
2022-12-17T19:51:03.878Z,22.98
2022-12-17T19:56:34.717Z,23.12
2022-12-17T20:02:02.081Z,22.82
2022-12-17T20:07:24.890Z,23.40
2022-12-17T20:12:47.367Z,23.42
2022-12-17T20:18:09.636Z,22.98
2022-12-17T20:23:31.912Z,24.05
2022-12-17T20:28:54.805Z,25.53
2022-12-17T20:34:23.551Z,23.47
2022-12-17T20:39:45.887Z,21.07
2022-12-17T20:45:08.690Z,24.37
2022-12-17T20:50:30.969Z,24.27
2022-12-17T20:55:53.307Z,25.93
2022-12-17T21:01:31.791Z,24.65
2022-12-17T21:06:57.552Z,24.95
2022-12-17T21:12:20.395Z,26.57
2022-12-17T21:17:42.586Z,25.45
2022-12-17T21:23:04.922Z,26.55
2022-12-17T21:28:27.688Z,27.45
2022-12-17T21:33:55.577Z,28.67
2022-12-17T21:39:32.397Z,28.27
2022-12-17T21:44:55.163Z,27.20
2022-12-17T21:50:17.771Z,28.33
2022-12-17T21:55:40.032Z,25.53
2022-12-17T22:01:06.354Z,27.10
2022-12-17T22:06:37.484Z,28.10
2022-12-17T22:11:58.883Z,27.37
2022-12-17T22:17:31.390Z,27.23
2022-12-17T22:22:53.645Z,27.20
2022-12-17T22:28:17.355Z,28.17
2022-12-17T22:34:39.360Z,26.23
2022-12-17T22:44:06.286Z,25.73
2022-12-17T22:44:51.175Z,25.47
2022-12-17T22:49:54.087Z,27.53
2022-12-17T22:55:17.774Z,24.43
2022-12-17T23:00:44.193Z,24.03
2022-12-17T23:06:16.012Z,24.75
2022-12-17T23:11:40.867Z,23.77
2022-12-17T23:17:03.275Z,26.27
2022-12-17T23:22:25.500Z,27.40
2022-12-17T23:27:49.345Z,26.82
2022-12-17T23:33:11.635Z,27.17
2022-12-17T23:38:33.857Z,29.50
2022-12-17T23:43:57.344Z,28.40
2022-12-17T23:49:21.258Z,29.03
2022-12-17T23:54:43.937Z,28.87
