createdAt,value
2019-04-03T00:00:45.334Z,7.90
2019-04-03T00:01:45.774Z,8.40
2019-04-03T00:02:46.226Z,7.40
2019-04-03T00:03:46.687Z,7.80
2019-04-03T00:04:47.131Z,7.50
2019-04-03T00:05:47.648Z,7.10
2019-04-03T00:06:48.092Z,8.60
2019-04-03T00:07:48.540Z,10.60
2019-04-03T00:08:49.057Z,10.40
2019-04-03T00:09:49.496Z,8.90
2019-04-03T00:10:49.944Z,9.90
2019-04-03T00:11:50.393Z,9.00
2019-04-03T00:12:50.838Z,8.40
2019-04-03T00:13:51.360Z,9.30
2019-04-03T00:14:51.987Z,8.70
2019-04-03T00:15:52.484Z,8.10
2019-04-03T00:16:52.965Z,9.10
2019-04-03T00:17:53.398Z,7.90
2019-04-03T00:18:53.861Z,9.30
2019-04-03T00:19:54.324Z,8.30
2019-04-03T00:20:54.778Z,9.00
2019-04-03T00:21:55.226Z,8.00
2019-04-03T00:22:55.665Z,8.70
2019-04-03T00:23:56.139Z,11.90
2019-04-03T00:24:56.636Z,10.70
2019-04-03T00:25:57.074Z,10.00
2019-04-03T00:26:57.520Z,9.50
2019-04-03T00:27:58.067Z,10.20
2019-04-03T00:28:58.695Z,11.20
2019-04-03T00:29:59.141Z,10.30
2019-04-03T00:30:59.704Z,11.50
2019-04-03T00:32:00.168Z,12.30
2019-04-03T00:33:00.781Z,12.50
2019-04-03T00:34:01.248Z,12.20
2019-04-03T00:35:01.713Z,11.50
2019-04-03T00:36:02.350Z,13.20
2019-04-03T00:37:02.996Z,12.50
2019-04-03T00:38:03.553Z,13.20
2019-04-03T00:39:04.019Z,12.60
2019-04-03T00:40:04.461Z,11.10
2019-04-03T00:41:04.899Z,11.70
2019-04-03T00:42:05.412Z,11.50
2019-04-03T00:43:05.958Z,12.20
2019-04-03T00:44:06.415Z,13.20
2019-04-03T00:45:06.998Z,11.50
2019-04-03T00:46:07.556Z,11.60
2019-04-03T00:47:08.137Z,11.70
2019-04-03T00:48:08.580Z,12.60
2019-04-03T00:49:09.088Z,13.40
2019-04-03T00:50:09.507Z,11.80
2019-04-03T00:51:09.992Z,13.00
2019-04-03T00:52:10.418Z,12.10
2019-04-03T00:53:10.942Z,14.20
2019-04-03T00:54:11.401Z,15.10
2019-04-03T00:55:11.876Z,11.80
2019-04-03T00:56:12.434Z,13.20
2019-04-03T00:57:12.892Z,12.70
2019-04-03T00:58:13.362Z,13.60
2019-04-03T00:59:13.814Z,16.20
2019-04-03T01:00:14.240Z,16.80
2019-04-03T01:01:14.680Z,14.40
2019-04-03T01:02:16.430Z,15.90
2019-04-03T01:03:17.097Z,14.50
2019-04-03T01:04:17.545Z,13.00
2019-04-03T01:05:18.132Z,13.40
2019-04-03T01:06:18.581Z,15.00
2019-04-03T01:07:18.996Z,13.80
2019-04-03T01:08:19.430Z,14.40
2019-04-03T01:09:19.857Z,12.20
2019-04-03T01:10:20.313Z,13.70
2019-04-03T01:11:20.746Z,13.90
2019-04-03T01:12:21.164Z,13.60
2019-04-03T01:13:21.590Z,12.50
2019-04-03T01:14:23.100Z,11.80
2019-04-03T01:15:23.549Z,14.30
2019-04-03T01:16:24.175Z,10.60
2019-04-03T01:17:24.613Z,10.80
2019-04-03T01:18:25.060Z,9.70
2019-04-03T01:19:25.522Z,9.30
2019-04-03T01:20:25.944Z,9.60
2019-04-03T01:21:26.400Z,9.20
2019-04-03T01:22:26.822Z,9.00
2019-04-03T01:23:27.256Z,10.20
2019-04-03T01:24:27.690Z,11.70
2019-04-03T01:25:28.107Z,11.70
2019-04-03T01:26:28.524Z,10.50
2019-04-03T01:27:28.934Z,11.30
2019-04-03T01:28:33.504Z,10.00
2019-04-03T01:29:33.932Z,10.90
2019-04-03T01:30:40.965Z,10.20
2019-04-03T01:31:44.338Z,12.80
2019-04-03T01:32:46.817Z,12.50
2019-04-03T01:33:47.747Z,11.20
2019-04-03T01:34:48.244Z,11.50
2019-04-03T01:35:48.679Z,10.30
2019-04-03T01:36:49.213Z,10.60
2019-04-03T01:37:50.176Z,10.00
2019-04-03T01:38:58.477Z,10.30
2019-04-03T01:39:58.906Z,12.50
2019-04-03T01:41:07.187Z,11.70
2019-04-03T01:42:07.623Z,11.20
2019-04-03T01:43:08.074Z,11.70
2019-04-03T01:44:08.584Z,12.00
2019-04-03T01:45:31.135Z,13.50
2019-04-03T01:46:31.571Z,13.20
2019-04-03T01:47:47.011Z,11.00
2019-04-03T01:48:47.452Z,13.50
2019-04-03T01:49:47.888Z,10.90
2019-04-03T01:50:48.303Z,11.40
2019-04-03T01:51:48.745Z,11.30
2019-04-03T01:52:49.166Z,12.50
2019-04-03T01:53:49.637Z,11.30
2019-04-03T01:54:50.184Z,10.90
2019-04-03T01:55:50.617Z,9.00
2019-04-03T01:56:51.027Z,10.30
2019-04-03T01:57:51.719Z,9.00
2019-04-03T01:58:52.195Z,9.30
2019-04-03T01:59:52.751Z,10.80
2019-04-03T02:00:53.166Z,11.20
2019-04-03T02:01:53.588Z,11.30
2019-04-03T02:02:54.009Z,9.80
2019-04-03T02:03:54.451Z,8.60
2019-04-03T02:04:54.873Z,9.90
2019-04-03T02:05:55.288Z,8.80
2019-04-03T02:06:55.735Z,8.50
2019-04-03T02:07:56.150Z,8.10
2019-04-03T02:08:56.775Z,10.60
2019-04-03T02:09:57.220Z,11.60
2019-04-03T02:10:57.639Z,11.30
2019-04-03T02:11:58.076Z,11.80
2019-04-03T02:12:58.489Z,12.80
2019-04-03T02:13:59.930Z,11.10
2019-04-03T02:15:00.350Z,12.10
2019-04-03T02:16:00.771Z,8.90
2019-04-03T02:17:01.182Z,9.00
2019-04-03T02:18:01.629Z,7.10
2019-04-03T02:19:02.064Z,10.80
2019-04-03T02:20:02.498Z,11.80
2019-04-03T02:21:03.034Z,13.60
2019-04-03T02:22:04.459Z,14.50
2019-04-03T02:23:04.990Z,15.30
2019-04-03T02:24:05.469Z,14.00
2019-04-03T02:25:05.885Z,15.00
2019-04-03T02:26:06.308Z,13.20
2019-04-03T02:27:06.737Z,12.40
2019-04-03T02:28:07.162Z,12.80
2019-04-03T02:29:08.685Z,13.60
2019-04-03T02:30:12.310Z,12.70
2019-04-03T02:31:18.228Z,15.50
2019-04-03T02:32:23.131Z,13.90
2019-04-03T02:33:28.604Z,14.10
2019-04-03T02:34:33.394Z,12.40
2019-04-03T02:35:38.938Z,16.90
2019-04-03T02:36:43.363Z,15.00
2019-04-03T02:37:48.406Z,15.60
2019-04-03T02:38:51.562Z,15.70
2019-04-03T02:39:54.037Z,16.00
2019-04-03T02:40:54.480Z,15.60
2019-04-03T02:41:54.945Z,18.20
2019-04-03T02:42:55.715Z,18.10
2019-04-03T02:43:56.157Z,15.20
2019-04-03T02:44:56.575Z,15.40
2019-04-03T02:45:57.388Z,15.00
2019-04-03T02:47:01.093Z,13.90
2019-04-03T02:48:04.787Z,14.20
2019-04-03T02:49:09.074Z,12.50
2019-04-03T02:50:14.011Z,11.70
2019-04-03T02:51:16.952Z,12.10
2019-04-03T02:52:19.919Z,11.20
2019-04-03T02:53:20.574Z,11.10
2019-04-03T02:54:21.082Z,9.50
2019-04-03T02:55:22.529Z,10.20
2019-04-03T02:56:22.945Z,9.90
2019-04-03T02:57:23.372Z,8.40
2019-04-03T02:58:23.793Z,9.40
2019-04-03T02:59:26.014Z,8.20
2019-04-03T03:00:31.322Z,7.70
2019-04-03T03:01:33.670Z,8.10
2019-04-03T03:02:34.159Z,7.20
2019-04-03T03:03:34.645Z,6.60
2019-04-03T03:04:35.106Z,6.80
2019-04-03T03:05:35.606Z,6.60
2019-04-03T03:06:36.069Z,6.70
2019-04-03T03:07:37.389Z,6.30
2019-04-03T03:08:40.473Z,7.60
2019-04-03T03:09:46.901Z,6.20
2019-04-03T03:10:50.914Z,5.50
2019-04-03T03:11:55.220Z,5.40
2019-04-03T03:12:59.601Z,4.90
2019-04-03T03:14:01.448Z,4.60
2019-04-03T03:15:02.000Z,5.40
2019-04-03T03:16:02.485Z,4.90
2019-04-03T03:17:02.951Z,4.40
2019-04-03T03:18:03.692Z,4.50
2019-04-03T03:19:04.318Z,5.40
2019-04-03T03:20:06.986Z,4.10
2019-04-03T03:21:12.066Z,7.00
2019-04-03T03:22:17.225Z,4.60
2019-04-03T03:23:20.307Z,4.30
2019-04-03T03:24:23.329Z,3.60
2019-04-03T03:25:23.829Z,4.20
2019-04-03T03:26:24.341Z,4.40
2019-04-03T03:27:25.786Z,5.00
2019-04-03T03:28:26.202Z,4.40
2019-04-03T03:29:27.556Z,4.40
2019-04-03T03:30:38.833Z,5.00
2019-04-03T03:32:03.110Z,4.20
2019-04-03T03:32:41.186Z,4.90
2019-04-03T03:33:42.566Z,5.00
2019-04-03T03:34:53.563Z,4.80
2019-04-03T03:35:50.978Z,4.40
2019-04-03T03:36:58.644Z,5.10
2019-04-03T03:37:58.681Z,4.60
2019-04-03T03:38:59.130Z,5.70
2019-04-03T03:39:59.560Z,4.40
2019-04-03T03:41:02.112Z,4.90
2019-04-03T03:42:02.554Z,5.00
2019-04-03T03:43:06.321Z,5.10
2019-04-03T03:44:09.914Z,4.50
2019-04-03T03:45:11.079Z,4.10
2019-04-03T03:46:11.571Z,4.10
2019-04-03T03:47:12.009Z,4.70
2019-04-03T03:48:12.433Z,3.80
2019-04-03T03:49:15.901Z,4.10
2019-04-03T03:50:22.365Z,4.10
2019-04-03T03:51:24.407Z,5.30
2019-04-03T03:52:24.864Z,5.20
2019-04-03T03:53:25.577Z,3.70
2019-04-03T03:54:26.238Z,4.20
2019-04-03T03:55:26.842Z,4.70
2019-04-03T03:56:30.881Z,4.40
2019-04-03T03:57:40.205Z,5.10
2019-04-03T03:58:44.594Z,4.60
2019-04-03T03:59:49.577Z,4.10
2019-04-03T04:00:53.050Z,4.50
2019-04-03T04:01:54.441Z,5.30
2019-04-03T04:02:55.253Z,5.00
2019-04-03T04:03:55.921Z,5.40
2019-04-03T04:04:56.368Z,4.50
2019-04-03T04:05:56.962Z,5.50
2019-04-03T04:06:57.643Z,4.50
2019-04-03T04:07:58.243Z,3.80
2019-04-03T04:08:58.716Z,3.70
2019-04-03T04:09:59.278Z,3.30
2019-04-03T04:11:00.392Z,3.60
2019-04-03T04:12:04.492Z,3.40
2019-04-03T04:13:06.385Z,3.90
2019-04-03T04:14:06.865Z,4.80
2019-04-03T04:15:09.737Z,4.00
2019-04-03T04:16:10.569Z,4.10
2019-04-03T04:17:15.395Z,4.70
2019-04-03T04:18:17.651Z,4.50
2019-04-03T04:19:18.196Z,4.10
2019-04-03T04:20:20.928Z,3.90
2019-04-03T04:21:21.461Z,4.90
2019-04-03T04:22:26.133Z,3.30
2019-04-03T04:23:27.370Z,3.20
2019-04-03T04:24:29.084Z,3.40
2019-04-03T04:25:30.538Z,3.70
2019-04-03T04:26:32.336Z,4.60
2019-04-03T04:27:33.897Z,3.30
2019-04-03T04:28:40.667Z,4.10
2019-04-03T04:29:41.582Z,4.80
2019-04-03T04:30:49.487Z,3.70
2019-04-03T04:31:49.924Z,3.50
2019-04-03T04:32:56.983Z,3.20
2019-04-03T04:33:57.473Z,4.00
2019-04-03T04:35:00.111Z,3.40
2019-04-03T04:36:00.569Z,3.30
2019-04-03T04:37:09.025Z,3.30
2019-04-03T04:38:09.664Z,2.90
2019-04-03T04:39:12.188Z,3.00
2019-04-03T04:40:12.644Z,3.60
2019-04-03T04:41:13.088Z,3.20
2019-04-03T04:42:13.626Z,3.30
2019-04-03T04:43:14.348Z,3.00
2019-04-03T04:44:15.262Z,2.30
2019-04-03T04:45:15.774Z,2.60
2019-04-03T04:46:16.294Z,3.00
2019-04-03T04:47:16.766Z,2.90
2019-04-03T04:48:20.393Z,3.30
2019-04-03T04:49:22.658Z,4.80
2019-04-03T04:50:25.276Z,3.30
2019-04-03T04:51:26.468Z,3.90
2019-04-03T04:52:35.059Z,3.00
2019-04-03T04:53:35.556Z,3.10
2019-04-03T04:54:36.042Z,3.20
2019-04-03T04:55:36.591Z,2.80
2019-04-03T04:56:37.750Z,3.10
2019-04-03T04:57:41.071Z,3.30
2019-04-03T04:58:42.927Z,2.50
2019-04-03T04:59:45.185Z,2.90
2019-04-03T05:00:47.547Z,3.60
2019-04-03T05:01:49.133Z,3.40
2019-04-03T05:02:51.181Z,2.80
2019-04-03T05:03:54.108Z,3.20
2019-04-03T05:04:56.642Z,2.70
2019-04-03T05:05:58.290Z,2.60
2019-04-03T05:07:00.110Z,2.70
2019-04-03T05:08:01.990Z,3.90
2019-04-03T05:09:03.868Z,3.00
2019-04-03T05:10:05.876Z,2.50
2019-04-03T05:11:07.539Z,2.70
2019-04-03T05:12:09.692Z,3.00
2019-04-03T05:13:10.720Z,2.70
2019-04-03T05:14:11.248Z,3.90
2019-04-03T05:15:11.701Z,3.50
2019-04-03T05:16:12.252Z,4.00
2019-04-03T05:17:12.706Z,4.10
2019-04-03T05:18:13.189Z,3.20
2019-04-03T05:19:18.506Z,4.00
2019-04-03T05:20:20.532Z,6.00
2019-04-03T05:21:21.755Z,4.20
2019-04-03T05:22:23.961Z,3.80
2019-04-03T05:23:25.608Z,3.50
2019-04-03T05:24:28.468Z,4.10
2019-04-03T05:25:29.876Z,3.80
2019-04-03T05:26:32.217Z,4.20
2019-04-03T05:27:34.408Z,3.50
2019-04-03T05:28:35.269Z,3.20
2019-04-03T05:29:36.590Z,2.90
2019-04-03T05:30:37.925Z,3.00
2019-04-03T05:31:38.951Z,2.70
2019-04-03T05:32:41.119Z,3.20
2019-04-03T05:33:42.470Z,3.20
2019-04-03T05:34:44.690Z,3.40
2019-04-03T05:35:46.249Z,2.70
2019-04-03T05:36:48.565Z,2.20
2019-04-03T05:37:50.871Z,2.10
2019-04-03T05:38:54.141Z,2.40
2019-04-03T05:39:55.683Z,2.30
2019-04-03T05:40:57.101Z,2.00
2019-04-03T05:41:59.552Z,2.20
2019-04-03T05:43:00.344Z,2.30
2019-04-03T05:44:02.368Z,3.20
2019-04-03T05:45:04.769Z,3.20
2019-04-03T05:46:06.236Z,3.30
2019-04-03T05:47:08.150Z,3.40
2019-04-03T05:48:12.876Z,2.90
2019-04-03T05:49:14.033Z,2.50
2019-04-03T05:50:14.677Z,2.80
2019-04-03T05:51:15.179Z,3.30
2019-04-03T05:52:15.667Z,3.70
2019-04-03T05:53:16.216Z,2.80
2019-04-03T05:54:16.680Z,4.20
2019-04-03T05:55:17.197Z,3.10
2019-04-03T05:56:17.636Z,2.50
2019-04-03T05:57:18.318Z,2.60
2019-04-03T05:58:18.783Z,2.80
2019-04-03T05:59:21.329Z,3.90
2019-04-03T06:00:21.770Z,3.10
2019-04-03T06:01:22.330Z,3.20
2019-04-03T06:02:22.968Z,3.40
2019-04-03T06:03:37.653Z,3.00
2019-04-03T06:04:29.903Z,3.30
2019-04-03T06:05:30.449Z,5.10
2019-04-03T06:06:30.890Z,4.20
2019-04-03T06:07:31.390Z,8.50
2019-04-03T06:08:34.521Z,4.20
2019-04-03T06:09:40.487Z,3.70
2019-04-03T06:10:40.942Z,3.30
2019-04-03T06:11:41.403Z,3.60
2019-04-03T06:12:44.756Z,3.60
2019-04-03T06:13:48.260Z,3.50
2019-04-03T06:14:50.463Z,4.40
2019-04-03T06:15:53.204Z,4.00
2019-04-03T06:16:56.174Z,3.20
2019-04-03T06:17:57.476Z,3.30
2019-04-03T06:18:59.126Z,3.30
2019-04-03T06:20:00.200Z,3.30
2019-04-03T06:21:00.643Z,3.30
2019-04-03T06:22:01.362Z,3.70
2019-04-03T06:23:02.125Z,4.40
2019-04-03T06:24:02.647Z,3.40
2019-04-03T06:25:03.407Z,3.70
2019-04-03T06:26:05.024Z,4.90
2019-04-03T06:27:05.496Z,4.60
2019-04-03T06:28:07.001Z,4.60
2019-04-03T06:29:08.185Z,4.30
2019-04-03T06:30:09.771Z,3.80
2019-04-03T06:31:10.230Z,5.00
2019-04-03T06:32:11.696Z,3.90
2019-04-03T06:33:12.140Z,3.90
2019-04-03T06:34:14.678Z,3.40
2019-04-03T06:35:15.176Z,4.10
2019-04-03T06:36:17.217Z,4.50
2019-04-03T06:37:18.457Z,4.10
2019-04-03T06:38:19.929Z,3.90
2019-04-03T06:39:22.976Z,4.80
2019-04-03T06:40:25.343Z,4.00
2019-04-03T06:41:25.800Z,4.00
2019-04-03T06:42:26.454Z,4.20
2019-04-03T06:43:29.526Z,3.50
2019-04-03T06:44:30.966Z,3.10
2019-04-03T06:45:31.402Z,2.50
2019-04-03T06:46:32.902Z,3.40
2019-04-03T06:47:33.341Z,2.90
2019-04-03T06:48:34.602Z,3.10
2019-04-03T06:49:40.566Z,3.30
2019-04-03T06:50:41.474Z,3.40
2019-04-03T06:51:42.152Z,2.80
2019-04-03T06:52:42.640Z,2.80
2019-04-03T06:53:43.084Z,3.70
2019-04-03T06:54:44.754Z,3.60
2019-04-03T06:55:45.612Z,2.90
2019-04-03T06:56:46.048Z,2.70
2019-04-03T06:57:46.488Z,2.50
2019-04-03T06:58:47.120Z,2.40
2019-04-03T06:59:48.757Z,2.30
2019-04-03T07:00:49.374Z,2.20
2019-04-03T07:01:50.524Z,1.80
2019-04-03T07:02:53.143Z,2.10
2019-04-03T07:03:53.619Z,1.90
2019-04-03T07:04:54.118Z,2.30
2019-04-03T07:05:54.635Z,3.40
2019-04-03T07:06:56.265Z,2.30
2019-04-03T07:07:57.278Z,2.60
2019-04-03T07:08:58.187Z,2.60
2019-04-03T07:09:58.766Z,2.40
2019-04-03T07:10:59.215Z,2.10
2019-04-03T07:11:59.671Z,2.50
2019-04-03T07:13:00.116Z,2.30
2019-04-03T07:14:01.403Z,2.40
2019-04-03T07:15:02.193Z,2.00
2019-04-03T07:16:02.757Z,2.40
2019-04-03T07:17:05.450Z,2.40
2019-04-03T07:18:06.774Z,2.30
2019-04-03T07:19:08.191Z,1.80
2019-04-03T07:20:14.851Z,2.10
2019-04-03T07:21:15.499Z,2.50
2019-04-03T07:22:15.942Z,2.50
2019-04-03T07:23:16.388Z,2.00
2019-04-03T07:24:16.840Z,2.20
2019-04-03T07:25:17.291Z,1.90
2019-04-03T07:26:17.735Z,2.30
2019-04-03T07:27:18.174Z,2.50
2019-04-03T07:28:18.715Z,2.40
2019-04-03T07:29:19.178Z,2.40
2019-04-03T07:30:21.736Z,2.60
2019-04-03T07:31:24.302Z,4.30
2019-04-03T07:32:25.841Z,4.00
2019-04-03T07:33:28.367Z,3.30
2019-04-03T07:34:29.181Z,3.10
2019-04-03T07:35:29.642Z,3.90
2019-04-03T07:36:30.081Z,4.00
2019-04-03T07:37:30.553Z,4.20
2019-04-03T07:38:31.160Z,4.40
2019-04-03T07:39:31.669Z,5.40
2019-04-03T07:40:32.118Z,4.90
2019-04-03T07:41:32.552Z,4.90
2019-04-03T07:42:33.768Z,3.90
2019-04-03T07:43:34.214Z,5.70
2019-04-03T07:44:34.738Z,4.80
2019-04-03T07:45:35.429Z,6.60
2019-04-03T07:46:35.889Z,6.30
2019-04-03T07:47:36.621Z,6.60
2019-04-03T07:48:37.943Z,7.30
2019-04-03T07:49:40.061Z,6.60
2019-04-03T07:50:41.963Z,7.40
2019-04-03T07:51:43.692Z,8.40
2019-04-03T07:52:47.432Z,8.00
2019-04-03T07:53:51.228Z,6.70
2019-04-03T07:54:52.937Z,8.50
2019-04-03T07:55:55.371Z,6.60
2019-04-03T07:56:57.340Z,7.70
2019-04-03T07:58:00.017Z,6.10
2019-04-03T07:59:03.258Z,5.70
2019-04-03T08:00:07.113Z,5.00
2019-04-03T08:01:09.555Z,4.90
2019-04-03T08:02:12.822Z,6.00
2019-04-03T08:03:13.810Z,6.20
2019-04-03T08:04:16.125Z,6.90
2019-04-03T08:05:17.653Z,5.90
2019-04-03T08:06:18.097Z,7.70
2019-04-03T08:07:18.655Z,7.30
2019-04-03T08:08:19.094Z,5.80
2019-04-03T08:09:19.580Z,5.40
2019-04-03T08:10:20.031Z,5.50
2019-04-03T08:11:20.520Z,4.90
2019-04-03T08:12:20.963Z,4.70
2019-04-03T08:13:21.461Z,5.30
2019-04-03T08:14:21.897Z,6.00
2019-04-03T08:15:23.441Z,5.70
2019-04-03T08:16:23.892Z,5.50
2019-04-03T08:17:24.454Z,5.60
2019-04-03T08:18:24.891Z,6.60
2019-04-03T08:19:26.537Z,5.60
2019-04-03T08:20:27.101Z,4.80
2019-04-03T08:21:28.009Z,6.00
2019-04-03T08:22:32.784Z,5.20
2019-04-03T08:23:36.060Z,4.90
2019-04-03T08:24:39.216Z,5.10
2019-04-03T08:25:42.374Z,5.50
2019-04-03T08:26:45.399Z,5.40
2019-04-03T08:27:46.101Z,4.40
2019-04-03T08:28:46.781Z,5.00
2019-04-03T08:29:47.525Z,5.50
2019-04-03T08:30:48.083Z,4.50
2019-04-03T08:31:49.032Z,4.30
2019-04-03T08:32:58.564Z,4.60
2019-04-03T08:33:59.528Z,4.10
2019-04-03T08:35:03.828Z,5.30
2019-04-03T08:36:07.211Z,5.00
2019-04-03T08:37:10.410Z,5.30
2019-04-03T08:38:13.451Z,5.10
2019-04-03T08:39:16.042Z,4.70
2019-04-03T08:40:20.352Z,4.80
2019-04-03T08:41:24.261Z,4.20
2019-04-03T08:42:33.122Z,5.40
2019-04-03T08:43:33.576Z,5.00
2019-04-03T08:44:35.800Z,5.50
2019-04-03T08:45:41.984Z,4.70
2019-04-03T08:46:43.840Z,4.20
2019-04-03T08:47:46.297Z,5.70
2019-04-03T08:48:47.428Z,5.80
2019-04-03T08:50:02.568Z,5.80
2019-04-03T08:51:03.821Z,5.80
2019-04-03T08:52:05.665Z,5.60
2019-04-03T08:53:08.329Z,5.20
2019-04-03T08:54:10.312Z,4.30
2019-04-03T08:55:14.116Z,4.30
2019-04-03T08:56:16.864Z,4.90
2019-04-03T08:57:20.555Z,5.40
2019-04-03T08:58:30.214Z,4.40
2019-04-03T08:59:30.675Z,5.90
2019-04-03T09:00:36.437Z,5.30
2019-04-03T09:01:37.322Z,5.60
2019-04-03T09:02:37.876Z,5.30
2019-04-03T09:03:38.326Z,5.20
2019-04-03T09:06:58.641Z,7.40
2019-04-03T09:09:15.345Z,6.70
2019-04-03T09:10:23.604Z,6.20
2019-04-03T09:11:24.133Z,4.80
2019-04-03T09:14:34.347Z,5.60
2019-04-03T09:15:34.886Z,6.10
2019-04-03T09:16:35.628Z,4.80
2019-04-03T09:17:44.073Z,5.60
2019-04-03T09:18:44.535Z,4.40
2019-04-03T09:19:45.015Z,4.00
2019-04-03T09:20:45.570Z,4.00
2019-04-03T09:21:50.253Z,3.40
2019-04-03T09:22:53.963Z,3.60
2019-04-03T09:23:56.799Z,7.40
2019-04-03T09:24:59.927Z,6.90
2019-04-03T09:26:03.827Z,7.70
2019-04-03T09:27:04.379Z,5.20
2019-04-03T09:28:05.194Z,5.10
2019-04-03T09:29:06.852Z,6.30
2019-04-03T09:30:07.346Z,7.00
2019-04-03T09:31:07.816Z,6.10
2019-04-03T09:32:08.255Z,7.90
2019-04-03T09:33:09.007Z,8.60
2019-04-03T09:34:09.494Z,7.70
2019-04-03T09:35:09.954Z,9.40
2019-04-03T09:36:10.417Z,8.40
2019-04-03T09:37:12.116Z,8.10
2019-04-03T09:38:12.595Z,6.50
2019-04-03T09:39:14.283Z,7.40
2019-04-03T09:40:17.249Z,5.70
2019-04-03T09:41:19.564Z,5.50
2019-04-03T09:42:21.260Z,4.30
2019-04-03T09:43:24.752Z,4.30
2019-04-03T09:44:25.937Z,4.40
2019-04-03T09:45:28.279Z,4.50
2019-04-03T09:46:31.496Z,4.40
2019-04-03T09:47:34.283Z,4.50
2019-04-03T09:48:37.084Z,4.20
2019-04-03T09:49:42.307Z,6.10
2019-04-03T09:50:46.319Z,5.60
2019-04-03T09:51:47.771Z,5.20
2019-04-03T09:52:50.011Z,6.50
2019-04-03T09:53:51.388Z,6.40
2019-04-03T09:54:51.858Z,6.70
2019-04-03T09:55:52.473Z,6.90
2019-04-03T09:57:01.705Z,5.80
2019-04-03T09:57:59.337Z,6.70
2019-04-03T09:58:59.875Z,6.70
2019-04-03T10:00:00.413Z,6.20
2019-04-03T10:01:00.884Z,6.50
2019-04-03T10:02:01.323Z,6.40
2019-04-03T10:03:01.904Z,5.40
2019-04-03T10:04:02.405Z,5.30
2019-04-03T10:05:03.163Z,5.20
2019-04-03T10:06:03.865Z,6.20
2019-04-03T10:07:04.496Z,5.90
2019-04-03T10:08:07.614Z,6.40
2019-04-03T10:09:11.791Z,6.60
2019-04-03T10:10:14.055Z,6.40
2019-04-03T10:11:19.607Z,5.30
2019-04-03T10:12:22.713Z,7.00
2019-04-03T10:13:26.142Z,7.50
2019-04-03T10:14:28.213Z,7.40
2019-04-03T10:15:31.200Z,8.10
2019-04-03T10:17:56.608Z,7.50
2019-04-03T10:19:25.123Z,5.90
2019-04-03T10:20:25.574Z,5.70
2019-04-03T10:21:27.065Z,8.20
2019-04-03T10:22:27.500Z,8.10
2019-04-03T10:23:49.006Z,8.00
2019-04-03T10:24:49.448Z,11.90
2019-04-03T10:25:52.941Z,9.70
2019-04-03T10:26:54.087Z,8.50
