createdAt,value
2017-12-02T00:00:29.559Z,0.10
2017-12-02T00:02:56.196Z,0.10
2017-12-02T00:05:23.266Z,0.00
2017-12-02T00:07:49.833Z,0.00
2017-12-02T00:10:16.372Z,0.10
2017-12-02T00:12:43.053Z,0.10
2017-12-02T00:15:09.309Z,0.20
2017-12-02T00:17:35.702Z,0.10
2017-12-02T00:22:34.351Z,0.20
2017-12-02T00:25:00.833Z,0.20
2017-12-02T00:27:27.407Z,0.50
2017-12-02T00:29:54.026Z,0.40
2017-12-02T00:32:20.499Z,0.30
2017-12-02T00:34:47.027Z,0.10
2017-12-02T00:37:14.266Z,0.00
2017-12-02T00:39:40.556Z,-0.10
2017-12-02T00:42:09.243Z,-0.20
2017-12-02T00:44:36.415Z,-0.20
2017-12-02T00:47:02.815Z,-0.20
2017-12-02T00:49:30.943Z,-0.20
2017-12-02T00:51:58.566Z,-0.20
2017-12-02T00:54:27.720Z,-0.20
2017-12-02T00:56:55.524Z,-0.10
2017-12-02T00:59:21.995Z,-0.10
2017-12-02T01:01:49.428Z,-0.10
2017-12-02T01:04:17.777Z,-0.10
2017-12-02T01:06:45.057Z,0.00
2017-12-02T01:09:12.747Z,0.00
2017-12-02T01:11:39.088Z,0.00
2017-12-02T01:14:05.679Z,0.00
2017-12-02T01:16:32.908Z,0.00
2017-12-02T01:18:59.659Z,-0.10
2017-12-02T01:21:26.008Z,-0.10
2017-12-02T01:23:52.538Z,-0.10
2017-12-02T01:26:18.907Z,-0.10
2017-12-02T01:28:45.290Z,-0.20
2017-12-02T01:31:11.559Z,-0.10
2017-12-02T01:33:38.891Z,-0.20
2017-12-02T01:36:05.448Z,-0.20
2017-12-02T01:38:31.734Z,-0.20
2017-12-02T01:40:58.208Z,-0.20
2017-12-02T01:43:25.380Z,-0.20
2017-12-02T01:45:53.308Z,-0.30
2017-12-02T01:48:19.575Z,-0.30
2017-12-02T01:50:46.728Z,-0.20
2017-12-02T01:53:15.378Z,-0.20
2017-12-02T01:55:42.988Z,-0.20
2017-12-02T01:58:13.324Z,-0.20
2017-12-02T02:00:41.298Z,-0.20
2017-12-02T02:03:08.229Z,-0.30
2017-12-02T02:05:38.266Z,-0.20
2017-12-02T02:08:05.510Z,0.00
2017-12-02T02:10:32.493Z,0.00
2017-12-02T02:12:59.006Z,-0.10
2017-12-02T02:15:25.345Z,-0.10
2017-12-02T02:17:52.114Z,-0.20
2017-12-02T02:20:21.545Z,-0.20
2017-12-02T02:22:49.616Z,-0.20
2017-12-02T02:25:16.025Z,-0.20
2017-12-02T02:27:43.827Z,-0.20
2017-12-02T02:30:10.389Z,-0.20
2017-12-02T02:32:37.505Z,-0.20
2017-12-02T02:35:04.717Z,-0.20
2017-12-02T02:37:31.621Z,-0.10
2017-12-02T02:39:59.176Z,-0.10
2017-12-02T02:42:25.782Z,-0.20
2017-12-02T02:44:52.096Z,-0.20
2017-12-02T02:47:19.307Z,-0.30
2017-12-02T02:49:45.494Z,-0.30
2017-12-02T02:52:14.522Z,-0.30
2017-12-02T02:54:41.046Z,-0.20
2017-12-02T02:57:07.358Z,-0.30
2017-12-02T02:59:34.549Z,-0.30
2017-12-02T03:02:00.878Z,-0.30
2017-12-02T03:04:27.566Z,-0.40
2017-12-02T03:06:54.308Z,-0.40
2017-12-02T03:09:20.710Z,-0.40
2017-12-02T03:11:47.704Z,-0.40
2017-12-02T03:14:14.013Z,-0.40
2017-12-02T03:16:40.927Z,-0.40
2017-12-02T03:19:08.294Z,-0.40
2017-12-02T03:21:34.697Z,-0.40
2017-12-02T03:24:01.084Z,-0.40
2017-12-02T03:26:28.015Z,-0.40
2017-12-02T03:28:54.376Z,-0.40
2017-12-02T03:31:22.939Z,-0.50
2017-12-02T03:33:49.175Z,-0.50
2017-12-02T03:36:15.596Z,-0.50
2017-12-02T03:38:42.435Z,-0.50
2017-12-02T03:41:08.811Z,-0.40
2017-12-02T03:43:36.669Z,-0.30
2017-12-02T03:46:03.878Z,0.00
2017-12-02T03:48:30.344Z,-0.10
2017-12-02T03:50:56.775Z,-0.10
2017-12-02T03:53:23.149Z,-0.10
2017-12-02T03:55:50.515Z,-0.20
2017-12-02T03:58:17.292Z,-0.20
2017-12-02T04:00:43.476Z,-0.20
2017-12-02T04:03:09.705Z,-0.10
2017-12-02T04:05:36.153Z,0.00
2017-12-02T04:08:02.405Z,0.00
2017-12-02T04:10:29.255Z,0.00
2017-12-02T04:12:55.792Z,0.00
2017-12-02T04:15:22.975Z,0.00
2017-12-02T04:17:50.097Z,0.20
2017-12-02T04:20:16.994Z,0.20
2017-12-02T04:22:44.241Z,0.20
2017-12-02T04:25:10.698Z,0.30
2017-12-02T04:27:37.116Z,0.30
2017-12-02T04:30:04.478Z,0.10
2017-12-02T04:32:30.860Z,0.00
2017-12-02T04:34:58.054Z,0.00
2017-12-02T04:37:24.723Z,-0.10
2017-12-02T04:39:51.128Z,-0.10
2017-12-02T04:42:18.123Z,-0.10
2017-12-02T04:44:45.264Z,-0.10
2017-12-02T04:47:12.535Z,0.00
2017-12-02T04:49:40.470Z,0.00
2017-12-02T04:52:06.814Z,0.00
2017-12-02T04:54:33.925Z,-0.10
2017-12-02T04:57:00.121Z,-0.20
2017-12-02T04:59:26.316Z,-0.20
2017-12-02T05:01:53.394Z,0.00
2017-12-02T05:04:19.798Z,-0.10
2017-12-02T05:06:46.978Z,0.10
2017-12-02T05:09:13.275Z,0.10
2017-12-02T05:11:40.538Z,-0.10
2017-12-02T05:14:07.459Z,-0.10
2017-12-02T05:16:34.715Z,-0.20
2017-12-02T05:19:01.705Z,-0.30
2017-12-02T05:21:28.097Z,-0.30
2017-12-02T05:23:54.539Z,-0.30
2017-12-02T05:26:21.681Z,-0.30
2017-12-02T05:28:48.145Z,-0.30
2017-12-02T05:31:15.168Z,-0.50
2017-12-02T05:33:42.901Z,-0.40
2017-12-02T05:36:09.274Z,-0.40
2017-12-02T05:38:35.502Z,-0.40
2017-12-02T05:41:02.215Z,-0.60
2017-12-02T05:43:30.879Z,-0.50
2017-12-02T05:45:57.943Z,-0.50
2017-12-02T05:48:25.367Z,-0.50
2017-12-02T05:50:51.627Z,-0.60
2017-12-02T05:53:18.789Z,-0.80
2017-12-02T05:55:45.314Z,-0.80
2017-12-02T05:58:12.726Z,-0.90
2017-12-02T06:00:39.300Z,-0.90
2017-12-02T06:03:06.543Z,-0.70
2017-12-02T06:05:32.917Z,-0.70
2017-12-02T06:07:59.246Z,-0.80
2017-12-02T06:10:25.861Z,-0.90
2017-12-02T06:12:52.318Z,-0.90
2017-12-02T06:15:18.636Z,-0.90
2017-12-02T06:17:45.138Z,-1.00
2017-12-02T06:20:12.175Z,-0.80
2017-12-02T06:22:38.647Z,-0.80
2017-12-02T06:25:06.267Z,-0.50
2017-12-02T06:27:32.916Z,-0.40
2017-12-02T06:30:00.127Z,0.00
2017-12-02T06:32:26.981Z,0.00
2017-12-02T06:34:53.606Z,-0.10
2017-12-02T06:37:19.933Z,0.00
2017-12-02T06:39:46.512Z,0.00
2017-12-02T06:42:14.827Z,0.00
2017-12-02T06:44:41.907Z,0.00
2017-12-02T06:47:09.570Z,0.10
2017-12-02T06:49:36.057Z,0.10
2017-12-02T06:52:03.487Z,0.10
2017-12-02T06:54:30.968Z,0.20
2017-12-02T06:56:57.614Z,0.10
2017-12-02T06:59:24.086Z,0.10
2017-12-02T07:01:52.137Z,0.20
2017-12-02T07:04:18.777Z,0.20
2017-12-02T07:06:46.837Z,0.20
2017-12-02T07:09:13.989Z,0.20
2017-12-02T07:11:41.388Z,0.30
2017-12-02T07:14:08.520Z,0.30
2017-12-02T07:16:35.189Z,0.20
2017-12-02T07:19:01.696Z,0.20
2017-12-02T07:21:28.189Z,0.10
2017-12-02T07:23:54.555Z,0.10
2017-12-02T07:26:21.196Z,0.20
2017-12-02T07:28:48.416Z,0.30
2017-12-02T07:31:18.688Z,0.30
2017-12-02T07:33:45.890Z,0.50
2017-12-02T07:36:12.737Z,0.50
2017-12-02T07:38:39.400Z,0.40
2017-12-02T07:41:05.836Z,0.40
2017-12-02T07:43:33.377Z,0.40
2017-12-02T07:45:59.984Z,0.40
2017-12-02T07:48:26.584Z,0.50
2017-12-02T07:50:53.027Z,0.50
2017-12-02T07:53:20.607Z,0.50
2017-12-02T07:55:47.257Z,0.50
2017-12-02T07:58:14.118Z,0.50
2017-12-02T08:00:41.723Z,0.60
2017-12-02T08:03:08.987Z,0.60
2017-12-02T08:05:35.817Z,0.60
2017-12-02T08:08:02.448Z,0.60
2017-12-02T08:10:30.294Z,0.70
2017-12-02T08:12:57.676Z,0.80
2017-12-02T08:15:24.426Z,0.80
2017-12-02T08:17:50.906Z,1.00
2017-12-02T08:20:17.443Z,1.10
2017-12-02T08:22:45.549Z,1.30
2017-12-02T08:25:12.807Z,1.20
2017-12-02T08:27:39.538Z,1.30
2017-12-02T08:30:06.298Z,1.30
2017-12-02T08:32:32.776Z,1.30
2017-12-02T08:34:59.490Z,1.30
2017-12-02T08:37:25.956Z,1.20
2017-12-02T08:39:53.357Z,1.20
2017-12-02T08:42:21.127Z,1.20
2017-12-02T08:44:47.886Z,1.30
2017-12-02T08:47:14.727Z,1.40
2017-12-02T08:49:42.076Z,1.60
2017-12-02T08:52:09.546Z,1.60
2017-12-02T08:54:37.956Z,1.60
2017-12-02T08:57:05.466Z,1.90
2017-12-02T08:59:32.987Z,2.10
2017-12-02T09:02:02.006Z,2.10
2017-12-02T09:04:29.470Z,2.30
2017-12-02T09:06:56.702Z,2.40
2017-12-02T09:09:24.705Z,2.50
2017-12-02T09:11:51.916Z,2.50
2017-12-02T09:14:19.616Z,2.60
2017-12-02T09:16:46.148Z,2.60
2017-12-02T09:19:12.596Z,2.70
2017-12-02T09:21:39.896Z,2.70
2017-12-02T09:24:06.416Z,2.80
2017-12-02T09:26:33.066Z,2.80
2017-12-02T09:28:59.777Z,2.80
2017-12-02T09:31:26.546Z,2.80
2017-12-02T09:33:53.847Z,2.80
2017-12-02T09:36:21.036Z,3.00
2017-12-02T09:38:47.586Z,2.90
2017-12-02T09:41:15.637Z,3.20
2017-12-02T09:43:42.196Z,3.40
2017-12-02T09:46:08.687Z,3.60
2017-12-02T09:48:37.456Z,3.70
2017-12-02T09:51:04.446Z,3.70
2017-12-02T09:53:31.017Z,3.80
2017-12-02T09:55:58.016Z,3.80
2017-12-02T09:58:24.927Z,3.90
2017-12-02T10:00:51.320Z,4.00
2017-12-02T10:03:18.532Z,4.10
2017-12-02T10:05:44.795Z,4.20
2017-12-02T10:08:11.148Z,4.20
2017-12-02T10:10:37.395Z,4.20
2017-12-02T10:13:04.907Z,4.10
2017-12-02T10:15:31.320Z,4.10
2017-12-02T10:17:57.742Z,4.10
2017-12-02T10:20:25.939Z,4.10
2017-12-02T10:22:52.366Z,4.10
2017-12-02T10:25:19.323Z,4.20
2017-12-02T10:27:45.662Z,4.20
2017-12-02T10:30:12.114Z,4.10
2017-12-02T10:32:38.602Z,4.00
2017-12-02T10:35:05.207Z,3.90
2017-12-02T10:37:32.158Z,3.60
2017-12-02T10:40:00.720Z,3.60
2017-12-02T10:42:27.117Z,3.60
2017-12-02T10:44:55.682Z,3.60
2017-12-02T10:47:22.312Z,3.60
2017-12-02T10:49:49.202Z,3.40
2017-12-02T10:52:15.678Z,3.30
2017-12-02T10:54:41.899Z,3.10
2017-12-02T10:57:08.146Z,3.00
2017-12-02T10:59:34.482Z,2.90
2017-12-02T11:02:01.245Z,3.00
2017-12-02T11:04:27.696Z,3.00
2017-12-02T11:06:54.244Z,3.00
2017-12-02T11:09:21.399Z,3.10
2017-12-02T11:11:48.363Z,3.20
2017-12-02T11:14:14.794Z,3.20
2017-12-02T11:16:41.246Z,3.30
2017-12-02T11:19:07.581Z,3.30
2017-12-02T11:21:34.836Z,3.30
2017-12-02T11:24:02.166Z,3.20
2017-12-02T11:26:28.857Z,3.10
2017-12-02T11:28:55.154Z,3.10
2017-12-02T11:31:21.694Z,3.20
2017-12-02T11:33:47.909Z,3.30
2017-12-02T11:36:15.759Z,3.40
2017-12-02T11:38:42.950Z,3.20
2017-12-02T11:41:09.467Z,3.30
2017-12-02T11:43:35.744Z,3.30
2017-12-02T11:46:02.829Z,3.20
2017-12-02T11:48:29.286Z,3.20
2017-12-02T11:50:56.084Z,3.20
2017-12-02T11:53:22.495Z,3.20
2017-12-02T11:55:49.335Z,3.20
2017-12-02T11:58:16.343Z,3.10
2017-12-02T12:00:44.352Z,3.10
2017-12-02T12:03:11.559Z,3.00
2017-12-02T12:05:37.882Z,3.10
2017-12-02T12:08:05.215Z,3.00
2017-12-02T12:10:31.558Z,3.00
2017-12-02T12:12:58.504Z,3.10
2017-12-02T12:15:26.404Z,3.10
2017-12-02T12:17:53.836Z,3.10
2017-12-02T12:20:22.167Z,3.10
2017-12-02T12:22:48.465Z,3.10
2017-12-02T12:25:14.725Z,3.20
2017-12-02T12:27:40.889Z,3.30
2017-12-02T12:30:07.100Z,3.40
2017-12-02T12:32:33.263Z,3.50
2017-12-02T12:34:59.440Z,3.50
2017-12-02T12:37:25.779Z,3.50
2017-12-02T12:39:52.110Z,3.50
2017-12-02T12:42:18.387Z,3.50
2017-12-02T12:44:44.714Z,3.50
2017-12-02T12:47:11.098Z,3.50
2017-12-02T12:49:38.060Z,3.40
2017-12-02T12:52:04.379Z,3.30
2017-12-02T12:54:31.851Z,3.10
2017-12-02T12:56:58.324Z,3.10
2017-12-02T12:59:25.613Z,3.10
2017-12-02T13:01:51.768Z,2.90
2017-12-02T13:04:17.943Z,2.90
2017-12-02T13:06:44.137Z,2.90
2017-12-02T13:09:10.332Z,2.80
2017-12-02T13:11:36.494Z,2.70
2017-12-02T13:14:03.577Z,2.50
2017-12-02T13:16:29.841Z,2.50
2017-12-02T13:18:55.991Z,2.40
2017-12-02T13:21:22.194Z,2.30
2017-12-02T13:23:48.654Z,2.30
2017-12-02T13:26:15.563Z,2.20
2017-12-02T13:28:41.749Z,2.20
2017-12-02T13:31:08.008Z,2.20
2017-12-02T13:33:35.183Z,2.20
2017-12-02T13:36:01.541Z,2.00
2017-12-02T13:38:28.115Z,2.00
2017-12-02T13:40:54.542Z,1.90
2017-12-02T13:43:22.441Z,1.90
2017-12-02T13:45:48.660Z,1.90
2017-12-02T13:48:14.874Z,1.90
2017-12-02T13:50:41.251Z,2.00
2017-12-02T13:53:09.250Z,2.20
2017-12-02T13:55:35.565Z,2.20
2017-12-02T13:58:02.727Z,2.30
2017-12-02T14:00:29.415Z,2.30
2017-12-02T14:02:55.610Z,2.20
2017-12-02T14:05:22.787Z,2.20
2017-12-02T14:07:48.994Z,2.20
2017-12-02T14:10:15.330Z,2.00
2017-12-02T14:12:41.521Z,1.90
2017-12-02T14:15:07.787Z,1.80
2017-12-02T14:17:33.977Z,1.70
2017-12-02T14:20:00.341Z,1.70
2017-12-02T14:22:26.536Z,1.70
2017-12-02T14:24:52.921Z,1.70
2017-12-02T14:27:20.745Z,1.80
2017-12-02T14:29:48.599Z,1.70
2017-12-02T14:32:15.008Z,1.70
2017-12-02T14:34:41.200Z,1.60
2017-12-02T14:37:07.383Z,1.50
2017-12-02T14:39:33.603Z,1.40
2017-12-02T14:41:59.791Z,1.30
2017-12-02T14:44:25.965Z,1.20
2017-12-02T14:46:52.767Z,1.10
2017-12-02T14:49:19.985Z,1.10
2017-12-02T14:51:46.168Z,1.10
2017-12-02T14:54:12.501Z,1.30
2017-12-02T14:56:38.890Z,1.30
2017-12-02T14:59:05.064Z,1.20
2017-12-02T15:01:31.303Z,1.10
2017-12-02T15:04:00.532Z,1.10
2017-12-02T15:06:27.283Z,1.10
2017-12-02T15:08:53.669Z,0.90
2017-12-02T15:11:19.869Z,0.80
2017-12-02T15:13:46.130Z,0.60
2017-12-02T15:16:12.284Z,0.50
2017-12-02T15:18:38.601Z,0.50
2017-12-02T15:21:07.715Z,0.50
2017-12-02T15:23:34.058Z,0.40
2017-12-02T15:26:00.990Z,0.30
2017-12-02T15:28:27.331Z,0.20
2017-12-02T15:30:54.594Z,0.10
2017-12-02T15:33:21.671Z,0.30
2017-12-02T15:35:48.041Z,0.30
2017-12-02T15:38:14.736Z,0.40
2017-12-02T15:40:40.932Z,0.30
2017-12-02T15:43:08.737Z,0.30
2017-12-02T15:45:35.079Z,0.30
2017-12-02T15:48:01.704Z,0.10
2017-12-02T15:50:28.775Z,0.20
2017-12-02T15:52:57.022Z,0.00
2017-12-02T15:55:23.755Z,0.00
2017-12-02T15:57:50.168Z,-0.10
2017-12-02T16:00:16.615Z,-0.20
2017-12-02T16:02:42.900Z,-0.30
2017-12-02T16:05:09.873Z,-0.60
2017-12-02T16:07:37.314Z,-0.60
2017-12-02T16:10:04.297Z,-0.80
2017-12-02T16:12:31.858Z,-0.80
2017-12-02T16:14:58.079Z,-0.80
2017-12-02T16:17:25.028Z,-0.90
2017-12-02T16:19:51.933Z,-0.90
2017-12-02T16:22:19.229Z,-0.90
2017-12-02T16:24:45.593Z,-0.90
2017-12-02T16:27:11.994Z,-1.00
2017-12-02T16:29:38.364Z,-1.00
2017-12-02T16:32:05.558Z,-1.10
2017-12-02T16:34:31.740Z,-1.10
2017-12-02T16:36:58.711Z,-1.00
2017-12-02T16:39:24.924Z,-1.10
2017-12-02T16:41:51.991Z,-0.70
2017-12-02T16:44:19.042Z,-0.70
2017-12-02T16:46:45.531Z,-0.40
2017-12-02T16:49:12.122Z,-0.20
2017-12-02T16:51:38.482Z,-0.10
2017-12-02T16:54:04.904Z,-0.10
2017-12-02T16:56:31.107Z,-0.10
2017-12-02T16:58:57.724Z,-0.10
2017-12-02T17:01:23.955Z,-0.20
2017-12-02T17:03:50.330Z,-0.40
2017-12-02T17:06:16.841Z,-0.50
2017-12-02T17:08:43.200Z,-0.70
2017-12-02T17:11:09.380Z,-0.70
2017-12-02T17:13:35.760Z,-0.70
2017-12-02T17:16:01.985Z,-0.70
2017-12-02T17:18:29.275Z,-0.80
2017-12-02T17:20:55.584Z,-0.90
2017-12-02T17:23:22.531Z,-1.10
2017-12-02T17:25:49.652Z,-1.00
2017-12-02T17:28:16.484Z,-1.10
2017-12-02T17:30:43.502Z,-1.00
2017-12-02T17:33:09.898Z,-0.90
2017-12-02T17:35:36.823Z,-0.70
2017-12-02T17:38:04.407Z,-0.80
2017-12-02T17:40:31.381Z,-0.50
2017-12-02T17:42:58.734Z,-0.50
2017-12-02T17:45:25.855Z,-0.40
2017-12-02T17:47:53.643Z,-0.20
2017-12-02T17:50:20.031Z,-0.20
2017-12-02T17:52:47.124Z,0.00
2017-12-02T17:55:13.300Z,0.00
2017-12-02T17:57:39.677Z,0.10
2017-12-02T18:00:06.024Z,0.30
2017-12-02T18:02:33.378Z,0.60
2017-12-02T18:05:01.367Z,0.90
2017-12-02T18:07:27.760Z,0.80
2017-12-02T18:09:54.192Z,0.80
2017-12-02T18:12:20.460Z,0.70
2017-12-02T18:14:46.831Z,0.90
2017-12-02T18:17:14.412Z,1.10
2017-12-02T18:19:40.772Z,1.10
2017-12-02T18:22:06.960Z,1.00
2017-12-02T18:24:34.526Z,0.90
2017-12-02T18:27:00.910Z,1.10
2017-12-02T18:29:27.355Z,1.10
2017-12-02T18:31:53.685Z,1.10
2017-12-02T18:34:20.953Z,1.10
2017-12-02T18:36:47.187Z,1.10
2017-12-02T18:39:13.499Z,1.10
2017-12-02T18:41:40.571Z,1.10
2017-12-02T18:44:10.968Z,1.30
2017-12-02T18:46:38.188Z,1.20
2017-12-02T18:49:04.592Z,1.20
2017-12-02T18:51:30.945Z,1.30
2017-12-02T18:53:57.162Z,1.30
2017-12-02T18:56:23.469Z,1.30
2017-12-02T18:58:49.859Z,1.30
2017-12-02T19:01:16.990Z,1.30
2017-12-02T19:03:44.679Z,1.30
2017-12-02T19:06:10.872Z,1.30
2017-12-02T19:08:37.385Z,1.50
2017-12-02T19:11:03.789Z,1.40
2017-12-02T19:13:31.669Z,1.60
2017-12-02T19:15:57.852Z,1.40
2017-12-02T19:18:26.858Z,1.30
2017-12-02T19:20:54.080Z,1.30
2017-12-02T19:23:20.657Z,1.30
2017-12-02T19:25:49.860Z,1.30
2017-12-02T19:28:16.677Z,1.40
2017-12-02T19:30:44.160Z,1.40
2017-12-02T19:33:11.091Z,1.50
2017-12-02T19:35:39.690Z,1.50
2017-12-02T19:38:07.457Z,1.40
2017-12-02T19:40:33.851Z,1.40
2017-12-02T19:43:02.612Z,1.50
2017-12-02T19:45:29.195Z,1.40
2017-12-02T19:47:55.452Z,1.50
2017-12-02T19:50:21.641Z,1.50
2017-12-02T19:52:48.738Z,1.50
2017-12-02T19:55:15.065Z,1.50
2017-12-02T19:57:41.905Z,1.50
2017-12-02T20:00:08.896Z,1.70
2017-12-02T20:02:35.226Z,1.70
2017-12-02T20:05:01.466Z,1.50
2017-12-02T20:07:27.845Z,1.60
2017-12-02T20:09:54.262Z,1.60
2017-12-02T20:12:21.137Z,1.50
2017-12-02T20:14:49.505Z,1.40
2017-12-02T20:17:16.451Z,1.50
2017-12-02T20:19:43.795Z,1.60
2017-12-02T20:22:10.135Z,1.60
2017-12-02T20:24:36.625Z,1.70
2017-12-02T20:27:02.969Z,1.70
2017-12-02T20:29:29.272Z,1.70
2017-12-02T20:31:55.591Z,1.50
2017-12-02T20:34:22.058Z,1.40
2017-12-02T20:36:55.081Z,1.50
2017-12-02T20:39:22.682Z,1.40
2017-12-02T20:41:48.961Z,1.50
2017-12-02T20:44:15.272Z,1.40
2017-12-02T20:46:41.718Z,1.30
2017-12-02T20:49:07.991Z,1.30
2017-12-02T20:51:34.304Z,1.30
2017-12-02T20:54:00.502Z,1.10
2017-12-02T20:56:27.169Z,1.00
2017-12-02T20:58:54.211Z,0.90
2017-12-02T21:01:22.146Z,0.90
2017-12-02T21:03:48.547Z,0.90
2017-12-02T21:06:15.053Z,0.90
2017-12-02T21:08:41.550Z,0.90
2017-12-02T21:13:40.122Z,1.00
2017-12-02T21:16:06.341Z,1.00
2017-12-02T21:18:33.038Z,1.10
2017-12-02T21:21:01.116Z,1.10
2017-12-02T21:23:27.481Z,1.10
2017-12-02T21:25:53.716Z,1.10
2017-12-02T21:28:19.981Z,1.10
2017-12-02T21:30:47.093Z,1.20
2017-12-02T21:33:13.772Z,1.20
2017-12-02T21:35:40.816Z,1.30
2017-12-02T21:38:07.089Z,1.30
2017-12-02T21:40:33.488Z,1.30
2017-12-02T21:43:00.526Z,1.30
2017-12-02T21:45:27.655Z,1.30
2017-12-02T21:47:53.991Z,1.30
2017-12-02T21:50:21.418Z,1.30
2017-12-02T21:52:47.773Z,1.30
2017-12-02T21:55:14.160Z,1.40
2017-12-02T21:57:40.531Z,1.40
2017-12-02T22:00:08.513Z,1.40
2017-12-02T22:02:35.567Z,1.40
2017-12-02T22:05:02.662Z,1.40
2017-12-02T22:07:29.035Z,1.40
2017-12-02T22:09:56.132Z,1.40
2017-12-02T22:12:22.555Z,1.40
2017-12-02T22:14:49.166Z,1.40
2017-12-02T22:17:15.666Z,1.40
2017-12-02T22:19:42.865Z,1.50
2017-12-02T22:22:09.575Z,1.50
2017-12-02T22:24:36.741Z,1.50
2017-12-02T22:27:04.106Z,1.50
2017-12-02T22:29:30.925Z,1.50
2017-12-02T22:31:58.075Z,1.50
2017-12-02T22:34:25.418Z,1.50
2017-12-02T22:36:52.625Z,1.50
2017-12-02T22:39:19.135Z,1.50
2017-12-02T22:41:45.604Z,1.50
2017-12-02T22:44:12.093Z,1.50
2017-12-02T22:46:38.535Z,1.50
2017-12-02T22:49:04.757Z,1.50
2017-12-02T22:51:31.004Z,1.50
2017-12-02T22:53:57.179Z,1.50
2017-12-02T22:56:24.120Z,1.50
2017-12-02T22:58:51.374Z,1.50
2017-12-02T23:01:18.356Z,1.50
2017-12-02T23:03:44.560Z,1.50
2017-12-02T23:06:11.519Z,1.50
2017-12-02T23:08:37.730Z,1.50
2017-12-02T23:11:06.247Z,1.50
2017-12-02T23:13:32.432Z,1.50
2017-12-02T23:15:59.337Z,1.50
2017-12-02T23:18:25.514Z,1.50
2017-12-02T23:20:51.734Z,1.50
2017-12-02T23:23:18.800Z,1.50
2017-12-02T23:25:44.979Z,1.50
2017-12-02T23:28:11.219Z,1.50
2017-12-02T23:30:38.124Z,1.60
2017-12-02T23:33:04.296Z,1.60
2017-12-02T23:35:31.224Z,1.70
2017-12-02T23:37:57.520Z,1.60
2017-12-02T23:40:23.719Z,1.70
2017-12-02T23:42:49.900Z,1.80
2017-12-02T23:45:16.787Z,1.70
2017-12-02T23:47:43.138Z,1.80
2017-12-02T23:50:09.318Z,1.70
2017-12-02T23:52:36.239Z,1.40
2017-12-02T23:55:02.506Z,1.50
2017-12-02T23:57:29.026Z,1.40
2017-12-02T23:59:55.924Z,1.30
