createdAt,value
2023-03-18T00:02:18.761Z,99.90
2023-03-18T00:04:46.789Z,99.90
2023-03-18T00:07:14.700Z,99.90
2023-03-18T00:09:42.643Z,99.90
2023-03-18T00:12:10.763Z,99.90
2023-03-18T00:14:38.052Z,99.90
2023-03-18T00:17:05.848Z,99.90
2023-03-18T00:19:33.911Z,99.90
2023-03-18T00:22:00.860Z,99.90
2023-03-18T00:24:28.598Z,99.90
2023-03-18T00:26:56.184Z,99.90
2023-03-18T00:29:25.046Z,99.90
2023-03-18T00:31:52.103Z,99.90
2023-03-18T00:34:20.530Z,99.90
2023-03-18T00:36:51.008Z,99.90
2023-03-18T00:39:21.699Z,99.90
2023-03-18T00:41:48.845Z,99.90
2023-03-18T00:44:16.083Z,99.90
2023-03-18T00:46:43.821Z,99.90
2023-03-18T00:49:11.599Z,99.90
2023-03-18T00:51:38.665Z,99.90
2023-03-18T00:54:07.468Z,99.90
2023-03-18T00:56:36.011Z,99.90
2023-03-18T00:59:03.250Z,99.90
2023-03-18T01:01:30.431Z,99.90
2023-03-18T01:03:57.989Z,99.90
2023-03-18T01:06:28.413Z,99.90
2023-03-18T01:08:56.031Z,99.90
2023-03-18T01:11:23.514Z,99.90
2023-03-18T01:13:51.073Z,99.90
2023-03-18T01:16:18.281Z,99.90
2023-03-18T01:18:45.692Z,99.90
2023-03-18T01:21:12.851Z,99.90
2023-03-18T01:23:40.231Z,99.90
2023-03-18T01:26:07.436Z,99.90
2023-03-18T01:28:34.468Z,99.90
2023-03-18T01:31:03.823Z,99.90
2023-03-18T01:33:36.156Z,99.90
2023-03-18T01:36:04.145Z,99.90
2023-03-18T01:38:31.613Z,99.90
2023-03-18T01:40:59.951Z,99.90
2023-03-18T01:43:32.331Z,99.90
2023-03-18T01:48:41.472Z,99.90
2023-03-18T01:51:09.109Z,99.90
2023-03-18T01:53:42.844Z,99.90
2023-03-18T01:56:10.077Z,99.90
2023-03-18T01:58:43.329Z,99.90
2023-03-18T02:01:14.950Z,99.90
2023-03-18T02:06:12.626Z,99.90
2023-03-18T02:08:40.353Z,99.90
2023-03-18T02:11:08.545Z,99.90
2023-03-18T02:13:40.176Z,99.90
2023-03-18T02:16:14.595Z,99.90
2023-03-18T02:18:44.332Z,99.90
2023-03-18T02:21:29.783Z,99.90
2023-03-18T02:24:22.645Z,99.90
2023-03-18T02:27:18.570Z,99.90
2023-03-18T02:29:48.801Z,99.90
2023-03-18T02:32:15.843Z,99.90
2023-03-18T02:34:43.388Z,99.90
2023-03-18T02:37:11.281Z,99.90
2023-03-18T02:39:38.152Z,99.90
2023-03-18T02:42:05.731Z,99.90
2023-03-18T02:44:33.032Z,99.90
2023-03-18T02:47:04.379Z,99.90
2023-03-18T02:49:32.925Z,99.90
2023-03-18T02:52:00.325Z,99.90
2023-03-18T02:54:29.042Z,99.90
2023-03-18T02:56:56.103Z,99.90
2023-03-18T02:59:23.203Z,99.90
2023-03-18T03:01:51.766Z,99.90
2023-03-18T03:04:19.012Z,99.90
2023-03-18T03:06:46.390Z,99.90
2023-03-18T03:09:15.383Z,99.90
2023-03-18T03:11:43.137Z,99.90
2023-03-18T03:14:10.442Z,99.90
2023-03-18T03:16:37.941Z,99.90
2023-03-18T03:19:05.996Z,99.90
2023-03-18T03:21:34.311Z,99.90
2023-03-18T03:24:01.107Z,99.90
2023-03-18T03:26:28.010Z,99.90
2023-03-18T03:28:55.820Z,99.90
2023-03-18T03:31:23.926Z,99.90
2023-03-18T03:33:50.872Z,99.90
2023-03-18T03:36:17.897Z,99.90
2023-03-18T03:38:44.996Z,99.90
2023-03-18T03:41:12.253Z,99.90
2023-03-18T03:43:40.360Z,99.90
2023-03-18T03:46:07.813Z,99.90
2023-03-18T03:48:34.845Z,99.90
2023-03-18T03:51:02.462Z,99.90
2023-03-18T03:53:29.361Z,99.90
2023-03-18T03:55:58.999Z,99.90
2023-03-18T03:58:26.555Z,99.90
2023-03-18T04:00:53.421Z,99.90
2023-03-18T04:03:20.360Z,99.90
2023-03-18T04:05:48.039Z,99.90
2023-03-18T04:08:14.817Z,99.90
2023-03-18T04:10:41.680Z,99.90
2023-03-18T04:13:08.885Z,99.90
2023-03-18T04:15:35.744Z,99.90
2023-03-18T04:18:06.788Z,99.90
2023-03-18T04:20:35.387Z,99.90
2023-03-18T04:23:02.710Z,99.90
2023-03-18T04:25:30.153Z,99.90
2023-03-18T04:27:57.400Z,99.90
2023-03-18T04:30:25.584Z,99.90
2023-03-18T04:32:52.476Z,99.90
2023-03-18T04:35:19.734Z,99.90
2023-03-18T04:37:46.604Z,99.90
2023-03-18T04:40:13.434Z,99.90
2023-03-18T04:42:40.906Z,99.90
2023-03-18T04:45:08.069Z,99.90
2023-03-18T04:47:36.006Z,99.90
2023-03-18T04:50:04.678Z,99.90
2023-03-18T04:52:31.475Z,99.90
2023-03-18T04:54:58.252Z,99.90
2023-03-18T04:57:25.237Z,99.90
2023-03-18T04:59:52.176Z,99.90
2023-03-18T05:02:19.883Z,99.90
2023-03-18T05:04:46.689Z,99.90
2023-03-18T05:07:15.379Z,99.90
2023-03-18T05:09:42.428Z,99.90
2023-03-18T05:12:13.653Z,99.90
2023-03-18T05:14:41.798Z,99.90
2023-03-18T05:17:15.627Z,99.90
2023-03-18T05:19:46.972Z,99.90
2023-03-18T05:22:15.405Z,99.90
2023-03-18T05:24:44.082Z,99.90
2023-03-18T05:27:11.080Z,99.90
2023-03-18T05:29:41.285Z,99.90
2023-03-18T05:32:11.345Z,99.90
2023-03-18T05:34:39.004Z,99.90
2023-03-18T05:37:10.139Z,99.90
2023-03-18T05:39:37.261Z,99.90
2023-03-18T05:42:04.806Z,99.90
2023-03-18T05:44:32.632Z,99.90
2023-03-18T05:46:59.845Z,99.90
2023-03-18T05:49:27.367Z,99.90
2023-03-18T05:51:55.061Z,99.90
2023-03-18T05:54:22.112Z,99.90
2023-03-18T05:56:50.081Z,99.90
2023-03-18T05:59:17.059Z,99.90
2023-03-18T06:01:44.700Z,99.90
2023-03-18T06:04:11.735Z,99.90
2023-03-18T06:06:40.611Z,99.90
2023-03-18T06:09:08.695Z,99.90
2023-03-18T06:11:35.770Z,99.90
2023-03-18T06:14:03.403Z,99.90
2023-03-18T06:16:31.346Z,99.90
2023-03-18T06:18:58.513Z,99.90
2023-03-18T06:21:25.416Z,99.90
2023-03-18T06:23:52.411Z,99.90
2023-03-18T06:26:19.283Z,99.90
2023-03-18T06:28:46.305Z,99.90
2023-03-18T06:31:13.415Z,99.90
2023-03-18T06:33:40.331Z,99.90
2023-03-18T06:36:08.112Z,99.90
2023-03-18T06:38:34.920Z,99.90
2023-03-18T06:41:24.060Z,99.90
2023-03-18T06:43:58.346Z,99.90
2023-03-18T06:46:25.786Z,99.90
2023-03-18T06:48:59.481Z,99.90
2023-03-18T06:51:42.514Z,99.90
2023-03-18T06:54:17.258Z,99.90
2023-03-18T06:56:51.154Z,99.90
2023-03-18T06:59:19.223Z,99.90
2023-03-18T07:01:50.972Z,99.90
2023-03-18T07:04:28.603Z,99.90
2023-03-18T07:07:00.222Z,99.90
2023-03-18T07:09:38.941Z,99.90
2023-03-18T07:12:17.667Z,99.90
2023-03-18T07:14:44.657Z,99.90
2023-03-18T07:17:12.379Z,99.90
2023-03-18T07:19:39.853Z,99.90
2023-03-18T07:22:06.991Z,99.90
2023-03-18T07:24:34.794Z,99.90
2023-03-18T07:27:01.559Z,99.90
2023-03-18T07:29:28.499Z,99.90
2023-03-18T07:31:58.474Z,99.90
2023-03-18T07:34:28.790Z,99.90
2023-03-18T07:36:55.849Z,99.90
2023-03-18T07:39:23.312Z,99.90
2023-03-18T07:41:50.123Z,99.90
2023-03-18T07:44:17.058Z,99.90
2023-03-18T07:46:45.494Z,99.90
2023-03-18T07:49:12.399Z,99.90
2023-03-18T07:51:39.206Z,99.90
2023-03-18T07:54:09.850Z,99.90
2023-03-18T07:56:36.807Z,99.90
2023-03-18T07:59:03.628Z,99.90
2023-03-18T08:01:30.438Z,99.90
2023-03-18T08:03:57.907Z,99.90
2023-03-18T08:06:25.430Z,99.90
2023-03-18T08:08:52.354Z,99.90
2023-03-18T08:11:19.228Z,99.90
2023-03-18T08:13:46.088Z,99.90
2023-03-18T08:16:13.713Z,99.90
2023-03-18T08:18:41.972Z,99.90
2023-03-18T08:21:09.596Z,99.90
2023-03-18T08:23:37.241Z,99.90
2023-03-18T08:26:04.926Z,99.90
2023-03-18T08:28:32.003Z,99.90
2023-03-18T08:30:59.413Z,99.90
2023-03-18T08:33:27.668Z,99.90
2023-03-18T08:35:56.479Z,99.90
2023-03-18T08:38:24.089Z,99.90
2023-03-18T08:40:51.166Z,99.90
2023-03-18T08:43:18.287Z,99.90
2023-03-18T08:45:46.345Z,99.90
2023-03-18T08:48:15.872Z,99.90
2023-03-18T08:50:43.083Z,99.90
2023-03-18T08:53:11.461Z,99.90
2023-03-18T08:55:38.554Z,99.90
2023-03-18T08:58:05.935Z,99.90
2023-03-18T09:00:34.187Z,99.90
2023-03-18T09:03:01.781Z,99.90
2023-03-18T09:05:28.880Z,99.90
2023-03-18T09:07:55.921Z,99.90
2023-03-18T09:10:22.698Z,99.90
2023-03-18T09:12:50.005Z,99.90
2023-03-18T09:15:17.251Z,99.90
2023-03-18T09:17:59.862Z,99.90
2023-03-18T09:20:33.281Z,99.90
2023-03-18T09:23:00.522Z,99.90
2023-03-18T09:25:28.066Z,99.90
2023-03-18T09:27:54.994Z,99.90
2023-03-18T09:30:23.490Z,99.90
2023-03-18T09:32:52.063Z,99.90
2023-03-18T09:35:21.000Z,99.90
2023-03-18T09:37:48.651Z,99.90
2023-03-18T09:40:24.243Z,99.90
2023-03-18T09:43:23.026Z,99.90
2023-03-18T09:45:57.242Z,99.90
2023-03-18T09:48:47.920Z,99.90
2023-03-18T09:51:26.690Z,99.90
2023-03-18T09:53:57.072Z,99.90
2023-03-18T09:56:26.266Z,99.90
2023-03-18T09:59:06.230Z,99.90
2023-03-18T10:01:34.906Z,99.90
2023-03-18T10:04:16.341Z,99.90
2023-03-18T10:06:43.558Z,99.90
2023-03-18T10:09:17.180Z,99.90
2023-03-18T10:11:54.038Z,99.90
2023-03-18T10:14:27.033Z,99.90
2023-03-18T10:17:18.874Z,99.90
2023-03-18T10:19:54.916Z,99.90
2023-03-18T10:22:27.882Z,99.90
2023-03-18T10:25:09.854Z,99.90
2023-03-18T10:27:53.724Z,99.90
2023-03-18T10:30:49.340Z,99.90
2023-03-18T10:33:47.143Z,99.90
2023-03-18T10:36:48.337Z,99.90
2023-03-18T10:39:20.682Z,99.90
2023-03-18T10:41:52.232Z,99.90
2023-03-18T10:44:23.090Z,99.90
2023-03-18T10:47:13.147Z,99.90
2023-03-18T10:49:42.971Z,99.90
2023-03-18T10:52:24.772Z,99.90
2023-03-18T10:54:52.794Z,99.90
2023-03-18T10:57:21.500Z,99.90
2023-03-18T10:59:49.818Z,99.90
2023-03-18T11:02:32.174Z,99.90
2023-03-18T11:05:04.533Z,99.90
2023-03-18T11:07:31.322Z,99.90
2023-03-18T11:10:16.826Z,99.90
2023-03-18T11:12:43.684Z,99.90
2023-03-18T11:15:18.945Z,99.90
2023-03-18T11:17:48.353Z,99.90
2023-03-18T11:21:07.865Z,99.90
2023-03-18T11:23:48.745Z,99.90
2023-03-18T11:26:48.826Z,99.90
2023-03-18T11:29:24.491Z,99.90
2023-03-18T11:31:54.825Z,99.90
2023-03-18T11:34:22.255Z,99.90
2023-03-18T11:37:01.508Z,99.90
2023-03-18T11:39:30.899Z,99.90
2023-03-18T11:41:59.965Z,99.90
2023-03-18T11:44:31.797Z,99.90
2023-03-18T11:46:59.239Z,99.90
2023-03-18T11:49:27.487Z,99.90
2023-03-18T11:52:19.423Z,99.90
2023-03-18T11:54:46.771Z,99.90
2023-03-18T11:57:22.519Z,99.90
2023-03-18T12:00:29.421Z,99.90
2023-03-18T12:03:16.846Z,99.90
2023-03-18T12:05:56.589Z,99.90
2023-03-18T12:08:29.649Z,99.90
2023-03-18T12:11:07.954Z,99.90
2023-03-18T12:14:01.297Z,99.90
2023-03-18T12:16:41.579Z,99.90
2023-03-18T12:19:33.452Z,99.90
2023-03-18T12:22:08.615Z,99.90
2023-03-18T12:25:17.157Z,99.90
2023-03-18T12:27:58.786Z,99.90
2023-03-18T12:30:53.410Z,99.90
2023-03-18T12:33:45.913Z,99.40
2023-03-18T12:36:15.559Z,99.90
2023-03-18T12:38:45.678Z,99.90
2023-03-18T12:41:28.761Z,99.90
2023-03-18T12:44:02.187Z,99.80
2023-03-18T12:46:52.446Z,99.90
2023-03-18T12:49:29.934Z,99.90
2023-03-18T12:52:06.669Z,99.80
2023-03-18T12:54:37.464Z,99.60
2023-03-18T12:57:09.225Z,99.50
2023-03-18T12:59:45.386Z,99.90
2023-03-18T13:02:41.678Z,99.90
2023-03-18T13:05:18.684Z,99.60
2023-03-18T13:07:49.734Z,99.90
2023-03-18T13:10:24.461Z,99.70
2023-03-18T13:12:56.059Z,99.90
2023-03-18T13:15:28.485Z,99.90
2023-03-18T13:17:57.510Z,99.90
2023-03-18T13:20:30.588Z,99.90
2023-03-18T13:23:07.146Z,99.90
2023-03-18T13:25:41.414Z,99.90
2023-03-18T13:28:32.592Z,99.90
2023-03-18T13:31:34.841Z,99.90
2023-03-18T13:34:46.143Z,99.90
2023-03-18T13:37:40.125Z,99.90
2023-03-18T13:40:18.408Z,99.90
2023-03-18T13:42:45.799Z,99.90
2023-03-18T13:45:32.818Z,99.90
2023-03-18T13:48:11.318Z,99.90
2023-03-18T13:50:43.312Z,99.90
2023-03-18T13:53:31.343Z,99.90
2023-03-18T13:55:58.204Z,99.90
2023-03-18T13:58:28.651Z,99.90
2023-03-18T14:01:12.557Z,99.90
2023-03-18T14:03:51.481Z,99.90
2023-03-18T14:06:39.235Z,99.90
2023-03-18T14:09:31.983Z,99.90
2023-03-18T14:12:19.041Z,99.90
2023-03-18T14:14:48.639Z,99.90
2023-03-18T14:17:37.002Z,99.90
2023-03-18T14:20:19.401Z,99.90
2023-03-18T14:22:54.876Z,99.90
2023-03-18T14:25:22.688Z,99.90
2023-03-18T14:28:00.775Z,99.90
2023-03-18T14:30:40.026Z,99.90
2023-03-18T14:33:31.086Z,99.90
2023-03-18T14:36:06.797Z,99.90
2023-03-18T14:38:46.767Z,99.90
2023-03-18T14:41:39.602Z,99.90
2023-03-18T14:44:09.179Z,99.90
2023-03-18T14:46:41.969Z,99.90
2023-03-18T14:49:31.787Z,99.90
2023-03-18T14:51:59.212Z,99.90
2023-03-18T14:54:27.275Z,99.90
2023-03-18T14:56:55.382Z,99.90
2023-03-18T14:59:25.555Z,99.90
2023-03-18T15:01:54.208Z,99.90
2023-03-18T15:04:25.424Z,99.90
2023-03-18T15:06:53.297Z,99.90
2023-03-18T15:09:28.089Z,99.90
2023-03-18T15:11:54.920Z,99.90
2023-03-18T15:14:27.176Z,99.90
2023-03-18T15:16:55.366Z,99.70
2023-03-18T15:19:23.868Z,99.80
2023-03-18T15:21:50.970Z,99.00
2023-03-18T15:24:23.036Z,99.20
2023-03-18T15:26:57.061Z,98.60
2023-03-18T15:29:54.087Z,98.50
2023-03-18T15:32:27.509Z,98.80
2023-03-18T15:35:05.874Z,98.90
2023-03-18T15:37:40.779Z,98.80
2023-03-18T15:40:32.967Z,98.40
2023-03-18T15:43:09.040Z,98.50
2023-03-18T15:45:37.348Z,98.70
2023-03-18T15:48:08.440Z,98.80
2023-03-18T15:50:36.902Z,98.70
2023-03-18T15:53:20.874Z,98.70
2023-03-18T15:55:58.276Z,98.50
2023-03-18T15:58:34.604Z,98.20
2023-03-18T16:01:01.938Z,98.50
2023-03-18T16:03:31.725Z,98.50
2023-03-18T16:05:59.618Z,98.40
2023-03-18T16:08:27.118Z,98.50
2023-03-18T16:10:56.167Z,98.60
2023-03-18T16:13:24.795Z,98.80
2023-03-18T16:15:52.795Z,98.70
2023-03-18T16:18:21.188Z,98.70
2023-03-18T16:20:51.231Z,98.80
2023-03-18T16:23:18.819Z,99.00
2023-03-18T16:25:49.742Z,99.00
2023-03-18T16:28:22.501Z,98.90
2023-03-18T16:30:50.351Z,99.10
2023-03-18T16:33:19.198Z,98.90
2023-03-18T16:35:49.065Z,98.50
2023-03-18T16:38:17.208Z,98.20
2023-03-18T16:40:44.587Z,98.50
2023-03-18T16:43:19.773Z,98.40
2023-03-18T16:45:47.666Z,98.30
2023-03-18T16:48:17.486Z,98.40
2023-03-18T16:50:47.122Z,98.00
2023-03-18T16:53:23.633Z,98.10
2023-03-18T16:55:52.911Z,97.80
2023-03-18T16:58:22.857Z,97.30
2023-03-18T17:00:51.551Z,97.10
2023-03-18T17:03:18.799Z,97.00
2023-03-18T17:05:47.490Z,97.30
2023-03-18T17:08:14.380Z,97.60
2023-03-18T17:10:42.505Z,97.50
2023-03-18T17:13:16.177Z,97.60
2023-03-18T17:15:43.152Z,97.60
2023-03-18T17:18:14.009Z,97.70
2023-03-18T17:20:41.668Z,97.60
2023-03-18T17:23:14.634Z,97.80
2023-03-18T17:25:41.797Z,98.00
2023-03-18T17:28:11.098Z,98.10
2023-03-18T17:30:41.598Z,98.20
2023-03-18T17:33:35.757Z,98.20
2023-03-18T17:36:02.863Z,98.30
2023-03-18T17:38:31.426Z,98.50
2023-03-18T17:41:00.751Z,98.60
2023-03-18T17:43:29.324Z,98.70
2023-03-18T17:45:57.025Z,98.70
2023-03-18T17:48:31.832Z,98.80
2023-03-18T17:51:02.455Z,99.10
2023-03-18T17:53:37.429Z,99.00
2023-03-18T17:56:05.793Z,99.10
2023-03-18T17:58:33.298Z,99.20
2023-03-18T18:01:05.883Z,99.20
2023-03-18T18:03:33.010Z,99.30
2023-03-18T18:06:00.568Z,99.40
2023-03-18T18:08:28.666Z,99.50
2023-03-18T18:11:04.375Z,99.50
2023-03-18T18:13:31.583Z,99.60
2023-03-18T18:15:58.854Z,99.70
2023-03-18T18:18:27.214Z,99.80
2023-03-18T18:21:01.800Z,99.80
2023-03-18T18:23:36.308Z,99.90
2023-03-18T18:26:05.154Z,99.90
2023-03-18T18:28:34.154Z,99.90
2023-03-18T18:31:05.683Z,99.90
2023-03-18T18:33:33.372Z,99.90
2023-03-18T18:36:01.732Z,99.90
2023-03-18T18:38:29.316Z,99.90
2023-03-18T18:40:57.436Z,99.90
2023-03-18T18:43:25.044Z,99.90
2023-03-18T18:45:52.902Z,99.90
2023-03-18T18:48:23.631Z,99.90
2023-03-18T18:50:50.813Z,99.90
2023-03-18T18:53:24.663Z,99.90
2023-03-18T18:55:52.974Z,99.90
2023-03-18T18:58:22.210Z,99.90
2023-03-18T19:00:52.726Z,99.90
2023-03-18T19:03:20.846Z,99.90
2023-03-18T19:05:49.166Z,99.90
2023-03-18T19:08:25.843Z,99.90
2023-03-18T19:10:57.400Z,99.90
2023-03-18T19:13:25.275Z,99.90
2023-03-18T19:15:53.491Z,99.90
2023-03-18T19:18:23.070Z,99.90
2023-03-18T19:20:52.563Z,99.90
2023-03-18T19:23:25.012Z,99.90
2023-03-18T19:25:52.690Z,99.90
2023-03-18T19:28:22.171Z,99.90
2023-03-18T19:30:49.134Z,99.90
2023-03-18T19:33:22.230Z,99.90
2023-03-18T19:35:49.204Z,99.90
2023-03-18T19:38:17.919Z,99.90
2023-03-18T19:40:44.865Z,99.90
2023-03-18T19:43:21.978Z,99.90
2023-03-18T19:45:50.668Z,99.90
2023-03-18T19:48:20.364Z,99.90
2023-03-18T19:50:47.734Z,99.90
2023-03-18T19:53:15.654Z,99.90
2023-03-18T19:55:42.668Z,99.90
2023-03-18T19:58:26.419Z,99.90
2023-03-18T20:00:54.269Z,99.90
2023-03-18T20:03:21.292Z,99.90
2023-03-18T20:05:48.871Z,99.90
2023-03-18T20:08:15.990Z,99.90
2023-03-18T20:10:43.182Z,99.90
2023-03-18T20:13:21.397Z,99.90
2023-03-18T20:15:49.096Z,99.90
2023-03-18T20:18:26.075Z,99.90
2023-03-18T20:20:53.032Z,99.90
2023-03-18T20:23:24.012Z,99.90
2023-03-18T20:25:54.360Z,99.90
2023-03-18T20:28:23.604Z,99.90
2023-03-18T20:30:51.809Z,99.90
2023-03-18T20:33:24.069Z,99.90
2023-03-18T20:35:51.656Z,99.90
2023-03-18T20:38:26.978Z,99.90
2023-03-18T20:40:53.838Z,99.90
2023-03-18T20:43:23.435Z,99.90
2023-03-18T20:45:51.860Z,99.90
2023-03-18T20:48:19.562Z,99.90
2023-03-18T20:50:54.261Z,99.90
2023-03-18T20:53:28.632Z,99.90
2023-03-18T20:55:56.408Z,99.90
2023-03-18T20:58:24.861Z,99.90
2023-03-18T21:00:52.444Z,99.90
2023-03-18T21:03:29.554Z,99.90
2023-03-18T21:05:57.929Z,99.90
2023-03-18T21:08:26.050Z,99.90
2023-03-18T21:10:53.505Z,99.90
2023-03-18T21:13:34.994Z,99.90
2023-03-18T21:16:03.489Z,99.90
2023-03-18T21:18:30.605Z,99.90
2023-03-18T21:20:57.849Z,99.90
2023-03-18T21:23:26.666Z,99.90
2023-03-18T21:25:54.730Z,99.90
2023-03-18T21:28:22.123Z,99.90
2023-03-18T21:30:50.918Z,99.90
2023-03-18T21:33:24.540Z,99.90
2023-03-18T21:35:52.526Z,99.90
2023-03-18T21:38:19.327Z,99.90
2023-03-18T21:40:46.134Z,99.90
2023-03-18T21:43:32.208Z,99.90
2023-03-18T21:45:59.556Z,99.90
2023-03-18T21:48:26.526Z,99.90
2023-03-18T21:50:54.213Z,99.90
2023-03-18T21:53:22.011Z,99.90
2023-03-18T21:55:49.354Z,99.90
2023-03-18T21:58:23.219Z,99.90
2023-03-18T22:00:52.210Z,99.90
2023-03-18T22:03:23.072Z,99.90
2023-03-18T22:05:51.747Z,99.90
2023-03-18T22:08:19.852Z,99.90
2023-03-18T22:10:47.274Z,99.90
2023-03-18T22:13:21.547Z,99.90
2023-03-18T22:15:52.429Z,99.90
2023-03-18T22:18:19.366Z,99.90
2023-03-18T22:20:47.693Z,99.90
2023-03-18T22:23:36.623Z,99.90
2023-03-18T22:26:03.954Z,99.90
2023-03-18T22:28:32.409Z,99.90
2023-03-18T22:31:01.409Z,99.90
2023-03-18T22:33:33.640Z,99.90
2023-03-18T22:36:00.513Z,99.90
2023-03-18T22:38:27.549Z,99.90
2023-03-18T22:40:56.022Z,99.90
2023-03-18T22:43:34.852Z,99.90
2023-03-18T22:46:09.838Z,99.90
2023-03-18T22:48:36.888Z,99.90
2023-03-18T22:51:04.074Z,99.90
2023-03-18T22:53:38.495Z,99.90
2023-03-18T22:56:10.654Z,99.90
2023-03-18T22:58:38.136Z,99.90
2023-03-18T23:01:05.166Z,99.90
2023-03-18T23:03:36.903Z,99.90
2023-03-18T23:06:04.167Z,99.90
2023-03-18T23:08:31.202Z,99.90
2023-03-18T23:11:03.756Z,99.90
2023-03-18T23:13:39.171Z,99.90
2023-03-18T23:16:06.777Z,99.90
2023-03-18T23:18:33.855Z,99.90
2023-03-18T23:21:00.935Z,99.90
2023-03-18T23:23:29.806Z,99.90
2023-03-18T23:25:56.602Z,99.90
2023-03-18T23:28:23.476Z,99.90
2023-03-18T23:30:53.655Z,99.90
2023-03-18T23:33:20.625Z,99.90
2023-03-18T23:35:48.180Z,99.90
2023-03-18T23:38:15.739Z,99.90
2023-03-18T23:40:42.674Z,99.90
2023-03-18T23:43:10.703Z,99.90
2023-03-18T23:45:38.785Z,99.90
2023-03-18T23:48:06.329Z,99.90
2023-03-18T23:50:33.471Z,99.90
2023-03-18T23:53:00.934Z,99.90
2023-03-18T23:55:34.975Z,99.90
2023-03-18T23:58:02.867Z,99.90
