createdAt,value
2022-12-18T00:02:25.199Z,82.15
2022-12-18T00:05:37.144Z,86.00
2022-12-18T00:08:49.900Z,81.03
2022-12-18T00:15:17.305Z,84.98
2022-12-18T00:18:29.376Z,82.80
2022-12-18T00:21:41.517Z,79.25
2022-12-18T00:24:54.436Z,72.35
2022-12-18T00:28:06.561Z,83.55
2022-12-18T00:31:21.503Z,76.73
2022-12-18T00:34:33.416Z,79.58
2022-12-18T00:37:45.154Z,78.30
2022-12-18T00:40:57.219Z,78.73
2022-12-18T00:44:10.618Z,78.70
2022-12-18T00:47:22.557Z,79.18
2022-12-18T00:50:34.751Z,75.20
2022-12-18T00:53:46.574Z,78.15
2022-12-18T00:56:58.552Z,79.95
2022-12-18T01:00:14.662Z,76.48
2022-12-18T01:03:27.121Z,81.23
2022-12-18T01:06:38.954Z,81.98
2022-12-18T01:09:52.346Z,76.38
2022-12-18T01:13:04.399Z,69.13
2022-12-18T01:16:18.564Z,73.80
2022-12-18T01:19:30.647Z,80.25
2022-12-18T01:22:43.921Z,80.28
2022-12-18T01:25:55.710Z,79.45
2022-12-18T01:29:07.582Z,75.28
2022-12-18T01:32:19.481Z,76.38
2022-12-18T01:35:31.594Z,77.65
2022-12-18T01:38:43.345Z,75.53
2022-12-18T01:42:09.424Z,75.58
2022-12-18T01:45:35.773Z,72.80
2022-12-18T01:48:48.369Z,80.37
2022-12-18T01:52:00.465Z,69.75
2022-12-18T01:55:15.443Z,73.28
2022-12-18T01:58:32.349Z,73.45
2022-12-18T02:01:45.482Z,72.83
2022-12-18T02:04:57.586Z,70.28
2022-12-18T02:08:16.357Z,72.60
2022-12-18T02:11:37.365Z,69.63
2022-12-18T02:14:54.857Z,67.63
2022-12-18T02:18:11.205Z,74.40
2022-12-18T02:21:29.656Z,74.65
2022-12-18T02:24:46.745Z,66.13
2022-12-18T02:28:03.444Z,72.70
2022-12-18T02:31:21.612Z,71.85
2022-12-18T02:34:38.045Z,68.58
2022-12-18T02:37:52.911Z,74.73
2022-12-18T02:41:07.552Z,66.70
2022-12-18T02:44:21.325Z,71.10
2022-12-18T02:47:38.230Z,71.78
2022-12-18T02:50:56.679Z,84.48
2022-12-18T02:54:14.371Z,73.48
2022-12-18T02:57:33.402Z,74.80
2022-12-18T03:00:52.087Z,73.15
2022-12-18T03:04:09.472Z,73.30
2022-12-18T03:07:27.189Z,70.30
2022-12-18T03:10:45.004Z,72.65
2022-12-18T03:17:13.616Z,71.90
2022-12-18T03:20:28.935Z,73.43
2022-12-18T03:23:45.647Z,75.35
2022-12-18T03:27:02.817Z,72.63
2022-12-18T03:30:19.351Z,74.63
2022-12-18T03:33:36.311Z,70.68
2022-12-18T03:36:49.023Z,73.03
2022-12-18T03:40:01.232Z,70.43
2022-12-18T03:43:21.518Z,71.65
2022-12-18T03:46:38.893Z,69.08
2022-12-18T03:50:00.426Z,71.13
2022-12-18T03:53:26.002Z,73.10
2022-12-18T03:56:42.765Z,65.20
2022-12-18T04:00:00.992Z,65.55
2022-12-18T04:03:17.824Z,66.80
2022-12-18T04:06:32.077Z,71.43
2022-12-18T04:09:46.325Z,64.03
2022-12-18T04:13:03.057Z,74.28
2022-12-18T04:16:16.184Z,71.38
2022-12-18T04:19:28.990Z,69.90
2022-12-18T04:22:41.449Z,73.98
2022-12-18T04:25:54.231Z,68.23
2022-12-18T04:29:08.162Z,65.73
2022-12-18T04:32:20.537Z,60.13
2022-12-18T04:35:33.151Z,62.23
2022-12-18T04:38:45.354Z,65.88
2022-12-18T04:41:59.207Z,64.60
2022-12-18T04:45:14.066Z,69.93
2022-12-18T04:48:25.899Z,74.13
2022-12-18T04:51:37.878Z,74.35
2022-12-18T04:54:49.764Z,78.50
2022-12-18T04:58:02.075Z,76.83
2022-12-18T05:01:14.638Z,70.80
2022-12-18T05:04:26.692Z,70.38
2022-12-18T05:07:38.502Z,71.33
2022-12-18T05:10:50.509Z,70.58
2022-12-18T05:14:02.242Z,63.18
2022-12-18T05:17:14.030Z,72.70
2022-12-18T05:20:25.985Z,66.38
2022-12-18T05:23:42.126Z,65.50
2022-12-18T05:26:55.277Z,68.58
2022-12-18T05:30:07.425Z,66.60
2022-12-18T05:33:19.318Z,64.85
2022-12-18T05:36:31.425Z,66.95
2022-12-18T05:39:43.522Z,59.95
2022-12-18T05:42:55.433Z,70.38
2022-12-18T05:46:12.970Z,66.48
2022-12-18T05:49:25.054Z,71.03
2022-12-18T05:52:37.166Z,68.83
2022-12-18T05:55:50.658Z,68.80
2022-12-18T05:59:03.111Z,66.88
2022-12-18T06:02:15.209Z,71.18
2022-12-18T06:05:27.769Z,71.50
2022-12-18T06:08:45.842Z,67.58
2022-12-18T06:11:53.482Z,66.58
2022-12-18T06:15:05.280Z,66.28
2022-12-18T06:18:17.241Z,66.90
2022-12-18T06:21:29.343Z,70.43
2022-12-18T06:24:41.136Z,71.55
2022-12-18T06:27:55.479Z,68.33
2022-12-18T06:31:10.387Z,71.40
2022-12-18T06:34:22.724Z,70.55
2022-12-18T06:37:34.883Z,72.08
2022-12-18T06:40:47.045Z,71.98
2022-12-18T06:44:00.044Z,73.83
2022-12-18T06:47:12.419Z,70.95
2022-12-18T06:50:24.449Z,70.03
2022-12-18T06:53:36.633Z,74.08
2022-12-18T06:56:50.008Z,79.35
2022-12-18T07:00:04.082Z,69.13
2022-12-18T07:03:16.037Z,70.85
2022-12-18T07:06:31.138Z,71.15
2022-12-18T07:09:43.589Z,70.28
2022-12-18T07:12:55.530Z,72.30
2022-12-18T07:16:22.340Z,74.15
2022-12-18T07:19:30.187Z,83.70
2022-12-18T07:22:43.032Z,82.28
2022-12-18T07:25:55.052Z,78.55
2022-12-18T07:29:07.087Z,74.75
2022-12-18T07:32:19.044Z,89.95
2022-12-18T07:35:30.859Z,82.65
2022-12-18T07:38:44.001Z,88.83
2022-12-18T07:42:06.934Z,82.20
2022-12-18T07:45:19.732Z,84.93
2022-12-18T07:48:31.832Z,81.18
2022-12-18T07:51:43.648Z,81.18
2022-12-18T07:54:55.728Z,78.58
2022-12-18T07:58:09.607Z,75.35
2022-12-18T08:01:22.459Z,81.63
2022-12-18T08:04:34.822Z,74.08
2022-12-18T08:07:46.914Z,81.13
2022-12-18T08:10:58.808Z,78.38
2022-12-18T08:14:10.948Z,79.38
2022-12-18T08:17:22.867Z,72.38
2022-12-18T08:20:34.927Z,78.18
2022-12-18T08:23:48.171Z,72.05
2022-12-18T08:30:18.859Z,76.25
2022-12-18T08:33:31.457Z,74.30
2022-12-18T08:36:43.444Z,74.00
2022-12-18T08:39:55.452Z,79.65
2022-12-18T08:43:24.610Z,73.70
2022-12-18T08:46:43.706Z,75.80
2022-12-18T08:49:57.476Z,76.28
2022-12-18T08:53:11.511Z,73.40
2022-12-18T08:56:24.248Z,74.40
2022-12-18T08:59:37.166Z,69.18
2022-12-18T09:02:50.624Z,72.98
2022-12-18T09:06:03.225Z,69.33
2022-12-18T09:09:16.793Z,75.68
2022-12-18T09:12:28.744Z,65.95
2022-12-18T09:15:40.834Z,74.63
2022-12-18T09:18:55.000Z,127.88
2022-12-18T09:22:07.026Z,73.98
2022-12-18T09:25:19.159Z,70.03
2022-12-18T09:28:31.203Z,76.38
2022-12-18T09:31:43.952Z,70.63
2022-12-18T09:34:55.866Z,76.55
2022-12-18T09:38:07.679Z,71.53
2022-12-18T09:41:34.992Z,73.18
2022-12-18T09:44:52.656Z,69.43
2022-12-18T09:48:05.289Z,76.88
2022-12-18T09:51:24.196Z,72.90
2022-12-18T09:54:41.912Z,147.63
2022-12-18T09:58:00.433Z,74.55
2022-12-18T10:01:19.514Z,72.80
2022-12-18T10:04:34.375Z,67.38
2022-12-18T10:08:01.365Z,75.13
2022-12-18T10:11:39.819Z,67.78
2022-12-18T10:14:57.431Z,74.10
2022-12-18T10:18:22.122Z,68.60
2022-12-18T10:21:39.865Z,63.83
2022-12-18T10:24:58.129Z,65.90
2022-12-18T10:28:18.942Z,72.68
2022-12-18T10:31:33.559Z,70.00
2022-12-18T10:34:55.348Z,65.58
2022-12-18T10:38:27.008Z,67.63
2022-12-18T10:41:39.292Z,65.18
2022-12-18T10:44:51.603Z,68.38
2022-12-18T10:48:03.756Z,64.15
2022-12-18T10:51:16.396Z,59.90
2022-12-18T10:54:30.892Z,64.83
2022-12-18T10:57:45.651Z,58.53
2022-12-18T11:01:13.349Z,52.20
2022-12-18T11:04:30.297Z,56.05
2022-12-18T11:07:58.081Z,60.08
2022-12-18T11:11:17.179Z,58.93
2022-12-18T11:14:33.243Z,102.33
2022-12-18T11:17:45.990Z,72.73
2022-12-18T11:21:03.972Z,60.53
2022-12-18T11:24:27.987Z,61.25
2022-12-18T11:27:40.425Z,61.90
2022-12-18T11:30:52.554Z,57.50
2022-12-18T11:34:29.812Z,57.85
2022-12-18T11:37:29.811Z,57.15
2022-12-18T11:40:46.150Z,62.53
2022-12-18T11:44:04.645Z,60.87
2022-12-18T11:47:27.260Z,50.80
2022-12-18T11:50:47.672Z,51.13
2022-12-18T11:54:04.069Z,54.45
2022-12-18T11:57:22.166Z,47.95
2022-12-18T12:00:34.518Z,46.88
2022-12-18T12:04:17.541Z,50.55
2022-12-18T12:07:44.510Z,45.30
2022-12-18T12:11:04.960Z,53.88
2022-12-18T12:14:31.573Z,49.73
2022-12-18T12:17:50.807Z,49.65
2022-12-18T12:21:12.769Z,51.43
2022-12-18T12:24:39.619Z,43.08
2022-12-18T12:27:58.201Z,45.90
2022-12-18T12:31:17.740Z,52.33
2022-12-18T12:34:35.711Z,44.95
2022-12-18T12:37:55.184Z,44.93
2022-12-18T12:41:15.030Z,48.18
2022-12-18T12:44:33.578Z,46.70
2022-12-18T12:47:49.110Z,48.35
2022-12-18T12:51:01.991Z,46.03
2022-12-18T12:54:21.109Z,41.58
2022-12-18T12:57:39.006Z,47.05
2022-12-18T13:00:58.414Z,45.65
2022-12-18T13:04:21.595Z,45.60
2022-12-18T13:07:40.446Z,45.80
2022-12-18T13:10:54.627Z,48.58
2022-12-18T13:14:07.169Z,50.10
2022-12-18T13:17:39.242Z,51.23
2022-12-18T13:20:58.577Z,47.18
2022-12-18T13:24:27.942Z,49.58
2022-12-18T13:28:21.520Z,50.90
2022-12-18T13:32:08.538Z,52.50
2022-12-18T13:35:50.545Z,54.33
2022-12-18T13:39:40.167Z,51.68
2022-12-18T13:43:06.703Z,52.65
2022-12-18T13:46:34.227Z,36.75
2022-12-18T13:49:48.963Z,56.25
2022-12-18T13:53:04.905Z,60.53
2022-12-18T13:56:22.006Z,56.37
2022-12-18T13:59:44.527Z,60.58
2022-12-18T14:02:57.896Z,66.23
2022-12-18T14:06:16.385Z,66.20
2022-12-18T14:09:34.576Z,65.73
2022-12-18T14:13:04.195Z,62.15
2022-12-18T14:16:23.948Z,71.98
2022-12-18T14:19:36.419Z,70.90
2022-12-18T14:22:52.736Z,84.80
2022-12-18T14:26:06.366Z,71.53
2022-12-18T14:29:31.771Z,74.25
2022-12-18T14:32:43.799Z,73.65
2022-12-18T14:36:05.527Z,69.68
2022-12-18T14:39:24.987Z,64.48
2022-12-18T14:42:37.933Z,76.65
2022-12-18T14:45:51.514Z,81.05
2022-12-18T14:49:04.654Z,82.80
2022-12-18T14:52:28.958Z,81.98
2022-12-18T14:55:41.541Z,76.25
2022-12-18T14:59:00.905Z,85.75
2022-12-18T15:02:20.960Z,89.50
2022-12-18T15:05:37.636Z,102.53
2022-12-18T15:08:50.087Z,85.50
2022-12-18T15:12:06.879Z,84.13
2022-12-18T15:19:10.812Z,74.55
2022-12-18T15:22:33.298Z,79.10
2022-12-18T15:25:46.223Z,77.25
2022-12-18T15:29:01.042Z,78.13
2022-12-18T15:32:23.184Z,75.00
2022-12-18T15:35:35.468Z,79.55
2022-12-18T15:38:49.403Z,87.20
2022-12-18T15:42:16.699Z,81.85
2022-12-18T15:48:43.714Z,75.73
2022-12-18T15:51:59.571Z,79.43
2022-12-18T15:55:31.754Z,77.23
2022-12-18T15:58:43.794Z,80.10
2022-12-18T16:01:58.491Z,81.05
2022-12-18T16:05:16.612Z,89.08
2022-12-18T16:08:28.505Z,88.13
2022-12-18T16:11:43.631Z,98.33
2022-12-18T16:14:56.678Z,103.03
2022-12-18T16:18:09.200Z,95.68
2022-12-18T16:21:21.180Z,98.18
2022-12-18T16:24:37.186Z,97.83
2022-12-18T16:27:50.082Z,105.73
2022-12-18T16:31:03.854Z,106.35
2022-12-18T16:34:29.609Z,112.05
2022-12-18T16:37:41.856Z,109.48
2022-12-18T16:41:07.995Z,103.65
2022-12-18T16:44:21.343Z,98.28
2022-12-18T16:47:33.789Z,107.78
2022-12-18T16:50:45.936Z,107.48
2022-12-18T16:53:58.006Z,105.85
2022-12-18T16:57:10.471Z,102.90
2022-12-18T17:00:24.736Z,112.05
2022-12-18T17:03:36.869Z,114.73
2022-12-18T17:06:54.106Z,113.65
2022-12-18T17:13:17.756Z,117.05
2022-12-18T17:16:31.498Z,112.38
2022-12-18T17:19:44.558Z,113.70
2022-12-18T17:22:56.628Z,117.33
2022-12-18T17:26:10.584Z,111.60
2022-12-18T17:29:25.882Z,120.13
2022-12-18T17:32:38.447Z,89.43
2022-12-18T17:35:50.921Z,123.83
2022-12-18T17:39:05.793Z,124.60
2022-12-18T17:42:18.455Z,119.25
2022-12-18T17:45:31.260Z,126.40
2022-12-18T17:48:43.370Z,114.75
2022-12-18T17:51:58.193Z,113.50
2022-12-18T17:55:12.056Z,143.35
2022-12-18T17:58:24.223Z,138.38
2022-12-18T18:01:41.141Z,134.43
2022-12-18T18:04:50.872Z,142.70
2022-12-18T18:08:02.703Z,154.30
2022-12-18T18:11:32.995Z,153.98
2022-12-18T18:14:45.231Z,142.73
2022-12-18T18:17:57.501Z,150.35
2022-12-18T18:21:14.632Z,144.60
2022-12-18T18:24:29.959Z,155.53
2022-12-18T18:27:42.128Z,159.53
2022-12-18T18:30:55.890Z,146.00
2022-12-18T18:34:08.479Z,144.45
2022-12-18T18:37:20.695Z,144.03
2022-12-18T18:40:33.097Z,153.68
2022-12-18T18:43:45.221Z,134.28
2022-12-18T18:46:59.436Z,160.75
2022-12-18T18:50:13.705Z,156.75
2022-12-18T18:53:25.915Z,159.05
2022-12-18T18:57:04.014Z,177.23
2022-12-18T18:59:54.224Z,172.90
2022-12-18T19:03:06.806Z,186.10
2022-12-18T19:06:24.305Z,182.38
2022-12-18T19:09:36.945Z,181.35
2022-12-18T19:13:05.289Z,162.73
2022-12-18T19:16:18.612Z,172.60
2022-12-18T19:19:31.128Z,174.85
2022-12-18T19:22:43.387Z,178.65
2022-12-18T19:26:16.973Z,172.95
2022-12-18T19:29:16.293Z,191.08
2022-12-18T19:32:28.627Z,182.78
2022-12-18T19:35:40.745Z,188.88
2022-12-18T19:38:53.807Z,182.98
2022-12-18T19:42:06.073Z,184.45
2022-12-18T19:45:19.215Z,171.58
2022-12-18T19:48:31.364Z,188.85
2022-12-18T19:51:46.934Z,189.03
2022-12-18T19:54:59.005Z,189.40
2022-12-18T19:58:11.505Z,186.18
2022-12-18T20:01:26.074Z,187.73
2022-12-18T20:04:38.536Z,186.33
2022-12-18T20:07:51.042Z,180.63
2022-12-18T20:11:03.349Z,182.13
2022-12-18T20:14:18.749Z,185.38
2022-12-18T20:17:30.286Z,194.90
2022-12-18T20:20:44.387Z,190.30
2022-12-18T20:24:00.247Z,185.98
2022-12-18T20:27:16.154Z,175.33
2022-12-18T20:30:27.298Z,182.30
2022-12-18T20:33:40.950Z,174.53
2022-12-18T20:36:53.659Z,178.08
2022-12-18T20:40:05.794Z,180.80
2022-12-18T20:43:21.249Z,181.90
2022-12-18T20:46:33.922Z,173.05
2022-12-18T20:49:46.315Z,179.58
2022-12-18T20:52:58.951Z,184.28
2022-12-18T20:56:17.736Z,185.68
2022-12-18T20:59:30.164Z,195.78
2022-12-18T21:02:42.726Z,196.90
2022-12-18T21:05:55.206Z,180.57
2022-12-18T21:09:07.209Z,183.93
2022-12-18T21:12:42.543Z,178.83
2022-12-18T21:15:54.096Z,172.88
2022-12-18T21:19:06.397Z,176.63
2022-12-18T21:22:20.806Z,156.90
2022-12-18T21:25:33.446Z,155.43
2022-12-18T21:28:47.868Z,164.23
2022-12-18T21:32:01.509Z,177.78
2022-12-18T21:35:16.109Z,185.10
2022-12-18T21:38:30.604Z,142.40
2022-12-18T21:41:58.573Z,179.08
2022-12-18T21:45:12.319Z,172.75
2022-12-18T21:48:24.765Z,183.13
2022-12-18T21:51:37.598Z,176.95
2022-12-18T21:54:50.009Z,180.78
2022-12-18T21:58:02.787Z,189.53
2022-12-18T22:01:15.105Z,192.80
2022-12-18T22:04:28.132Z,179.08
2022-12-18T22:07:41.009Z,184.28
2022-12-18T22:10:52.907Z,188.48
2022-12-18T22:14:04.880Z,172.78
2022-12-18T22:17:17.299Z,184.95
2022-12-18T22:20:30.751Z,193.48
2022-12-18T22:23:42.593Z,188.40
2022-12-18T22:27:02.008Z,184.58
2022-12-18T22:30:15.698Z,188.15
2022-12-18T22:33:28.654Z,171.80
2022-12-18T22:36:45.951Z,175.93
2022-12-18T22:39:58.688Z,193.65
2022-12-18T22:43:11.407Z,181.95
2022-12-18T22:46:25.383Z,196.08
2022-12-18T22:49:37.481Z,202.03
2022-12-18T22:52:49.714Z,210.80
2022-12-18T22:56:08.224Z,194.43
2022-12-18T22:59:24.951Z,193.13
2022-12-18T23:02:37.135Z,189.63
2022-12-18T23:05:49.378Z,205.23
2022-12-18T23:09:04.240Z,189.88
2022-12-18T23:12:20.854Z,188.45
2022-12-18T23:15:33.261Z,199.53
2022-12-18T23:18:46.078Z,203.53
2022-12-18T23:21:59.120Z,207.10
2022-12-18T23:25:13.879Z,217.75
2022-12-18T23:28:25.929Z,196.73
2022-12-18T23:31:42.552Z,190.75
2022-12-18T23:34:54.688Z,173.05
2022-12-18T23:38:06.698Z,159.30
2022-12-18T23:41:22.169Z,190.30
2022-12-18T23:44:34.431Z,207.83
2022-12-18T23:47:47.047Z,202.95
2022-12-18T23:51:01.053Z,196.60
2022-12-18T23:54:14.278Z,208.33
2022-12-18T23:57:26.439Z,213.83
