createdAt,value
2019-01-26T00:00:26.643Z,-2.49
2019-01-26T00:02:57.227Z,-2.53
2019-01-26T00:05:30.216Z,-2.53
2019-01-26T00:08:00.734Z,-2.51
2019-01-26T00:10:32.641Z,-2.51
2019-01-26T00:13:03.176Z,-2.51
2019-01-26T00:15:33.509Z,-2.58
2019-01-26T00:18:04.744Z,-2.50
2019-01-26T00:20:36.552Z,-2.58
2019-01-26T00:23:07.331Z,-2.48
2019-01-26T00:25:38.424Z,-2.51
2019-01-26T00:28:08.624Z,-2.49
2019-01-26T00:30:38.796Z,-2.49
2019-01-26T00:33:10.457Z,-2.53
2019-01-26T00:35:41.172Z,-2.50
2019-01-26T00:38:12.847Z,-2.54
2019-01-26T00:40:43.832Z,-2.50
2019-01-26T00:43:14.272Z,-2.59
2019-01-26T00:45:44.556Z,-2.52
2019-01-26T00:48:14.747Z,-2.51
2019-01-26T00:50:45.360Z,-2.53
2019-01-26T00:53:15.470Z,-2.47
2019-01-26T00:55:45.667Z,-2.48
2019-01-26T00:58:16.577Z,-2.50
2019-01-26T01:00:46.758Z,-2.49
2019-01-26T01:03:17.291Z,-2.41
2019-01-26T01:05:47.659Z,-2.42
2019-01-26T01:08:18.329Z,-2.46
2019-01-26T01:10:48.575Z,-2.46
2019-01-26T01:13:18.820Z,-2.47
2019-01-26T01:15:49.445Z,-2.48
2019-01-26T01:18:19.949Z,-2.47
2019-01-26T01:20:50.882Z,-2.42
2019-01-26T01:23:21.335Z,-2.42
2019-01-26T01:25:51.546Z,-2.57
2019-01-26T01:28:21.721Z,-2.46
2019-01-26T01:30:52.228Z,-2.47
2019-01-26T01:33:22.603Z,-2.45
2019-01-26T01:35:52.933Z,-2.48
2019-01-26T01:38:35.840Z,-2.58
2019-01-26T01:41:06.808Z,-2.55
2019-01-26T01:43:37.368Z,-2.52
2019-01-26T01:46:07.691Z,-2.60
2019-01-26T01:48:38.225Z,-2.55
2019-01-26T01:51:08.636Z,-2.53
2019-01-26T01:53:39.227Z,-2.58
2019-01-26T01:56:10.036Z,-2.56
2019-01-26T01:58:40.493Z,-2.61
2019-01-26T02:01:10.870Z,-2.67
2019-01-26T02:03:41.745Z,-2.68
2019-01-26T02:06:12.324Z,-2.70
2019-01-26T02:08:42.608Z,-2.70
2019-01-26T02:11:13.029Z,-2.66
2019-01-26T02:13:43.803Z,-2.70
2019-01-26T02:16:14.476Z,-2.66
2019-01-26T02:18:44.496Z,-2.68
2019-01-26T02:21:14.680Z,-2.70
2019-01-26T02:23:44.980Z,-2.71
2019-01-26T02:26:15.393Z,-2.70
2019-01-26T02:28:45.690Z,-2.70
2019-01-26T02:31:16.017Z,-2.70
2019-01-26T02:33:46.197Z,-2.69
2019-01-26T02:36:16.443Z,-2.62
2019-01-26T02:38:46.509Z,-2.74
2019-01-26T02:41:16.862Z,-2.70
2019-01-26T02:43:47.229Z,-2.77
2019-01-26T02:46:17.694Z,-2.75
2019-01-26T02:48:48.693Z,-2.71
2019-01-26T02:51:19.343Z,-2.71
2019-01-26T02:53:49.720Z,-2.67
2019-01-26T02:56:20.247Z,-2.67
2019-01-26T02:58:50.394Z,-2.64
2019-01-26T03:01:20.698Z,-2.64
2019-01-26T03:03:51.229Z,-2.65
2019-01-26T03:06:22.802Z,-2.63
2019-01-26T03:08:53.363Z,-2.67
2019-01-26T03:11:23.645Z,-2.69
2019-01-26T03:13:53.852Z,-2.67
2019-01-26T03:16:24.224Z,-2.66
2019-01-26T03:18:54.536Z,-2.65
2019-01-26T03:21:24.775Z,-2.68
2019-01-26T03:23:55.553Z,-2.71
2019-01-26T03:26:25.684Z,-2.66
2019-01-26T03:28:56.133Z,-2.61
2019-01-26T03:31:26.651Z,-2.61
2019-01-26T03:33:57.205Z,-2.61
2019-01-26T03:36:27.577Z,-2.64
2019-01-26T03:38:57.851Z,-2.64
2019-01-26T03:41:28.464Z,-2.65
2019-01-26T03:43:58.711Z,-2.63
2019-01-26T03:46:29.166Z,-2.65
2019-01-26T03:48:59.390Z,-2.67
2019-01-26T03:51:29.896Z,-2.64
2019-01-26T03:54:01.039Z,-2.61
2019-01-26T03:56:31.684Z,-2.55
2019-01-26T03:59:02.135Z,-2.59
2019-01-26T04:01:33.101Z,-2.54
2019-01-26T04:04:03.556Z,-2.51
2019-01-26T04:06:33.763Z,-2.52
2019-01-26T04:09:06.030Z,-2.51
2019-01-26T04:11:36.441Z,-2.57
2019-01-26T04:14:06.964Z,-2.48
2019-01-26T04:16:37.591Z,-2.52
2019-01-26T04:19:07.853Z,-2.51
2019-01-26T04:21:38.468Z,-2.51
2019-01-26T04:24:08.917Z,-2.54
2019-01-26T04:26:39.186Z,-2.53
2019-01-26T04:29:11.356Z,-2.53
2019-01-26T04:31:41.675Z,-2.58
2019-01-26T04:34:12.285Z,-2.50
2019-01-26T04:36:42.632Z,-2.54
2019-01-26T04:39:13.913Z,-2.54
2019-01-26T04:41:45.350Z,-2.59
2019-01-26T04:44:15.362Z,-2.56
2019-01-26T04:46:45.559Z,-2.58
2019-01-26T04:49:15.685Z,-2.57
2019-01-26T04:51:46.123Z,-2.58
2019-01-26T04:54:16.539Z,-2.55
2019-01-26T04:56:46.764Z,-2.55
2019-01-26T04:59:17.367Z,-2.53
2019-01-26T05:01:47.497Z,-2.53
2019-01-26T05:04:17.611Z,-2.48
2019-01-26T05:06:47.767Z,-2.47
2019-01-26T05:09:18.436Z,-2.43
2019-01-26T05:11:48.451Z,-2.43
2019-01-26T05:14:19.707Z,-2.44
2019-01-26T05:16:50.111Z,-2.37
2019-01-26T05:19:20.225Z,-2.40
2019-01-26T05:21:50.656Z,-2.35
2019-01-26T05:24:21.296Z,-2.35
2019-01-26T05:26:51.586Z,-2.31
2019-01-26T05:29:21.841Z,-2.26
2019-01-26T05:31:52.669Z,-2.27
2019-01-26T05:34:22.848Z,-2.23
2019-01-26T05:36:53.243Z,-2.27
2019-01-26T05:39:23.708Z,-2.14
2019-01-26T05:41:54.163Z,-2.15
2019-01-26T05:44:24.572Z,-2.15
2019-01-26T05:46:54.848Z,-2.11
2019-01-26T05:49:25.840Z,-2.07
2019-01-26T05:51:56.337Z,-2.06
2019-01-26T05:54:26.385Z,-2.04
2019-01-26T05:56:56.598Z,-2.01
2019-01-26T05:59:26.795Z,-2.01
2019-01-26T06:01:57.289Z,-1.95
2019-01-26T06:04:27.345Z,-1.90
2019-01-26T06:06:57.753Z,-1.88
2019-01-26T06:09:28.236Z,-1.89
2019-01-26T06:11:58.516Z,-1.86
2019-01-26T06:14:28.819Z,-1.86
2019-01-26T06:16:59.250Z,-1.86
2019-01-26T06:19:29.542Z,-1.82
2019-01-26T06:21:59.695Z,-1.85
2019-01-26T06:24:30.034Z,-1.80
2019-01-26T06:27:00.344Z,-1.88
2019-01-26T06:29:30.930Z,-1.84
2019-01-26T06:32:01.216Z,-1.77
2019-01-26T06:34:31.553Z,-1.80
2019-01-26T06:37:01.733Z,-1.82
2019-01-26T06:39:32.205Z,-1.76
2019-01-26T06:42:02.607Z,-1.72
2019-01-26T06:44:32.851Z,-1.70
2019-01-26T06:47:03.362Z,-1.69
2019-01-26T06:49:33.477Z,-1.65
2019-01-26T06:52:14.294Z,-1.65
2019-01-26T06:54:45.369Z,-1.62
2019-01-26T06:57:15.785Z,-1.56
2019-01-26T06:59:46.248Z,-1.55
2019-01-26T07:02:16.693Z,-1.45
2019-01-26T07:04:55.669Z,-1.49
2019-01-26T07:07:25.807Z,-1.48
2019-01-26T07:09:56.490Z,-1.47
2019-01-26T07:12:26.814Z,-1.44
2019-01-26T07:14:57.279Z,-1.47
2019-01-26T07:17:27.526Z,-1.52
2019-01-26T07:19:58.751Z,-1.45
2019-01-26T07:22:29.135Z,-1.46
2019-01-26T07:24:59.541Z,-1.41
2019-01-26T07:27:29.743Z,-1.50
2019-01-26T07:30:00.197Z,-1.44
2019-01-26T07:32:32.853Z,-1.41
2019-01-26T07:35:03.430Z,-1.46
2019-01-26T07:37:33.749Z,-1.44
2019-01-26T07:40:04.730Z,-1.44
2019-01-26T07:42:35.142Z,-1.44
2019-01-26T07:45:05.506Z,-1.41
2019-01-26T07:47:35.686Z,-1.46
2019-01-26T07:50:07.869Z,-1.45
2019-01-26T07:52:38.414Z,-1.42
2019-01-26T07:55:09.345Z,-1.40
2019-01-26T07:57:39.668Z,-1.32
2019-01-26T08:00:13.290Z,-1.31
2019-01-26T08:02:43.523Z,-1.26
2019-01-26T08:05:14.267Z,-1.29
2019-01-26T08:07:44.810Z,-1.31
2019-01-26T08:10:17.864Z,-1.34
2019-01-26T08:12:48.476Z,-1.32
2019-01-26T08:15:33.199Z,-1.24
2019-01-26T08:18:03.835Z,-1.21
2019-01-26T08:20:34.646Z,-1.15
2019-01-26T08:23:05.191Z,-1.19
2019-01-26T08:25:36.413Z,-1.21
2019-01-26T08:28:06.775Z,-1.24
2019-01-26T08:30:37.671Z,-1.17
2019-01-26T08:33:08.135Z,-1.16
2019-01-26T08:35:38.663Z,-1.14
2019-01-26T08:38:09.268Z,-1.13
2019-01-26T08:40:39.449Z,-1.12
2019-01-26T08:43:09.628Z,-1.08
2019-01-26T08:45:40.038Z,-1.07
2019-01-26T08:48:10.430Z,-0.98
2019-01-26T08:50:40.738Z,-1.02
2019-01-26T08:53:11.312Z,-1.01
2019-01-26T08:55:41.454Z,-0.98
2019-01-26T08:58:11.615Z,-0.93
2019-01-26T09:00:41.910Z,-0.93
2019-01-26T09:03:28.385Z,-0.85
2019-01-26T09:06:11.080Z,-0.82
2019-01-26T09:08:41.681Z,-0.84
2019-01-26T09:11:12.032Z,-0.80
2019-01-26T09:13:42.443Z,-0.82
2019-01-26T09:16:12.778Z,-0.77
2019-01-26T09:18:44.426Z,-0.79
2019-01-26T09:21:14.731Z,-0.72
2019-01-26T09:23:45.260Z,-0.69
2019-01-26T09:26:15.924Z,-0.71
2019-01-26T09:28:46.678Z,-0.58
2019-01-26T09:31:20.098Z,-0.58
2019-01-26T09:33:50.447Z,-0.57
2019-01-26T09:36:20.627Z,-0.57
2019-01-26T09:38:50.861Z,-0.49
2019-01-26T09:41:21.371Z,-0.51
2019-01-26T09:43:51.615Z,-0.44
2019-01-26T09:46:21.855Z,-0.36
2019-01-26T09:48:52.437Z,-0.31
2019-01-26T09:51:22.659Z,-0.29
2019-01-26T09:53:52.973Z,-0.23
2019-01-26T09:56:23.528Z,-0.20
2019-01-26T09:58:53.744Z,-0.15
2019-01-26T10:01:24.287Z,-0.08
2019-01-26T10:03:55.173Z,-0.03
2019-01-26T10:06:26.804Z,0.03
2019-01-26T10:08:57.281Z,0.03
2019-01-26T10:11:27.643Z,0.10
2019-01-26T10:13:57.878Z,0.14
2019-01-26T10:16:28.491Z,0.12
2019-01-26T10:18:58.538Z,0.21
2019-01-26T10:21:28.674Z,0.26
2019-01-26T10:24:00.307Z,0.27
2019-01-26T10:26:30.638Z,0.30
2019-01-26T10:29:00.892Z,0.31
2019-01-26T10:31:31.359Z,0.33
2019-01-26T10:34:01.618Z,0.28
2019-01-26T10:36:46.599Z,0.30
2019-01-26T10:39:18.650Z,0.29
2019-01-26T10:42:08.778Z,0.39
2019-01-26T10:44:39.678Z,0.33
2019-01-26T10:47:10.149Z,0.35
2019-01-26T10:49:40.298Z,0.37
2019-01-26T10:52:10.527Z,0.47
2019-01-26T10:54:41.105Z,0.42
2019-01-26T10:57:11.677Z,0.40
2019-01-26T10:59:42.230Z,0.52
2019-01-26T11:02:14.034Z,0.55
2019-01-26T11:04:44.259Z,0.57
2019-01-26T11:07:15.829Z,0.59
2019-01-26T11:09:46.412Z,0.60
2019-01-26T11:12:16.550Z,0.59
2019-01-26T11:14:46.801Z,0.60
2019-01-26T11:17:17.180Z,0.62
2019-01-26T11:19:47.685Z,0.73
2019-01-26T11:22:18.993Z,0.73
2019-01-26T11:24:49.375Z,0.74
2019-01-26T11:27:19.675Z,0.78
2019-01-26T11:29:49.841Z,0.80
2019-01-26T11:32:20.460Z,0.83
2019-01-26T11:34:51.050Z,0.86
2019-01-26T11:37:21.558Z,0.89
2019-01-26T11:39:58.415Z,0.90
2019-01-26T11:42:28.563Z,0.93
2019-01-26T11:45:20.869Z,0.98
2019-01-26T11:47:51.303Z,1.02
2019-01-26T11:50:29.055Z,1.04
2019-01-26T11:52:59.408Z,1.07
2019-01-26T11:55:51.007Z,1.07
2019-01-26T11:58:21.341Z,1.14
2019-01-26T12:01:19.837Z,1.17
2019-01-26T12:03:58.835Z,1.17
2019-01-26T12:06:35.146Z,1.15
2019-01-26T12:09:08.291Z,1.17
2019-01-26T12:11:39.026Z,1.18
2019-01-26T12:14:09.547Z,1.18
2019-01-26T12:16:39.807Z,1.20
2019-01-26T12:19:11.600Z,1.24
2019-01-26T12:21:41.835Z,1.24
2019-01-26T12:24:12.505Z,1.28
2019-01-26T12:26:42.648Z,1.32
2019-01-26T12:29:12.859Z,1.36
2019-01-26T12:31:43.341Z,1.37
2019-01-26T12:34:13.678Z,1.37
2019-01-26T12:36:44.303Z,1.35
2019-01-26T12:39:14.656Z,1.37
2019-01-26T12:41:56.015Z,1.35
2019-01-26T12:44:26.389Z,1.36
2019-01-26T12:46:58.123Z,1.37
2019-01-26T12:49:29.654Z,1.37
2019-01-26T12:52:00.421Z,1.39
2019-01-26T12:54:30.642Z,1.41
2019-01-26T12:57:00.664Z,1.46
2019-01-26T12:59:30.965Z,1.46
2019-01-26T13:02:01.499Z,1.93
2019-01-26T13:04:31.730Z,3.76
2019-01-26T13:07:02.565Z,3.55
2019-01-26T13:09:32.794Z,3.21
2019-01-26T13:12:03.423Z,2.65
2019-01-26T13:14:33.670Z,2.65
2019-01-26T13:17:04.181Z,2.50
2019-01-26T13:19:37.015Z,2.33
2019-01-26T13:22:07.185Z,2.21
2019-01-26T13:24:37.547Z,2.12
2019-01-26T13:27:07.821Z,2.01
2019-01-26T13:29:38.437Z,1.92
2019-01-26T13:32:08.682Z,1.84
2019-01-26T13:34:38.931Z,1.82
2019-01-26T13:37:09.516Z,1.80
2019-01-26T13:39:39.583Z,1.83
2019-01-26T13:42:09.946Z,1.76
2019-01-26T13:44:40.265Z,1.75
2019-01-26T13:47:10.544Z,1.74
2019-01-26T13:49:44.142Z,1.74
2019-01-26T13:52:12.588Z,1.72
2019-01-26T13:54:42.731Z,1.71
2019-01-26T13:57:13.244Z,1.71
2019-01-26T13:59:43.662Z,1.73
2019-01-26T14:02:13.995Z,1.73
2019-01-26T14:04:44.119Z,1.71
2019-01-26T14:07:14.269Z,1.74
2019-01-26T14:09:44.323Z,1.72
2019-01-26T14:12:15.853Z,1.79
2019-01-26T14:14:52.574Z,1.76
2019-01-26T14:17:22.828Z,1.77
2019-01-26T14:19:53.329Z,1.77
2019-01-26T14:22:23.785Z,1.81
2019-01-26T14:24:54.383Z,1.83
2019-01-26T14:27:24.689Z,1.83
2019-01-26T14:29:55.300Z,1.81
2019-01-26T14:32:25.750Z,1.83
2019-01-26T14:34:56.207Z,1.81
2019-01-26T14:37:26.793Z,1.82
2019-01-26T14:39:57.219Z,1.83
2019-01-26T14:42:27.530Z,1.85
2019-01-26T14:44:57.583Z,1.89
2019-01-26T14:47:27.577Z,1.86
2019-01-26T14:49:58.527Z,1.86
2019-01-26T14:52:29.190Z,1.88
2019-01-26T14:54:59.630Z,1.88
2019-01-26T14:57:30.299Z,1.89
2019-01-26T15:00:00.448Z,1.89
2019-01-26T15:02:30.657Z,1.92
2019-01-26T15:05:00.751Z,1.94
2019-01-26T15:07:31.059Z,1.97
2019-01-26T15:10:01.266Z,1.98
2019-01-26T15:12:31.644Z,1.98
2019-01-26T15:15:01.903Z,2.01
2019-01-26T15:17:33.615Z,2.02
2019-01-26T15:20:06.020Z,2.03
2019-01-26T15:22:36.580Z,2.02
2019-01-26T15:25:07.702Z,2.03
2019-01-26T15:27:38.183Z,2.05
2019-01-26T15:30:14.247Z,2.06
2019-01-26T15:32:44.549Z,2.05
2019-01-26T15:35:16.280Z,2.07
2019-01-26T15:37:50.352Z,2.07
2019-01-26T15:40:20.634Z,2.09
2019-01-26T15:42:51.274Z,2.09
2019-01-26T15:45:27.172Z,2.08
2019-01-26T15:47:57.496Z,2.08
2019-01-26T15:50:27.747Z,2.09
2019-01-26T15:52:58.066Z,2.08
2019-01-26T15:55:28.734Z,2.11
2019-01-26T15:57:59.204Z,2.10
2019-01-26T16:00:32.173Z,2.11
2019-01-26T16:03:02.734Z,2.13
2019-01-26T16:05:33.340Z,2.11
2019-01-26T16:08:03.615Z,2.10
2019-01-26T16:10:33.873Z,2.08
2019-01-26T16:13:04.331Z,2.06
2019-01-26T16:15:34.769Z,2.05
2019-01-26T16:18:06.445Z,2.09
2019-01-26T16:20:36.679Z,2.08
2019-01-26T16:23:09.648Z,2.07
2019-01-26T16:25:40.577Z,2.08
2019-01-26T16:28:10.746Z,2.08
2019-01-26T16:30:41.329Z,2.08
2019-01-26T16:33:11.655Z,2.09
2019-01-26T16:35:42.367Z,2.10
2019-01-26T16:38:12.920Z,2.11
2019-01-26T16:40:43.522Z,2.11
2019-01-26T16:43:24.089Z,2.09
2019-01-26T16:45:54.354Z,2.10
2019-01-26T16:48:24.726Z,2.10
2019-01-26T16:50:55.426Z,2.13
2019-01-26T16:53:27.482Z,2.14
2019-01-26T16:55:57.612Z,2.14
2019-01-26T16:58:27.880Z,2.16
2019-01-26T17:01:17.166Z,2.19
2019-01-26T17:03:47.492Z,2.19
2019-01-26T17:06:18.054Z,2.19
2019-01-26T17:08:48.549Z,2.20
2019-01-26T17:11:19.345Z,2.23
2019-01-26T17:13:49.460Z,2.22
2019-01-26T17:16:20.124Z,2.23
2019-01-26T17:18:50.293Z,2.23
2019-01-26T17:21:24.098Z,2.24
2019-01-26T17:23:55.649Z,2.23
2019-01-26T17:26:26.186Z,2.23
2019-01-26T17:28:56.388Z,2.25
2019-01-26T17:31:26.660Z,2.22
2019-01-26T17:33:56.836Z,2.22
2019-01-26T17:36:28.373Z,2.21
2019-01-26T17:38:58.467Z,2.21
2019-01-26T17:41:28.563Z,2.20
2019-01-26T17:43:58.709Z,2.19
2019-01-26T17:46:29.016Z,2.18
2019-01-26T17:48:59.333Z,2.19
2019-01-26T17:51:29.674Z,2.19
2019-01-26T17:54:00.281Z,2.17
2019-01-26T17:56:30.506Z,2.17
2019-01-26T17:59:00.702Z,2.16
2019-01-26T18:01:30.838Z,2.17
2019-01-26T18:04:01.387Z,2.15
2019-01-26T18:06:31.518Z,2.15
2019-01-26T18:09:01.995Z,2.16
2019-01-26T18:11:32.177Z,2.17
2019-01-26T18:14:02.412Z,2.17
2019-01-26T18:16:32.617Z,2.17
2019-01-26T18:19:02.855Z,2.18
2019-01-26T18:21:33.346Z,2.17
2019-01-26T18:24:05.926Z,2.17
2019-01-26T18:26:36.209Z,2.18
2019-01-26T18:29:06.459Z,2.18
2019-01-26T18:31:36.778Z,2.18
2019-01-26T18:34:07.543Z,2.21
2019-01-26T18:36:40.195Z,2.19
2019-01-26T18:39:11.380Z,2.18
2019-01-26T18:41:42.569Z,2.19
2019-01-26T18:44:12.720Z,2.21
2019-01-26T18:46:44.517Z,2.23
2019-01-26T18:49:14.666Z,2.24
2019-01-26T18:51:46.545Z,2.26
2019-01-26T18:54:22.929Z,2.28
2019-01-26T18:56:53.385Z,2.28
2019-01-26T18:59:24.355Z,2.30
2019-01-26T19:01:54.616Z,2.32
2019-01-26T19:04:33.055Z,2.34
2019-01-26T19:07:03.190Z,2.35
2019-01-26T19:09:33.722Z,2.38
2019-01-26T19:12:04.413Z,2.41
2019-01-26T19:14:35.541Z,2.40
2019-01-26T19:17:05.929Z,2.41
2019-01-26T19:19:36.382Z,2.43
2019-01-26T19:22:06.742Z,2.42
2019-01-26T19:24:37.224Z,2.42
2019-01-26T19:27:07.999Z,2.41
2019-01-26T19:29:38.338Z,2.41
2019-01-26T19:32:08.770Z,2.44
2019-01-26T19:34:39.356Z,2.43
2019-01-26T19:37:11.433Z,2.43
2019-01-26T19:39:41.834Z,2.42
2019-01-26T19:42:12.306Z,2.45
2019-01-26T19:44:44.525Z,2.49
2019-01-26T19:47:15.207Z,2.49
2019-01-26T19:49:45.619Z,2.52
2019-01-26T19:52:16.199Z,2.48
2019-01-26T19:54:46.363Z,2.44
2019-01-26T19:57:19.401Z,2.43
2019-01-26T19:59:51.280Z,2.42
2019-01-26T20:02:21.494Z,2.50
2019-01-26T20:04:51.602Z,2.53
2019-01-26T20:07:22.278Z,2.53
2019-01-26T20:09:52.517Z,2.53
2019-01-26T20:12:23.022Z,2.48
2019-01-26T20:14:53.973Z,2.46
2019-01-26T20:17:24.541Z,2.46
2019-01-26T20:19:54.904Z,2.46
2019-01-26T20:22:25.623Z,2.44
2019-01-26T20:24:58.696Z,2.44
2019-01-26T20:27:29.409Z,2.48
2019-01-26T20:29:59.900Z,2.52
2019-01-26T20:32:30.850Z,2.49
2019-01-26T20:35:01.931Z,2.50
2019-01-26T20:37:32.600Z,2.47
2019-01-26T20:40:02.932Z,2.45
2019-01-26T20:42:33.543Z,2.45
2019-01-26T20:45:05.762Z,2.44
2019-01-26T20:47:36.378Z,2.44
2019-01-26T20:50:08.179Z,2.44
2019-01-26T20:52:38.374Z,2.44
2019-01-26T20:55:09.023Z,2.47
2019-01-26T20:57:39.588Z,2.47
2019-01-26T21:00:14.148Z,2.46
2019-01-26T21:02:44.811Z,2.44
2019-01-26T21:05:15.948Z,2.45
2019-01-26T21:07:46.545Z,2.45
2019-01-26T21:10:22.053Z,2.48
2019-01-26T21:12:52.500Z,2.49
2019-01-26T21:15:23.086Z,2.49
2019-01-26T21:17:53.513Z,2.47
2019-01-26T21:20:24.659Z,2.42
2019-01-26T21:22:55.039Z,2.43
2019-01-26T21:25:25.348Z,2.44
2019-01-26T21:27:55.761Z,2.42
2019-01-26T21:30:28.268Z,2.42
2019-01-26T21:32:59.059Z,2.41
2019-01-26T21:35:29.531Z,2.38
2019-01-26T21:37:59.792Z,2.39
2019-01-26T21:40:32.094Z,2.41
2019-01-26T21:43:03.234Z,2.40
2019-01-26T21:45:33.822Z,2.39
2019-01-26T21:48:04.419Z,2.47
2019-01-26T21:50:34.931Z,2.47
2019-01-26T21:53:06.832Z,2.36
2019-01-26T21:55:37.230Z,2.36
2019-01-26T21:58:07.434Z,2.39
2019-01-26T22:00:48.234Z,2.43
2019-01-26T22:03:18.444Z,2.40
2019-01-26T22:05:48.675Z,2.39
2019-01-26T22:08:18.971Z,2.41
2019-01-26T22:10:49.517Z,2.43
2019-01-26T22:13:19.704Z,2.37
2019-01-26T22:15:50.214Z,2.32
2019-01-26T22:18:20.551Z,2.33
2019-01-26T22:20:50.663Z,2.34
2019-01-26T22:23:21.103Z,2.33
2019-01-26T22:25:51.756Z,2.33
2019-01-26T22:28:22.186Z,2.28
2019-01-26T22:30:52.423Z,2.32
2019-01-26T22:33:22.741Z,2.27
2019-01-26T22:35:53.387Z,2.30
2019-01-26T22:38:23.493Z,2.27
2019-01-26T22:40:53.751Z,2.34
2019-01-26T22:43:24.228Z,2.31
2019-01-26T22:45:54.659Z,2.32
2019-01-26T22:48:25.021Z,2.39
2019-01-26T22:50:55.455Z,2.40
2019-01-26T22:53:25.601Z,2.36
2019-01-26T22:55:55.873Z,2.34
2019-01-26T22:58:26.216Z,2.36
2019-01-26T23:01:03.413Z,2.39
2019-01-26T23:03:39.575Z,2.37
2019-01-26T23:06:52.779Z,2.33
2019-01-26T23:09:48.839Z,2.38
2019-01-26T23:12:54.045Z,2.40
2019-01-26T23:15:59.911Z,2.43
2019-01-26T23:19:11.246Z,2.29
2019-01-26T23:22:34.148Z,2.29
2019-01-26T23:25:50.837Z,2.29
2019-01-26T23:28:39.054Z,2.25
2019-01-26T23:31:21.483Z,2.33
2019-01-26T23:33:53.287Z,2.33
2019-01-26T23:36:24.113Z,2.32
2019-01-26T23:38:54.602Z,2.30
2019-01-26T23:41:24.869Z,2.27
2019-01-26T23:43:55.654Z,2.20
2019-01-26T23:46:26.085Z,2.15
2019-01-26T23:48:56.204Z,2.24
2019-01-26T23:51:26.741Z,2.22
2019-01-26T23:53:57.175Z,2.26
2019-01-26T23:56:27.290Z,2.33
2019-01-26T23:58:57.556Z,2.34
