createdAt,value
2019-01-09T00:01:33.712Z,96325.69
2019-01-09T00:04:04.169Z,96321.06
2019-01-09T00:06:34.729Z,96314.52
2019-01-09T00:09:08.588Z,96320.48
2019-01-09T00:11:39.048Z,96316.63
2019-01-09T00:14:09.461Z,96327.53
2019-01-09T00:16:40.129Z,96316.58
2019-01-09T00:19:10.508Z,96317.04
2019-01-09T00:21:40.789Z,96318.63
2019-01-09T00:24:11.507Z,96317.30
2019-01-09T00:26:41.747Z,96319.44
2019-01-09T00:29:12.451Z,96314.38
2019-01-09T00:31:43.170Z,96317.67
2019-01-09T00:34:13.390Z,96301.19
2019-01-09T00:36:43.719Z,96304.52
2019-01-09T00:39:14.450Z,96296.59
2019-01-09T00:41:44.763Z,96305.38
2019-01-09T00:44:15.195Z,96296.10
2019-01-09T00:46:45.614Z,96294.80
2019-01-09T00:49:15.931Z,96291.39
2019-01-09T00:51:46.332Z,96295.61
2019-01-09T00:54:16.832Z,96297.34
2019-01-09T00:56:47.664Z,96307.50
2019-01-09T00:59:18.442Z,96300.70
2019-01-09T01:02:05.194Z,96287.95
2019-01-09T01:05:18.686Z,96305.77
2019-01-09T01:09:01.100Z,96292.63
2019-01-09T01:12:23.675Z,96286.19
2019-01-09T01:15:33.742Z,96302.23
2019-01-09T01:18:54.232Z,96311.63
2019-01-09T01:21:34.677Z,96300.16
2019-01-09T01:25:06.164Z,96309.10
2019-01-09T01:28:23.167Z,96298.16
2019-01-09T01:32:01.421Z,96297.33
2019-01-09T01:35:24.064Z,96307.06
2019-01-09T01:38:58.992Z,96299.03
2019-01-09T01:42:15.323Z,96302.76
2019-01-09T01:45:13.071Z,96298.16
2019-01-09T01:48:31.484Z,96296.49
2019-01-09T01:52:09.498Z,96297.39
2019-01-09T01:55:45.191Z,96288.92
2019-01-09T01:59:00.131Z,96305.05
2019-01-09T02:02:21.432Z,96288.65
2019-01-09T02:05:41.203Z,96303.19
2019-01-09T02:09:01.454Z,96300.12
2019-01-09T02:12:06.847Z,96295.23
2019-01-09T02:15:49.626Z,96288.87
2019-01-09T02:18:30.823Z,96298.14
2019-01-09T02:21:42.957Z,96289.67
2019-01-09T02:25:15.804Z,96290.56
2019-01-09T02:28:43.524Z,96269.02
2019-01-09T02:32:12.482Z,96285.66
2019-01-09T02:34:42.739Z,96280.80
2019-01-09T02:37:13.444Z,96273.23
2019-01-09T02:39:43.784Z,96268.52
2019-01-09T02:42:14.574Z,96274.01
2019-01-09T02:44:45.211Z,96264.70
2019-01-09T02:47:15.506Z,96262.82
2019-01-09T02:49:45.955Z,96255.50
2019-01-09T02:52:58.335Z,96257.61
2019-01-09T02:55:29.022Z,96263.50
2019-01-09T02:57:59.280Z,96258.05
2019-01-09T03:00:29.627Z,96258.48
2019-01-09T03:02:59.954Z,96253.30
2019-01-09T03:05:30.662Z,96271.01
2019-01-09T03:08:01.229Z,96260.53
2019-01-09T03:10:31.571Z,96248.25
2019-01-09T03:13:02.025Z,96257.61
2019-01-09T03:15:32.324Z,96261.14
2019-01-09T03:18:02.608Z,96257.02
2019-01-09T03:20:32.976Z,96243.49
2019-01-09T03:23:03.608Z,96270.62
2019-01-09T03:25:34.226Z,96271.89
2019-01-09T03:28:04.571Z,96260.33
2019-01-09T03:30:34.862Z,96259.03
2019-01-09T03:33:05.275Z,96265.61
2019-01-09T03:35:35.542Z,96276.59
2019-01-09T03:38:06.301Z,96274.70
2019-01-09T03:40:36.696Z,96267.08
2019-01-09T03:43:07.360Z,96260.34
2019-01-09T03:45:38.027Z,96256.22
2019-01-09T03:48:08.311Z,96259.54
2019-01-09T03:50:38.694Z,96248.53
2019-01-09T03:53:09.269Z,96249.38
2019-01-09T03:55:39.554Z,96243.45
2019-01-09T03:58:09.901Z,96249.00
2019-01-09T04:00:40.311Z,96238.42
2019-01-09T04:03:10.687Z,96243.54
2019-01-09T04:05:40.938Z,96238.08
2019-01-09T04:08:11.403Z,96236.81
2019-01-09T04:10:41.971Z,96232.50
2019-01-09T04:13:12.404Z,96230.33
2019-01-09T04:15:42.775Z,96233.74
2019-01-09T04:18:13.030Z,96229.93
2019-01-09T04:20:43.457Z,96219.67
2019-01-09T04:23:13.744Z,96232.94
2019-01-09T04:25:44.287Z,96224.81
2019-01-09T04:28:14.591Z,96223.98
2019-01-09T04:30:44.845Z,96221.44
2019-01-09T04:33:15.454Z,96221.41
2019-01-09T04:35:47.121Z,96221.31
2019-01-09T04:38:17.952Z,96221.03
2019-01-09T04:40:48.211Z,96206.64
2019-01-09T04:43:18.515Z,96206.96
2019-01-09T04:45:48.810Z,96209.45
2019-01-09T04:48:19.098Z,96196.77
2019-01-09T04:51:14.259Z,96207.86
2019-01-09T04:53:44.502Z,96202.34
2019-01-09T04:56:14.749Z,96195.98
2019-01-09T04:58:44.914Z,96190.03
2019-01-09T05:01:15.200Z,96199.30
2019-01-09T05:03:45.567Z,96195.48
2019-01-09T05:06:15.882Z,96188.27
2019-01-09T05:08:46.281Z,96190.78
2019-01-09T05:11:16.591Z,96180.90
2019-01-09T05:13:46.916Z,96181.67
2019-01-09T05:16:17.477Z,96177.87
2019-01-09T05:18:48.181Z,96173.68
2019-01-09T05:21:18.512Z,96180.13
2019-01-09T05:23:48.862Z,96173.48
2019-01-09T05:26:19.095Z,96173.51
2019-01-09T05:28:49.412Z,96174.75
2019-01-09T05:31:20.134Z,96168.91
2019-01-09T05:33:50.363Z,96171.97
2019-01-09T05:36:21.604Z,96164.32
2019-01-09T05:38:51.900Z,96173.33
2019-01-09T05:41:22.100Z,96173.85
2019-01-09T05:43:52.440Z,96172.69
2019-01-09T05:46:22.756Z,96174.83
2019-01-09T05:48:53.311Z,96169.39
2019-01-09T05:51:23.863Z,96157.55
2019-01-09T05:53:54.213Z,96171.10
2019-01-09T05:56:24.428Z,96172.83
2019-01-09T05:58:54.700Z,96174.45
2019-01-09T06:01:25.107Z,96179.83
2019-01-09T06:03:55.316Z,96176.69
2019-01-09T06:06:25.644Z,96184.98
2019-01-09T06:08:56.001Z,96179.17
2019-01-09T06:11:26.351Z,96183.80
2019-01-09T06:13:56.697Z,96187.75
2019-01-09T06:16:27.223Z,96180.67
2019-01-09T06:18:57.696Z,96192.55
2019-01-09T06:21:28.062Z,96186.53
2019-01-09T06:23:58.426Z,96198.67
2019-01-09T06:26:28.711Z,96199.45
2019-01-09T06:28:59.008Z,96205.28
2019-01-09T06:31:29.435Z,96198.84
2019-01-09T06:34:00.057Z,96192.55
2019-01-09T06:36:30.407Z,96219.23
2019-01-09T06:39:00.731Z,96221.28
2019-01-09T06:41:30.965Z,96222.47
2019-01-09T06:44:01.538Z,96221.26
2019-01-09T06:46:31.722Z,96225.27
2019-01-09T06:49:02.060Z,96219.53
2019-01-09T06:51:32.417Z,96223.59
2019-01-09T06:54:02.848Z,96227.19
2019-01-09T06:56:33.229Z,96224.73
2019-01-09T06:59:03.513Z,96237.81
2019-01-09T07:01:33.884Z,96241.63
2019-01-09T07:04:04.214Z,96226.31
2019-01-09T07:06:34.762Z,96231.49
2019-01-09T07:09:06.378Z,96240.81
2019-01-09T07:11:36.726Z,96245.09
2019-01-09T07:14:07.198Z,96249.38
2019-01-09T07:16:37.523Z,96244.23
2019-01-09T07:19:07.906Z,96244.60
2019-01-09T07:21:45.442Z,96239.89
2019-01-09T07:24:10.310Z,96252.72
2019-01-09T07:26:40.583Z,96258.61
2019-01-09T07:29:10.813Z,96259.34
2019-01-09T07:31:41.027Z,96266.47
2019-01-09T07:34:12.111Z,96267.80
2019-01-09T07:36:45.267Z,96270.41
2019-01-09T07:39:15.519Z,96274.22
2019-01-09T07:41:45.802Z,96276.86
2019-01-09T07:44:16.422Z,96269.33
2019-01-09T07:46:46.885Z,96280.33
2019-01-09T07:49:17.074Z,96272.58
2019-01-09T07:51:47.314Z,96278.50
2019-01-09T07:54:17.688Z,96283.24
2019-01-09T07:56:48.367Z,96280.57
2019-01-09T07:59:19.081Z,96278.88
2019-01-09T08:01:49.415Z,96286.48
2019-01-09T08:04:19.657Z,96274.56
2019-01-09T08:06:49.866Z,96289.44
2019-01-09T08:09:20.225Z,96289.64
2019-01-09T08:11:50.565Z,96300.06
2019-01-09T08:14:20.995Z,96296.29
2019-01-09T08:16:51.395Z,96300.38
2019-01-09T08:19:21.842Z,96305.14
2019-01-09T08:21:52.168Z,96306.02
2019-01-09T08:24:22.454Z,96303.98
2019-01-09T08:26:52.827Z,96303.47
2019-01-09T08:29:23.211Z,96304.11
2019-01-09T08:31:53.532Z,96295.92
2019-01-09T08:34:24.371Z,96298.56
2019-01-09T08:36:54.687Z,96292.81
2019-01-09T08:39:25.022Z,96301.27
2019-01-09T08:41:56.957Z,96308.48
2019-01-09T08:44:27.428Z,96308.48
2019-01-09T08:46:58.065Z,96320.69
2019-01-09T08:49:28.666Z,96323.59
2019-01-09T08:51:59.025Z,96323.92
2019-01-09T08:54:29.466Z,96322.80
2019-01-09T08:56:59.790Z,96331.69
2019-01-09T08:59:30.443Z,96334.09
2019-01-09T09:02:00.864Z,96334.63
2019-01-09T09:04:31.249Z,96334.22
2019-01-09T09:07:02.063Z,96342.38
2019-01-09T09:09:34.135Z,96344.52
2019-01-09T09:12:04.787Z,96341.48
2019-01-09T09:14:35.717Z,96354.35
2019-01-09T09:17:06.128Z,96351.47
2019-01-09T09:19:36.580Z,96347.73
2019-01-09T09:22:07.329Z,96349.53
2019-01-09T09:24:37.963Z,96357.73
2019-01-09T09:27:08.313Z,96365.34
2019-01-09T09:29:38.626Z,96365.92
2019-01-09T09:32:10.060Z,96364.87
2019-01-09T09:34:40.386Z,96370.66
2019-01-09T09:37:10.673Z,96370.69
2019-01-09T09:39:40.973Z,96371.42
2019-01-09T09:42:11.580Z,96372.41
2019-01-09T09:44:42.230Z,96368.88
2019-01-09T09:47:12.599Z,96376.03
2019-01-09T09:49:43.374Z,96367.42
2019-01-09T09:52:13.655Z,96371.33
2019-01-09T09:54:44.040Z,96374.38
2019-01-09T09:57:14.371Z,96374.45
2019-01-09T09:59:44.710Z,96378.39
2019-01-09T10:02:15.141Z,96381.84
2019-01-09T10:04:45.660Z,96383.31
2019-01-09T10:07:18.870Z,96383.45
2019-01-09T10:09:49.232Z,96385.79
2019-01-09T10:12:19.608Z,96400.53
2019-01-09T10:14:49.964Z,96388.30
2019-01-09T10:17:20.322Z,96389.89
2019-01-09T10:19:50.554Z,96389.42
2019-01-09T10:22:21.023Z,96383.36
2019-01-09T10:24:51.687Z,96381.25
2019-01-09T10:27:21.926Z,96373.72
2019-01-09T10:29:52.291Z,96378.64
2019-01-09T10:32:22.657Z,96380.19
2019-01-09T10:34:53.047Z,96385.24
2019-01-09T10:37:23.394Z,96389.63
2019-01-09T10:39:53.697Z,96390.56
2019-01-09T10:42:24.133Z,96386.55
2019-01-09T10:44:54.509Z,96383.61
2019-01-09T10:47:24.966Z,96385.24
2019-01-09T10:49:55.360Z,96387.84
2019-01-09T10:52:25.647Z,96379.56
2019-01-09T10:54:56.010Z,96392.64
2019-01-09T10:57:26.417Z,96376.71
2019-01-09T10:59:57.109Z,96384.27
2019-01-09T11:02:27.659Z,96378.66
2019-01-09T11:04:57.929Z,96390.23
2019-01-09T11:07:28.326Z,96383.06
2019-01-09T11:09:58.622Z,96369.30
2019-01-09T11:12:28.972Z,96371.51
2019-01-09T11:14:59.613Z,96372.71
2019-01-09T11:17:29.993Z,96382.11
2019-01-09T11:20:00.384Z,96379.03
2019-01-09T11:22:31.130Z,96372.14
2019-01-09T11:25:01.874Z,96375.13
2019-01-09T11:27:42.628Z,96369.87
2019-01-09T11:30:15.505Z,96356.17
2019-01-09T11:32:45.955Z,96361.13
2019-01-09T11:35:18.746Z,96363.41
2019-01-09T11:37:49.075Z,96365.95
2019-01-09T11:40:20.262Z,96357.96
2019-01-09T11:42:50.726Z,96340.54
2019-01-09T11:45:21.778Z,96365.05
2019-01-09T11:47:52.135Z,96357.06
2019-01-09T11:50:22.508Z,96358.97
2019-01-09T11:52:59.399Z,96355.89
2019-01-09T11:55:29.694Z,96360.67
2019-01-09T11:58:00.103Z,96354.12
2019-01-09T12:00:31.229Z,96347.03
2019-01-09T12:03:01.786Z,96356.39
2019-01-09T12:05:32.181Z,96355.26
2019-01-09T12:08:02.883Z,96350.17
2019-01-09T12:10:33.192Z,96358.84
2019-01-09T12:13:03.449Z,96360.44
2019-01-09T12:15:33.936Z,96360.44
2019-01-09T12:18:04.668Z,96361.64
2019-01-09T12:20:34.981Z,96356.93
2019-01-09T12:23:05.633Z,96359.97
2019-01-09T12:25:35.972Z,96360.34
2019-01-09T12:28:06.328Z,96367.02
2019-01-09T12:30:36.596Z,96364.44
2019-01-09T12:33:06.897Z,96365.48
2019-01-09T12:35:37.379Z,96367.31
2019-01-09T12:38:07.790Z,96359.80
2019-01-09T12:40:38.141Z,96362.88
2019-01-09T12:43:08.381Z,96366.98
2019-01-09T12:45:38.705Z,96376.67
2019-01-09T12:48:09.112Z,96375.59
2019-01-09T12:50:39.466Z,96375.63
2019-01-09T12:53:10.063Z,96375.30
2019-01-09T12:55:40.342Z,96378.85
2019-01-09T12:58:10.638Z,96380.13
2019-01-09T13:00:41.127Z,96379.25
2019-01-09T13:03:11.547Z,96382.13
2019-01-09T13:05:41.831Z,96384.40
2019-01-09T13:08:12.003Z,96389.92
2019-01-09T13:10:42.912Z,96390.02
2019-01-09T13:13:13.179Z,96391.66
2019-01-09T13:15:43.388Z,96388.58
2019-01-09T13:18:13.563Z,96399.54
2019-01-09T13:20:43.807Z,96400.45
2019-01-09T13:23:14.275Z,96406.66
2019-01-09T13:25:44.544Z,96406.98
2019-01-09T13:28:15.037Z,96412.23
2019-01-09T13:30:45.333Z,96411.52
2019-01-09T13:33:15.679Z,96410.09
2019-01-09T13:35:45.894Z,96412.36
2019-01-09T13:38:16.069Z,96414.89
2019-01-09T13:40:46.349Z,96422.91
2019-01-09T13:43:16.539Z,96424.47
2019-01-09T13:45:47.061Z,96422.91
2019-01-09T13:48:17.221Z,96430.31
2019-01-09T13:50:47.396Z,96420.16
2019-01-09T13:53:17.937Z,96428.60
2019-01-09T13:55:48.354Z,96430.82
2019-01-09T13:58:18.538Z,96433.98
2019-01-09T14:00:48.875Z,96439.81
2019-01-09T14:03:19.048Z,96431.43
2019-01-09T14:05:49.383Z,96438.65
2019-01-09T14:08:19.562Z,96438.36
2019-01-09T14:10:49.916Z,96433.23
2019-01-09T14:13:20.010Z,96436.72
2019-01-09T14:15:50.187Z,96449.05
2019-01-09T14:18:20.446Z,96453.67
2019-01-09T14:20:50.788Z,96439.63
2019-01-09T14:23:20.953Z,96450.19
2019-01-09T14:25:51.404Z,96451.13
2019-01-09T14:28:21.585Z,96455.70
2019-01-09T14:30:51.855Z,96459.86
2019-01-09T14:33:21.954Z,96447.09
2019-01-09T14:35:52.838Z,96456.22
2019-01-09T14:38:23.394Z,96452.66
2019-01-09T14:40:53.529Z,96469.70
2019-01-09T14:43:23.687Z,96463.43
2019-01-09T14:45:53.949Z,96462.28
2019-01-09T14:48:24.035Z,96451.11
2019-01-09T14:50:54.479Z,96461.49
2019-01-09T14:53:24.799Z,96456.14
2019-01-09T14:55:54.993Z,96472.35
2019-01-09T14:58:25.806Z,96475.88
2019-01-09T15:00:56.597Z,96473.11
2019-01-09T15:03:26.717Z,96484.97
2019-01-09T15:05:57.044Z,96480.41
2019-01-09T15:08:27.533Z,96479.80
2019-01-09T15:10:57.687Z,96487.41
2019-01-09T15:13:27.940Z,96481.39
2019-01-09T15:15:58.197Z,96478.06
2019-01-09T15:18:28.464Z,96485.79
2019-01-09T15:20:58.636Z,96480.84
2019-01-09T15:23:28.822Z,96479.45
2019-01-09T15:25:59.083Z,96481.55
2019-01-09T15:28:29.432Z,96485.87
2019-01-09T15:30:59.622Z,96497.33
2019-01-09T15:33:29.808Z,96492.75
2019-01-09T15:36:00.178Z,96495.29
2019-01-09T15:38:30.360Z,96497.88
2019-01-09T15:41:03.610Z,96494.11
2019-01-09T15:43:33.866Z,96498.66
2019-01-09T15:46:04.730Z,96503.73
2019-01-09T15:48:34.916Z,96512.90
2019-01-09T15:51:05.609Z,96510.13
2019-01-09T15:53:35.982Z,96501.09
2019-01-09T15:56:06.478Z,96498.71
2019-01-09T15:58:36.734Z,96506.60
2019-01-09T16:01:07.404Z,96510.84
2019-01-09T16:03:38.041Z,96517.66
2019-01-09T16:06:08.368Z,96514.96
2019-01-09T16:08:38.651Z,96518.45
2019-01-09T16:11:08.847Z,96523.96
2019-01-09T16:13:39.536Z,96522.41
2019-01-09T16:16:09.640Z,96524.59
2019-01-09T16:18:39.924Z,96531.34
2019-01-09T16:21:10.112Z,96529.20
2019-01-09T16:23:40.253Z,96527.37
2019-01-09T16:26:10.577Z,96538.99
2019-01-09T16:28:41.296Z,96534.23
2019-01-09T16:31:39.166Z,96529.86
2019-01-09T16:34:09.373Z,96537.95
2019-01-09T16:36:39.718Z,96537.16
2019-01-09T16:39:11.594Z,96538.83
2019-01-09T16:41:41.870Z,96542.47
2019-01-09T16:44:12.419Z,96539.41
2019-01-09T16:46:42.917Z,96545.88
2019-01-09T16:49:13.296Z,96542.63
2019-01-09T16:51:43.476Z,96542.98
2019-01-09T16:54:13.674Z,96548.18
2019-01-09T16:56:43.918Z,96545.66
2019-01-09T16:59:14.163Z,96542.86
2019-01-09T17:01:44.494Z,96544.48
2019-01-09T17:04:14.796Z,96547.38
2019-01-09T17:06:45.496Z,96554.11
2019-01-09T17:09:15.676Z,96552.92
2019-01-09T17:11:45.858Z,96556.04
2019-01-09T17:14:16.035Z,96566.62
2019-01-09T17:16:46.218Z,96564.03
2019-01-09T17:19:16.806Z,96567.14
2019-01-09T17:21:47.155Z,96561.23
2019-01-09T17:24:17.338Z,96569.23
2019-01-09T17:26:47.658Z,96569.42
2019-01-09T17:29:17.950Z,96583.45
2019-01-09T17:31:48.150Z,96578.03
2019-01-09T17:34:18.764Z,96577.13
2019-01-09T17:36:49.004Z,96583.45
2019-01-09T17:39:19.186Z,96576.16
2019-01-09T17:41:49.617Z,96582.19
2019-01-09T17:44:20.249Z,96573.75
2019-01-09T17:46:50.351Z,96590.55
2019-01-09T17:49:20.546Z,96585.77
2019-01-09T17:51:51.292Z,96595.47
2019-01-09T17:54:21.412Z,96595.30
2019-01-09T17:56:51.659Z,96604.67
2019-01-09T17:59:21.848Z,96602.61
2019-01-09T18:01:52.454Z,96602.48
2019-01-09T18:04:22.712Z,96600.20
2019-01-09T18:06:53.118Z,96596.26
2019-01-09T18:09:23.286Z,96606.06
2019-01-09T18:11:53.505Z,96606.58
2019-01-09T18:14:23.776Z,96610.52
2019-01-09T18:16:54.191Z,96617.13
2019-01-09T18:19:24.874Z,96612.70
2019-01-09T18:21:55.181Z,96617.13
2019-01-09T18:24:25.356Z,96617.43
2019-01-09T18:26:55.602Z,96617.03
2019-01-09T18:29:25.719Z,96619.09
2019-01-09T18:32:33.693Z,96620.70
2019-01-09T18:35:30.524Z,96623.95
2019-01-09T18:38:17.740Z,96629.37
2019-01-09T18:41:25.033Z,96641.00
2019-01-09T18:45:01.403Z,96631.42
2019-01-09T18:48:42.941Z,96626.83
2019-01-09T18:52:09.278Z,96636.38
2019-01-09T18:54:39.412Z,96640.34
2019-01-09T18:57:09.687Z,96638.11
2019-01-09T18:59:39.862Z,96644.80
2019-01-09T19:02:10.250Z,96639.25
2019-01-09T19:04:40.661Z,96653.20
2019-01-09T19:07:11.025Z,96650.92
2019-01-09T19:09:41.492Z,96660.02
2019-01-09T19:12:11.830Z,96652.50
2019-01-09T19:14:42.205Z,96659.80
2019-01-09T19:17:13.018Z,96663.30
2019-01-09T19:19:43.815Z,96660.81
2019-01-09T19:22:14.072Z,96672.66
2019-01-09T19:24:44.395Z,96663.91
2019-01-09T19:27:14.680Z,96662.03
2019-01-09T19:29:44.996Z,96671.87
2019-01-09T19:32:15.343Z,96660.94
2019-01-09T19:34:45.709Z,96673.27
2019-01-09T19:37:15.938Z,96673.84
2019-01-09T19:39:46.119Z,96667.45
2019-01-09T19:42:16.521Z,96678.16
2019-01-09T19:44:46.787Z,96679.61
2019-01-09T19:47:17.127Z,96681.75
2019-01-09T19:49:47.391Z,96687.22
2019-01-09T19:52:17.731Z,96695.91
2019-01-09T19:54:48.145Z,96689.17
2019-01-09T19:57:18.568Z,96695.30
2019-01-09T19:59:48.886Z,96690.89
2019-01-09T20:02:19.151Z,96704.05
2019-01-09T20:04:49.355Z,96703.01
2019-01-09T20:07:20.160Z,96702.09
2019-01-09T20:09:50.480Z,96700.03
2019-01-09T20:12:20.823Z,96706.19
2019-01-09T20:14:51.112Z,96709.69
2019-01-09T20:17:21.666Z,96710.70
2019-01-09T20:19:51.972Z,96712.02
2019-01-09T20:22:22.264Z,96716.52
2019-01-09T20:24:52.835Z,96721.81
2019-01-09T20:27:23.087Z,96722.85
2019-01-09T20:29:53.406Z,96724.47
2019-01-09T20:32:23.656Z,96733.21
2019-01-09T20:34:54.573Z,96742.66
2019-01-09T20:37:24.753Z,96746.78
2019-01-09T20:39:55.165Z,96741.58
2019-01-09T20:42:25.513Z,96741.71
2019-01-09T20:44:56.166Z,96745.61
2019-01-09T20:47:26.379Z,96750.64
2019-01-09T20:49:56.568Z,96747.31
2019-01-09T20:52:26.883Z,96751.95
2019-01-09T20:54:57.144Z,96752.48
2019-01-09T20:57:27.248Z,96742.34
2019-01-09T20:59:57.544Z,96761.55
2019-01-09T21:02:27.751Z,96756.77
2019-01-09T21:04:58.471Z,96749.73
2019-01-09T21:07:29.099Z,96752.06
2019-01-09T21:10:01.014Z,96751.05
2019-01-09T21:12:31.629Z,96748.16
2019-01-09T21:15:01.996Z,96755.38
2019-01-09T21:17:32.505Z,96753.20
2019-01-09T21:20:02.921Z,96757.08
2019-01-09T21:22:33.279Z,96757.48
2019-01-09T21:25:03.596Z,96758.35
2019-01-09T21:27:42.068Z,96766.70
2019-01-09T21:30:10.115Z,96756.13
2019-01-09T21:32:40.388Z,96760.75
2019-01-09T21:35:12.463Z,96760.28
2019-01-09T21:37:43.159Z,96759.36
2019-01-09T21:40:20.974Z,96766.57
2019-01-09T21:42:51.235Z,96765.88
2019-01-09T21:45:21.611Z,96763.64
2019-01-09T21:47:52.012Z,96773.44
2019-01-09T21:50:22.774Z,96773.84
2019-01-09T21:52:54.738Z,96774.70
2019-01-09T21:55:25.354Z,96781.39
2019-01-09T21:57:55.694Z,96782.37
2019-01-09T22:00:27.511Z,96778.70
2019-01-09T22:02:57.780Z,96789.38
2019-01-09T22:05:29.061Z,96787.23
2019-01-09T22:07:59.427Z,96783.08
2019-01-09T22:10:34.238Z,96782.02
2019-01-09T22:13:06.883Z,96787.05
2019-01-09T22:15:37.351Z,96784.91
2019-01-09T22:18:07.822Z,96789.05
2019-01-09T22:20:38.553Z,96783.72
2019-01-09T22:23:08.877Z,96794.27
2019-01-09T22:25:39.217Z,96798.99
2019-01-09T22:28:09.521Z,96795.92
2019-01-09T22:30:39.894Z,96785.44
2019-01-09T22:33:10.253Z,96789.32
2019-01-09T22:35:41.742Z,96785.04
2019-01-09T22:38:12.749Z,96782.45
2019-01-09T22:40:43.011Z,96778.86
2019-01-09T22:43:13.428Z,96778.38
2019-01-09T22:45:43.662Z,96780.47
2019-01-09T22:48:13.849Z,96785.46
2019-01-09T22:50:44.136Z,96799.66
2019-01-09T22:53:14.311Z,96798.05
2019-01-09T22:55:44.586Z,96802.38
2019-01-09T22:58:14.843Z,96793.81
2019-01-09T23:01:13.788Z,96810.17
2019-01-09T23:03:44.711Z,96812.02
2019-01-09T23:06:15.314Z,96809.94
2019-01-09T23:08:45.662Z,96811.45
2019-01-09T23:11:15.997Z,96816.83
2019-01-09T23:13:46.189Z,96812.63
2019-01-09T23:16:16.614Z,96805.02
2019-01-09T23:18:46.884Z,96814.77
2019-01-09T23:21:17.729Z,96814.48
2019-01-09T23:23:47.997Z,96819.89
2019-01-09T23:26:18.426Z,96825.39
2019-01-09T23:28:49.731Z,96811.36
2019-01-09T23:31:19.988Z,96813.89
2019-01-09T23:33:50.259Z,96805.75
2019-01-09T23:36:20.739Z,96816.73
2019-01-09T23:38:51.094Z,96814.77
2019-01-09T23:41:21.664Z,96826.05
2019-01-09T23:43:52.012Z,96826.48
2019-01-09T23:46:22.447Z,96814.29
2019-01-09T23:48:52.722Z,96812.19
2019-01-09T23:51:23.086Z,96824.54
2019-01-09T23:53:53.460Z,96818.02
2019-01-09T23:56:23.692Z,96829.77
2019-01-09T23:58:53.799Z,96822.89
