createdAt,value
2022-12-17T00:04:06.000Z,0.0
2022-12-17T00:34:12.000Z,0.0
2022-12-17T01:04:14.000Z,0.0
2022-12-17T01:34:20.000Z,0.0
2022-12-17T02:04:21.000Z,0.0
2022-12-17T02:34:23.000Z,0.0
2022-12-17T03:04:33.000Z,0.0
2022-12-17T03:34:35.000Z,0.0
2022-12-17T04:04:45.000Z,0.0
2022-12-17T04:34:46.000Z,0.0
2022-12-17T05:04:49.000Z,0.0
2022-12-17T05:34:57.000Z,0.0
2022-12-17T06:05:01.000Z,0.0
2022-12-17T06:35:04.000Z,0.0
2022-12-17T07:05:06.000Z,0.0
2022-12-17T07:35:16.000Z,2.0
2022-12-17T08:05:19.000Z,6.0
2022-12-17T08:35:21.000Z,12.0
2022-12-17T09:05:29.000Z,17.0
2022-12-17T09:35:39.000Z,19.0
2022-12-17T10:05:43.000Z,25.0
2022-12-17T10:35:48.000Z,28.0
2022-12-17T11:05:52.000Z,26.0
2022-12-17T11:36:01.000Z,18.0
2022-12-17T12:06:05.000Z,15.0
2022-12-17T12:36:08.000Z,14.0
2022-12-17T13:06:11.000Z,12.0
2022-12-17T13:36:16.000Z,10.0
2022-12-17T14:08:02.000Z,8.0
2022-12-17T14:38:03.000Z,4.0
2022-12-17T15:08:08.000Z,0.0
2022-12-17T15:38:09.000Z,0.0
2022-12-17T16:08:20.000Z,0.0
2022-12-17T16:38:27.000Z,0.0
2022-12-17T17:08:35.000Z,0.0
2022-12-17T17:38:36.000Z,0.0
2022-12-17T18:08:41.000Z,0.0
2022-12-17T18:38:43.000Z,0.0
2022-12-17T19:08:46.000Z,0.0
2022-12-17T19:38:53.000Z,0.0
2022-12-17T20:08:58.457Z,0
2022-12-17T20:39:05.000Z,0.0
2022-12-17T21:09:06.000Z,0.0
2022-12-17T21:39:09.000Z,0.0
2022-12-17T22:09:13.000Z,0.0
2022-12-17T22:09:24.000Z,0.0
2022-12-17T22:45:36.000Z,0.0
2022-12-17T22:45:58.000Z,0.0
2022-12-17T22:46:08.000Z,0.0
2022-12-17T22:46:28.000Z,0.0
2022-12-17T22:46:39.000Z,0.0
2022-12-17T22:46:49.000Z,0.0
2022-12-17T22:47:00.000Z,0.0
2022-12-17T22:47:10.000Z,0.0
2022-12-17T22:47:21.000Z,0.0
2022-12-17T22:47:32.000Z,0.0
2022-12-17T22:47:41.000Z,0.0
2022-12-17T23:25:38.000Z,0.0
2022-12-17T23:26:10.000Z,0.0
