createdAt,value
2019-02-19T00:01:48.180Z,23.70
2019-02-19T00:04:26.095Z,23.70
2019-02-19T00:07:02.184Z,23.80
2019-02-19T00:09:31.885Z,23.90
2019-02-19T00:12:00.842Z,24.10
2019-02-19T00:14:41.146Z,24.20
2019-02-19T00:17:11.780Z,24.40
2019-02-19T00:19:41.451Z,24.50
2019-02-19T00:22:25.366Z,24.60
2019-02-19T00:25:10.250Z,24.60
2019-02-19T00:27:39.271Z,24.60
2019-02-19T00:30:08.375Z,24.50
2019-02-19T00:32:37.259Z,24.50
2019-02-19T00:35:35.900Z,24.50
2019-02-19T00:38:08.121Z,24.40
2019-02-19T00:40:51.312Z,24.30
2019-02-19T00:43:28.137Z,24.30
2019-02-19T00:45:57.158Z,24.20
2019-02-19T00:48:36.212Z,24.10
2019-02-19T00:51:05.159Z,24.10
2019-02-19T00:53:51.276Z,24.00
2019-02-19T00:56:26.472Z,24.00
2019-02-19T00:58:55.387Z,23.90
2019-02-19T01:02:14.968Z,23.80
2019-02-19T01:04:11.764Z,23.80
2019-02-19T01:06:40.683Z,23.80
2019-02-19T01:09:10.605Z,23.70
2019-02-19T01:11:40.022Z,23.70
2019-02-19T01:14:09.005Z,23.60
2019-02-19T01:16:38.251Z,23.60
2019-02-19T01:19:08.491Z,23.50
2019-02-19T01:21:37.854Z,23.40
2019-02-19T01:24:07.028Z,23.40
2019-02-19T01:26:36.036Z,23.40
2019-02-19T01:29:08.047Z,23.40
2019-02-19T01:31:38.236Z,23.40
2019-02-19T01:34:12.875Z,23.30
2019-02-19T01:36:43.711Z,23.30
2019-02-19T01:39:12.743Z,23.20
2019-02-19T01:41:42.603Z,23.20
2019-02-19T01:44:15.116Z,23.20
2019-02-19T01:46:44.164Z,23.20
2019-02-19T01:52:07.163Z,23.20
2019-02-19T01:54:37.971Z,23.20
2019-02-19T01:57:15.036Z,23.10
2019-02-19T01:59:43.947Z,23.10
2019-02-19T02:02:59.455Z,23.10
2019-02-19T02:04:43.688Z,23.10
2019-02-19T02:07:16.313Z,23.00
2019-02-19T02:09:45.244Z,23.00
2019-02-19T02:12:26.219Z,22.90
2019-02-19T02:14:56.044Z,22.90
2019-02-19T02:17:27.425Z,22.90
2019-02-19T02:20:06.586Z,22.80
2019-02-19T02:22:37.337Z,22.80
2019-02-19T02:25:09.017Z,22.80
2019-02-19T02:27:37.954Z,22.70
2019-02-19T02:30:30.046Z,22.70
2019-02-19T02:32:44.052Z,22.70
2019-02-19T02:35:17.139Z,22.70
2019-02-19T02:38:06.924Z,22.60
2019-02-19T02:40:44.982Z,22.60
2019-02-19T02:43:32.324Z,22.60
2019-02-19T02:46:03.937Z,22.60
2019-02-19T02:48:35.953Z,22.60
2019-02-19T02:51:07.903Z,22.50
2019-02-19T02:53:40.132Z,22.50
2019-02-19T02:56:09.681Z,22.50
2019-02-19T02:58:40.768Z,22.50
2019-02-19T03:01:21.454Z,22.50
2019-02-19T03:03:57.120Z,22.50
2019-02-19T03:07:04.453Z,22.50
2019-02-19T03:09:40.349Z,22.40
2019-02-19T03:12:20.226Z,22.40
2019-02-19T03:14:51.983Z,22.40
2019-02-19T03:17:34.019Z,22.40
2019-02-19T03:20:11.517Z,22.40
2019-02-19T03:22:45.849Z,22.30
2019-02-19T03:25:22.327Z,22.30
2019-02-19T03:27:53.183Z,22.30
2019-02-19T03:30:23.916Z,22.30
2019-02-19T03:32:55.402Z,22.30
2019-02-19T03:35:29.727Z,22.30
2019-02-19T03:38:22.807Z,22.30
2019-02-19T03:41:30.170Z,22.20
2019-02-19T03:44:24.791Z,22.20
2019-02-19T03:47:00.838Z,22.20
2019-02-19T03:49:41.041Z,22.20
2019-02-19T03:52:30.994Z,22.10
2019-02-19T03:55:25.442Z,22.10
2019-02-19T03:57:56.219Z,22.10
2019-02-19T04:00:28.768Z,22.10
2019-02-19T04:03:03.242Z,22.10
2019-02-19T04:05:39.125Z,22.10
2019-02-19T04:08:17.323Z,22.10
2019-02-19T04:10:58.035Z,22.00
2019-02-19T04:13:28.649Z,22.00
2019-02-19T04:18:54.531Z,21.90
2019-02-19T04:21:26.899Z,21.90
2019-02-19T04:24:08.586Z,21.90
2019-02-19T04:26:37.401Z,21.90
2019-02-19T04:29:35.597Z,21.90
2019-02-19T04:32:32.056Z,21.90
2019-02-19T04:35:05.722Z,21.90
2019-02-19T04:37:54.655Z,21.80
2019-02-19T04:46:15.547Z,21.90
2019-02-19T04:48:51.710Z,21.80
2019-02-19T04:51:32.189Z,21.90
2019-02-19T04:54:05.357Z,21.80
2019-02-19T04:56:40.599Z,21.80
2019-02-19T04:59:19.073Z,21.80
2019-02-19T05:02:14.307Z,21.80
2019-02-19T05:04:48.375Z,21.80
2019-02-19T05:07:21.320Z,21.80
2019-02-19T05:10:06.720Z,21.80
2019-02-19T05:12:31.567Z,21.70
2019-02-19T05:15:05.546Z,21.70
2019-02-19T05:17:42.445Z,21.70
2019-02-19T05:20:11.101Z,21.70
2019-02-19T05:22:40.142Z,21.60
2019-02-19T05:25:09.118Z,21.60
2019-02-19T05:27:37.931Z,21.60
2019-02-19T05:30:06.967Z,21.60
2019-02-19T05:32:38.194Z,21.60
2019-02-19T05:35:07.195Z,21.50
2019-02-19T05:37:36.248Z,21.50
2019-02-19T05:40:15.238Z,21.50
2019-02-19T05:42:40.012Z,21.50
2019-02-19T05:45:09.284Z,21.50
2019-02-19T05:47:38.231Z,21.50
2019-02-19T05:50:07.483Z,21.40
2019-02-19T05:52:38.915Z,21.40
2019-02-19T05:55:08.758Z,21.40
2019-02-19T05:57:39.810Z,21.40
2019-02-19T06:00:12.909Z,21.40
2019-02-19T06:02:42.065Z,21.40
2019-02-19T06:05:12.725Z,21.40
2019-02-19T06:07:42.497Z,21.40
2019-02-19T06:10:23.283Z,21.40
2019-02-19T06:12:59.130Z,21.30
2019-02-19T06:15:28.232Z,21.30
2019-02-19T06:17:57.143Z,21.30
2019-02-19T06:20:26.108Z,21.30
2019-02-19T06:22:58.570Z,21.30
2019-02-19T06:25:28.436Z,21.30
2019-02-19T06:27:57.408Z,21.30
2019-02-19T06:30:27.333Z,21.30
2019-02-19T06:32:56.441Z,21.30
2019-02-19T06:35:25.495Z,21.30
2019-02-19T06:37:54.713Z,21.30
2019-02-19T06:40:28.237Z,21.30
2019-02-19T06:42:57.396Z,21.30
2019-02-19T06:45:28.529Z,21.30
2019-02-19T06:48:01.062Z,21.30
2019-02-19T06:50:47.151Z,21.30
2019-02-19T06:53:16.188Z,21.30
2019-02-19T06:55:48.037Z,21.30
2019-02-19T06:58:18.922Z,21.30
2019-02-19T07:00:48.068Z,21.30
2019-02-19T07:03:25.621Z,21.30
2019-02-19T07:06:02.210Z,21.40
2019-02-19T07:08:33.579Z,21.40
2019-02-19T07:11:02.501Z,21.50
2019-02-19T07:13:33.440Z,21.50
2019-02-19T07:16:05.450Z,21.50
2019-02-19T07:18:36.125Z,21.60
2019-02-19T07:21:06.683Z,21.60
2019-02-19T07:23:41.997Z,21.60
2019-02-19T07:26:11.342Z,21.60
2019-02-19T07:28:40.467Z,21.50
2019-02-19T07:31:11.905Z,21.50
2019-02-19T07:33:41.200Z,21.40
2019-02-19T07:36:12.099Z,21.40
2019-02-19T07:38:44.716Z,21.40
2019-02-19T07:41:24.479Z,21.40
2019-02-19T07:43:54.233Z,21.30
2019-02-19T07:46:23.734Z,21.30
2019-02-19T07:48:52.783Z,21.30
2019-02-19T07:51:21.824Z,21.30
2019-02-19T07:53:52.387Z,21.30
2019-02-19T07:56:21.451Z,21.20
2019-02-19T07:58:51.015Z,21.20
2019-02-19T08:01:19.999Z,21.20
2019-02-19T08:03:51.978Z,21.20
2019-02-19T08:06:29.428Z,21.20
2019-02-19T08:09:00.280Z,21.20
2019-02-19T08:11:32.397Z,21.20
2019-02-19T08:14:04.164Z,21.20
2019-02-19T08:16:38.509Z,21.20
2019-02-19T08:19:13.560Z,21.20
2019-02-19T08:21:46.099Z,21.20
2019-02-19T08:24:21.343Z,21.20
2019-02-19T08:27:00.904Z,21.30
2019-02-19T08:29:32.253Z,21.40
2019-02-19T08:32:01.351Z,21.50
2019-02-19T08:34:30.288Z,21.60
2019-02-19T08:37:00.021Z,21.80
2019-02-19T08:39:37.851Z,22.00
2019-02-19T08:42:12.315Z,22.10
2019-02-19T08:44:41.512Z,22.30
2019-02-19T08:47:10.474Z,22.50
2019-02-19T08:49:39.591Z,22.70
2019-02-19T08:52:18.764Z,22.80
2019-02-19T08:54:54.918Z,22.90
2019-02-19T08:57:29.801Z,23.10
2019-02-19T09:00:03.558Z,23.20
2019-02-19T09:02:47.194Z,23.30
2019-02-19T09:05:22.576Z,23.40
2019-02-19T09:07:53.992Z,23.60
2019-02-19T09:10:26.624Z,23.70
2019-02-19T09:13:02.228Z,23.70
2019-02-19T09:15:34.494Z,23.90
2019-02-19T09:18:05.783Z,23.90
2019-02-19T09:21:10.548Z,24.00
2019-02-19T09:23:42.350Z,24.10
2019-02-19T09:29:16.630Z,24.10
2019-02-19T09:32:06.546Z,24.00
2019-02-19T09:34:36.874Z,24.00
2019-02-19T09:37:14.618Z,24.10
2019-02-19T09:39:44.037Z,24.00
2019-02-19T09:42:13.540Z,23.90
2019-02-19T09:44:44.320Z,23.90
2019-02-19T09:47:13.452Z,23.70
2019-02-19T09:50:05.975Z,23.70
2019-02-19T09:52:34.976Z,23.60
2019-02-19T09:55:04.631Z,23.60
2019-02-19T09:57:36.931Z,23.50
2019-02-19T10:00:11.018Z,23.40
2019-02-19T10:02:40.140Z,23.30
2019-02-19T10:05:20.353Z,23.30
2019-02-19T10:07:58.584Z,23.20
2019-02-19T10:10:29.427Z,23.10
2019-02-19T10:13:04.145Z,23.10
2019-02-19T10:15:37.023Z,23.00
2019-02-19T10:18:17.976Z,23.00
2019-02-19T10:20:51.629Z,22.90
2019-02-19T10:23:20.883Z,22.90
2019-02-19T10:25:50.469Z,22.90
2019-02-19T10:28:19.913Z,22.80
2019-02-19T10:30:49.939Z,22.80
2019-02-19T10:33:19.058Z,22.80
2019-02-19T10:35:48.694Z,22.70
2019-02-19T10:38:17.681Z,22.70
2019-02-19T10:40:48.245Z,22.70
2019-02-19T10:43:23.506Z,22.60
2019-02-19T10:45:54.944Z,22.60
2019-02-19T10:48:25.687Z,22.60
2019-02-19T10:50:54.784Z,22.50
2019-02-19T10:53:23.767Z,22.40
2019-02-19T10:55:54.695Z,22.40
2019-02-19T10:58:23.775Z,22.40
2019-02-19T11:01:00.970Z,22.40
2019-02-19T11:03:32.740Z,22.40
2019-02-19T11:06:07.281Z,22.50
2019-02-19T11:08:39.418Z,22.50
2019-02-19T11:11:10.972Z,22.50
2019-02-19T11:13:42.406Z,22.50
2019-02-19T11:16:13.739Z,22.50
2019-02-19T11:18:42.760Z,22.50
2019-02-19T11:21:19.475Z,22.50
2019-02-19T11:23:49.183Z,22.50
2019-02-19T11:26:20.983Z,22.50
2019-02-19T11:28:54.670Z,22.40
2019-02-19T11:31:33.763Z,22.40
2019-02-19T11:34:03.160Z,22.40
2019-02-19T11:36:32.283Z,22.40
2019-02-19T11:39:01.438Z,22.40
2019-02-19T11:41:30.460Z,22.40
2019-02-19T11:44:03.618Z,22.40
2019-02-19T11:46:58.446Z,22.40
2019-02-19T11:49:29.530Z,22.40
2019-02-19T11:52:36.090Z,22.40
2019-02-19T11:55:05.146Z,22.40
2019-02-19T11:57:34.110Z,22.40
2019-02-19T12:00:03.520Z,22.40
2019-02-19T12:02:33.214Z,22.40
2019-02-19T12:05:03.687Z,22.40
2019-02-19T12:07:45.727Z,22.40
2019-02-19T12:10:16.046Z,22.40
2019-02-19T12:12:45.037Z,22.30
2019-02-19T12:15:38.585Z,22.30
2019-02-19T12:18:07.983Z,22.30
2019-02-19T12:20:47.926Z,22.30
2019-02-19T12:23:18.883Z,22.30
2019-02-19T12:25:47.871Z,22.30
2019-02-19T12:28:18.568Z,22.30
2019-02-19T12:30:47.418Z,22.30
2019-02-19T12:33:26.635Z,22.30
2019-02-19T12:36:12.708Z,22.30
2019-02-19T12:38:43.650Z,22.30
2019-02-19T12:41:12.793Z,22.30
2019-02-19T12:43:41.697Z,22.30
2019-02-19T12:46:12.348Z,22.30
2019-02-19T12:48:54.542Z,22.30
2019-02-19T12:51:26.507Z,22.30
2019-02-19T12:53:57.916Z,22.20
2019-02-19T12:56:30.893Z,22.30
2019-02-19T13:02:20.911Z,22.20
2019-02-19T13:04:45.612Z,22.20
2019-02-19T13:07:32.184Z,22.20
2019-02-19T13:10:03.597Z,22.20
2019-02-19T13:12:37.039Z,22.20
2019-02-19T13:15:35.801Z,22.20
2019-02-19T13:18:30.433Z,22.20
2019-02-19T13:21:06.505Z,22.20
2019-02-19T13:23:56.005Z,22.20
2019-02-19T13:26:45.600Z,22.20
2019-02-19T13:29:16.047Z,22.20
2019-02-19T13:31:45.794Z,22.30
2019-02-19T13:34:32.310Z,22.30
2019-02-19T13:37:08.154Z,22.30
2019-02-19T13:39:37.503Z,22.40
2019-02-19T13:42:06.595Z,22.40
2019-02-19T13:44:55.997Z,22.40
2019-02-19T13:47:25.808Z,22.40
2019-02-19T13:49:54.771Z,22.40
2019-02-19T13:52:35.682Z,22.40
2019-02-19T13:55:10.132Z,22.40
2019-02-19T14:00:42.485Z,22.40
2019-02-19T14:03:12.919Z,22.50
2019-02-19T14:05:41.908Z,22.50
2019-02-19T14:08:14.577Z,22.40
2019-02-19T14:10:43.226Z,22.40
2019-02-19T14:13:12.146Z,22.40
2019-02-19T14:15:51.042Z,22.40
2019-02-19T14:18:30.850Z,22.40
2019-02-19T14:21:17.555Z,22.40
2019-02-19T14:24:28.198Z,22.40
2019-02-19T14:27:10.329Z,22.30
2019-02-19T14:29:56.955Z,22.40
2019-02-19T14:33:18.466Z,22.40
2019-02-19T14:36:06.632Z,22.40
2019-02-19T14:39:03.813Z,22.30
2019-02-19T14:42:04.729Z,22.30
2019-02-19T14:45:02.989Z,22.30
2019-02-19T14:47:57.131Z,22.30
2019-02-19T14:50:47.478Z,22.30
2019-02-19T14:53:36.770Z,22.30
2019-02-19T14:56:27.256Z,22.30
2019-02-19T14:59:32.050Z,22.30
2019-02-19T15:02:19.325Z,22.30
2019-02-19T15:05:25.093Z,22.30
2019-02-19T15:08:11.636Z,22.30
2019-02-19T15:11:15.495Z,22.20
2019-02-19T15:14:06.727Z,22.20
2019-02-19T15:17:09.655Z,22.20
2019-02-19T15:20:00.682Z,22.20
2019-02-19T15:22:54.857Z,22.10
2019-02-19T15:25:45.839Z,22.10
2019-02-19T15:28:42.760Z,22.10
2019-02-19T15:32:06.347Z,22.10
2019-02-19T15:34:52.716Z,22.10
2019-02-19T15:37:35.106Z,22.10
2019-02-19T15:40:26.175Z,22.10
2019-02-19T15:43:27.289Z,22.10
2019-02-19T15:46:21.247Z,22.10
2019-02-19T15:49:09.387Z,22.10
2019-02-19T15:51:58.557Z,22.10
2019-02-19T15:54:37.549Z,22.10
2019-02-19T15:57:32.177Z,22.00
2019-02-19T16:00:25.349Z,22.00
2019-02-19T16:03:02.064Z,22.00
2019-02-19T16:05:57.316Z,22.00
2019-02-19T16:09:03.471Z,22.00
2019-02-19T16:11:50.070Z,21.90
2019-02-19T16:14:27.319Z,21.90
2019-02-19T16:17:14.067Z,21.90
2019-02-19T16:20:03.991Z,21.90
2019-02-19T16:23:09.982Z,21.80
2019-02-19T16:25:54.936Z,21.80
2019-02-19T16:35:14.374Z,21.80
2019-02-19T16:37:48.571Z,21.80
2019-02-19T16:40:35.383Z,21.70
2019-02-19T16:43:43.700Z,21.70
2019-02-19T16:46:31.917Z,21.70
2019-02-19T16:49:22.650Z,21.70
2019-02-19T16:52:02.630Z,21.70
2019-02-19T16:54:46.444Z,21.70
2019-02-19T16:57:45.582Z,21.70
2019-02-19T17:00:22.618Z,21.70
2019-02-19T17:03:07.371Z,21.60
2019-02-19T17:09:05.552Z,21.60
2019-02-19T17:12:06.990Z,21.60
2019-02-19T17:14:44.702Z,21.60
2019-02-19T17:17:35.855Z,21.60
2019-02-19T17:20:29.350Z,21.50
2019-02-19T17:23:08.810Z,21.50
2019-02-19T17:26:14.117Z,21.50
2019-02-19T17:28:52.155Z,21.50
2019-02-19T17:31:41.061Z,21.50
2019-02-19T17:34:30.656Z,21.50
2019-02-19T17:37:40.727Z,21.50
2019-02-19T17:40:31.481Z,21.50
2019-02-19T17:43:25.355Z,21.50
2019-02-19T17:46:15.849Z,21.50
2019-02-19T17:49:01.560Z,21.50
2019-02-19T17:51:56.063Z,21.50
2019-02-19T17:54:49.340Z,21.50
2019-02-19T17:57:41.356Z,21.50
2019-02-19T18:00:26.214Z,21.50
2019-02-19T18:03:21.999Z,21.50
2019-02-19T18:06:15.950Z,21.60
2019-02-19T18:09:15.365Z,21.60
2019-02-19T18:12:06.514Z,21.60
2019-02-19T18:15:12.227Z,21.60
2019-02-19T18:20:25.863Z,21.60
2019-02-19T18:22:54.903Z,21.50
2019-02-19T18:28:13.722Z,21.50
2019-02-19T18:30:38.715Z,21.40
2019-02-19T18:33:37.172Z,21.40
2019-02-19T18:38:44.956Z,21.40
2019-02-19T18:41:14.058Z,21.40
2019-02-19T18:43:56.128Z,21.40
2019-02-19T18:46:25.383Z,21.50
2019-02-19T18:48:54.700Z,21.50
2019-02-19T18:54:20.537Z,21.60
2019-02-19T18:57:09.698Z,21.60
2019-02-19T18:59:47.243Z,21.60
2019-02-19T19:02:28.815Z,21.60
2019-02-19T19:05:04.485Z,21.70
2019-02-19T19:07:34.391Z,21.70
2019-02-19T19:10:05.989Z,21.70
2019-02-19T19:12:36.506Z,21.80
2019-02-19T19:15:06.002Z,21.80
2019-02-19T19:17:36.107Z,21.80
2019-02-19T19:20:05.464Z,21.80
2019-02-19T19:22:47.322Z,21.80
2019-02-19T19:25:17.595Z,21.80
2019-02-19T19:27:55.518Z,21.80
2019-02-19T19:30:31.066Z,21.80
2019-02-19T19:33:02.328Z,21.80
2019-02-19T19:35:38.482Z,21.80
2019-02-19T19:38:21.219Z,21.80
2019-02-19T19:41:29.004Z,21.80
2019-02-19T19:44:13.133Z,21.80
2019-02-19T19:46:37.407Z,21.80
2019-02-19T19:49:11.465Z,21.70
2019-02-19T19:51:43.699Z,21.70
2019-02-19T19:54:15.265Z,21.80
2019-02-19T19:56:44.478Z,21.80
2019-02-19T19:59:15.852Z,21.80
2019-02-19T20:01:46.610Z,21.80
2019-02-19T20:04:17.946Z,21.70
2019-02-19T20:12:22.498Z,21.60
2019-02-19T20:14:52.738Z,21.60
2019-02-19T20:17:23.739Z,21.60
2019-02-19T20:20:01.576Z,21.60
2019-02-19T20:22:32.667Z,21.60
2019-02-19T20:25:03.966Z,21.60
2019-02-19T20:27:33.779Z,21.60
2019-02-19T20:30:04.936Z,21.50
2019-02-19T20:32:38.289Z,21.50
2019-02-19T20:35:25.498Z,21.50
2019-02-19T20:37:59.423Z,21.60
2019-02-19T20:40:33.626Z,21.50
2019-02-19T20:43:14.564Z,21.50
2019-02-19T20:45:47.882Z,21.50
2019-02-19T20:51:36.196Z,21.50
2019-02-19T20:54:06.222Z,21.50
2019-02-19T20:56:40.534Z,21.50
2019-02-19T20:59:12.215Z,21.50
2019-02-19T21:01:48.011Z,21.50
2019-02-19T21:04:20.315Z,21.50
2019-02-19T21:06:50.766Z,21.40
2019-02-19T21:09:20.051Z,21.40
2019-02-19T21:11:51.446Z,21.40
2019-02-19T21:14:25.645Z,21.40
2019-02-19T21:16:58.740Z,21.40
2019-02-19T21:19:50.654Z,21.40
2019-02-19T21:22:25.257Z,21.40
2019-02-19T21:25:30.961Z,21.40
2019-02-19T21:27:57.312Z,21.40
2019-02-19T21:30:26.412Z,21.40
2019-02-19T21:32:55.651Z,21.40
2019-02-19T21:35:36.602Z,21.40
2019-02-19T21:38:10.932Z,21.40
2019-02-19T21:40:58.025Z,21.40
2019-02-19T21:43:32.666Z,21.40
2019-02-19T21:46:33.177Z,21.40
2019-02-19T21:49:18.664Z,21.40
2019-02-19T21:51:58.716Z,21.30
2019-02-19T21:54:30.365Z,21.30
2019-02-19T21:57:08.909Z,21.30
2019-02-19T21:59:41.551Z,21.30
2019-02-19T22:02:23.349Z,21.30
2019-02-19T22:04:56.378Z,21.30
2019-02-19T22:07:38.124Z,21.30
2019-02-19T22:10:10.250Z,21.30
2019-02-19T22:12:56.074Z,21.30
2019-02-19T22:17:49.971Z,21.30
2019-02-19T22:20:39.117Z,21.30
2019-02-19T22:23:17.783Z,21.40
2019-02-19T22:26:10.525Z,21.50
2019-02-19T22:28:39.928Z,21.70
2019-02-19T22:31:28.521Z,22.00
2019-02-19T22:34:05.775Z,22.10
2019-02-19T22:36:41.532Z,22.30
2019-02-19T22:39:19.058Z,22.50
2019-02-19T22:41:48.253Z,22.70
2019-02-19T22:44:29.390Z,22.80
2019-02-19T22:47:19.794Z,22.80
2019-02-19T22:49:49.144Z,22.80
2019-02-19T22:52:32.606Z,22.80
2019-02-19T22:55:28.225Z,22.70
2019-02-19T22:58:14.459Z,22.70
2019-02-19T23:01:34.899Z,22.60
2019-02-19T23:04:12.691Z,22.60
2019-02-19T23:06:45.069Z,22.50
2019-02-19T23:09:17.040Z,22.40
2019-02-19T23:11:46.384Z,22.30
2019-02-19T23:14:20.220Z,22.30
2019-02-19T23:17:09.050Z,22.20
2019-02-19T23:19:38.185Z,22.20
2019-02-19T23:22:21.623Z,22.10
2019-02-19T23:24:51.244Z,22.00
2019-02-19T23:27:26.629Z,22.00
2019-02-19T23:30:00.412Z,22.00
2019-02-19T23:32:38.747Z,21.90
2019-02-19T23:38:41.360Z,21.80
2019-02-19T23:41:11.669Z,21.70
2019-02-19T23:43:41.542Z,21.70
2019-02-19T23:46:10.786Z,21.60
2019-02-19T23:48:40.120Z,21.60
2019-02-19T23:51:11.238Z,21.60
2019-02-19T23:53:40.319Z,21.60
2019-02-19T23:56:11.071Z,21.50
2019-02-19T23:58:41.069Z,21.50
