createdAt,value
2023-02-13T00:01:42.838Z,76.43
2023-02-13T00:04:18.830Z,76.09
2023-02-13T00:07:04.216Z,76.30
2023-02-13T00:09:31.740Z,76.01
2023-02-13T00:11:58.744Z,75.85
2023-02-13T00:14:31.808Z,75.70
2023-02-13T00:16:58.947Z,76.06
2023-02-13T00:19:26.050Z,76.09
2023-02-13T00:21:53.081Z,76.24
2023-02-13T00:24:20.192Z,76.22
2023-02-13T00:26:47.864Z,76.07
2023-02-13T00:29:15.595Z,76.21
2023-02-13T00:31:42.743Z,76.34
2023-02-13T00:34:15.423Z,75.83
2023-02-13T00:36:48.790Z,75.92
2023-02-13T00:39:18.735Z,75.74
2023-02-13T00:41:46.248Z,75.83
2023-02-13T00:44:13.062Z,75.87
2023-02-13T00:46:43.006Z,76.05
2023-02-13T00:49:09.708Z,75.79
2023-02-13T00:51:36.651Z,75.70
2023-02-13T00:54:06.582Z,75.78
2023-02-13T00:56:34.547Z,75.48
2023-02-13T00:59:04.381Z,75.75
2023-02-13T01:01:31.254Z,75.75
2023-02-13T01:03:58.372Z,76.12
2023-02-13T01:06:25.828Z,76.11
2023-02-13T01:08:52.940Z,75.99
2023-02-13T01:11:20.553Z,75.98
2023-02-13T01:13:48.372Z,76.06
2023-02-13T01:16:21.003Z,76.12
2023-02-13T01:18:52.414Z,75.89
2023-02-13T01:24:06.475Z,75.73
2023-02-13T01:26:33.126Z,75.79
2023-02-13T01:29:00.421Z,75.69
2023-02-13T01:31:27.773Z,75.69
2023-02-13T01:33:58.001Z,76.08
2023-02-13T01:36:25.544Z,76.39
2023-02-13T01:38:57.216Z,76.16
2023-02-13T01:41:25.983Z,76.34
2023-02-13T01:44:00.940Z,76.57
2023-02-13T01:46:36.327Z,76.50
2023-02-13T01:49:18.970Z,76.35
2023-02-13T01:51:50.461Z,76.81
2023-02-13T01:54:34.583Z,77.01
2023-02-13T01:57:08.675Z,76.83
2023-02-13T01:59:45.900Z,76.63
2023-02-13T02:02:16.775Z,76.96
2023-02-13T02:04:48.885Z,77.06
2023-02-13T02:07:27.544Z,77.25
2023-02-13T02:10:01.565Z,77.35
2023-02-13T02:12:32.955Z,77.68
2023-02-13T02:15:07.813Z,77.55
2023-02-13T02:21:59.333Z,77.46
2023-02-13T02:24:39.168Z,77.49
2023-02-13T02:27:18.767Z,77.25
2023-02-13T02:30:06.167Z,77.45
2023-02-13T02:33:00.036Z,77.33
2023-02-13T02:35:54.768Z,77.72
2023-02-13T02:38:46.424Z,77.75
2023-02-13T02:41:41.777Z,77.85
2023-02-13T02:44:18.198Z,77.80
2023-02-13T02:47:11.739Z,77.53
2023-02-13T02:50:02.393Z,77.82
2023-02-13T02:52:47.047Z,77.74
2023-02-13T02:55:32.713Z,77.92
2023-02-13T02:58:35.039Z,78.07
2023-02-13T03:01:24.218Z,78.01
2023-02-13T03:04:09.361Z,77.86
2023-02-13T03:06:43.515Z,78.06
2023-02-13T03:09:34.337Z,78.00
2023-02-13T03:12:24.149Z,77.89
2023-02-13T03:14:50.647Z,77.93
2023-02-13T03:17:37.893Z,78.12
2023-02-13T03:20:42.017Z,78.17
2023-02-13T03:23:11.340Z,77.96
2023-02-13T03:25:54.587Z,77.96
2023-02-13T03:29:01.638Z,78.02
2023-02-13T03:31:42.133Z,78.18
2023-02-13T03:34:22.099Z,78.06
2023-02-13T03:37:39.747Z,78.03
2023-02-13T03:40:16.524Z,78.00
2023-02-13T03:42:52.797Z,78.00
2023-02-13T03:45:42.564Z,78.31
2023-02-13T03:48:30.337Z,77.95
2023-02-13T03:50:59.478Z,78.32
2023-02-13T03:53:31.541Z,78.01
2023-02-13T03:56:19.291Z,77.86
2023-02-13T03:59:10.421Z,77.88
2023-02-13T04:01:39.079Z,77.92
2023-02-13T04:04:09.639Z,78.04
2023-02-13T04:07:04.030Z,77.43
2023-02-13T04:09:32.328Z,77.67
2023-02-13T04:12:10.436Z,77.38
2023-02-13T04:14:43.917Z,77.80
2023-02-13T04:17:22.762Z,78.42
2023-02-13T04:19:49.319Z,78.11
2023-02-13T04:22:15.758Z,78.29
2023-02-13T04:24:42.194Z,78.48
2023-02-13T04:27:13.166Z,79.07
2023-02-13T04:29:39.676Z,79.15
2023-02-13T04:32:06.224Z,78.48
2023-02-13T04:34:32.744Z,78.56
2023-02-13T04:36:59.176Z,77.95
2023-02-13T04:39:25.608Z,77.80
2023-02-13T04:41:52.017Z,77.72
2023-02-13T04:44:18.412Z,77.76
2023-02-13T04:46:54.323Z,77.36
2023-02-13T04:49:21.186Z,76.95
2023-02-13T04:51:47.603Z,76.73
2023-02-13T04:54:14.065Z,76.91
2023-02-13T04:56:40.559Z,76.57
2023-02-13T04:59:07.030Z,76.55
2023-02-13T05:01:33.589Z,76.88
2023-02-13T05:04:00.275Z,76.42
2023-02-13T05:06:27.042Z,76.82
2023-02-13T05:08:53.810Z,76.71
2023-02-13T05:11:20.336Z,75.96
2023-02-13T05:13:46.766Z,76.18
2023-02-13T05:16:13.296Z,75.97
2023-02-13T05:18:40.007Z,75.78
2023-02-13T05:21:24.961Z,76.30
2023-02-13T05:24:10.263Z,76.51
2023-02-13T05:26:36.817Z,76.23
2023-02-13T05:29:23.041Z,75.86
2023-02-13T05:31:54.608Z,75.50
2023-02-13T05:34:22.098Z,75.00
2023-02-13T05:36:48.861Z,75.14
2023-02-13T05:39:15.886Z,75.32
2023-02-13T05:41:46.148Z,76.03
2023-02-13T05:44:13.794Z,76.75
2023-02-13T05:46:42.321Z,77.53
2023-02-13T05:49:10.812Z,77.74
2023-02-13T05:51:37.283Z,78.16
2023-02-13T05:54:03.992Z,78.57
2023-02-13T05:56:30.674Z,77.59
2023-02-13T05:58:57.689Z,76.73
2023-02-13T06:01:24.803Z,76.95
2023-02-13T06:03:51.399Z,76.51
2023-02-13T06:06:18.153Z,77.13
2023-02-13T06:08:44.683Z,76.76
2023-02-13T06:11:11.494Z,76.61
2023-02-13T06:13:53.144Z,76.45
2023-02-13T06:16:22.856Z,75.80
2023-02-13T06:18:49.442Z,75.74
2023-02-13T06:21:16.106Z,75.25
2023-02-13T06:23:42.894Z,75.69
2023-02-13T06:26:09.797Z,74.91
2023-02-13T06:28:36.654Z,75.11
2023-02-13T06:31:03.488Z,74.95
2023-02-13T06:33:30.456Z,74.41
2023-02-13T06:35:57.280Z,74.83
2023-02-13T06:38:25.145Z,74.81
2023-02-13T06:40:54.217Z,75.01
2023-02-13T06:43:20.652Z,76.13
2023-02-13T06:45:47.223Z,75.14
2023-02-13T06:48:19.552Z,75.20
2023-02-13T06:50:46.077Z,75.10
2023-02-13T06:53:12.492Z,74.87
2023-02-13T06:55:41.855Z,74.83
2023-02-13T06:58:08.450Z,74.72
2023-02-13T07:00:35.049Z,74.57
2023-02-13T07:03:04.005Z,75.25
2023-02-13T07:05:30.684Z,75.37
2023-02-13T07:07:57.407Z,75.32
2023-02-13T07:10:24.223Z,74.78
2023-02-13T07:13:00.263Z,74.61
2023-02-13T07:15:32.312Z,74.63
2023-02-13T07:18:03.173Z,74.86
2023-02-13T07:20:29.851Z,76.57
2023-02-13T07:23:00.642Z,76.70
2023-02-13T07:25:27.762Z,76.76
2023-02-13T07:27:54.216Z,76.70
2023-02-13T07:30:20.714Z,76.74
2023-02-13T07:32:47.088Z,77.19
2023-02-13T07:35:13.544Z,77.88
2023-02-13T07:37:39.930Z,78.27
2023-02-13T07:40:07.208Z,78.66
2023-02-13T07:42:38.925Z,79.08
2023-02-13T07:45:08.371Z,79.40
2023-02-13T07:47:35.064Z,79.37
2023-02-13T07:50:02.797Z,79.22
2023-02-13T07:52:39.310Z,79.84
2023-02-13T07:55:06.496Z,80.20
2023-02-13T07:57:33.525Z,80.27
2023-02-13T08:00:01.634Z,80.79
2023-02-13T08:02:31.244Z,80.72
2023-02-13T08:04:57.912Z,81.15
2023-02-13T08:07:24.327Z,81.87
2023-02-13T08:10:10.674Z,82.18
2023-02-13T08:12:37.129Z,82.32
2023-02-13T08:15:04.240Z,82.43
2023-02-13T08:17:30.777Z,82.56
2023-02-13T08:19:57.339Z,82.31
2023-02-13T08:22:24.322Z,82.44
2023-02-13T08:24:51.010Z,82.86
2023-02-13T08:27:17.461Z,82.76
2023-02-13T08:29:44.082Z,83.47
2023-02-13T08:32:13.819Z,83.29
2023-02-13T08:34:43.105Z,83.13
2023-02-13T08:37:10.218Z,82.06
2023-02-13T08:39:36.770Z,83.51
2023-02-13T08:42:15.793Z,83.33
2023-02-13T08:44:45.121Z,83.94
2023-02-13T08:47:12.209Z,83.07
2023-02-13T08:49:38.777Z,82.45
2023-02-13T08:52:05.774Z,82.77
2023-02-13T08:54:35.999Z,82.68
2023-02-13T08:57:02.895Z,81.92
2023-02-13T08:59:32.533Z,81.79
2023-02-13T09:02:02.182Z,81.39
2023-02-13T09:04:29.494Z,81.16
2023-02-13T09:06:56.264Z,81.48
2023-02-13T09:09:23.024Z,81.68
2023-02-13T09:11:51.881Z,81.43
2023-02-13T09:14:18.432Z,81.24
2023-02-13T09:16:48.405Z,81.79
2023-02-13T09:19:14.951Z,82.37
2023-02-13T09:21:42.054Z,82.34
2023-02-13T09:24:13.785Z,81.85
2023-02-13T09:26:40.227Z,82.19
2023-02-13T09:29:06.614Z,81.51
2023-02-13T09:31:34.043Z,81.39
2023-02-13T09:34:03.507Z,81.09
2023-02-13T09:36:30.244Z,80.86
2023-02-13T09:39:03.488Z,79.75
2023-02-13T09:41:39.290Z,79.78
2023-02-13T09:44:43.729Z,79.38
2023-02-13T09:47:36.606Z,79.31
2023-02-13T09:50:28.232Z,78.17
2023-02-13T09:53:01.436Z,77.58
2023-02-13T09:55:53.881Z,76.77
2023-02-13T09:58:37.284Z,76.53
2023-02-13T10:01:06.380Z,76.13
2023-02-13T10:03:49.765Z,76.11
2023-02-13T10:06:29.462Z,75.16
2023-02-13T10:09:18.350Z,75.42
2023-02-13T10:12:18.145Z,75.45
2023-02-13T10:15:02.957Z,74.96
2023-02-13T10:17:31.965Z,74.68
2023-02-13T10:20:27.267Z,73.76
2023-02-13T10:23:19.057Z,73.24
2023-02-13T10:26:01.268Z,73.84
2023-02-13T10:28:38.073Z,73.21
2023-02-13T10:31:10.157Z,72.65
2023-02-13T10:33:46.515Z,71.68
2023-02-13T10:36:18.778Z,72.61
2023-02-13T10:38:55.546Z,71.98
2023-02-13T10:41:28.089Z,66.07
2023-02-13T10:44:06.661Z,56.20
2023-02-13T10:47:03.643Z,50.69
2023-02-13T10:49:51.606Z,46.40
2023-02-13T10:52:44.419Z,44.13
2023-02-13T10:58:54.527Z,40.77
2023-02-13T11:01:36.358Z,40.04
2023-02-13T11:04:12.253Z,38.37
2023-02-13T11:06:45.208Z,37.52
2023-02-13T11:09:13.484Z,37.05
2023-02-13T11:11:43.942Z,38.21
2023-02-13T11:14:10.378Z,37.50
2023-02-13T11:16:50.121Z,36.89
2023-02-13T11:19:24.125Z,38.45
2023-02-13T11:21:56.094Z,37.73
2023-02-13T11:24:24.892Z,37.80
2023-02-13T11:26:57.952Z,37.30
2023-02-13T11:29:31.776Z,36.70
2023-02-13T11:32:24.787Z,37.10
2023-02-13T11:34:51.850Z,37.99
2023-02-13T11:37:31.678Z,36.96
2023-02-13T11:40:01.711Z,37.18
2023-02-13T11:42:34.401Z,36.75
2023-02-13T11:45:21.613Z,37.14
2023-02-13T11:47:48.271Z,36.93
2023-02-13T11:50:26.400Z,37.89
2023-02-13T11:52:57.070Z,37.83
2023-02-13T11:55:38.137Z,37.21
2023-02-13T11:58:24.814Z,36.49
2023-02-13T12:01:09.710Z,37.86
2023-02-13T12:03:37.262Z,36.50
2023-02-13T12:06:06.558Z,37.39
2023-02-13T12:08:35.891Z,36.63
2023-02-13T12:11:09.300Z,36.91
2023-02-13T12:13:39.017Z,36.28
2023-02-13T12:16:14.103Z,36.55
2023-02-13T12:18:44.828Z,37.07
2023-02-13T12:21:30.162Z,37.49
2023-02-13T12:24:18.196Z,38.40
2023-02-13T12:26:49.929Z,37.42
2023-02-13T12:29:59.498Z,39.17
2023-02-13T12:32:44.117Z,40.22
2023-02-13T12:35:28.289Z,40.24
2023-02-13T12:38:22.384Z,38.68
2023-02-13T12:41:07.866Z,39.28
2023-02-13T12:43:47.613Z,40.89
2023-02-13T12:46:22.380Z,41.03
2023-02-13T12:49:05.267Z,41.43
2023-02-13T12:51:50.399Z,41.63
2023-02-13T12:54:52.270Z,40.65
2023-02-13T12:57:34.638Z,41.17
2023-02-13T13:00:13.318Z,41.58
2023-02-13T13:02:58.372Z,42.89
2023-02-13T13:05:50.648Z,43.19
2023-02-13T13:08:54.221Z,45.99
2023-02-13T13:11:50.899Z,47.10
2023-02-13T13:14:49.615Z,48.44
2023-02-13T13:17:47.458Z,49.29
2023-02-13T13:20:34.186Z,50.26
2023-02-13T13:23:11.580Z,50.21
2023-02-13T13:26:09.422Z,50.80
2023-02-13T13:28:49.430Z,51.38
2023-02-13T13:31:16.724Z,51.58
2023-02-13T13:33:48.861Z,51.97
2023-02-13T13:36:24.341Z,52.08
2023-02-13T13:38:55.289Z,52.47
2023-02-13T13:41:39.935Z,52.95
2023-02-13T13:44:15.924Z,52.99
2023-02-13T13:46:58.596Z,53.54
2023-02-13T13:49:37.957Z,52.97
2023-02-13T13:52:35.340Z,53.62
2023-02-13T13:55:04.320Z,53.62
2023-02-13T13:57:43.043Z,52.87
2023-02-13T14:00:11.567Z,53.09
2023-02-13T14:02:42.277Z,54.17
2023-02-13T14:05:20.370Z,53.36
2023-02-13T14:07:53.894Z,53.47
2023-02-13T14:10:41.634Z,53.80
2023-02-13T14:13:08.375Z,53.63
2023-02-13T14:15:39.494Z,54.56
2023-02-13T14:18:12.230Z,54.07
2023-02-13T14:20:50.704Z,53.85
2023-02-13T14:23:35.817Z,54.03
2023-02-13T14:26:17.576Z,54.17
2023-02-13T14:28:49.696Z,54.31
2023-02-13T14:31:37.632Z,54.20
2023-02-13T14:34:05.817Z,54.56
2023-02-13T14:36:35.402Z,54.03
2023-02-13T14:39:06.774Z,53.33
2023-02-13T14:41:49.397Z,53.79
2023-02-13T14:44:40.931Z,54.50
2023-02-13T14:47:22.382Z,54.56
2023-02-13T14:49:50.921Z,54.22
2023-02-13T14:52:19.171Z,54.47
2023-02-13T14:54:49.960Z,54.52
2023-02-13T14:57:38.557Z,54.80
2023-02-13T15:00:25.179Z,54.76
2023-02-13T15:02:56.161Z,55.06
2023-02-13T15:05:34.178Z,54.67
2023-02-13T15:08:18.968Z,54.45
2023-02-13T15:10:52.898Z,55.36
2023-02-13T15:13:28.901Z,55.07
2023-02-13T15:16:00.819Z,55.39
2023-02-13T15:18:31.807Z,54.71
2023-02-13T15:21:01.190Z,55.20
2023-02-13T15:23:33.120Z,55.13
2023-02-13T15:26:05.787Z,55.50
2023-02-13T15:28:38.597Z,55.47
2023-02-13T15:31:33.747Z,54.63
2023-02-13T15:34:01.251Z,55.50
2023-02-13T15:39:27.600Z,55.42
2023-02-13T15:42:01.027Z,55.41
2023-02-13T15:44:32.907Z,55.43
2023-02-13T15:47:17.536Z,55.43
2023-02-13T15:49:45.445Z,55.51
2023-02-13T15:52:24.617Z,54.92
2023-02-13T15:54:54.423Z,55.22
2023-02-13T15:57:23.354Z,55.06
2023-02-13T15:59:50.681Z,55.58
2023-02-13T16:02:37.393Z,56.02
2023-02-13T16:05:13.817Z,56.14
2023-02-13T16:07:51.233Z,56.49
2023-02-13T16:10:28.323Z,56.35
2023-02-13T16:12:57.828Z,56.54
2023-02-13T16:15:28.400Z,56.86
2023-02-13T16:17:56.558Z,57.29
2023-02-13T16:20:28.292Z,57.13
2023-02-13T16:23:02.739Z,57.45
2023-02-13T16:25:37.012Z,57.74
2023-02-13T16:28:05.684Z,58.65
2023-02-13T16:30:35.437Z,58.93
2023-02-13T16:33:15.356Z,59.45
2023-02-13T16:35:46.017Z,59.22
2023-02-13T16:38:27.208Z,59.23
2023-02-13T16:40:57.828Z,60.44
2023-02-13T16:43:36.663Z,60.59
2023-02-13T16:46:36.938Z,60.70
2023-02-13T16:49:17.115Z,60.07
2023-02-13T16:52:07.721Z,59.62
2023-02-13T16:54:52.519Z,62.15
2023-02-13T16:57:23.552Z,61.29
2023-02-13T16:59:52.792Z,60.84
2023-02-13T17:03:01.238Z,61.51
2023-02-13T17:05:29.170Z,60.49
2023-02-13T17:08:01.176Z,59.91
2023-02-13T17:10:33.676Z,59.80
2023-02-13T17:13:06.814Z,60.62
2023-02-13T17:15:33.404Z,60.21
2023-02-13T17:18:00.317Z,60.08
2023-02-13T17:20:29.332Z,60.58
2023-02-13T17:22:58.231Z,62.20
2023-02-13T17:25:29.834Z,61.09
2023-02-13T17:28:01.722Z,62.83
2023-02-13T17:30:32.788Z,61.69
2023-02-13T17:33:02.963Z,60.89
2023-02-13T17:35:29.517Z,62.61
2023-02-13T17:37:56.081Z,60.56
2023-02-13T17:40:25.337Z,61.07
2023-02-13T17:42:54.044Z,62.67
2023-02-13T17:45:24.260Z,63.72
2023-02-13T17:47:50.869Z,61.08
2023-02-13T17:50:17.487Z,61.91
2023-02-13T17:52:45.837Z,62.69
2023-02-13T17:55:24.596Z,62.16
2023-02-13T17:57:52.665Z,61.48
2023-02-13T18:00:23.727Z,61.45
2023-02-13T18:02:51.384Z,61.58
2023-02-13T18:05:19.285Z,61.69
2023-02-13T18:07:46.895Z,61.11
2023-02-13T18:10:18.804Z,61.48
2023-02-13T18:12:46.675Z,64.11
2023-02-13T18:15:13.864Z,62.29
2023-02-13T18:17:40.930Z,61.65
2023-02-13T18:20:11.689Z,61.63
2023-02-13T18:22:46.400Z,62.01
2023-02-13T18:25:13.401Z,61.90
2023-02-13T18:27:41.126Z,61.79
2023-02-13T18:30:08.845Z,62.10
2023-02-13T18:32:38.083Z,61.86
2023-02-13T18:35:04.697Z,61.82
2023-02-13T18:37:33.444Z,62.30
2023-02-13T18:39:59.915Z,61.86
2023-02-13T18:42:27.073Z,61.68
2023-02-13T18:44:53.488Z,61.66
2023-02-13T18:47:21.583Z,62.79
2023-02-13T18:49:48.199Z,62.52
2023-02-13T18:52:14.842Z,64.11
2023-02-13T18:54:41.184Z,64.01
2023-02-13T18:57:07.657Z,63.22
2023-02-13T18:59:34.221Z,63.42
2023-02-13T19:02:02.526Z,63.06
2023-02-13T19:04:31.259Z,63.51
2023-02-13T19:06:57.641Z,62.88
2023-02-13T19:09:24.169Z,62.86
2023-02-13T19:11:51.523Z,63.11
2023-02-13T19:14:18.177Z,62.63
2023-02-13T19:16:44.774Z,63.12
2023-02-13T19:19:11.428Z,63.28
2023-02-13T19:21:39.058Z,62.78
2023-02-13T19:24:09.011Z,62.64
2023-02-13T19:26:36.241Z,63.19
2023-02-13T19:29:04.474Z,62.39
2023-02-13T19:31:32.731Z,62.91
2023-02-13T19:34:00.584Z,61.83
2023-02-13T19:36:28.884Z,61.81
2023-02-13T19:39:02.834Z,62.30
2023-02-13T19:41:30.862Z,62.28
2023-02-13T19:43:57.406Z,63.30
2023-02-13T19:46:27.370Z,64.64
2023-02-13T19:48:55.002Z,64.71
2023-02-13T19:51:24.490Z,65.38
2023-02-13T19:53:59.004Z,65.45
2023-02-13T19:56:28.783Z,66.05
2023-02-13T19:58:56.275Z,65.99
2023-02-13T20:01:24.826Z,66.18
2023-02-13T20:03:52.174Z,66.70
2023-02-13T20:06:23.832Z,65.36
2023-02-13T20:08:51.258Z,64.12
2023-02-13T20:11:19.227Z,64.18
2023-02-13T20:13:47.226Z,64.12
2023-02-13T20:16:15.584Z,64.18
2023-02-13T20:18:43.001Z,66.13
2023-02-13T20:21:11.755Z,64.36
2023-02-13T20:23:38.163Z,65.41
2023-02-13T20:26:06.728Z,66.89
2023-02-13T20:28:33.641Z,66.58
2023-02-13T20:31:00.825Z,66.02
2023-02-13T20:33:27.577Z,66.07
2023-02-13T20:35:54.097Z,64.96
2023-02-13T20:38:20.426Z,64.45
2023-02-13T20:40:47.014Z,63.78
2023-02-13T20:43:13.504Z,63.11
2023-02-13T20:45:39.984Z,64.82
2023-02-13T20:48:06.385Z,66.97
2023-02-13T20:50:32.756Z,66.37
2023-02-13T20:52:59.150Z,66.61
2023-02-13T20:55:25.584Z,67.79
2023-02-13T20:57:51.972Z,67.04
2023-02-13T21:00:19.068Z,66.66
2023-02-13T21:02:45.461Z,67.59
2023-02-13T21:05:11.863Z,66.19
2023-02-13T21:07:40.587Z,66.43
2023-02-13T21:10:07.395Z,66.49
2023-02-13T21:12:34.831Z,66.36
2023-02-13T21:15:01.185Z,66.04
2023-02-13T21:17:27.531Z,66.46
2023-02-13T21:19:53.920Z,65.73
2023-02-13T21:22:20.281Z,65.13
2023-02-13T21:24:49.828Z,65.47
2023-02-13T21:27:16.272Z,65.21
2023-02-13T21:29:42.692Z,64.60
2023-02-13T21:32:09.742Z,66.18
2023-02-13T21:34:36.436Z,64.66
2023-02-13T21:37:03.034Z,64.36
2023-02-13T21:39:30.482Z,64.31
2023-02-13T21:41:56.885Z,64.24
2023-02-13T21:44:25.946Z,64.09
2023-02-13T21:46:52.638Z,64.28
2023-02-13T21:49:19.639Z,65.36
2023-02-13T21:51:46.881Z,64.38
2023-02-13T21:54:13.801Z,64.37
2023-02-13T21:56:42.387Z,64.61
2023-02-13T22:04:42.225Z,67.63
2023-02-13T22:07:08.667Z,68.82
2023-02-13T22:09:35.224Z,67.76
2023-02-13T22:12:01.801Z,67.41
2023-02-13T22:14:28.240Z,66.11
2023-02-13T22:16:54.795Z,66.46
2023-02-13T22:19:23.638Z,67.46
2023-02-13T22:21:50.011Z,67.48
2023-02-13T22:24:16.455Z,68.89
2023-02-13T22:26:45.218Z,68.86
2023-02-13T22:29:14.557Z,68.21
2023-02-13T22:31:41.732Z,70.47
2023-02-13T22:34:12.636Z,69.11
2023-02-13T22:36:39.437Z,66.83
2023-02-13T22:39:07.349Z,67.02
2023-02-13T22:41:33.898Z,66.50
2023-02-13T22:44:00.280Z,65.97
2023-02-13T22:46:29.186Z,65.96
2023-02-13T22:48:56.004Z,66.27
2023-02-13T22:51:29.053Z,66.24
2023-02-13T22:53:57.206Z,65.85
2023-02-13T22:56:25.149Z,65.72
2023-02-13T22:58:51.551Z,65.76
2023-02-13T23:01:21.370Z,65.31
2023-02-13T23:03:47.791Z,65.75
2023-02-13T23:06:15.341Z,66.47
2023-02-13T23:08:42.458Z,65.86
2023-02-13T23:11:35.148Z,65.88
2023-02-13T23:14:01.820Z,66.90
2023-02-13T23:16:49.265Z,67.63
2023-02-13T23:19:15.989Z,69.41
2023-02-13T23:21:42.425Z,69.59
2023-02-13T23:24:08.894Z,68.29
2023-02-13T23:26:35.241Z,68.44
2023-02-13T23:29:01.648Z,69.56
2023-02-13T23:31:28.064Z,68.92
2023-02-13T23:33:54.477Z,68.43
2023-02-13T23:36:20.889Z,68.13
2023-02-13T23:38:47.344Z,67.30
2023-02-13T23:41:13.701Z,67.04
2023-02-13T23:43:40.313Z,67.44
2023-02-13T23:46:07.479Z,68.38
2023-02-13T23:48:34.566Z,67.98
2023-02-13T23:51:01.518Z,68.27
2023-02-13T23:53:28.160Z,68.26
2023-02-13T23:55:55.009Z,67.52
2023-02-13T23:58:21.502Z,66.57
