createdAt,value
2022-10-01T00:00:33.216Z,956.54
2022-10-01T00:01:33.409Z,956.50
2022-10-01T00:02:33.153Z,956.49
2022-10-01T00:03:33.337Z,956.48
2022-10-01T00:04:32.890Z,956.47
2022-10-01T00:05:33.123Z,956.48
2022-10-01T00:06:33.170Z,956.45
2022-10-01T00:07:32.926Z,956.46
2022-10-01T00:08:33.158Z,956.44
2022-10-01T00:09:33.297Z,956.46
2022-10-01T00:10:33.141Z,956.51
2022-10-01T00:11:33.036Z,956.46
2022-10-01T00:12:32.920Z,956.47
2022-10-01T00:13:33.352Z,956.48
2022-10-01T00:14:33.280Z,956.45
2022-10-01T00:15:33.012Z,956.49
2022-10-01T00:16:32.849Z,956.45
2022-10-01T00:17:32.855Z,956.45
2022-10-01T00:18:33.335Z,956.43
2022-10-01T00:19:33.169Z,956.39
2022-10-01T00:20:32.881Z,956.34
2022-10-01T00:21:33.610Z,956.33
2022-10-01T00:22:32.878Z,956.29
2022-10-01T00:23:33.558Z,956.28
2022-10-01T00:24:32.923Z,956.29
2022-10-01T00:25:33.073Z,956.30
2022-10-01T00:26:32.925Z,956.26
2022-10-01T00:27:33.060Z,956.30
2022-10-01T00:28:33.495Z,956.37
2022-10-01T00:29:33.313Z,956.33
2022-10-01T00:30:36.146Z,956.29
2022-10-01T00:31:33.996Z,956.29
2022-10-01T00:32:32.814Z,956.31
2022-10-01T00:33:33.568Z,956.29
2022-10-01T00:34:33.392Z,956.29
2022-10-01T00:35:33.321Z,956.28
2022-10-01T00:36:33.222Z,956.30
2022-10-01T00:37:33.421Z,956.33
2022-10-01T00:38:32.852Z,956.34
2022-10-01T00:39:33.041Z,956.30
2022-10-01T00:40:33.260Z,956.31
2022-10-01T00:41:33.492Z,956.32
2022-10-01T00:42:33.287Z,956.33
2022-10-01T00:43:33.265Z,956.37
2022-10-01T00:44:32.720Z,956.39
2022-10-01T00:45:33.072Z,956.41
2022-10-01T00:46:33.132Z,956.46
2022-10-01T00:47:33.114Z,956.47
2022-10-01T00:48:33.003Z,956.46
2022-10-01T00:49:33.562Z,956.47
2022-10-01T00:50:32.916Z,956.45
2022-10-01T00:51:33.539Z,956.48
2022-10-01T00:52:32.799Z,956.49
2022-10-01T00:53:32.713Z,956.49
2022-10-01T00:54:33.083Z,956.45
2022-10-01T00:55:33.008Z,956.50
2022-10-01T00:56:33.020Z,956.41
2022-10-01T00:57:32.955Z,956.37
2022-10-01T00:58:32.108Z,956.35
2022-10-01T00:59:32.093Z,956.36
2022-10-01T01:00:32.081Z,956.32
2022-10-01T01:01:32.466Z,956.31
2022-10-01T01:02:32.105Z,956.32
2022-10-01T01:04:03.718Z,956.27
2022-10-01T01:05:03.632Z,956.27
2022-10-01T01:06:03.608Z,956.34
2022-10-01T01:07:03.536Z,956.33
2022-10-01T01:08:03.448Z,956.40
2022-10-01T01:09:03.430Z,956.40
2022-10-01T01:10:04.002Z,956.37
2022-10-01T01:11:03.411Z,956.38
2022-10-01T01:12:03.366Z,956.39
2022-10-01T01:13:03.391Z,956.48
2022-10-01T01:14:03.370Z,956.48
2022-10-01T01:15:03.362Z,956.49
2022-10-01T01:16:03.465Z,956.56
2022-10-01T01:17:03.321Z,956.57
2022-10-01T01:18:03.289Z,956.53
2022-10-01T01:19:03.308Z,956.44
2022-10-01T01:20:03.378Z,956.25
2022-10-01T01:21:03.420Z,956.19
2022-10-01T01:22:03.469Z,956.22
2022-10-01T01:23:03.231Z,956.25
2022-10-01T01:24:03.252Z,956.33
2022-10-01T01:25:03.216Z,956.37
2022-10-01T01:26:03.168Z,956.36
2022-10-01T01:27:03.176Z,956.34
2022-10-01T01:28:03.385Z,956.26
2022-10-01T01:29:03.154Z,956.25
2022-10-01T01:30:03.122Z,956.27
2022-10-01T01:31:03.390Z,956.24
2022-10-01T01:32:03.217Z,956.26
2022-10-01T01:33:03.136Z,956.28
2022-10-01T01:34:03.166Z,956.31
2022-10-01T01:35:03.069Z,956.32
2022-10-01T01:36:03.035Z,956.34
2022-10-01T01:37:03.074Z,956.38
2022-10-01T01:38:03.037Z,956.37
2022-10-01T01:39:03.030Z,956.38
2022-10-01T01:40:03.150Z,956.40
2022-10-01T01:41:02.982Z,956.41
2022-10-01T01:42:02.989Z,956.36
2022-10-01T01:43:03.017Z,956.34
2022-10-01T01:44:03.112Z,956.39
2022-10-01T01:45:02.944Z,956.33
2022-10-01T01:46:03.034Z,956.39
2022-10-01T01:47:02.954Z,956.41
2022-10-01T01:48:02.961Z,956.36
2022-10-01T01:49:02.906Z,956.38
2022-10-01T01:50:02.882Z,956.42
2022-10-01T01:51:02.864Z,956.47
2022-10-01T01:52:03.061Z,956.49
2022-10-01T01:53:02.873Z,956.47
2022-10-01T01:54:02.849Z,956.47
2022-10-01T01:55:02.899Z,956.46
2022-10-01T01:56:02.837Z,956.46
2022-10-01T01:57:02.790Z,956.43
2022-10-01T01:58:02.879Z,956.40
2022-10-01T01:59:02.761Z,956.40
2022-10-01T02:00:02.796Z,956.39
2022-10-01T02:01:02.773Z,956.34
2022-10-01T02:02:02.788Z,956.32
2022-10-01T02:03:02.710Z,956.28
2022-10-01T02:04:02.716Z,956.30
2022-10-01T02:05:02.675Z,956.28
2022-10-01T02:06:02.638Z,956.32
2022-10-01T02:07:02.639Z,956.31
2022-10-01T02:08:02.576Z,956.31
2022-10-01T02:09:02.584Z,956.30
2022-10-01T02:10:02.655Z,956.33
2022-10-01T02:11:02.539Z,956.26
2022-10-01T02:12:02.551Z,956.30
2022-10-01T02:13:02.547Z,956.26
2022-10-01T02:14:02.504Z,956.28
2022-10-01T02:15:02.504Z,956.26
2022-10-01T02:16:02.686Z,956.24
2022-10-01T02:17:02.471Z,956.22
2022-10-01T02:18:02.488Z,956.20
2022-10-01T02:19:02.535Z,956.18
2022-10-01T02:20:02.422Z,956.16
2022-10-01T02:21:02.401Z,956.21
2022-10-01T02:22:02.480Z,956.18
2022-10-01T02:23:02.401Z,956.16
2022-10-01T02:24:02.381Z,956.13
2022-10-01T02:25:02.426Z,956.16
2022-10-01T02:26:02.323Z,956.08
2022-10-01T02:27:02.323Z,956.13
2022-10-01T02:28:02.460Z,956.13
2022-10-01T02:29:02.307Z,956.07
2022-10-01T02:30:02.270Z,956.08
2022-10-01T02:31:02.405Z,956.09
2022-10-01T02:32:02.239Z,956.06
2022-10-01T02:33:02.231Z,956.02
2022-10-01T02:34:02.425Z,956.06
2022-10-01T02:35:02.197Z,956.07
2022-10-01T02:36:02.196Z,956.06
2022-10-01T02:37:02.240Z,956.03
2022-10-01T02:38:02.173Z,956.05
2022-10-01T02:39:02.149Z,956.06
2022-10-01T02:40:02.215Z,956.04
2022-10-01T02:41:02.138Z,956.06
2022-10-01T02:42:02.128Z,955.97
2022-10-01T02:43:02.120Z,956.03
2022-10-01T02:44:02.141Z,956.01
2022-10-01T02:45:02.198Z,955.99
2022-10-01T02:46:02.239Z,956.04
2022-10-01T02:47:02.023Z,956.00
2022-10-01T02:48:02.024Z,956.00
2022-10-01T02:49:02.061Z,955.98
2022-10-01T02:50:01.992Z,955.96
2022-10-01T02:51:01.986Z,955.98
2022-10-01T02:52:02.058Z,955.97
2022-10-01T02:53:01.976Z,955.88
2022-10-01T02:54:01.931Z,955.91
2022-10-01T02:55:01.969Z,955.92
2022-10-01T02:56:01.922Z,955.92
2022-10-01T02:57:01.892Z,955.94
2022-10-01T02:58:02.066Z,955.91
2022-10-01T02:59:01.948Z,955.95
2022-10-01T03:00:01.840Z,955.94
2022-10-01T03:01:01.895Z,955.91
2022-10-01T03:02:01.931Z,955.88
2022-10-01T03:03:01.814Z,955.90
2022-10-01T03:04:01.950Z,955.92
2022-10-01T03:05:01.800Z,955.89
2022-10-01T03:06:01.766Z,955.91
2022-10-01T03:07:01.800Z,955.90
2022-10-01T03:08:01.784Z,955.90
2022-10-01T03:09:01.748Z,955.85
2022-10-01T03:10:01.982Z,955.85
2022-10-01T03:11:01.706Z,955.83
2022-10-01T03:12:01.674Z,955.78
2022-10-01T03:13:01.883Z,955.74
2022-10-01T03:14:02.563Z,955.72
2022-10-01T03:15:01.630Z,955.71
2022-10-01T03:16:01.770Z,955.66
2022-10-01T03:17:01.607Z,955.68
2022-10-01T03:18:01.590Z,955.70
2022-10-01T03:19:01.899Z,955.65
2022-10-01T03:20:01.572Z,955.66
2022-10-01T03:21:01.567Z,955.70
2022-10-01T03:22:01.640Z,955.71
2022-10-01T03:23:01.528Z,955.76
2022-10-01T03:24:01.573Z,955.77
2022-10-01T03:25:01.561Z,955.74
2022-10-01T03:26:01.508Z,955.75
2022-10-01T03:27:01.474Z,955.75
2022-10-01T03:28:01.678Z,955.78
2022-10-01T03:29:01.868Z,955.76
2022-10-01T03:30:01.436Z,955.76
2022-10-01T03:31:01.511Z,955.79
2022-10-01T03:32:01.424Z,955.75
2022-10-01T03:33:01.402Z,955.80
2022-10-01T03:34:01.400Z,955.80
2022-10-01T03:35:01.589Z,955.82
2022-10-01T03:36:01.336Z,955.83
2022-10-01T03:37:01.393Z,955.82
2022-10-01T03:38:01.316Z,955.84
2022-10-01T03:39:01.300Z,955.84
2022-10-01T03:40:02.132Z,955.89
2022-10-01T03:41:01.412Z,955.87
2022-10-01T03:42:01.259Z,955.88
2022-10-01T03:43:01.498Z,955.88
2022-10-01T03:44:01.288Z,955.99
2022-10-01T03:45:01.328Z,955.93
2022-10-01T03:46:01.315Z,955.94
2022-10-01T03:47:01.368Z,955.89
2022-10-01T03:48:01.236Z,955.87
2022-10-01T03:49:01.266Z,955.88
2022-10-01T03:50:01.164Z,955.85
2022-10-01T03:51:01.161Z,955.86
2022-10-01T03:52:01.114Z,955.85
2022-10-01T03:53:01.231Z,955.90
2022-10-01T03:54:01.094Z,955.87
2022-10-01T03:55:01.124Z,955.91
2022-10-01T03:56:01.082Z,955.94
2022-10-01T03:57:01.043Z,955.92
2022-10-01T03:58:01.027Z,955.92
2022-10-01T03:59:01.305Z,955.95
2022-10-01T04:00:01.012Z,955.95
2022-10-01T04:01:01.036Z,955.95
2022-10-01T04:02:01.048Z,955.91
2022-10-01T04:03:01.062Z,955.91
2022-10-01T04:04:00.949Z,955.88
2022-10-01T04:05:01.028Z,955.91
2022-10-01T04:06:00.941Z,955.92
2022-10-01T04:07:00.935Z,955.89
2022-10-01T04:08:00.910Z,955.91
2022-10-01T04:09:00.884Z,955.89
2022-10-01T04:10:00.874Z,955.93
2022-10-01T04:11:01.628Z,955.95
2022-10-01T04:12:00.826Z,955.97
2022-10-01T04:13:00.858Z,955.95
2022-10-01T04:14:01.538Z,955.93
2022-10-01T04:15:00.781Z,955.96
2022-10-01T04:16:00.965Z,955.94
2022-10-01T04:17:00.867Z,955.94
2022-10-01T04:18:00.873Z,955.89
2022-10-01T04:19:00.899Z,955.92
2022-10-01T04:20:00.755Z,955.97
2022-10-01T04:21:00.767Z,955.99
2022-10-01T04:22:00.744Z,956.03
2022-10-01T04:23:00.813Z,956.06
2022-10-01T04:24:00.692Z,956.07
2022-10-01T04:25:00.823Z,956.08
2022-10-01T04:26:00.633Z,956.07
2022-10-01T04:27:00.623Z,956.11
2022-10-01T04:28:00.683Z,956.14
2022-10-01T04:29:00.849Z,956.09
2022-10-01T04:30:00.584Z,956.10
2022-10-01T04:31:00.606Z,956.09
2022-10-01T04:32:00.582Z,956.15
2022-10-01T04:33:00.557Z,956.09
2022-10-01T04:34:00.517Z,956.10
2022-10-01T04:35:00.603Z,956.13
2022-10-01T04:36:00.488Z,956.09
2022-10-01T04:37:00.507Z,956.03
2022-10-01T04:38:00.511Z,956.08
2022-10-01T04:39:02.418Z,956.08
2022-10-01T04:40:00.443Z,956.04
2022-10-01T04:41:00.624Z,956.04
2022-10-01T04:42:00.437Z,956.05
2022-10-01T04:43:00.449Z,956.09
2022-10-01T04:44:01.893Z,956.05
2022-10-01T04:45:00.369Z,956.09
2022-10-01T04:46:00.348Z,956.09
2022-10-01T04:47:00.519Z,956.08
2022-10-01T04:48:00.311Z,956.10
2022-10-01T04:49:00.407Z,956.11
2022-10-01T04:50:00.287Z,956.08
2022-10-01T04:51:00.288Z,956.04
2022-10-01T04:52:00.261Z,956.12
2022-10-01T04:53:00.426Z,956.09
2022-10-01T04:54:00.254Z,956.11
2022-10-01T04:55:00.258Z,956.16
2022-10-01T04:56:00.233Z,956.17
2022-10-01T04:57:00.197Z,956.16
2022-10-01T04:58:00.193Z,956.15
2022-10-01T04:59:00.295Z,956.23
2022-10-01T05:00:00.181Z,956.23
2022-10-01T05:01:02.323Z,956.23
2022-10-01T05:02:00.183Z,956.29
2022-10-01T05:03:00.125Z,956.26
2022-10-01T05:04:00.115Z,956.32
2022-10-01T05:05:00.163Z,956.31
2022-10-01T05:06:00.081Z,956.34
2022-10-01T05:07:00.117Z,956.37
2022-10-01T05:08:00.047Z,956.39
2022-10-01T05:09:00.032Z,956.43
2022-10-01T05:10:00.033Z,956.40
2022-10-01T05:11:00.141Z,956.41
2022-10-01T05:11:59.982Z,956.43
2022-10-01T05:13:00.011Z,956.41
2022-10-01T05:13:59.962Z,956.42
2022-10-01T05:14:59.951Z,956.38
2022-10-01T05:15:59.981Z,956.36
2022-10-01T05:16:59.999Z,956.42
2022-10-01T05:17:59.912Z,956.38
2022-10-01T05:19:00.192Z,956.39
2022-10-01T05:19:59.876Z,956.40
2022-10-01T05:20:59.848Z,956.36
2022-10-01T05:21:59.870Z,956.41
2022-10-01T05:22:59.929Z,956.37
2022-10-01T05:23:59.841Z,956.42
2022-10-01T05:24:59.857Z,956.38
2022-10-01T05:26:00.491Z,956.37
2022-10-01T05:26:59.776Z,956.32
2022-10-01T05:27:59.835Z,956.28
2022-10-01T05:28:59.981Z,956.26
2022-10-01T05:29:59.780Z,956.18
2022-10-01T05:30:59.756Z,956.17
2022-10-01T05:31:59.802Z,956.11
2022-10-01T05:32:59.693Z,956.16
2022-10-01T05:33:59.721Z,956.13
2022-10-01T05:34:59.834Z,956.17
2022-10-01T05:35:59.692Z,956.18
2022-10-01T05:36:59.689Z,956.17
2022-10-01T05:37:59.665Z,956.19
2022-10-01T05:38:59.934Z,956.20
2022-10-01T05:39:59.631Z,956.19
2022-10-01T05:40:59.868Z,956.15
2022-10-01T05:42:05.340Z,956.20
2022-10-01T05:43:00.596Z,956.20
2022-10-01T05:43:59.540Z,956.23
2022-10-01T05:44:59.522Z,956.17
2022-10-01T05:45:59.796Z,956.17
2022-10-01T05:46:59.795Z,956.19
2022-10-01T05:47:59.476Z,956.15
2022-10-01T05:48:59.537Z,956.20
2022-10-01T05:49:59.455Z,956.19
2022-10-01T05:50:59.460Z,956.17
2022-10-01T05:51:59.440Z,956.19
2022-10-01T05:52:59.531Z,956.15
2022-10-01T05:54:00.223Z,956.18
2022-10-01T05:54:59.485Z,956.13
2022-10-01T05:55:59.376Z,956.18
2022-10-01T05:56:59.373Z,956.16
2022-10-01T05:57:59.334Z,956.15
2022-10-01T05:58:59.517Z,956.17
2022-10-01T05:59:59.335Z,956.15
2022-10-01T06:01:00.270Z,956.18
2022-10-01T06:01:59.574Z,956.17
2022-10-01T06:02:59.420Z,956.22
2022-10-01T06:03:59.279Z,956.19
2022-10-01T06:04:59.384Z,956.19
2022-10-01T06:05:59.253Z,956.24
2022-10-01T06:06:59.264Z,956.25
2022-10-01T06:07:59.203Z,956.23
2022-10-01T06:08:59.205Z,956.20
2022-10-01T06:09:59.178Z,956.23
2022-10-01T06:10:59.363Z,956.23
2022-10-01T06:11:59.182Z,956.28
2022-10-01T06:12:59.240Z,956.32
2022-10-01T06:13:59.136Z,956.25
2022-10-01T06:14:59.112Z,956.27
2022-10-01T06:15:59.118Z,956.27
2022-10-01T06:16:59.253Z,956.31
2022-10-01T06:17:59.094Z,956.27
2022-10-01T06:18:59.094Z,956.31
2022-10-01T06:19:59.020Z,956.32
2022-10-01T06:20:59.022Z,956.29
2022-10-01T06:21:59.032Z,956.30
2022-10-01T06:22:59.180Z,956.24
2022-10-01T06:23:59.048Z,956.29
2022-10-01T06:24:58.990Z,956.26
2022-10-01T06:25:58.961Z,956.30
2022-10-01T06:26:58.937Z,956.33
2022-10-01T06:27:58.978Z,956.25
2022-10-01T06:28:59.246Z,956.25
2022-10-01T06:29:58.914Z,956.29
2022-10-01T06:30:58.914Z,956.23
2022-10-01T06:31:58.935Z,956.22
2022-10-01T06:32:59.005Z,956.22
2022-10-01T06:33:58.910Z,956.25
2022-10-01T06:34:59.065Z,956.20
2022-10-01T06:35:58.818Z,956.19
2022-10-01T06:36:58.858Z,956.19
2022-10-01T06:37:58.815Z,956.18
2022-10-01T06:38:58.800Z,956.25
2022-10-01T06:39:58.788Z,956.18
2022-10-01T06:40:58.859Z,956.17
2022-10-01T06:41:58.727Z,956.13
2022-10-01T06:42:58.755Z,956.18
2022-10-01T06:43:58.683Z,956.13
2022-10-01T06:44:58.702Z,956.09
2022-10-01T06:45:58.770Z,956.09
2022-10-01T06:46:58.810Z,956.12
2022-10-01T06:47:58.628Z,956.10
2022-10-01T06:48:59.517Z,956.08
2022-10-01T06:49:58.621Z,956.11
2022-10-01T06:50:58.585Z,956.12
2022-10-01T06:51:58.577Z,956.10
2022-10-01T06:52:58.796Z,956.10
2022-10-01T06:53:58.571Z,956.09
2022-10-01T06:54:58.568Z,956.10
2022-10-01T06:55:58.886Z,956.11
2022-10-01T06:56:58.503Z,956.13
2022-10-01T06:57:58.522Z,956.08
2022-10-01T06:58:58.623Z,956.15
2022-10-01T06:59:58.579Z,956.14
2022-10-01T07:00:58.665Z,956.12
2022-10-01T07:01:58.501Z,956.16
2022-10-01T07:02:58.435Z,956.21
2022-10-01T07:03:58.436Z,956.14
2022-10-01T07:04:58.400Z,956.21
2022-10-01T07:05:58.497Z,956.28
2022-10-01T07:06:58.413Z,956.20
2022-10-01T07:07:58.359Z,956.20
2022-10-01T07:08:58.367Z,956.21
2022-10-01T07:09:58.413Z,956.22
2022-10-01T07:10:58.310Z,956.26
2022-10-01T07:11:58.397Z,956.28
2022-10-01T07:12:58.319Z,956.31
2022-10-01T07:13:58.270Z,956.31
2022-10-01T07:14:58.279Z,956.31
2022-10-01T07:15:58.496Z,956.25
2022-10-01T07:16:58.220Z,956.30
2022-10-01T07:17:58.337Z,956.24
2022-10-01T07:18:58.228Z,956.24
2022-10-01T07:19:58.196Z,956.25
2022-10-01T07:20:58.158Z,956.28
2022-10-01T07:21:58.212Z,956.22
2022-10-01T07:22:58.171Z,956.17
2022-10-01T07:23:58.342Z,956.20
2022-10-01T07:24:58.249Z,956.19
2022-10-01T07:25:58.131Z,956.22
2022-10-01T07:26:58.097Z,956.17
2022-10-01T07:27:58.319Z,956.16
2022-10-01T07:28:58.051Z,956.19
2022-10-01T07:29:58.186Z,956.17
2022-10-01T07:30:58.044Z,956.12
2022-10-01T07:31:58.092Z,956.16
2022-10-01T07:32:57.997Z,956.14
2022-10-01T07:33:57.984Z,956.12
2022-10-01T07:34:57.991Z,956.15
2022-10-01T07:35:58.137Z,956.17
2022-10-01T07:36:57.997Z,956.14
2022-10-01T07:37:57.950Z,956.14
2022-10-01T07:38:57.919Z,956.13
2022-10-01T07:39:57.893Z,956.15
2022-10-01T07:40:57.889Z,956.14
2022-10-01T07:41:58.050Z,956.15
2022-10-01T07:42:57.884Z,956.10
2022-10-01T07:43:57.887Z,956.14
2022-10-01T07:44:57.856Z,956.12
2022-10-01T07:45:57.904Z,956.09
2022-10-01T07:46:57.800Z,956.13
2022-10-01T07:47:58.013Z,956.10
2022-10-01T07:48:58.369Z,956.07
2022-10-01T07:49:57.766Z,956.08
2022-10-01T07:50:57.765Z,956.03
2022-10-01T07:51:57.733Z,956.08
2022-10-01T07:52:57.733Z,956.11
2022-10-01T07:53:57.885Z,956.14
2022-10-01T07:54:57.752Z,956.14
2022-10-01T07:55:57.716Z,956.15
2022-10-01T07:56:57.734Z,956.12
2022-10-01T07:57:57.659Z,956.14
2022-10-01T07:58:57.631Z,956.07
2022-10-01T07:59:57.852Z,956.14
2022-10-01T08:00:57.693Z,956.13
2022-10-01T08:01:57.646Z,956.09
2022-10-01T08:02:57.591Z,956.08
2022-10-01T08:03:57.679Z,956.08
2022-10-01T08:04:57.599Z,956.09
2022-10-01T08:05:57.924Z,956.08
2022-10-01T08:06:57.730Z,956.06
2022-10-01T08:07:57.550Z,956.07
2022-10-01T08:08:57.544Z,956.12
2022-10-01T08:09:57.539Z,956.07
2022-10-01T08:10:57.506Z,956.11
2022-10-01T08:11:57.818Z,956.09
2022-10-01T08:12:57.540Z,956.15
2022-10-01T08:13:57.513Z,956.15
2022-10-01T08:14:57.397Z,956.16
2022-10-01T08:15:57.478Z,956.15
2022-10-01T08:16:57.459Z,956.19
2022-10-01T08:17:57.469Z,956.18
2022-10-01T08:18:57.436Z,956.15
2022-10-01T08:19:57.347Z,956.17
2022-10-01T08:20:57.351Z,956.14
2022-10-01T08:21:57.311Z,956.13
2022-10-01T08:22:57.290Z,956.13
2022-10-01T08:23:57.394Z,956.12
2022-10-01T08:24:57.314Z,956.16
2022-10-01T08:25:57.262Z,956.14
2022-10-01T08:26:57.263Z,956.12
2022-10-01T08:27:57.272Z,956.10
2022-10-01T08:28:57.223Z,956.13
2022-10-01T08:29:57.356Z,956.10
2022-10-01T08:30:57.227Z,956.10
2022-10-01T08:31:57.242Z,956.11
2022-10-01T08:32:57.149Z,956.15
2022-10-01T08:33:57.139Z,956.10
2022-10-01T08:34:57.130Z,956.15
2022-10-01T08:35:57.232Z,956.11
2022-10-01T08:36:57.164Z,956.09
2022-10-01T08:37:57.103Z,956.11
2022-10-01T08:38:57.089Z,956.12
2022-10-01T08:39:57.157Z,956.08
2022-10-01T08:40:57.065Z,956.07
2022-10-01T08:41:57.191Z,956.02
2022-10-01T08:42:57.063Z,956.05
2022-10-01T08:43:57.295Z,956.02
2022-10-01T08:44:56.976Z,956.06
2022-10-01T08:45:57.030Z,956.03
2022-10-01T08:46:57.150Z,956.04
2022-10-01T08:47:57.101Z,956.03
2022-10-01T08:48:57.586Z,956.09
2022-10-01T08:49:56.975Z,956.13
2022-10-01T08:50:56.896Z,956.16
2022-10-01T08:51:56.906Z,956.18
2022-10-01T08:52:56.882Z,956.19
2022-10-01T08:53:56.959Z,956.13
2022-10-01T08:54:56.898Z,956.15
2022-10-01T08:55:56.842Z,956.15
2022-10-01T08:56:56.893Z,956.09
2022-10-01T08:57:56.801Z,956.12
2022-10-01T08:58:56.836Z,956.07
2022-10-01T08:59:57.024Z,956.06
2022-10-01T09:00:56.828Z,956.12
2022-10-01T09:01:56.768Z,956.07
2022-10-01T09:02:56.811Z,956.20
2022-10-01T09:03:56.737Z,956.17
2022-10-01T09:05:01.037Z,956.16
2022-10-01T09:05:56.995Z,956.22
2022-10-01T09:06:57.000Z,956.23
2022-10-01T09:07:56.686Z,956.26
2022-10-01T09:08:56.671Z,956.20
2022-10-01T09:09:56.630Z,956.22
2022-10-01T09:10:56.642Z,956.21
2022-10-01T09:11:56.869Z,956.27
2022-10-01T09:12:56.905Z,956.34
2022-10-01T09:13:56.599Z,956.38
2022-10-01T09:14:56.659Z,956.38
2022-10-01T09:15:56.538Z,956.34
2022-10-01T09:16:56.754Z,956.30
2022-10-01T09:17:56.668Z,956.33
2022-10-01T09:18:56.563Z,956.38
2022-10-01T09:19:56.494Z,956.33
2022-10-01T09:20:56.531Z,956.33
2022-10-01T09:21:56.514Z,956.34
2022-10-01T09:22:56.461Z,956.27
2022-10-01T09:23:56.559Z,956.31
2022-10-01T09:24:56.477Z,956.24
2022-10-01T09:25:56.409Z,956.21
2022-10-01T09:26:56.387Z,956.21
2022-10-01T09:27:56.468Z,956.21
2022-10-01T09:28:56.449Z,956.25
2022-10-01T09:29:56.486Z,956.28
2022-10-01T09:30:56.366Z,956.25
2022-10-01T09:31:56.431Z,956.33
2022-10-01T09:32:56.390Z,956.35
2022-10-01T09:33:56.401Z,956.30
2022-10-01T09:34:59.754Z,956.37
2022-10-01T09:35:57.471Z,956.33
2022-10-01T09:36:56.263Z,956.25
2022-10-01T09:37:56.246Z,956.21
2022-10-01T09:38:56.242Z,956.26
2022-10-01T09:39:56.264Z,956.27
2022-10-01T09:40:56.209Z,956.22
2022-10-01T09:41:56.288Z,956.20
2022-10-01T09:42:56.169Z,956.12
2022-10-01T09:43:56.181Z,956.17
2022-10-01T09:44:56.171Z,956.19
2022-10-01T09:45:56.174Z,956.25
2022-10-01T09:46:56.150Z,956.20
2022-10-01T09:47:56.266Z,956.17
2022-10-01T09:48:56.115Z,956.10
2022-10-01T09:49:56.063Z,956.14
2022-10-01T09:50:56.123Z,956.13
2022-10-01T09:51:56.049Z,956.14
2022-10-01T09:52:56.032Z,956.14
2022-10-01T09:53:56.186Z,956.10
2022-10-01T09:54:56.040Z,956.18
2022-10-01T09:55:55.990Z,956.22
2022-10-01T09:56:55.996Z,956.18
2022-10-01T09:57:55.959Z,956.27
2022-10-01T09:58:55.993Z,956.27
2022-10-01T09:59:56.084Z,956.31
2022-10-01T10:00:55.920Z,956.30
2022-10-01T10:01:56.050Z,956.25
2022-10-01T10:02:56.609Z,956.29
2022-10-01T10:03:55.947Z,956.25
2022-10-01T10:04:55.896Z,956.25
2022-10-01T10:05:56.132Z,956.28
2022-10-01T10:06:56.815Z,956.33
2022-10-01T10:07:56.526Z,956.33
2022-10-01T10:08:55.987Z,956.37
2022-10-01T10:09:55.868Z,956.38
2022-10-01T10:10:55.885Z,956.37
2022-10-01T10:11:55.983Z,956.45
2022-10-01T10:12:55.849Z,956.46
2022-10-01T10:13:55.867Z,956.40
2022-10-01T10:14:55.781Z,956.43
2022-10-01T10:15:55.808Z,956.43
2022-10-01T10:16:55.835Z,956.46
2022-10-01T10:17:56.111Z,956.39
2022-10-01T10:18:55.714Z,956.50
2022-10-01T10:19:55.645Z,956.49
2022-10-01T10:20:55.692Z,956.52
2022-10-01T10:21:55.739Z,956.44
2022-10-01T10:22:55.677Z,956.44
2022-10-01T10:23:56.430Z,956.43
2022-10-01T10:24:55.739Z,956.42
2022-10-01T10:25:55.589Z,956.41
2022-10-01T10:26:55.665Z,956.41
2022-10-01T10:27:55.752Z,956.42
2022-10-01T10:28:55.587Z,956.40
2022-10-01T10:29:55.946Z,956.42
2022-10-01T10:30:55.510Z,956.44
2022-10-01T10:31:55.676Z,956.46
2022-10-01T10:32:55.521Z,956.49
2022-10-01T10:33:55.461Z,956.51
2022-10-01T10:34:59.776Z,956.56
2022-10-01T10:35:56.563Z,956.50
2022-10-01T10:36:55.436Z,956.54
2022-10-01T10:37:55.440Z,956.48
2022-10-01T10:38:55.438Z,956.57
2022-10-01T10:39:55.414Z,956.59
2022-10-01T10:40:55.367Z,956.62
2022-10-01T10:41:55.504Z,956.61
2022-10-01T10:42:55.495Z,956.64
2022-10-01T10:43:55.318Z,956.70
2022-10-01T10:44:55.332Z,956.68
2022-10-01T10:45:55.354Z,956.75
2022-10-01T10:46:55.384Z,956.75
2022-10-01T10:47:55.620Z,956.72
2022-10-01T10:48:55.266Z,956.78
2022-10-01T10:49:55.223Z,956.81
2022-10-01T10:50:55.219Z,956.70
2022-10-01T10:51:55.208Z,956.67
2022-10-01T10:52:55.602Z,956.58
2022-10-01T10:53:55.421Z,956.68
2022-10-01T10:54:55.182Z,956.65
2022-10-01T10:55:55.183Z,956.67
2022-10-01T10:56:55.143Z,956.75
2022-10-01T10:57:57.755Z,956.76
2022-10-01T10:58:55.895Z,956.80
2022-10-01T10:59:55.458Z,956.75
2022-10-01T11:00:55.097Z,956.74
2022-10-01T11:01:55.191Z,956.78
2022-10-01T11:02:55.060Z,956.72
2022-10-01T11:03:55.053Z,956.73
2022-10-01T11:04:55.092Z,956.67
2022-10-01T11:05:55.127Z,956.71
2022-10-01T11:06:54.997Z,956.66
2022-10-01T11:07:55.155Z,956.64
2022-10-01T11:08:55.001Z,956.67
2022-10-01T11:09:54.972Z,956.66
2022-10-01T11:10:54.953Z,956.66
2022-10-01T11:11:55.087Z,956.67
2022-10-01T11:12:54.906Z,956.63
2022-10-01T11:13:55.593Z,956.65
2022-10-01T11:14:54.938Z,956.68
2022-10-01T11:15:54.894Z,956.64
2022-10-01T11:16:54.873Z,956.68
2022-10-01T11:17:55.041Z,956.70
2022-10-01T11:18:54.834Z,956.79
2022-10-01T11:19:54.826Z,956.81
2022-10-01T11:20:54.824Z,956.76
2022-10-01T11:21:54.798Z,956.77
2022-10-01T11:22:54.774Z,956.77
2022-10-01T11:23:55.100Z,956.72
2022-10-01T11:24:54.753Z,956.75
2022-10-01T11:25:54.733Z,956.76
2022-10-01T11:26:54.716Z,956.76
2022-10-01T11:27:54.749Z,956.73
2022-10-01T11:28:54.673Z,956.71
2022-10-01T11:29:54.871Z,956.84
2022-10-01T11:30:54.663Z,956.78
2022-10-01T11:31:54.644Z,956.76
2022-10-01T11:32:54.652Z,956.70
2022-10-01T11:33:54.703Z,956.69
2022-10-01T11:34:54.597Z,956.59
2022-10-01T11:35:54.758Z,956.60
2022-10-01T11:36:55.556Z,956.65
2022-10-01T11:37:54.558Z,956.67
2022-10-01T11:38:54.553Z,956.67
2022-10-01T11:39:54.542Z,956.68
2022-10-01T11:40:54.529Z,956.74
2022-10-01T11:41:54.674Z,956.76
2022-10-01T11:42:54.492Z,956.81
2022-10-01T11:43:54.501Z,956.73
2022-10-01T11:44:58.551Z,956.80
2022-10-01T11:45:55.499Z,956.83
2022-10-01T11:46:54.517Z,956.80
2022-10-01T11:47:54.930Z,956.84
2022-10-01T11:48:54.477Z,956.86
2022-10-01T11:49:54.384Z,956.94
2022-10-01T11:50:54.413Z,956.96
2022-10-01T11:51:54.386Z,956.97
2022-10-01T11:52:54.352Z,956.88
2022-10-01T11:53:54.563Z,956.98
2022-10-01T11:54:56.253Z,956.88
2022-10-01T11:55:54.292Z,956.93
2022-10-01T11:56:54.339Z,956.88
2022-10-01T11:57:54.272Z,956.89
2022-10-01T11:58:54.267Z,956.91
2022-10-01T11:59:54.477Z,957.00
2022-10-01T12:00:54.260Z,957.00
2022-10-01T12:01:54.262Z,957.00
2022-10-01T12:02:54.192Z,957.04
2022-10-01T12:03:54.216Z,957.11
2022-10-01T12:04:54.193Z,957.16
2022-10-01T12:05:54.561Z,957.12
2022-10-01T12:06:54.162Z,957.11
2022-10-01T12:07:54.141Z,957.12
2022-10-01T12:08:54.149Z,957.11
2022-10-01T12:09:54.160Z,957.13
2022-10-01T12:10:54.098Z,957.17
2022-10-01T12:11:54.342Z,957.06
2022-10-01T12:12:54.079Z,957.08
2022-10-01T12:13:54.052Z,957.16
2022-10-01T12:14:54.067Z,957.06
2022-10-01T12:15:54.050Z,957.10
2022-10-01T12:16:54.011Z,957.06
2022-10-01T12:17:54.305Z,957.06
2022-10-01T12:18:54.187Z,957.09
2022-10-01T12:19:53.961Z,957.03
2022-10-01T12:20:53.974Z,957.09
2022-10-01T12:21:53.971Z,957.09
2022-10-01T12:22:53.923Z,957.16
2022-10-01T12:23:54.230Z,957.01
2022-10-01T12:24:53.978Z,957.03
2022-10-01T12:25:53.892Z,957.00
2022-10-01T12:26:53.892Z,956.97
2022-10-01T12:27:53.917Z,957.04
2022-10-01T12:28:59.353Z,956.98