createdAt,value
2023-01-22T07:39:30.043Z,86.63
2023-01-22T07:42:02.281Z,80.78
2023-01-22T07:44:40.425Z,78.30
2023-01-22T07:47:12.586Z,78.38
2023-01-22T07:49:45.277Z,77.47
2023-01-22T07:52:17.380Z,78.07
2023-01-22T07:54:49.576Z,81.72
2023-01-22T07:57:21.662Z,77.47
2023-01-22T07:59:53.821Z,79.95
2023-01-22T08:02:25.884Z,73.10
2023-01-22T08:04:58.329Z,69.32
2023-01-22T08:07:30.797Z,68.88
2023-01-22T08:10:03.134Z,74.18
2023-01-22T08:12:38.576Z,68.85
2023-01-22T08:15:12.597Z,66.20
2023-01-22T08:17:44.821Z,71.05
2023-01-22T08:20:18.002Z,66.32
2023-01-22T08:22:50.352Z,62.65
2023-01-22T08:25:22.325Z,77.43
2023-01-22T08:27:54.638Z,71.53
2023-01-22T08:30:26.715Z,71.30
2023-01-22T08:32:58.770Z,66.90
2023-01-22T08:35:31.946Z,65.28
2023-01-22T08:38:03.955Z,59.63
2023-01-22T08:40:37.909Z,57.58
2023-01-22T08:43:10.142Z,52.30
2023-01-22T08:45:43.088Z,54.83
2023-01-22T08:48:15.188Z,53.55
2023-01-22T08:50:47.493Z,54.75
2023-01-22T08:53:19.524Z,57.25
2023-01-22T08:55:51.709Z,43.83
2023-01-22T08:58:25.455Z,45.88
2023-01-22T09:03:30.184Z,54.70
2023-01-22T09:06:02.221Z,52.15
2023-01-22T09:08:34.624Z,45.97
2023-01-22T09:11:06.908Z,47.42
2023-01-22T09:13:39.164Z,49.17
2023-01-22T09:16:11.525Z,44.40
2023-01-22T09:18:43.599Z,40.47
2023-01-22T09:21:15.738Z,39.35
2023-01-22T09:23:47.752Z,44.40
2023-01-22T09:26:20.781Z,45.05
2023-01-22T09:28:52.811Z,49.35
2023-01-22T09:31:25.378Z,56.70
2023-01-22T09:33:57.488Z,55.40
2023-01-22T09:36:29.689Z,51.85
2023-01-22T09:39:01.950Z,56.60
2023-01-22T09:41:37.856Z,51.05
2023-01-22T09:44:18.845Z,58.65
2023-01-22T09:47:00.424Z,52.72
2023-01-22T09:49:52.984Z,55.05
2023-01-22T09:52:29.894Z,53.65
2023-01-22T09:55:02.212Z,54.75
2023-01-22T09:57:34.375Z,52.75
2023-01-22T10:00:14.577Z,54.88
2023-01-22T10:03:12.089Z,48.25
2023-01-22T10:05:57.779Z,44.22
2023-01-22T10:08:34.990Z,44.05
2023-01-22T10:11:10.242Z,44.05
2023-01-22T10:13:42.765Z,46.03
2023-01-22T10:16:15.180Z,45.70
2023-01-22T10:18:50.688Z,44.30
2023-01-22T10:21:28.153Z,43.83
2023-01-22T10:24:00.873Z,45.83
2023-01-22T10:26:38.076Z,43.87
2023-01-22T10:29:22.575Z,47.55
2023-01-22T17:31:19.003Z,70.57
2023-01-22T17:33:55.553Z,64.05
2023-01-22T17:36:28.655Z,68.28
2023-01-22T17:39:01.712Z,70.03
2023-01-22T17:44:06.495Z,55.72
2023-01-22T17:46:39.310Z,58.50
2023-01-22T17:49:12.051Z,54.90
2023-01-22T17:51:44.361Z,62.10
2023-01-22T17:54:16.931Z,62.35
2023-01-22T17:56:53.268Z,60.10
2023-01-22T17:59:25.683Z,64.45
2023-01-22T18:01:58.353Z,62.20
2023-01-22T18:04:34.550Z,67.47
2023-01-22T18:07:07.470Z,66.13
2023-01-22T18:09:39.514Z,67.45
2023-01-22T18:12:11.778Z,60.65
2023-01-22T18:14:44.416Z,61.25
2023-01-22T18:17:17.162Z,63.67
2023-01-22T18:19:49.442Z,62.95
2023-01-22T18:22:21.546Z,74.18
2023-01-22T18:24:55.200Z,68.90
2023-01-22T18:27:28.150Z,63.95
2023-01-22T18:30:00.498Z,63.17
2023-01-22T18:32:35.846Z,59.13
2023-01-22T18:35:09.670Z,62.70
2023-01-22T18:37:41.805Z,62.40
2023-01-22T18:42:13.482Z,59.55
2023-01-22T18:44:45.853Z,65.68
2023-01-22T18:47:18.146Z,58.90
2023-01-22T18:49:50.963Z,64.18
2023-01-22T18:52:24.653Z,60.35
2023-01-22T18:54:56.978Z,69.63
2023-01-22T18:57:34.482Z,68.40
2023-01-22T19:00:09.566Z,65.25
2023-01-22T19:02:42.200Z,71.25
2023-01-22T19:05:14.659Z,67.63
2023-01-22T19:07:47.252Z,68.13
2023-01-22T19:10:20.203Z,67.40
2023-01-22T19:12:54.313Z,72.87
2023-01-22T19:15:27.332Z,79.53
2023-01-22T19:18:00.392Z,73.13
2023-01-22T19:20:36.766Z,67.05
2023-01-22T19:23:09.280Z,73.47
2023-01-22T19:25:41.616Z,76.97
2023-01-22T19:28:13.860Z,71.57
2023-01-22T19:30:46.194Z,62.28
2023-01-22T19:33:18.726Z,65.47
2023-01-22T19:35:51.768Z,73.75
2023-01-22T19:38:24.180Z,74.88
2023-01-22T19:40:56.475Z,80.63
2023-01-22T19:43:28.463Z,77.50
2023-01-22T19:46:07.959Z,71.88
2023-01-22T19:48:40.966Z,65.70
2023-01-22T19:51:15.771Z,72.20
2023-01-22T19:53:48.876Z,66.70
2023-01-22T19:56:22.687Z,80.30
2023-01-22T20:01:30.858Z,66.68
2023-01-22T20:04:04.116Z,70.37
2023-01-22T20:06:36.250Z,68.90
2023-01-22T20:09:08.676Z,61.38
2023-01-22T20:11:41.081Z,69.00
2023-01-22T20:14:13.113Z,65.70
2023-01-22T20:16:45.699Z,61.92
2023-01-22T20:19:18.090Z,57.23
2023-01-22T20:21:50.492Z,57.17
2023-01-22T20:24:22.515Z,67.82
2023-01-22T20:26:55.782Z,66.13
2023-01-22T20:29:28.827Z,67.75
2023-01-22T20:32:01.005Z,72.43
2023-01-22T20:34:33.823Z,70.50
2023-01-22T20:37:05.887Z,68.80
